createdAt,value
2022-11-08T00:01:39.521Z,94339.81
2022-11-08T00:04:09.053Z,94324.78
2022-11-08T00:06:54.171Z,94325.56
2022-11-08T00:09:39.657Z,94322.69
2022-11-08T00:12:24.878Z,94314.41
2022-11-08T00:14:51.887Z,94316.72
2022-11-08T00:17:20.175Z,94306.88
2022-11-08T00:19:46.706Z,94310.25
2022-11-08T00:22:14.421Z,94290.63
2022-11-08T00:24:41.318Z,94313.38
2022-11-08T00:27:12.063Z,94307.41
2022-11-08T00:29:38.713Z,94299.44
2022-11-08T00:32:07.035Z,94293.72
2022-11-08T00:34:34.416Z,94298.69
2022-11-08T00:37:01.787Z,94279.31
2022-11-08T00:39:28.468Z,94289.44
2022-11-08T00:41:54.992Z,94292.56
2022-11-08T00:44:22.141Z,94290.78
2022-11-08T00:46:48.993Z,94295.19
2022-11-08T00:49:15.593Z,94295.47
2022-11-08T00:51:42.275Z,94291.84
2022-11-08T00:54:12.402Z,94291.59
2022-11-08T00:56:38.946Z,94293.94
2022-11-08T00:59:05.461Z,94294.47
2022-11-08T01:01:32.262Z,94297.09
2022-11-08T01:03:58.883Z,94292.69
2022-11-08T01:06:26.125Z,94293.75
2022-11-08T01:08:52.882Z,94293.22
2022-11-08T01:11:22.389Z,94289.34
2022-11-08T01:13:49.736Z,94286.25
2022-11-08T01:16:19.655Z,94288.56
2022-11-08T01:18:47.053Z,94286.78
2022-11-08T01:21:14.422Z,94277.69
2022-11-08T01:23:42.309Z,94277.41
2022-11-08T01:26:12.503Z,94282.06
2022-11-08T01:28:39.207Z,94282.56
2022-11-08T01:31:08.772Z,94278.94
2022-11-08T01:33:35.718Z,94278.94
2022-11-08T01:36:02.155Z,94275.31
2022-11-08T01:38:28.662Z,94280.25
2022-11-08T01:40:55.101Z,94271.69
2022-11-08T01:43:30.376Z,94260.28
2022-11-08T01:46:28.162Z,94253.06
2022-11-08T01:49:13.307Z,94256.94
2022-11-08T01:51:46.197Z,94253.84
2022-11-08T01:54:18.460Z,94249.41
2022-11-08T01:56:45.314Z,94247.59
2022-11-08T01:59:14.843Z,94250.72
2022-11-08T02:01:42.116Z,94244.22
2022-11-08T03:02:53.437Z,94167.66
2022-11-08T03:05:20.442Z,94185.22
2022-11-08T03:07:46.975Z,94173.59
2022-11-08T03:10:14.538Z,94162.28
2022-11-08T03:12:41.636Z,94167.72
2022-11-08T03:15:09.351Z,94172.41
2022-11-08T03:17:36.077Z,94158.75
2022-11-08T03:20:03.448Z,94168.84
2022-11-08T03:22:30.147Z,94169.88
2022-11-08T03:24:56.596Z,94168.06
2022-11-08T03:27:23.455Z,94167.03
2022-11-08T03:29:50.043Z,94172.47
2022-11-08T03:32:16.709Z,94174.25
2022-11-08T03:34:43.192Z,94174.81
2022-11-08T03:37:10.672Z,94175.31
2022-11-08T03:39:37.133Z,94145.59
2022-11-08T03:42:04.601Z,94157.22
2022-11-08T03:44:32.353Z,94170.38
2022-11-08T03:47:00.203Z,94157.22
2022-11-08T03:49:27.325Z,94164.13
2022-11-08T03:51:54.574Z,94169.81
2022-11-08T03:54:21.088Z,94169.56
2022-11-08T03:56:47.719Z,94174.22
2022-11-08T03:59:14.246Z,94169.81
2022-11-08T04:01:40.920Z,94163.59
2022-11-08T04:04:07.521Z,94170.84
2022-11-08T04:06:34.017Z,94167.22
2022-11-08T04:09:00.513Z,94173.47
2022-11-08T04:11:45.662Z,94177.88
2022-11-08T04:14:30.451Z,94164.13
2022-11-08T04:16:56.904Z,94168.03
2022-11-08T04:19:41.734Z,94164.16
2022-11-08T04:22:10.826Z,94150.53
2022-11-08T04:24:37.599Z,94166.28
2022-11-08T04:27:04.042Z,94166.56
2022-11-08T04:29:30.851Z,94168.13
2022-11-08T04:31:57.261Z,94166.84
2022-11-08T04:34:23.749Z,94157.53
2022-11-08T04:36:50.350Z,94165.84
2022-11-08T04:39:16.813Z,94162.72
2022-11-08T04:41:43.242Z,94162.22
2022-11-08T04:44:10.305Z,94152.88
2022-11-08T04:46:36.772Z,94160.41
2022-11-08T04:49:03.490Z,94139.97
2022-11-08T04:51:31.957Z,94144.63
2022-11-08T04:54:00.871Z,94129.16
2022-11-08T04:56:29.556Z,94145.13
2022-11-08T04:58:58.084Z,94142.53
2022-11-08T05:01:27.333Z,94136.09
2022-11-08T05:03:54.584Z,94131.66
2022-11-08T05:06:26.433Z,94127.81
2022-11-08T05:08:55.233Z,94128.31
2022-11-08T05:11:24.233Z,94126.53
2022-11-08T05:13:51.965Z,94123.72
2022-11-08T05:16:26.971Z,94128.31
2022-11-08T05:18:53.905Z,94119.81
2022-11-08T05:21:40.609Z,94119.84
2022-11-08T05:24:09.709Z,94117.75
2022-11-08T05:26:38.512Z,94116.25
2022-11-08T05:29:05.666Z,94128.69
2022-11-08T05:31:32.471Z,94128.69
2022-11-08T05:34:00.621Z,94124.59
2022-11-08T05:36:28.182Z,94118.91
2022-11-08T05:38:55.551Z,94121.75
2022-11-08T05:41:24.106Z,94125.06
2022-11-08T05:43:52.410Z,94117.09
2022-11-08T05:46:21.035Z,94118.88
2022-11-08T05:48:48.161Z,94116.09
2022-11-08T05:51:17.390Z,94117.88
2022-11-08T05:53:44.083Z,94110.38
2022-11-08T05:56:11.659Z,94124.59
2022-11-08T05:58:38.198Z,94116.31
2022-11-08T06:01:11.149Z,94107.28
2022-11-08T06:03:37.841Z,94111.66
2022-11-08T06:06:09.868Z,94104.41
2022-11-08T06:08:37.180Z,94111.16
2022-11-08T06:11:14.694Z,94113.19
2022-11-08T06:13:41.740Z,94117.06
2022-11-08T06:16:14.086Z,94115.03
2022-11-08T06:18:41.082Z,94116.84
2022-11-08T06:21:11.150Z,94119.94
2022-11-08T06:23:37.657Z,94125.59
2022-11-08T06:26:04.279Z,94111.66
2022-11-08T06:28:31.576Z,94110.88
2022-11-08T06:30:59.545Z,94122.00
2022-11-08T06:33:26.363Z,94116.84
2022-11-08T06:35:53.124Z,94121.22
2022-11-08T06:38:19.607Z,94121.22
2022-11-08T06:40:46.593Z,94122.53
2022-11-08T06:43:19.022Z,94124.59
2022-11-08T06:45:46.419Z,94104.44
2022-11-08T06:48:12.964Z,94124.59
2022-11-08T06:50:39.381Z,94125.09
2022-11-08T06:53:08.411Z,94127.16
2022-11-08T06:55:35.548Z,94107.00
2022-11-08T06:58:03.329Z,94126.66
2022-11-08T07:00:29.986Z,94130.50
2022-11-08T07:02:58.897Z,94122.97
2022-11-08T07:05:26.966Z,94111.06
2022-11-08T07:07:54.064Z,94099.38
2022-11-08T07:10:22.658Z,94105.53
2022-11-08T07:12:50.844Z,94112.47
2022-11-08T07:15:17.527Z,94111.34
2022-11-08T07:17:44.032Z,94112.31
2022-11-08T07:20:10.959Z,94116.59
2022-11-08T07:22:37.401Z,94111.34
2022-11-08T07:25:04.193Z,94108.91
2022-11-08T07:27:30.680Z,94113.97
2022-11-08T07:29:57.125Z,94100.41
2022-11-08T07:32:23.604Z,94111.41
2022-11-08T07:34:50.082Z,94114.91
2022-11-08T07:37:16.611Z,94122.81
2022-11-08T07:39:43.152Z,94123.72
2022-11-08T07:42:09.617Z,94125.16
2022-11-08T07:44:36.115Z,94134.88
2022-11-08T07:47:02.750Z,94109.47
2022-11-08T07:49:29.196Z,94123.03
2022-11-08T07:51:55.642Z,94133.88
2022-11-08T07:54:22.040Z,94123.50
2022-11-08T07:56:48.478Z,94129.34
2022-11-08T07:59:15.388Z,94127.66
2022-11-08T08:01:41.936Z,94135.59
2022-11-08T08:04:09.432Z,94129.06
2022-11-08T08:06:35.971Z,94134.00
2022-11-08T08:09:02.444Z,94133.69
2022-11-08T08:11:33.489Z,94129.50
2022-11-08T08:14:00.341Z,94139.34
2022-11-08T08:16:26.802Z,94131.47
2022-11-08T08:18:56.351Z,94121.00
2022-11-08T08:21:23.300Z,94126.56
2022-11-08T08:23:49.711Z,94129.22
2022-11-08T08:26:16.135Z,94128.00
2022-11-08T08:28:42.590Z,94129.66
2022-11-08T08:31:09.078Z,94126.72
2022-11-08T08:33:35.703Z,94119.81
2022-11-08T08:36:02.512Z,94118.28
2022-11-08T08:38:30.495Z,94120.16
2022-11-08T08:40:57.485Z,94117.59
2022-11-08T08:43:24.275Z,94122.91
2022-11-08T08:45:50.892Z,94123.19
2022-11-08T08:48:17.859Z,94130.50
2022-11-08T08:50:44.567Z,94125.41
2022-11-08T08:53:11.061Z,94119.81
2022-11-08T08:55:39.244Z,94117.00
2022-11-08T08:58:05.993Z,94115.25
2022-11-08T09:03:20.206Z,94114.66
2022-11-08T09:05:47.427Z,94123.72
2022-11-08T09:08:14.496Z,94113.69
2022-11-08T09:10:41.459Z,94120.09
2022-11-08T09:13:07.891Z,94119.69
2022-11-08T09:15:34.429Z,94120.00
2022-11-08T09:18:01.065Z,94128.56
2022-11-08T09:20:27.687Z,94135.88
2022-11-08T09:22:54.117Z,94137.19
2022-11-08T09:25:20.570Z,94143.56
2022-11-08T09:27:47.046Z,94130.50
2022-11-08T09:30:13.630Z,94135.47
2022-11-08T09:32:59.665Z,94132.84
2022-11-08T09:35:26.549Z,94127.28
2022-11-08T09:37:53.617Z,94136.25
2022-11-08T09:40:37.356Z,94141.16
2022-11-08T09:43:48.673Z,94139.63
2022-11-08T09:46:26.159Z,94137.59
2022-11-08T09:48:54.760Z,94128.81
2022-11-08T09:51:24.468Z,94126.41
2022-11-08T09:53:59.598Z,94117.22
2022-11-08T09:56:35.725Z,94118.38
2022-11-08T09:59:13.275Z,94102.97
2022-11-08T10:01:40.096Z,94124.13
2022-11-08T10:04:16.259Z,94133.59
2022-11-08T10:07:02.204Z,94139.47
2022-11-08T10:09:53.563Z,94150.44
2022-11-08T10:12:22.725Z,94145.28
2022-11-08T10:15:19.681Z,94145.34
2022-11-08T10:17:58.281Z,94148.16
2022-11-08T10:20:43.412Z,94150.88
2022-11-08T10:23:19.194Z,94138.06
2022-11-08T10:25:52.099Z,94151.97
2022-11-08T10:28:24.522Z,94143.84
2022-11-08T10:30:53.456Z,94141.75
2022-11-08T10:33:34.712Z,94140.25
2022-11-08T10:36:09.168Z,94134.44
2022-11-08T10:39:08.800Z,94126.59
2022-11-08T10:42:10.470Z,94111.50
2022-11-08T10:44:38.153Z,94128.72
2022-11-08T10:47:12.444Z,94106.44
2022-11-08T10:49:41.677Z,94119.53
2022-11-08T10:52:25.993Z,94127.22
2022-11-08T10:54:54.384Z,94117.84
2022-11-08T10:57:29.793Z,94112.44
2022-11-08T10:59:57.267Z,94090.28
2022-11-08T11:02:34.907Z,94099.81
2022-11-08T11:05:16.501Z,94098.91
2022-11-08T11:08:00.661Z,94101.34
2022-11-08T11:10:34.708Z,94099.97
2022-11-08T11:13:18.141Z,94094.28
2022-11-08T11:15:51.172Z,94096.44
2022-11-08T11:18:26.393Z,94098.28
2022-11-08T11:21:18.844Z,94105.16
2022-11-08T11:23:48.155Z,94098.53
2022-11-08T11:26:29.365Z,94098.03
2022-11-08T11:29:15.748Z,94093.63
2022-11-08T11:31:44.711Z,94097.19
2022-11-08T11:34:17.001Z,94086.41
2022-11-08T11:36:55.627Z,94079.03
2022-11-08T11:39:27.471Z,94073.72
2022-11-08T11:42:17.833Z,94078.97
2022-11-08T11:44:58.550Z,94069.81
2022-11-08T11:47:49.177Z,94078.19
2022-11-08T11:50:32.725Z,94062.06
2022-11-08T11:53:02.195Z,94061.63
2022-11-08T11:55:45.100Z,94072.22
2022-11-08T11:58:30.748Z,94071.63
2022-11-08T12:01:14.957Z,94065.91
2022-11-08T12:03:55.476Z,94074.63
2022-11-08T12:06:40.626Z,94070.88
2022-11-08T12:09:32.267Z,94067.59
2022-11-08T12:12:26.065Z,94068.34
2022-11-08T12:15:20.149Z,94068.34
2022-11-08T12:18:02.351Z,94064.69
2022-11-08T12:20:37.631Z,94069.94
2022-11-08T12:23:40.024Z,94069.13
2022-11-08T12:26:22.126Z,94065.94
2022-11-08T12:29:00.728Z,94063.50
2022-11-08T12:31:33.816Z,94061.53
2022-11-08T12:34:05.775Z,94065.25
2022-11-08T12:36:44.324Z,94074.06
2022-11-08T12:39:35.689Z,94067.91
2022-11-08T12:42:20.877Z,94068.69
2022-11-08T12:45:05.338Z,94065.47
2022-11-08T12:47:43.546Z,94063.34
2022-11-08T12:50:20.485Z,94063.97
2022-11-08T12:53:17.212Z,94059.50
2022-11-08T12:55:47.782Z,94059.69
2022-11-08T12:58:23.105Z,94055.19
2022-11-08T13:00:52.978Z,94053.50
2022-11-08T13:03:42.780Z,94052.00
2022-11-08T13:06:21.300Z,94056.34
2022-11-08T13:09:01.570Z,94058.63
2022-11-08T13:11:35.959Z,94061.09
2022-11-08T13:14:02.809Z,94061.69
2022-11-08T13:16:37.864Z,94058.28
2022-11-08T13:19:05.831Z,94051.69
2022-11-08T13:21:38.133Z,94037.88
2022-11-08T13:24:13.956Z,94056.19
2022-11-08T13:26:52.022Z,94055.00
2022-11-08T13:29:21.041Z,94049.75
2022-11-08T13:31:56.278Z,94045.75
2022-11-08T13:34:50.561Z,94052.72
2022-11-08T13:37:54.163Z,94050.88
2022-11-08T13:40:46.805Z,94051.16
2022-11-08T13:43:30.913Z,94054.44
2022-11-08T13:46:28.109Z,94050.56
2022-11-08T13:48:57.426Z,94057.78
2022-11-08T13:51:29.307Z,94053.03
2022-11-08T13:53:59.048Z,94053.03
2022-11-08T13:56:44.653Z,94051.16
2022-11-08T13:59:29.983Z,94048.53
2022-11-08T14:01:58.841Z,94042.06
2022-11-08T14:04:40.514Z,94053.00
2022-11-08T14:07:25.955Z,94047.16
2022-11-08T14:10:03.876Z,94046.25
2022-11-08T14:12:50.700Z,94043.63
2022-11-08T14:15:23.872Z,94041.03
2022-11-08T14:18:26.374Z,94026.88
2022-11-08T14:20:54.842Z,94041.97
2022-11-08T14:23:50.989Z,94032.41
2022-11-08T14:26:23.027Z,94028.28
2022-11-08T14:28:51.039Z,94040.41
2022-11-08T14:31:30.398Z,94035.78
2022-11-08T14:33:57.967Z,94024.72
2022-11-08T14:36:26.365Z,94039.78
2022-11-08T14:39:15.314Z,94043.47
2022-11-08T14:41:47.103Z,94047.75
2022-11-08T14:44:16.078Z,94052.38
2022-11-08T14:46:42.812Z,94049.97
2022-11-08T14:49:13.549Z,94055.31
2022-11-08T14:51:41.006Z,94054.16
2022-11-08T14:54:38.341Z,94050.28
2022-11-08T14:57:04.851Z,94053.31
2022-11-08T14:59:31.317Z,94045.91
2022-11-08T15:01:58.881Z,94038.41
2022-11-08T15:04:27.572Z,94036.69
2022-11-08T15:06:58.877Z,94034.75
2022-11-08T15:09:29.316Z,94036.84
2022-11-08T15:12:00.065Z,94038.09
2022-11-08T15:14:30.346Z,94020.00
2022-11-08T15:17:02.612Z,94034.75
2022-11-08T15:19:46.165Z,94034.66
2022-11-08T15:22:46.364Z,94037.47
2022-11-08T15:25:29.027Z,94025.28
2022-11-08T15:27:56.964Z,94029.25
2022-11-08T15:30:36.892Z,94026.78
2022-11-08T15:33:04.480Z,94031.28
2022-11-08T15:35:39.158Z,94034.72
2022-11-08T15:38:26.946Z,94026.13
2022-11-08T15:40:55.569Z,94027.78
2022-11-08T15:43:31.321Z,94026.22
2022-11-08T15:45:59.830Z,94025.59
2022-11-08T15:48:27.787Z,94031.69
2022-11-08T15:50:58.142Z,94027.84
2022-11-08T15:53:26.677Z,94028.91
2022-11-08T15:56:04.637Z,94022.09
2022-11-08T15:58:32.607Z,94023.44
2022-11-08T16:01:01.476Z,94027.28
2022-11-08T16:03:28.759Z,94026.91
2022-11-08T16:05:55.250Z,94030.72
2022-11-08T16:08:22.271Z,94025.19
2022-11-08T16:10:54.547Z,94030.53
2022-11-08T16:13:30.319Z,94024.97
2022-11-08T16:15:58.512Z,94028.47
2022-11-08T16:18:25.097Z,94033.03
2022-11-08T16:20:51.569Z,94029.75
2022-11-08T16:23:18.081Z,94035.56
2022-11-08T16:25:52.627Z,94046.91
2022-11-08T16:28:24.333Z,94042.28
2022-11-08T16:30:51.286Z,94043.66
2022-11-08T16:33:18.919Z,94042.41
2022-11-08T16:35:45.487Z,94041.91
2022-11-08T16:38:12.021Z,94038.06
2022-11-08T16:40:41.194Z,94030.81
2022-11-08T16:43:11.449Z,94034.81
2022-11-08T16:46:03.924Z,94033.28
2022-11-08T16:48:26.689Z,94031.72
2022-11-08T16:51:00.350Z,94004.28
2022-11-08T16:53:27.028Z,94029.56
2022-11-08T16:55:53.507Z,94036.09
2022-11-08T16:58:20.311Z,94038.38
2022-11-08T17:00:47.057Z,94030.41
2022-11-08T17:03:18.464Z,94045.34
2022-11-08T17:05:44.930Z,94048.25
2022-11-08T17:08:11.506Z,94048.25
2022-11-08T17:10:38.340Z,94051.13
2022-11-08T17:13:04.795Z,94044.97
2022-11-08T17:15:31.270Z,94046.53
2022-11-08T17:17:58.926Z,94045.56
2022-11-08T17:20:26.492Z,94052.34
2022-11-08T17:22:54.058Z,94056.00
2022-11-08T17:25:23.644Z,94051.84
2022-11-08T17:27:51.788Z,94055.22
2022-11-08T17:30:23.838Z,94053.38
2022-11-08T17:32:53.036Z,94050.78
2022-11-08T17:35:19.580Z,94044.44
2022-11-08T17:38:04.663Z,94052.13
2022-11-08T17:40:31.254Z,94057.03
2022-11-08T17:42:57.783Z,94060.63
2022-11-08T17:45:24.316Z,94053.84
2022-11-08T17:47:50.740Z,94050.97
2022-11-08T17:50:17.212Z,94056.97
2022-11-08T17:52:43.755Z,94052.03
2022-11-08T17:55:10.314Z,94056.34
2022-11-08T17:57:36.767Z,94050.84
2022-11-08T18:00:08.634Z,94052.09
2022-11-08T18:02:39.074Z,94055.94
2022-11-08T18:05:05.871Z,94054.91
2022-11-08T18:07:32.367Z,94051.22
2022-11-08T18:09:58.827Z,94046.78
2022-11-08T18:12:26.488Z,94045.22
2022-11-08T18:14:53.018Z,94050.94
2022-11-08T18:17:22.192Z,94038.19
2022-11-08T18:19:48.603Z,94047.34
2022-11-08T18:22:15.028Z,94045.84
2022-11-08T18:24:44.740Z,94052.88
2022-11-08T18:27:13.998Z,94058.09
2022-11-08T18:29:40.420Z,94051.31
2022-11-08T18:32:07.194Z,94051.31
2022-11-08T18:34:33.649Z,94050.97
2022-11-08T18:37:00.208Z,94042.69
2022-11-08T18:39:26.709Z,94057.16
2022-11-08T18:41:53.207Z,94060.34
2022-11-08T18:44:19.723Z,94050.63
2022-11-08T18:46:46.157Z,94059.31
2022-11-08T18:49:12.685Z,94053.44
2022-11-08T18:51:39.192Z,94051.13
2022-11-08T18:54:05.698Z,94045.44
2022-11-08T18:56:32.156Z,94044.84
2022-11-08T18:58:58.626Z,94038.28
2022-11-08T19:01:25.155Z,94042.16
2022-11-08T19:03:51.638Z,94039.25
2022-11-08T19:06:19.378Z,94039.25
2022-11-08T19:08:45.836Z,94041.88
2022-11-08T19:11:12.959Z,94046.56
2022-11-08T19:13:40.276Z,94034.81
2022-11-08T19:16:16.452Z,94044.28
2022-11-08T19:18:44.663Z,94039.38
2022-11-08T19:21:17.442Z,94024.25
2022-11-08T19:23:45.846Z,94025.00
2022-11-08T19:26:15.264Z,94025.19
2022-11-08T19:28:45.463Z,94033.50
2022-11-08T19:31:18.481Z,94033.50
2022-11-08T19:33:45.505Z,94031.94
2022-11-08T19:36:14.572Z,94027.50
2022-11-08T19:38:41.573Z,94029.34
2022-11-08T19:41:11.052Z,94029.63
2022-11-08T19:43:38.703Z,94032.53
2022-11-08T19:46:08.391Z,94031.75
2022-11-08T19:48:37.814Z,94036.47
2022-11-08T19:51:06.887Z,94036.00
2022-11-08T19:53:34.119Z,94033.53
2022-11-08T19:56:06.419Z,94034.56
2022-11-08T19:58:34.309Z,94033.03
2022-11-08T20:01:07.815Z,94037.75
2022-11-08T20:03:34.703Z,94045.09
2022-11-08T20:06:01.168Z,94038.13
2022-11-08T20:08:28.870Z,94032.75
2022-11-08T20:10:55.328Z,94039.00
2022-11-08T20:13:21.780Z,94042.00
2022-11-08T20:15:48.476Z,94036.41
2022-11-08T20:18:15.878Z,94045.69
2022-11-08T20:20:43.691Z,94039.41
2022-11-08T20:23:15.474Z,94049.53
2022-11-08T20:25:41.986Z,94031.59
2022-11-08T20:28:08.461Z,94032.16
2022-11-08T20:30:35.334Z,94027.56
2022-11-08T20:33:01.747Z,94022.16
2022-11-08T20:35:28.258Z,94036.69
2022-11-08T20:37:57.710Z,94037.97
2022-11-08T20:40:24.155Z,94016.13
2022-11-08T20:42:50.572Z,94046.06
2022-11-08T20:45:17.142Z,94053.84
2022-11-08T20:47:43.608Z,94053.16
2022-11-08T20:50:10.699Z,94046.22
2022-11-08T20:52:37.157Z,94054.97
2022-11-08T20:55:03.723Z,94046.00
2022-11-08T20:57:30.227Z,94061.44
2022-11-08T20:59:56.678Z,94053.38
2022-11-08T21:02:23.149Z,94040.38
2022-11-08T21:04:49.607Z,94053.59
2022-11-08T21:10:27.552Z,94059.25
2022-11-08T21:12:49.052Z,94057.72
2022-11-08T21:15:15.640Z,94051.72
2022-11-08T21:17:42.091Z,94049.31
2022-11-08T21:20:09.066Z,94036.22
2022-11-08T21:22:37.168Z,94043.19
2022-11-08T21:25:03.964Z,94037.09
2022-11-08T21:27:37.006Z,94035.75
2022-11-08T21:30:04.007Z,94036.22
2022-11-08T21:32:30.584Z,94028.13
2022-11-08T21:34:57.110Z,94017.91
2022-11-08T21:37:23.616Z,94031.19
2022-11-08T21:39:50.013Z,94030.91
2022-11-08T21:42:16.436Z,94029.06
2022-11-08T21:44:42.877Z,94027.25
2022-11-08T21:47:09.580Z,94022.50
2022-11-08T21:49:35.996Z,94024.84
2022-11-08T21:52:03.586Z,94025.63
2022-11-08T21:54:30.075Z,94027.91
2022-11-08T21:56:56.484Z,94032.94
2022-11-08T21:59:22.902Z,94034.19
2022-11-08T22:01:49.654Z,94034.59
2022-11-08T22:04:16.115Z,94035.75
2022-11-08T22:06:46.531Z,94039.31
2022-11-08T22:09:14.157Z,94027.91
2022-11-08T22:11:41.756Z,94026.19
2022-11-08T22:14:08.203Z,94025.19
2022-11-08T22:16:34.752Z,94022.47
2022-11-08T22:19:05.717Z,94024.22
2022-11-08T22:21:40.703Z,94019.94
2022-11-08T22:24:10.990Z,94024.56
2022-11-08T22:26:38.330Z,94021.09
2022-11-08T22:29:04.973Z,94027.56
2022-11-08T22:31:31.724Z,94033.25
2022-11-08T22:33:58.174Z,94036.31
2022-11-08T22:36:24.622Z,94030.31
2022-11-08T22:38:51.136Z,94026.66
2022-11-08T22:41:19.346Z,94030.72
2022-11-08T22:43:46.638Z,94012.47
2022-11-08T22:46:13.961Z,94030.66
2022-11-08T22:48:40.815Z,94024.28
2022-11-08T22:51:07.814Z,94025.69
2022-11-08T22:53:34.897Z,94021.72
2022-11-08T22:56:04.456Z,94024.03
2022-11-08T22:58:33.821Z,94026.03
2022-11-08T23:01:00.286Z,94024.97
2022-11-08T23:03:26.729Z,94026.97
2022-11-08T23:05:55.924Z,94033.75
2022-11-08T23:08:24.484Z,94028.53
2022-11-08T23:11:09.807Z,94008.38
2022-11-08T23:13:55.751Z,94012.81
2022-11-08T23:16:33.557Z,94022.25
2022-11-08T23:19:20.174Z,94030.09
2022-11-08T23:22:06.066Z,94021.31
2022-11-08T23:24:33.014Z,94020.84
2022-11-08T23:27:19.370Z,94022.66
2022-11-08T23:30:04.187Z,94019.75
2022-11-08T23:32:30.862Z,94015.31
2022-11-08T23:34:57.398Z,94001.41
2022-11-08T23:37:23.888Z,93998.78
2022-11-08T23:40:08.899Z,93984.47
2022-11-08T23:42:53.827Z,93988.13
2022-11-08T23:45:20.516Z,93998.59
2022-11-08T23:47:47.068Z,93999.66
2022-11-08T23:50:13.677Z,94012.69
2022-11-08T23:52:40.231Z,94008.84
2022-11-08T23:55:07.021Z,94000.38
2022-11-08T23:57:33.444Z,94002.22
2022-11-08T23:59:59.903Z,94002.06
