createdAt,value
2022-10-17T00:09:26.327Z,36.40
2022-10-17T00:28:03.535Z,36.40
2022-10-17T00:42:05.358Z,30.10
2022-10-17T00:55:33.393Z,35.50
2022-10-17T01:03:41.873Z,33.90
2022-10-17T01:12:44.010Z,37.90
2022-10-17T01:16:17.253Z,34.20
2022-10-17T01:20:27.185Z,39.30
2022-10-17T01:34:03.216Z,33.60
2022-10-17T01:37:02.549Z,33.60
2022-10-17T01:40:40.332Z,36.80
2022-10-17T01:44:18.649Z,30.90
2022-10-17T01:47:51.703Z,31.00
2022-10-17T01:51:43.501Z,35.70
2022-10-17T01:55:35.359Z,34.10
2022-10-17T01:58:45.347Z,29.60
2022-10-17T02:12:54.349Z,32.60
2022-10-17T02:15:57.634Z,31.20
2022-10-17T02:19:52.132Z,29.90
2022-10-17T02:33:34.683Z,30.40
2022-10-17T02:36:38.830Z,30.80
2022-10-17T02:45:18.366Z,30.70
2022-10-17T03:04:35.054Z,31.70
2022-10-17T03:23:11.896Z,30.10
2022-10-17T03:36:35.842Z,31.70
2022-10-17T03:55:11.434Z,36.50
2022-10-17T03:58:49.250Z,33.80
2022-10-17T04:12:54.886Z,29.70
2022-10-17T04:26:18.709Z,52.10
2022-10-17T04:29:15.740Z,41.10
2022-10-17T04:43:32.669Z,31.90
2022-10-17T04:57:07.089Z,33.60
2022-10-17T05:10:46.051Z,32.20
2022-10-17T05:13:43.834Z,37.40
2022-10-17T05:27:44.734Z,38.00
2022-10-17T05:30:42.138Z,30.70
2022-10-17T05:34:20.206Z,34.40
2022-10-17T05:37:59.351Z,28.40
2022-10-17T05:41:36.506Z,41.40
2022-10-17T05:45:13.893Z,38.70
2022-10-17T05:48:51.443Z,31.30
2022-10-17T05:52:34.154Z,31.10
2022-10-17T05:56:10.455Z,33.20
2022-10-17T06:04:51.979Z,40.50
2022-10-17T06:08:16.354Z,36.60
2022-10-17T06:12:08.735Z,40.70
2022-10-17T06:15:45.715Z,33.20
2022-10-17T06:19:23.187Z,28.00
2022-10-17T06:23:01.924Z,27.50
2022-10-17T06:26:38.632Z,31.50
2022-10-17T06:30:08.546Z,31.50
2022-10-17T06:33:46.058Z,28.00
2022-10-17T06:37:36.316Z,26.90
2022-10-17T06:41:09.035Z,24.80
2022-10-17T06:44:34.950Z,23.70
2022-10-17T06:53:49.971Z,25.30
2022-10-17T07:08:05.302Z,25.70
2022-10-17T07:21:39.494Z,20.80
2022-10-17T07:35:04.058Z,18.00
2022-10-17T07:48:28.013Z,18.50
2022-10-17T08:12:36.610Z,18.80
2022-10-17T08:16:33.460Z,18.40
2022-10-17T08:20:18.969Z,18.70
2022-10-17T08:23:52.204Z,18.40
2022-10-17T08:27:49.819Z,18.20
2022-10-17T08:43:09.769Z,22.60
2022-10-17T08:53:12.903Z,21.00
2022-10-17T09:20:15.837Z,18.50
2022-10-17T09:23:42.478Z,19.60
2022-10-17T09:39:14.285Z,16.70
2022-10-17T09:43:17.300Z,24.60
2022-10-17T09:46:37.097Z,20.40
2022-10-17T09:50:25.918Z,21.10
2022-10-17T09:54:21.085Z,21.10
2022-10-17T09:58:04.449Z,31.90
2022-10-17T10:01:45.615Z,23.30
2022-10-17T10:05:28.708Z,22.50
2022-10-17T10:09:38.092Z,23.80
2022-10-17T10:13:14.262Z,27.60
2022-10-17T10:30:51.929Z,28.30
2022-10-17T10:33:40.419Z,25.90
2022-10-17T10:37:27.131Z,29.90
2022-10-17T10:41:09.252Z,33.50
2022-10-17T10:44:49.866Z,36.40
2022-10-17T10:48:47.965Z,24.00
2022-10-17T10:58:07.850Z,21.10
2022-10-17T11:02:03.017Z,18.10
2022-10-17T11:06:18.906Z,28.40
2022-10-17T11:15:57.135Z,23.00
2022-10-17T11:19:36.599Z,17.10
2022-10-17T11:22:47.517Z,22.90
2022-10-17T11:26:27.067Z,20.00
2022-10-17T11:29:45.437Z,19.80
2022-10-17T11:33:53.284Z,17.80
2022-10-17T11:37:12.866Z,18.00
2022-10-17T11:40:55.748Z,16.00
2022-10-17T11:44:41.089Z,20.90
2022-10-17T11:48:33.933Z,18.80
2022-10-17T11:58:37.458Z,16.40
2022-10-17T12:01:48.447Z,13.40
2022-10-17T12:05:39.685Z,15.00
2022-10-17T12:15:12.504Z,14.10
2022-10-17T12:19:02.207Z,14.30
2022-10-17T12:28:56.385Z,13.90
2022-10-17T12:32:13.487Z,16.90
2022-10-17T12:35:40.007Z,15.90
2022-10-17T12:54:53.526Z,14.40
2022-10-17T12:57:48.890Z,16.10
2022-10-17T13:01:32.525Z,13.10
2022-10-17T13:05:36.777Z,15.40
2022-10-17T13:09:03.553Z,15.20
2022-10-17T13:12:44.085Z,15.50
2022-10-17T13:16:42.310Z,15.10
2022-10-17T13:20:04.953Z,14.40
2022-10-17T13:23:41.679Z,12.00
2022-10-17T13:27:47.351Z,15.90
2022-10-17T13:31:03.762Z,12.50
2022-10-17T13:34:42.698Z,11.80
2022-10-17T13:38:29.102Z,15.20
2022-10-17T13:41:58.975Z,17.90
2022-10-17T13:45:40.214Z,13.70
2022-10-17T13:49:39.606Z,12.40
2022-10-17T13:53:44.797Z,15.20
2022-10-17T13:57:25.956Z,11.60
2022-10-17T14:01:03.513Z,12.70
2022-10-17T14:05:11.837Z,15.30
2022-10-17T14:08:46.973Z,15.10
2022-10-17T14:12:25.065Z,21.70
2022-10-17T14:16:04.799Z,13.80
2022-10-17T14:19:55.458Z,15.20
2022-10-17T14:23:45.879Z,14.70
2022-10-17T14:27:56.917Z,14.30
2022-10-17T14:31:37.213Z,18.20
2022-10-17T14:35:40.394Z,15.00
2022-10-17T14:39:22.340Z,18.70
2022-10-17T14:43:28.893Z,23.00
2022-10-17T14:46:38.192Z,17.00
2022-10-17T14:50:32.293Z,14.50
2022-10-17T14:54:25.764Z,14.60
2022-10-17T14:58:15.748Z,20.30
2022-10-17T15:02:14.295Z,21.10
2022-10-17T15:05:33.263Z,16.90
2022-10-17T15:09:12.558Z,16.70
2022-10-17T15:12:59.079Z,17.20
2022-10-17T15:16:43.730Z,18.00
2022-10-17T15:20:26.252Z,16.30
2022-10-17T15:24:10.006Z,16.70
2022-10-17T15:27:47.900Z,17.40
2022-10-17T15:31:26.966Z,19.60
2022-10-17T15:35:22.830Z,20.90
2022-10-17T15:38:42.003Z,21.60
2022-10-17T15:42:20.662Z,20.40
2022-10-17T15:46:00.997Z,19.30
2022-10-17T15:49:42.053Z,21.70
2022-10-17T15:53:23.177Z,18.40
2022-10-17T15:57:02.067Z,21.70
2022-10-17T16:00:39.911Z,19.40
2022-10-17T16:04:18.720Z,20.60
2022-10-17T16:07:56.354Z,23.10
2022-10-17T16:11:41.517Z,27.10
2022-10-17T16:15:26.146Z,18.60
2022-10-17T16:19:23.331Z,22.50
2022-10-17T16:22:45.646Z,21.70
2022-10-17T16:26:25.787Z,22.70
2022-10-17T16:30:27.510Z,21.10
2022-10-17T16:33:44.394Z,32.40
2022-10-17T16:37:28.316Z,48.90
2022-10-17T16:41:37.042Z,49.10
2022-10-17T16:44:44.918Z,35.00
2022-10-17T16:48:24.959Z,23.40
2022-10-17T16:52:29.234Z,22.90
2022-10-17T16:55:58.760Z,21.80
2022-10-17T16:59:38.462Z,19.70
2022-10-17T17:03:34.521Z,20.60
2022-10-17T17:08:12.792Z,21.80
2022-10-17T17:11:43.514Z,25.40
2022-10-17T17:15:11.581Z,26.80
2022-10-17T17:19:38.578Z,20.60
2022-10-17T17:23:07.417Z,25.90
2022-10-17T17:26:58.220Z,24.00
2022-10-17T17:34:12.101Z,20.30
2022-10-17T17:37:35.350Z,21.70
2022-10-17T17:41:28.930Z,26.30
2022-10-17T17:45:10.311Z,26.20
2022-10-17T17:48:51.004Z,79.60
2022-10-17T17:52:31.293Z,55.00
2022-10-17T17:56:29.972Z,47.70
2022-10-17T17:59:50.324Z,19.60
2022-10-17T18:03:48.775Z,26.70
2022-10-17T18:07:07.911Z,22.50
2022-10-17T18:11:04.491Z,19.40
2022-10-17T18:14:24.591Z,16.40
2022-10-17T18:18:03.123Z,22.70
2022-10-17T18:21:43.745Z,21.20
2022-10-17T18:25:20.844Z,16.50
2022-10-17T18:29:18.546Z,17.40
2022-10-17T18:32:36.188Z,20.60
2022-10-17T18:36:16.121Z,22.10
2022-10-17T18:40:14.053Z,18.80
2022-10-17T18:43:33.711Z,18.00
2022-10-17T18:47:11.580Z,19.00
2022-10-17T18:50:49.305Z,23.30
2022-10-17T18:54:27.173Z,16.70
2022-10-17T18:58:05.707Z,18.90
2022-10-17T19:02:02.316Z,18.80
2022-10-17T19:05:22.577Z,21.90
2022-10-17T19:09:19.132Z,16.20
2022-10-17T19:12:37.622Z,27.60
2022-10-17T19:16:22.971Z,20.20
2022-10-17T19:20:20.339Z,17.20
2022-10-17T19:23:59.178Z,17.00
2022-10-17T19:27:15.463Z,19.20
2022-10-17T19:30:53.130Z,20.30
2022-10-17T19:34:30.630Z,23.40
2022-10-17T19:38:08.705Z,19.70
2022-10-17T19:42:07.088Z,18.70
2022-10-17T19:45:24.396Z,20.80
2022-10-17T19:49:01.992Z,18.60
2022-10-17T19:52:39.639Z,14.90
2022-10-17T19:56:38.187Z,16.00
2022-10-17T19:59:56.088Z,20.60
2022-10-17T20:03:36.853Z,18.00
2022-10-17T20:07:14.237Z,17.90
2022-10-17T20:11:13.551Z,21.20
2022-10-17T20:14:30.507Z,17.80
2022-10-17T20:18:08.661Z,21.80
2022-10-17T20:21:47.882Z,16.90
2022-10-17T20:25:26.149Z,16.60
2022-10-17T20:29:11.375Z,15.10
2022-10-17T20:32:55.151Z,16.90
2022-10-17T20:36:37.790Z,12.60
2022-10-17T20:40:34.243Z,17.90
2022-10-17T20:44:13.173Z,16.30
2022-10-17T20:47:55.261Z,14.10
2022-10-17T20:51:33.291Z,13.80
2022-10-17T20:55:15.362Z,15.20
2022-10-17T20:59:16.318Z,17.70
2022-10-17T21:02:31.799Z,14.70
2022-10-17T21:06:10.740Z,11.90
2022-10-17T21:09:48.057Z,14.20
2022-10-17T21:13:25.981Z,13.60
2022-10-17T21:17:05.273Z,18.80
2022-10-17T21:20:43.125Z,12.90
2022-10-17T21:24:21.254Z,15.10
2022-10-17T21:28:00.470Z,17.00
2022-10-17T21:31:41.231Z,17.20
2022-10-17T21:35:39.574Z,14.50
2022-10-17T21:38:58.610Z,14.50
2022-10-17T21:42:56.383Z,13.10
2022-10-17T21:46:19.854Z,12.60
2022-10-17T21:50:17.567Z,9.30
2022-10-17T21:53:56.962Z,17.80
2022-10-17T21:57:19.011Z,10.50
2022-10-17T22:00:51.594Z,12.70
2022-10-17T22:04:30.879Z,12.70
2022-10-17T22:08:10.460Z,11.90
2022-10-17T22:11:49.972Z,10.90
2022-10-17T22:15:46.497Z,12.90
2022-10-17T22:19:06.922Z,12.80
2022-10-17T22:23:03.546Z,12.30
2022-10-17T22:26:29.269Z,13.20
2022-10-17T22:30:20.238Z,13.30
2022-10-17T22:33:40.236Z,13.90
2022-10-17T22:37:21.587Z,12.40
2022-10-17T22:41:01.856Z,11.30
2022-10-17T22:44:42.516Z,12.30
2022-10-17T22:48:20.410Z,14.60
2022-10-17T22:51:57.698Z,11.20
2022-10-17T22:55:38.216Z,14.60
2022-10-17T22:59:18.295Z,11.10
2022-10-17T23:03:14.794Z,13.30
2022-10-17T23:06:36.166Z,12.10
2022-10-17T23:10:34.190Z,13.90
2022-10-17T23:13:52.523Z,17.30
2022-10-17T23:17:51.351Z,14.10
2022-10-17T23:21:29.087Z,11.80
2022-10-17T23:24:46.013Z,10.70
2022-10-17T23:28:24.871Z,17.10
2022-10-17T23:32:04.169Z,11.50
2022-10-17T23:35:41.958Z,13.60
2022-10-17T23:39:19.212Z,12.80
2022-10-17T23:42:58.159Z,14.40
2022-10-17T23:46:35.871Z,14.40
2022-10-17T23:50:14.493Z,14.70
2022-10-17T23:53:53.910Z,15.10
2022-10-17T23:57:35.241Z,13.90
