createdAt,value
2016-08-21T00:00:57.470Z,0
2016-08-21T00:01:57.434Z,0
2016-08-21T00:02:58.130Z,0
2016-08-21T00:03:57.422Z,0
2016-08-21T00:04:57.394Z,0
2016-08-21T00:05:57.375Z,0
2016-08-21T00:06:57.368Z,0
2016-08-21T00:07:57.355Z,0
2016-08-21T00:08:57.424Z,0
2016-08-21T00:09:57.393Z,0
2016-08-21T00:10:57.899Z,0
2016-08-21T00:11:58.030Z,0
2016-08-21T00:12:59.155Z,0
2016-08-21T00:13:57.580Z,0
2016-08-21T00:14:58.346Z,0
2016-08-21T00:16:00.051Z,0
2016-08-21T00:16:57.973Z,0
2016-08-21T00:17:57.883Z,0
2016-08-21T00:18:57.484Z,0
2016-08-21T00:19:57.682Z,0
2016-08-21T00:20:57.701Z,0
2016-08-21T00:21:57.483Z,0
2016-08-21T00:22:59.155Z,0
2016-08-21T00:23:57.694Z,0
2016-08-21T00:24:57.447Z,0
2016-08-21T00:26:01.171Z,0
2016-08-21T00:27:13.028Z,0
2016-08-21T00:28:59.882Z,0
2016-08-21T00:29:58.608Z,0
2016-08-21T00:31:00.782Z,0
2016-08-21T00:32:02.563Z,0
2016-08-21T00:33:57.622Z,0
2016-08-21T00:34:58.804Z,0
2016-08-21T00:35:59.202Z,0
2016-08-21T00:36:58.083Z,0
2016-08-21T00:37:57.970Z,0
2016-08-21T00:38:57.703Z,0
2016-08-21T00:39:57.816Z,0
2016-08-21T00:41:01.009Z,0
2016-08-21T00:42:00.017Z,0
2016-08-21T00:43:01.490Z,0
2016-08-21T00:43:58.740Z,0
2016-08-21T00:44:57.998Z,0
2016-08-21T00:46:12.831Z,0
2016-08-21T00:47:02.905Z,0
2016-08-21T00:47:58.310Z,0
2016-08-21T00:48:58.585Z,0
2016-08-21T00:49:57.941Z,0
2016-08-21T00:50:58.629Z,0
2016-08-21T00:52:00.177Z,0
2016-08-21T00:53:13.005Z,0
2016-08-21T00:53:57.959Z,0
2016-08-21T00:54:58.530Z,0
2016-08-21T00:55:58.545Z,0
2016-08-21T00:56:57.626Z,0
2016-08-21T00:57:57.453Z,0
2016-08-21T00:58:57.571Z,0
2016-08-21T00:59:57.637Z,0
2016-08-21T01:00:58.213Z,0
2016-08-21T01:01:57.495Z,0
2016-08-21T01:02:57.861Z,0
2016-08-21T01:03:57.674Z,0
2016-08-21T01:04:57.679Z,0
2016-08-21T01:05:58.180Z,0
2016-08-21T01:06:58.047Z,0
2016-08-21T01:07:57.433Z,0
2016-08-21T01:08:57.558Z,0
2016-08-21T01:09:57.955Z,0
2016-08-21T01:10:58.207Z,0
2016-08-21T01:12:00.481Z,0
2016-08-21T01:12:59.941Z,0
2016-08-21T01:13:57.670Z,0
2016-08-21T01:14:57.755Z,0
2016-08-21T01:15:57.423Z,0
2016-08-21T01:16:58.035Z,0
2016-08-21T01:17:57.528Z,0
2016-08-21T01:18:57.410Z,0
2016-08-21T01:19:58.424Z,0
2016-08-21T01:20:57.833Z,0
2016-08-21T01:21:57.628Z,0
2016-08-21T01:22:57.828Z,0
2016-08-21T01:23:57.676Z,0
2016-08-21T01:24:58.382Z,0
2016-08-21T01:25:57.733Z,0
2016-08-21T01:26:58.771Z,0
2016-08-21T01:27:58.324Z,0
2016-08-21T01:28:57.679Z,0
2016-08-21T01:29:57.863Z,0
2016-08-21T01:30:58.804Z,0
2016-08-21T01:31:58.322Z,0
2016-08-21T01:32:57.162Z,0
2016-08-21T01:33:57.736Z,0
2016-08-21T01:34:57.653Z,0
2016-08-21T01:36:01.838Z,0
2016-08-21T01:36:59.053Z,0
2016-08-21T01:37:58.631Z,0
2016-08-21T01:38:57.164Z,0
2016-08-21T01:39:57.218Z,0
2016-08-21T01:40:57.293Z,0
2016-08-21T01:41:57.485Z,0
2016-08-21T01:42:57.359Z,0
2016-08-21T01:43:57.265Z,0
2016-08-21T01:44:57.291Z,0
2016-08-21T01:45:58.117Z,0
2016-08-21T01:46:57.553Z,0
2016-08-21T01:47:57.555Z,0
2016-08-21T01:48:58.330Z,0
2016-08-21T01:49:57.616Z,0
2016-08-21T01:50:57.484Z,0
2016-08-21T01:51:57.541Z,0
2016-08-21T01:52:58.086Z,0
2016-08-21T01:53:57.630Z,0
2016-08-21T01:54:58.271Z,0
2016-08-21T01:55:57.684Z,0
2016-08-21T01:56:57.512Z,0
2016-08-21T01:57:57.392Z,0
2016-08-21T01:58:58.366Z,0
2016-08-21T01:59:58.688Z,0
2016-08-21T02:00:57.267Z,0
2016-08-21T02:01:57.310Z,0
2016-08-21T02:02:57.217Z,0
2016-08-21T02:03:57.663Z,0
2016-08-21T02:04:57.421Z,0
2016-08-21T02:05:57.158Z,0
2016-08-21T02:06:57.128Z,0
2016-08-21T02:07:57.349Z,0
2016-08-21T02:08:57.141Z,0
2016-08-21T02:09:57.355Z,0
2016-08-21T02:10:57.364Z,0
2016-08-21T02:11:57.304Z,0
2016-08-21T02:12:57.362Z,0
2016-08-21T02:13:57.147Z,0
2016-08-21T02:14:57.330Z,0
2016-08-21T02:15:57.197Z,0
2016-08-21T02:16:57.185Z,0
2016-08-21T02:17:57.090Z,0
2016-08-21T02:18:57.105Z,0
2016-08-21T02:19:57.080Z,0
2016-08-21T02:20:57.143Z,0
2016-08-21T02:21:57.011Z,0
2016-08-21T02:22:57.116Z,0
2016-08-21T02:23:57.080Z,0
2016-08-21T02:24:57.049Z,0
2016-08-21T02:25:57.045Z,0
2016-08-21T02:26:57.057Z,0
2016-08-21T02:27:58.138Z,0
2016-08-21T02:28:57.048Z,0
2016-08-21T02:29:58.100Z,0
2016-08-21T02:30:57.072Z,0
2016-08-21T02:32:12.143Z,0
2016-08-21T02:32:57.939Z,0
2016-08-21T02:33:57.221Z,0
2016-08-21T02:34:57.022Z,0
2016-08-21T02:35:57.047Z,0
2016-08-21T02:36:57.041Z,0
2016-08-21T02:37:57.190Z,0
2016-08-21T02:38:57.875Z,0
2016-08-21T02:39:57.141Z,0
2016-08-21T02:40:57.066Z,0
2016-08-21T02:41:57.224Z,0
2016-08-21T02:42:57.197Z,0
2016-08-21T02:43:57.865Z,0
2016-08-21T02:44:57.901Z,0
2016-08-21T02:45:57.817Z,0
2016-08-21T02:46:57.095Z,0
2016-08-21T02:47:56.979Z,0
2016-08-21T02:48:57.102Z,0
2016-08-21T02:49:57.023Z,0
2016-08-21T02:50:56.935Z,0
2016-08-21T02:51:57.009Z,0
2016-08-21T02:52:56.943Z,0
2016-08-21T02:53:56.927Z,0
2016-08-21T02:54:56.949Z,0
2016-08-21T02:55:56.892Z,0
2016-08-21T02:56:56.934Z,0
2016-08-21T02:57:56.990Z,0
2016-08-21T02:58:57.027Z,0
2016-08-21T02:59:56.934Z,0
2016-08-21T03:00:57.177Z,0
2016-08-21T03:01:57.015Z,0
2016-08-21T03:02:56.982Z,0
2016-08-21T03:03:56.889Z,0
2016-08-21T03:04:56.934Z,0
2016-08-21T03:06:56.807Z,0
2016-08-21T03:07:56.821Z,0
2016-08-21T03:08:57.878Z,0
2016-08-21T03:09:56.893Z,0
2016-08-21T03:10:56.829Z,0
2016-08-21T03:11:56.880Z,0
2016-08-21T03:12:56.877Z,0
2016-08-21T03:13:56.877Z,0
2016-08-21T03:14:56.922Z,0
2016-08-21T03:15:56.896Z,0
2016-08-21T03:16:56.973Z,0
2016-08-21T03:17:56.967Z,0
2016-08-21T03:18:56.827Z,0
2016-08-21T03:19:57.559Z,0
2016-08-21T03:20:56.957Z,0
2016-08-21T03:21:56.830Z,0
2016-08-21T03:22:57.671Z,0
2016-08-21T03:23:56.883Z,0
2016-08-21T03:24:56.934Z,0
2016-08-21T03:25:56.962Z,0
2016-08-21T03:26:56.947Z,0
2016-08-21T03:27:56.851Z,0
2016-08-21T03:28:56.839Z,0
2016-08-21T03:29:57.834Z,0
2016-08-21T03:30:56.892Z,0
2016-08-21T03:31:56.906Z,0
2016-08-21T03:32:56.817Z,0
2016-08-21T03:33:56.873Z,0
2016-08-21T03:34:56.915Z,0
2016-08-21T03:35:56.867Z,0
2016-08-21T03:36:56.899Z,0
2016-08-21T03:37:57.012Z,0
2016-08-21T03:38:56.850Z,0
2016-08-21T03:39:56.813Z,0
2016-08-21T03:40:56.785Z,0
2016-08-21T03:41:56.872Z,4
2016-08-21T03:42:56.811Z,4
2016-08-21T03:43:56.801Z,4
2016-08-21T03:44:56.779Z,4
2016-08-21T03:45:56.977Z,4
2016-08-21T03:46:57.058Z,4
2016-08-21T03:47:56.815Z,8
2016-08-21T03:48:56.809Z,8
2016-08-21T03:49:56.995Z,8
2016-08-21T03:50:56.790Z,12
2016-08-21T03:51:57.720Z,12
2016-08-21T03:52:56.794Z,16
2016-08-21T03:53:56.803Z,16
2016-08-21T03:54:56.801Z,20
2016-08-21T03:55:56.829Z,24
2016-08-21T03:56:57.581Z,24
2016-08-21T03:57:56.788Z,28
2016-08-21T03:58:56.762Z,28
2016-08-21T03:59:56.802Z,36
2016-08-21T15:28:57.869Z,1564
2016-08-21T15:29:56.079Z,1572
2016-08-21T15:30:56.046Z,1576
2016-08-21T15:31:56.065Z,1588
2016-08-21T15:32:56.097Z,1592
2016-08-21T15:33:56.821Z,1600
2016-08-21T15:34:56.082Z,1600
2016-08-21T15:35:56.163Z,1608
2016-08-21T15:36:56.085Z,1620
2016-08-21T15:37:56.937Z,1632
2016-08-21T15:38:56.034Z,1604
2016-08-21T15:39:56.043Z,1652
2016-08-21T15:40:56.052Z,1648
2016-08-21T15:41:56.024Z,1636
2016-08-21T15:42:56.075Z,1620
2016-08-21T15:43:56.035Z,1632
2016-08-21T15:44:56.010Z,1596
2016-08-21T15:45:56.303Z,1568
2016-08-21T15:46:56.063Z,1548
2016-08-21T15:47:56.214Z,1528
2016-08-21T15:48:56.064Z,1516
2016-08-21T15:49:56.010Z,1516
2016-08-21T15:50:56.026Z,1512
2016-08-21T15:51:56.044Z,1392
2016-08-21T15:52:56.171Z,1472
2016-08-21T15:53:56.028Z,1532
2016-08-21T15:54:56.804Z,2172
2016-08-21T15:55:56.734Z,2076
2016-08-21T15:56:56.024Z,1672
2016-08-21T15:57:56.022Z,1576
2016-08-21T15:58:55.984Z,1560
2016-08-21T15:59:55.973Z,1528
2016-08-21T16:00:56.229Z,1512
2016-08-21T16:01:56.080Z,1512
2016-08-21T16:02:56.697Z,1512
2016-08-21T16:03:56.031Z,1500
2016-08-21T16:04:56.189Z,1500
2016-08-21T16:05:56.018Z,1544
2016-08-21T16:06:56.006Z,1540
2016-08-21T16:07:55.998Z,1676
2016-08-21T16:08:56.038Z,1540
2016-08-21T16:09:55.986Z,1512
2016-08-21T16:10:55.978Z,1428
2016-08-21T16:11:55.995Z,1352
2016-08-21T16:12:55.945Z,1284
2016-08-21T16:13:55.953Z,1252
2016-08-21T16:14:56.085Z,1224
2016-08-21T16:15:55.958Z,1204
2016-08-21T16:16:55.989Z,1212
2016-08-21T16:17:56.080Z,1304
2016-08-21T16:18:55.975Z,1368
2016-08-21T16:19:55.933Z,1420
2016-08-21T16:20:56.045Z,1464
2016-08-21T16:21:55.999Z,1480
2016-08-21T16:22:55.962Z,1516
2016-08-21T16:23:55.952Z,1508
2016-08-21T16:24:55.948Z,1468
2016-08-21T16:25:55.938Z,1456
2016-08-21T16:26:56.040Z,1472
2016-08-21T16:27:56.069Z,1460
2016-08-21T16:28:55.925Z,1488
2016-08-21T16:29:56.103Z,1508
2016-08-21T16:30:56.000Z,1492
2016-08-21T16:31:55.915Z,1476
2016-08-21T16:32:56.000Z,1440
2016-08-21T16:33:56.763Z,1428
2016-08-21T16:34:55.912Z,1480
2016-08-21T16:35:55.934Z,1640
2016-08-21T16:36:56.625Z,1800
2016-08-21T16:37:55.889Z,1852
2016-08-21T16:38:55.900Z,1836
2016-08-21T16:39:55.894Z,1780
2016-08-21T16:40:55.903Z,1804
2016-08-21T16:41:55.877Z,1828
2016-08-21T16:42:55.918Z,1884
2016-08-21T16:43:55.884Z,1968
2016-08-21T16:44:55.895Z,1992
2016-08-21T16:45:55.975Z,2044
2016-08-21T16:46:55.948Z,1888
2016-08-21T16:47:56.087Z,1720
2016-08-21T16:48:55.910Z,1592
2016-08-21T16:49:55.906Z,1480
2016-08-21T16:50:56.555Z,1424
2016-08-21T16:51:55.879Z,1392
2016-08-21T16:52:55.896Z,1416
2016-08-21T16:53:55.889Z,1452
2016-08-21T16:54:55.903Z,1532
2016-08-21T16:55:55.840Z,1568
2016-08-21T16:56:56.000Z,1640
2016-08-21T16:57:55.992Z,1768
2016-08-21T16:58:57.002Z,1800
2016-08-21T16:59:55.860Z,1828
2016-08-21T17:00:55.888Z,1808
2016-08-21T17:01:55.820Z,1752
2016-08-21T17:02:55.862Z,1620
2016-08-21T17:03:55.822Z,1448
2016-08-21T17:04:55.926Z,1292
2016-08-21T17:05:56.529Z,1184
2016-08-21T17:06:55.829Z,1132
2016-08-21T17:07:55.833Z,1076
2016-08-21T17:08:55.852Z,964
2016-08-21T17:09:55.848Z,904
2016-08-21T17:10:55.843Z,912
2016-08-21T17:11:55.833Z,940
2016-08-21T17:12:56.545Z,964
2016-08-21T17:13:55.821Z,996
2016-08-21T17:14:55.940Z,1060
2016-08-21T17:15:55.820Z,1084
2016-08-21T17:16:55.793Z,1056
2016-08-21T17:17:55.799Z,1008
2016-08-21T17:18:55.838Z,1008
2016-08-21T17:19:56.039Z,1000
2016-08-21T17:20:56.550Z,972
2016-08-21T17:21:55.902Z,996
2016-08-21T17:22:56.065Z,1032
2016-08-21T17:23:55.871Z,1060
2016-08-21T17:24:55.959Z,1056
2016-08-21T17:25:55.781Z,1044
2016-08-21T17:26:55.784Z,1008
2016-08-21T17:27:55.862Z,968
2016-08-21T17:28:55.912Z,948
2016-08-21T17:29:55.807Z,948
2016-08-21T17:30:56.656Z,948
2016-08-21T17:31:56.512Z,944
2016-08-21T17:32:55.812Z,912
2016-08-21T17:33:55.782Z,868
2016-08-21T17:34:55.964Z,808
2016-08-21T17:35:55.760Z,752
2016-08-21T17:36:56.101Z,708
2016-08-21T17:37:56.084Z,688
2016-08-21T17:38:55.819Z,668
2016-08-21T17:39:55.754Z,660
2016-08-21T17:40:55.756Z,656
2016-08-21T17:41:55.734Z,644
2016-08-21T17:42:55.743Z,636
2016-08-21T17:43:55.787Z,620
2016-08-21T17:44:55.891Z,600
2016-08-21T17:45:55.746Z,580
2016-08-21T17:46:55.734Z,560
2016-08-21T17:47:55.773Z,544
2016-08-21T17:48:55.704Z,532
2016-08-21T17:49:55.829Z,516
2016-08-21T17:50:55.730Z,496
2016-08-21T17:51:55.691Z,480
2016-08-21T17:52:55.685Z,460
2016-08-21T17:53:55.712Z,440
2016-08-21T17:54:55.694Z,416
2016-08-21T17:55:55.694Z,400
2016-08-21T17:56:55.708Z,388
2016-08-21T17:57:55.777Z,372
2016-08-21T17:58:55.760Z,360
2016-08-21T17:59:55.890Z,356
2016-08-21T18:00:55.741Z,340
2016-08-21T18:01:55.800Z,320
2016-08-21T18:02:56.523Z,300
2016-08-21T18:03:55.827Z,276
2016-08-21T18:04:56.545Z,248
2016-08-21T18:05:55.670Z,228
2016-08-21T18:06:55.686Z,216
2016-08-21T18:07:55.712Z,204
2016-08-21T18:08:55.694Z,188
2016-08-21T18:09:55.705Z,172
2016-08-21T18:10:55.852Z,160
2016-08-21T18:11:55.833Z,152
2016-08-21T18:12:55.737Z,140
2016-08-21T18:13:55.697Z,132
2016-08-21T18:14:55.690Z,120
2016-08-21T18:15:55.647Z,112
2016-08-21T18:16:55.660Z,104
2016-08-21T18:17:55.711Z,100
2016-08-21T18:18:55.656Z,96
2016-08-21T18:19:55.661Z,88
2016-08-21T18:20:55.676Z,80
2016-08-21T18:21:55.717Z,72
2016-08-21T18:22:55.684Z,68
2016-08-21T18:23:55.677Z,64
2016-08-21T18:24:55.661Z,56
2016-08-21T18:25:55.815Z,52
2016-08-21T18:26:55.631Z,44
2016-08-21T18:27:55.614Z,40
2016-08-21T18:28:55.633Z,36
2016-08-21T18:29:55.628Z,28
2016-08-21T18:30:55.624Z,28
2016-08-21T18:31:55.657Z,20
2016-08-21T18:32:55.762Z,20
2016-08-21T18:33:55.605Z,16
2016-08-21T18:34:55.605Z,16
2016-08-21T18:35:55.604Z,12
2016-08-21T18:36:55.619Z,12
2016-08-21T18:37:55.630Z,8
2016-08-21T18:38:55.624Z,8
2016-08-21T18:39:55.595Z,8
2016-08-21T18:40:55.605Z,8
2016-08-21T18:41:55.591Z,8
2016-08-21T18:42:55.549Z,4
2016-08-21T18:43:55.599Z,4
2016-08-21T18:44:55.577Z,4
2016-08-21T18:45:55.577Z,0
2016-08-21T18:46:55.590Z,0
2016-08-21T18:47:55.602Z,4
2016-08-21T18:48:55.599Z,4
2016-08-21T18:49:55.602Z,0
2016-08-21T18:50:56.171Z,0
2016-08-21T18:51:55.625Z,0
2016-08-21T18:52:55.517Z,0
2016-08-21T18:53:55.520Z,0
2016-08-21T18:54:55.699Z,0
2016-08-21T18:55:55.640Z,0
2016-08-21T18:56:55.544Z,0
2016-08-21T18:57:55.561Z,0
2016-08-21T18:58:55.621Z,0
2016-08-21T18:59:55.594Z,0
2016-08-21T19:00:55.588Z,0
2016-08-21T19:01:55.589Z,0
2016-08-21T19:02:55.614Z,0
2016-08-21T19:03:55.609Z,0
2016-08-21T19:04:55.530Z,0
2016-08-21T19:05:55.543Z,0
2016-08-21T19:06:55.502Z,0
2016-08-21T19:07:55.544Z,0
2016-08-21T19:08:55.557Z,0
2016-08-21T19:09:55.554Z,0
2016-08-21T19:10:56.265Z,0
2016-08-21T19:11:55.556Z,0
2016-08-21T19:12:55.527Z,0
2016-08-21T19:13:56.436Z,0
2016-08-21T19:14:55.544Z,0
2016-08-21T19:15:55.524Z,0
2016-08-21T19:16:56.247Z,0
2016-08-21T19:17:55.516Z,0
2016-08-21T19:18:56.230Z,0
2016-08-21T19:19:55.509Z,0
2016-08-21T19:20:55.561Z,0
2016-08-21T19:21:55.550Z,0
2016-08-21T19:22:55.494Z,0
2016-08-21T19:23:55.502Z,0
2016-08-21T19:24:55.528Z,0
2016-08-21T19:25:56.366Z,0
2016-08-21T19:26:56.704Z,0
2016-08-21T19:27:55.515Z,0
2016-08-21T19:28:55.499Z,0
2016-08-21T19:29:55.412Z,0
2016-08-21T19:30:55.454Z,0
2016-08-21T19:31:55.447Z,0
2016-08-21T19:32:55.486Z,0
2016-08-21T19:33:55.485Z,0
2016-08-21T19:34:55.513Z,0
2016-08-21T19:35:55.509Z,0
2016-08-21T19:36:55.505Z,0
2016-08-21T19:37:55.439Z,0
2016-08-21T19:38:55.522Z,0
2016-08-21T19:39:56.247Z,0
2016-08-21T19:40:55.528Z,0
2016-08-21T19:41:55.428Z,0
2016-08-21T19:42:55.434Z,0
2016-08-21T19:43:56.189Z,0
2016-08-21T19:44:55.465Z,0
2016-08-21T19:45:55.446Z,0
2016-08-21T19:46:55.477Z,0
2016-08-21T19:47:56.164Z,0
2016-08-21T19:48:55.495Z,0
2016-08-21T19:49:55.492Z,0
2016-08-21T19:50:55.458Z,0
2016-08-21T19:51:55.467Z,0
2016-08-21T19:52:55.344Z,0
2016-08-21T19:53:55.500Z,0
2016-08-21T19:54:55.512Z,0
2016-08-21T19:55:55.417Z,0
2016-08-21T19:56:55.444Z,0
2016-08-21T19:57:55.475Z,0
2016-08-21T19:58:55.492Z,0
2016-08-21T19:59:56.378Z,0
2016-08-21T20:00:56.349Z,0
2016-08-21T20:01:55.566Z,0
2016-08-21T20:02:55.611Z,0
2016-08-21T20:03:57.271Z,0
2016-08-21T20:04:55.402Z,0
2016-08-21T20:05:55.277Z,0
2016-08-21T20:06:55.459Z,0
2016-08-21T20:07:55.381Z,0
2016-08-21T20:08:55.413Z,0
2016-08-21T20:09:55.277Z,0
2016-08-21T20:10:55.444Z,0
2016-08-21T20:11:55.445Z,0
2016-08-21T20:12:55.312Z,0
2016-08-21T20:13:55.289Z,0
2016-08-21T20:14:56.007Z,0
2016-08-21T20:15:55.290Z,0
2016-08-21T20:16:55.708Z,0
2016-08-21T20:17:55.567Z,0
2016-08-21T20:18:55.280Z,0
2016-08-21T20:19:55.225Z,0
2016-08-21T20:20:55.246Z,0
2016-08-21T20:21:55.302Z,0
2016-08-21T20:22:55.616Z,0
2016-08-21T20:23:55.257Z,0
2016-08-21T20:24:55.251Z,0
2016-08-21T20:25:55.267Z,0
2016-08-21T20:26:55.563Z,0
2016-08-21T20:27:56.989Z,0
2016-08-21T20:28:55.484Z,0
2016-08-21T20:29:55.560Z,0
2016-08-21T20:30:55.694Z,0
2016-08-21T20:31:55.220Z,0
2016-08-21T20:32:55.216Z,0
2016-08-21T20:33:55.096Z,0
2016-08-21T20:34:55.203Z,0
2016-08-21T20:35:55.830Z,0
2016-08-21T20:36:55.072Z,0
2016-08-21T20:37:56.631Z,0
2016-08-21T20:38:55.053Z,0
2016-08-21T20:39:55.064Z,0
2016-08-21T20:40:55.082Z,0
2016-08-21T20:41:55.057Z,0
2016-08-21T20:42:55.040Z,0
2016-08-21T20:43:55.070Z,0
2016-08-21T20:44:55.058Z,0
2016-08-21T20:45:54.906Z,0
2016-08-21T20:46:54.902Z,0
2016-08-21T20:47:54.914Z,0
2016-08-21T20:48:55.664Z,0
2016-08-21T20:49:55.619Z,0
2016-08-21T20:50:56.447Z,0
2016-08-21T20:51:54.912Z,0
2016-08-21T20:52:54.875Z,0
2016-08-21T20:53:54.884Z,0
2016-08-21T20:54:54.875Z,0
2016-08-21T20:55:54.857Z,0
2016-08-21T20:56:54.877Z,0
2016-08-21T20:57:56.386Z,0
2016-08-21T20:58:55.375Z,0
2016-08-21T20:59:54.860Z,0
2016-08-21T21:00:56.075Z,0
2016-08-21T21:01:56.578Z,0
2016-08-21T21:02:56.633Z,0
2016-08-21T21:03:55.215Z,0
2016-08-21T21:04:55.356Z,0
2016-08-21T21:05:55.011Z,0
2016-08-21T21:06:54.811Z,0
2016-08-21T21:07:54.811Z,0
2016-08-21T21:08:54.800Z,0
2016-08-21T21:09:54.823Z,0
2016-08-21T21:10:54.787Z,0
2016-08-21T21:12:09.886Z,0
2016-08-21T21:12:55.253Z,0
2016-08-21T21:13:55.504Z,0
2016-08-21T21:15:55.176Z,0
2016-08-21T21:16:56.765Z,0
2016-08-21T21:17:55.814Z,0
2016-08-21T21:18:54.838Z,0
2016-08-21T21:19:55.124Z,0
2016-08-21T21:20:55.052Z,0
2016-08-21T21:21:55.276Z,0
2016-08-21T21:22:54.741Z,0
2016-08-21T21:23:54.751Z,0
2016-08-21T21:24:54.718Z,0
2016-08-21T21:25:55.527Z,0
2016-08-21T21:26:54.769Z,0
2016-08-21T21:27:54.784Z,0
2016-08-21T21:28:55.023Z,0
2016-08-21T21:29:55.660Z,0
2016-08-21T21:30:54.899Z,0
2016-08-21T21:31:55.027Z,0
2016-08-21T21:32:54.885Z,0
2016-08-21T21:33:55.114Z,0
2016-08-21T21:34:56.626Z,0
2016-08-21T21:35:54.656Z,0
2016-08-21T21:36:54.662Z,0
2016-08-21T21:37:54.642Z,0
2016-08-21T21:38:54.652Z,0
2016-08-21T21:39:54.658Z,0
2016-08-21T21:40:54.621Z,0
2016-08-21T21:41:54.627Z,0
2016-08-21T21:42:54.611Z,0
2016-08-21T21:43:54.888Z,0
2016-08-21T21:44:54.604Z,0
2016-08-21T21:45:54.606Z,0
2016-08-21T21:46:54.674Z,0
2016-08-21T21:47:54.605Z,0
2016-08-21T21:48:54.636Z,0
2016-08-21T21:49:55.407Z,0
2016-08-21T21:50:54.586Z,0
2016-08-21T21:51:54.595Z,0
2016-08-21T21:52:56.398Z,0
2016-08-21T21:53:56.517Z,0
2016-08-21T21:54:55.526Z,0
2016-08-21T21:55:56.342Z,0
2016-08-21T21:56:54.562Z,0
2016-08-21T21:57:54.572Z,0
2016-08-21T21:58:54.552Z,0
2016-08-21T21:59:54.578Z,0
2016-08-21T22:00:54.532Z,0
2016-08-21T22:01:54.571Z,0
2016-08-21T22:02:54.571Z,0
2016-08-21T22:03:54.594Z,0
2016-08-21T22:04:54.522Z,0
2016-08-21T22:05:54.535Z,0
2016-08-21T22:06:54.512Z,0
2016-08-21T22:07:54.493Z,0
2016-08-21T22:08:54.511Z,0
2016-08-21T22:09:54.510Z,0
2016-08-21T22:10:55.481Z,0
2016-08-21T22:11:54.504Z,0
2016-08-21T22:12:54.493Z,0
2016-08-21T22:13:54.535Z,0
2016-08-21T22:14:54.521Z,0
2016-08-21T22:15:55.454Z,0
2016-08-21T22:16:56.360Z,0
2016-08-21T22:17:55.663Z,0
2016-08-21T22:18:55.586Z,0
2016-08-21T22:19:54.756Z,0
2016-08-21T22:20:54.902Z,0
2016-08-21T22:21:54.735Z,0
2016-08-21T22:22:57.188Z,0
2016-08-21T22:23:54.411Z,0
2016-08-21T22:24:54.461Z,0
2016-08-21T22:25:54.460Z,0
2016-08-21T22:26:56.161Z,0
2016-08-21T22:27:55.851Z,0
2016-08-21T22:28:54.739Z,0
2016-08-21T22:29:55.565Z,0
2016-08-21T22:30:55.079Z,0
2016-08-21T22:32:10.157Z,0
2016-08-21T22:32:54.660Z,0
2016-08-21T22:33:54.691Z,0
2016-08-21T22:34:54.389Z,0
2016-08-21T22:35:54.382Z,0
2016-08-21T22:36:54.389Z,0
2016-08-21T22:37:54.353Z,0
2016-08-21T22:38:55.299Z,0
2016-08-21T22:39:54.361Z,0
2016-08-21T22:40:54.352Z,0
2016-08-21T22:41:54.347Z,0
2016-08-21T22:42:54.311Z,0
2016-08-21T22:43:54.326Z,0
2016-08-21T22:44:54.321Z,0
2016-08-21T22:45:55.025Z,0
2016-08-21T22:46:54.295Z,0
2016-08-21T22:47:54.341Z,0
2016-08-21T22:48:54.349Z,0
2016-08-21T22:49:54.362Z,0
2016-08-21T22:50:54.317Z,0
2016-08-21T22:51:54.297Z,0
2016-08-21T22:52:54.329Z,0
2016-08-21T22:53:54.386Z,0
2016-08-21T22:54:54.492Z,0
2016-08-21T22:55:54.277Z,0
2016-08-21T22:56:54.288Z,0
2016-08-21T22:57:54.291Z,0
2016-08-21T22:58:54.282Z,0
2016-08-21T22:59:54.283Z,0
2016-08-21T23:00:54.237Z,0
2016-08-21T23:01:54.239Z,0
2016-08-21T23:02:54.378Z,0
2016-08-21T23:03:54.315Z,0
2016-08-21T23:04:55.252Z,0
2016-08-21T23:05:54.199Z,0
2016-08-21T23:06:54.214Z,0
2016-08-21T23:07:54.219Z,0
2016-08-21T23:08:54.223Z,0
2016-08-21T23:09:54.260Z,0
2016-08-21T23:10:54.199Z,0
2016-08-21T23:11:54.191Z,0
2016-08-21T23:12:54.157Z,0
2016-08-21T23:13:54.186Z,0
2016-08-21T23:14:55.266Z,0
2016-08-21T23:15:54.299Z,0
2016-08-21T23:16:54.161Z,0
2016-08-21T23:17:54.138Z,0
2016-08-21T23:18:54.344Z,0
2016-08-21T23:19:55.133Z,0
2016-08-21T23:20:54.133Z,0
2016-08-21T23:21:54.135Z,0
2016-08-21T23:22:54.129Z,0
2016-08-21T23:23:54.139Z,0
2016-08-21T23:24:54.128Z,0
2016-08-21T23:25:54.279Z,0
2016-08-21T23:26:54.180Z,0
2016-08-21T23:27:54.413Z,0
2016-08-21T23:28:55.348Z,0
2016-08-21T23:29:54.347Z,0
2016-08-21T23:30:54.785Z,0
2016-08-21T23:31:55.804Z,0
2016-08-21T23:32:54.310Z,0
2016-08-21T23:33:55.052Z,0
2016-08-21T23:34:54.324Z,0
2016-08-21T23:35:54.332Z,0
2016-08-21T23:36:54.069Z,0
2016-08-21T23:37:54.066Z,0
2016-08-21T23:38:54.028Z,0
2016-08-21T23:39:54.023Z,0
2016-08-21T23:40:54.880Z,0
2016-08-21T23:41:54.165Z,0
2016-08-21T23:42:54.048Z,0
2016-08-21T23:43:54.029Z,0
2016-08-21T23:44:54.034Z,0
2016-08-21T23:45:54.369Z,0
2016-08-21T23:46:54.221Z,0
2016-08-21T23:47:54.405Z,0
2016-08-21T23:48:53.976Z,0
2016-08-21T23:49:53.999Z,0
2016-08-21T23:50:53.978Z,0
2016-08-21T23:51:53.939Z,0
2016-08-21T23:52:53.943Z,0
2016-08-21T23:53:53.951Z,0
2016-08-21T23:54:53.949Z,0
2016-08-21T23:55:53.939Z,0
2016-08-21T23:56:53.969Z,0
2016-08-21T23:57:54.383Z,0
2016-08-21T23:58:56.007Z,0
2016-08-21T23:59:54.184Z,0
