createdAt,value
2016-11-18T00:00:48.307Z,929.12
2016-11-18T00:01:58.727Z,929.19
2016-11-18T00:03:09.056Z,929.21
2016-11-18T00:04:33.946Z,929.2
2016-11-18T00:05:44.296Z,929.22
2016-11-18T00:06:54.620Z,929.28
2016-11-18T00:08:05.144Z,929.28
2016-11-18T00:09:15.466Z,929.31
2016-11-18T00:10:25.828Z,929.34
2016-11-18T00:11:36.153Z,929.35
2016-11-18T00:12:46.676Z,929.34
2016-11-18T00:13:56.999Z,929.35
2016-11-18T00:15:07.320Z,929.33
2016-11-18T00:16:17.646Z,929.33
2016-11-18T00:17:27.966Z,929.36
2016-11-18T00:18:38.284Z,929.33
2016-11-18T00:19:48.607Z,929.34
2016-11-18T00:21:13.500Z,929.34
2016-11-18T00:22:23.820Z,929.33
2016-11-18T00:23:34.150Z,929.33
2016-11-18T00:24:44.471Z,929.32
2016-11-18T00:25:54.794Z,929.31
2016-11-18T00:27:05.125Z,929.31
2016-11-18T00:28:15.444Z,929.27
2016-11-18T00:29:25.968Z,929.29
2016-11-18T00:30:36.288Z,929.27
2016-11-18T00:31:46.610Z,929.27
2016-11-18T00:32:56.937Z,929.26
2016-11-18T00:34:07.263Z,929.29
2016-11-18T00:35:17.589Z,929.28
2016-11-18T00:36:42.531Z,929.28
2016-11-18T00:37:52.946Z,929.29
2016-11-18T00:39:03.363Z,929.31
2016-11-18T00:40:13.794Z,929.33
2016-11-18T00:41:24.325Z,929.4
2016-11-18T00:42:49.392Z,929.46
2016-11-18T00:43:59.924Z,929.45
2016-11-18T00:45:10.456Z,929.48
2016-11-18T00:46:35.747Z,929.45
2016-11-18T00:47:46.277Z,929.47
2016-11-18T00:50:21.874Z,929.52
2016-11-18T00:51:32.605Z,929.53
2016-11-18T00:52:43.137Z,929.51
2016-11-18T00:53:53.666Z,929.55
2016-11-18T00:55:04.207Z,929.58
2016-11-18T00:56:14.740Z,929.56
2016-11-18T00:57:25.473Z,929.55
2016-11-18T00:58:36.004Z,929.55
2016-11-18T00:59:46.537Z,929.58
2016-11-18T01:00:57.067Z,929.58
2016-11-18T01:02:07.604Z,929.62
2016-11-18T01:03:32.762Z,929.57
2016-11-18T01:04:43.293Z,929.62
2016-11-18T01:05:53.831Z,929.64
2016-11-18T01:07:04.361Z,929.63
2016-11-18T01:08:14.897Z,929.62
2016-11-18T01:09:25.430Z,929.6
2016-11-18T01:10:35.964Z,929.6
2016-11-18T01:11:46.495Z,929.56
2016-11-18T01:12:57.031Z,929.56
2016-11-18T01:14:07.564Z,929.5
2016-11-18T01:15:18.176Z,929.54
2016-11-18T01:16:28.720Z,929.52
2016-11-18T01:17:53.783Z,929.54
2016-11-18T01:19:04.315Z,929.49
2016-11-18T01:20:14.877Z,929.5
2016-11-18T01:21:25.407Z,929.51
2016-11-18T01:22:35.940Z,929.51
2016-11-18T01:23:46.482Z,929.48
2016-11-18T01:24:57.015Z,929.52
2016-11-18T01:26:07.583Z,929.5
2016-11-18T01:27:18.622Z,929.49
2016-11-18T01:28:29.152Z,929.52
2016-11-18T01:29:39.685Z,929.47
2016-11-18T01:31:04.945Z,929.44
2016-11-18T01:33:40.569Z,929.44
2016-11-18T01:34:51.110Z,929.45
2016-11-18T01:36:01.641Z,929.4
2016-11-18T01:37:12.271Z,929.42
2016-11-18T01:38:22.805Z,929.43
2016-11-18T01:39:33.334Z,929.41
2016-11-18T01:40:43.865Z,929.39
2016-11-18T01:41:54.436Z,929.41
2016-11-18T01:43:04.988Z,929.38
2016-11-18T01:44:15.531Z,929.39
2016-11-18T01:45:40.576Z,929.4
2016-11-18T01:46:51.073Z,929.4
2016-11-18T01:48:01.682Z,929.46
2016-11-18T01:49:26.727Z,929.45
2016-11-18T01:50:37.212Z,929.46
2016-11-18T01:51:47.704Z,929.47
2016-11-18T01:52:58.188Z,929.45
2016-11-18T01:54:08.751Z,929.45
2016-11-18T01:55:19.283Z,929.43
2016-11-18T01:56:29.811Z,929.41
2016-11-18T01:57:40.393Z,929.41
2016-11-18T01:58:50.856Z,929.4
2016-11-18T02:00:01.330Z,929.4
2016-11-18T02:01:11.851Z,929.39
2016-11-18T02:03:47.554Z,929.28
2016-11-18T02:04:58.014Z,929.25
2016-11-18T02:06:08.544Z,929.22
2016-11-18T02:07:18.967Z,929.21
2016-11-18T02:08:29.596Z,929.17
2016-11-18T02:09:40.002Z,929.09
2016-11-18T02:10:50.393Z,929.08
2016-11-18T02:12:00.751Z,929.05
2016-11-18T02:13:11.134Z,929.01
2016-11-18T02:15:46.471Z,928.99
2016-11-18T02:16:57.338Z,928.94
2016-11-18T02:18:07.717Z,928.95
2016-11-18T02:19:18.126Z,928.94
2016-11-18T02:20:28.542Z,928.92
2016-11-18T02:21:38.875Z,928.9
2016-11-18T02:22:49.262Z,928.88
2016-11-18T02:23:59.665Z,928.89
2016-11-18T02:25:10.169Z,928.88
2016-11-18T02:26:20.540Z,928.89
2016-11-18T02:27:30.932Z,928.87
2016-11-18T02:28:41.381Z,928.84
2016-11-18T02:29:51.731Z,928.88
2016-11-18T02:31:02.251Z,928.87
2016-11-18T02:32:12.645Z,928.87
2016-11-18T02:33:22.973Z,928.83
2016-11-18T02:34:33.308Z,928.79
2016-11-18T02:35:43.691Z,928.77
2016-11-18T02:36:54.259Z,928.75
2016-11-18T02:38:04.641Z,928.75
2016-11-18T02:39:14.996Z,928.8
2016-11-18T02:40:25.316Z,928.78
2016-11-18T02:41:35.659Z,928.78
2016-11-18T02:42:46.179Z,928.76
2016-11-18T02:43:56.497Z,928.74
2016-11-18T02:45:06.853Z,928.75
2016-11-18T02:46:17.187Z,928.75
2016-11-18T02:47:27.532Z,928.74
2016-11-18T02:48:37.990Z,928.74
2016-11-18T02:49:48.355Z,928.78
2016-11-18T02:50:58.678Z,928.82
2016-11-18T02:52:09.013Z,928.83
2016-11-18T02:53:19.375Z,928.85
2016-11-18T02:54:29.696Z,928.87
2016-11-18T02:55:54.620Z,928.89
2016-11-18T02:57:05.004Z,928.89
2016-11-18T02:58:15.331Z,928.9
2016-11-18T02:59:25.649Z,928.89
2016-11-18T03:00:36.005Z,928.93
2016-11-18T03:01:46.379Z,928.9
2016-11-18T03:02:56.723Z,928.92
2016-11-18T03:04:07.074Z,928.89
2016-11-18T03:05:17.544Z,928.87
2016-11-18T03:06:42.443Z,928.88
2016-11-18T03:07:52.791Z,928.89
2016-11-18T03:09:03.126Z,928.85
2016-11-18T03:10:13.505Z,928.87
2016-11-18T03:11:24.060Z,928.87
2016-11-18T03:12:34.927Z,928.88
2016-11-18T03:13:45.307Z,928.96
2016-11-18T03:14:56.165Z,928.97
2016-11-18T03:16:07.031Z,929.03
2016-11-18T03:17:17.397Z,929.08
2016-11-18T03:18:27.718Z,929.03
2016-11-18T03:19:38.137Z,929.05
2016-11-18T03:21:03.064Z,929
2016-11-18T03:22:13.442Z,928.94
2016-11-18T03:23:23.842Z,928.79
2016-11-18T03:24:34.285Z,928.66
2016-11-18T03:25:44.699Z,928.62
2016-11-18T03:26:55.113Z,928.55
2016-11-18T03:28:05.531Z,928.61
2016-11-18T03:30:40.952Z,928.6
2016-11-18T03:31:51.369Z,928.55
2016-11-18T03:33:01.987Z,928.58
2016-11-18T03:34:12.459Z,928.6
2016-11-18T03:35:23.382Z,928.62
2016-11-18T03:36:33.826Z,928.64
2016-11-18T03:37:58.834Z,928.61
2016-11-18T03:39:09.368Z,928.66
2016-11-18T03:40:19.846Z,928.61
2016-11-18T03:41:30.363Z,928.61
2016-11-18T03:42:40.968Z,928.63
2016-11-18T03:43:51.474Z,928.67
2016-11-18T03:45:01.981Z,928.66
2016-11-18T03:46:12.502Z,928.71
2016-11-18T03:47:23.007Z,928.72
2016-11-18T03:48:33.977Z,928.69
2016-11-18T03:49:44.461Z,928.71
2016-11-18T03:50:54.927Z,928.69
2016-11-18T03:52:05.460Z,928.67
2016-11-18T03:53:16.172Z,928.69
2016-11-18T03:54:26.797Z,928.72
2016-11-18T03:55:37.281Z,928.72
2016-11-18T03:57:02.303Z,928.7
2016-11-18T03:58:12.830Z,928.69
2016-11-18T03:59:23.278Z,928.66
2016-11-18T04:00:33.910Z,928.64
2016-11-18T04:01:44.387Z,928.6
2016-11-18T04:02:54.908Z,928.6
2016-11-18T04:04:05.408Z,928.57
2016-11-18T04:05:16.017Z,928.5
2016-11-18T04:06:26.519Z,928.48
2016-11-18T04:07:37.019Z,928.44
2016-11-18T04:08:47.502Z,928.46
2016-11-18T04:09:58.021Z,928.4
2016-11-18T04:11:08.684Z,928.38
2016-11-18T04:12:34.269Z,928.37
2016-11-18T04:13:59.327Z,928.37
2016-11-18T04:15:09.876Z,928.39
2016-11-18T04:16:20.407Z,928.38
2016-11-18T04:17:30.947Z,928.36
2016-11-18T04:18:41.479Z,928.36
2016-11-18T04:19:52.043Z,928.28
2016-11-18T04:21:02.583Z,928.23
2016-11-18T04:22:13.117Z,928.23
2016-11-18T04:23:23.655Z,928.2
2016-11-18T04:24:34.208Z,928.2
2016-11-18T04:25:44.706Z,928.17
2016-11-18T04:26:55.240Z,928.17
2016-11-18T04:28:05.715Z,928.16
2016-11-18T04:29:30.747Z,928.17
2016-11-18T04:30:41.223Z,928.22
2016-11-18T04:31:51.698Z,928.24
2016-11-18T04:33:02.148Z,928.21
2016-11-18T04:34:13.126Z,928.2
2016-11-18T04:35:23.615Z,928.17
2016-11-18T04:36:34.101Z,928.15
2016-11-18T04:37:44.560Z,928.11
2016-11-18T04:38:55.107Z,928.08
2016-11-18T04:40:05.651Z,928.04
2016-11-18T04:41:30.635Z,928
2016-11-18T04:42:41.084Z,927.98
2016-11-18T04:43:51.555Z,928
2016-11-18T04:46:27.300Z,928.02
2016-11-18T04:47:37.784Z,928.01
2016-11-18T04:48:48.284Z,928.05
2016-11-18T04:49:58.917Z,928.02
2016-11-18T04:51:09.381Z,928.05
2016-11-18T04:52:19.834Z,928.07
2016-11-18T04:53:30.335Z,928.09
2016-11-18T04:54:41.014Z,928.05
2016-11-18T04:55:51.975Z,928.06
2016-11-18T04:57:02.459Z,928.08
2016-11-18T04:58:12.929Z,928.12
2016-11-18T04:59:37.951Z,928.1
2016-11-18T05:00:48.403Z,928.13
2016-11-18T05:01:58.829Z,928.1
2016-11-18T05:03:09.318Z,928.1
2016-11-18T05:04:19.819Z,928.11
2016-11-18T05:05:30.267Z,928.1
2016-11-18T05:06:40.761Z,928.07
2016-11-18T05:07:51.258Z,928.04
2016-11-18T05:09:01.719Z,928.06
2016-11-18T05:11:37.263Z,928.03
2016-11-18T05:12:47.777Z,928.02
2016-11-18T05:13:58.807Z,928
2016-11-18T05:15:09.743Z,928
2016-11-18T05:16:20.855Z,927.93
2016-11-18T05:17:31.326Z,927.92
2016-11-18T05:18:56.379Z,927.85
2016-11-18T05:20:06.867Z,927.86
2016-11-18T05:22:42.509Z,927.91
2016-11-18T05:23:52.997Z,927.9
2016-11-18T05:25:03.511Z,927.91
2016-11-18T05:26:14.018Z,927.94
2016-11-18T05:27:24.499Z,927.92
2016-11-18T05:28:35.012Z,927.91
2016-11-18T05:29:45.508Z,927.9
2016-11-18T05:30:55.968Z,927.87
2016-11-18T05:32:06.439Z,927.87
2016-11-18T05:33:17.100Z,927.81
2016-11-18T05:34:27.633Z,927.79
2016-11-18T05:35:38.185Z,927.85
2016-11-18T05:36:48.717Z,927.81
2016-11-18T05:38:13.806Z,927.81
2016-11-18T05:39:24.335Z,927.78
2016-11-18T05:40:34.856Z,927.77
2016-11-18T05:41:45.358Z,927.81
2016-11-18T05:42:55.891Z,927.75
2016-11-18T05:44:06.575Z,927.81
2016-11-18T05:45:17.561Z,927.84
2016-11-18T05:46:28.094Z,927.86
2016-11-18T05:47:38.629Z,927.87
2016-11-18T05:48:49.145Z,927.87
2016-11-18T05:49:59.755Z,927.84
2016-11-18T05:51:10.287Z,927.85
2016-11-18T05:52:21.022Z,927.8
2016-11-18T05:53:31.493Z,927.86
2016-11-18T05:54:42.002Z,927.84
2016-11-18T05:55:52.704Z,927.82
2016-11-18T05:57:03.236Z,927.85
2016-11-18T05:58:13.765Z,927.83
2016-11-18T06:01:04.034Z,927.96
2016-11-18T06:02:14.541Z,927.97
2016-11-18T06:03:25.076Z,928.02
2016-11-18T06:04:35.610Z,927.99
2016-11-18T06:05:46.179Z,927.99
2016-11-18T06:06:56.895Z,928.02
2016-11-18T06:08:07.388Z,928.01
2016-11-18T06:09:17.861Z,928.04
2016-11-18T06:11:53.878Z,928.02
2016-11-18T06:13:04.376Z,928.04
2016-11-18T06:14:14.859Z,928.06
2016-11-18T06:15:25.355Z,928.05
2016-11-18T06:16:35.817Z,928.13
2016-11-18T06:17:46.310Z,928.13
2016-11-18T06:18:56.816Z,928.24
2016-11-18T06:20:07.325Z,928.24
2016-11-18T06:21:17.841Z,928.26
2016-11-18T06:22:28.349Z,928.28
2016-11-18T06:23:39.046Z,928.24
2016-11-18T06:24:49.537Z,928.26
2016-11-18T06:26:00.569Z,928.31
2016-11-18T06:27:11.015Z,928.31
2016-11-18T06:28:21.531Z,928.32
2016-11-18T06:29:31.978Z,928.33
2016-11-18T06:30:42.439Z,928.33
2016-11-18T06:31:52.898Z,928.34
2016-11-18T06:33:03.359Z,928.44
2016-11-18T06:34:13.842Z,928.32
2016-11-18T06:35:24.526Z,928.47
2016-11-18T06:36:34.998Z,928.49
2016-11-18T06:37:45.474Z,928.48
2016-11-18T06:38:55.886Z,928.41
2016-11-18T06:40:06.367Z,928.52
2016-11-18T06:41:16.861Z,928.63
2016-11-18T06:42:27.343Z,928.7
2016-11-18T06:43:52.353Z,928.76
2016-11-18T06:45:02.803Z,928.82
2016-11-18T06:46:13.251Z,928.74
2016-11-18T06:47:23.846Z,928.74
2016-11-18T06:48:34.304Z,928.66
2016-11-18T06:49:44.763Z,928.64
2016-11-18T06:50:55.249Z,928.73
2016-11-18T06:52:05.860Z,928.7
2016-11-18T06:53:16.308Z,928.63
2016-11-18T06:54:26.768Z,928.76
2016-11-18T06:55:37.256Z,928.77
2016-11-18T06:56:48.217Z,928.82
2016-11-18T06:57:59.318Z,928.88
2016-11-18T06:59:09.826Z,928.81
2016-11-18T07:00:20.729Z,928.84
2016-11-18T07:01:31.201Z,928.89
2016-11-18T07:02:41.638Z,928.85
2016-11-18T07:03:52.286Z,928.86
2016-11-18T07:05:02.744Z,928.9
2016-11-18T07:06:13.206Z,928.82
2016-11-18T07:07:23.668Z,928.93
2016-11-18T07:08:34.126Z,928.97
2016-11-18T07:09:44.693Z,928.95
2016-11-18T07:10:55.200Z,928.96
2016-11-18T07:12:05.622Z,928.94
2016-11-18T07:13:16.082Z,928.9
2016-11-18T07:14:26.537Z,928.97
2016-11-18T07:15:37.002Z,928.99
2016-11-18T07:17:02.036Z,928.99
2016-11-18T07:18:12.445Z,929.03
2016-11-18T07:19:22.863Z,928.99
2016-11-18T07:20:33.961Z,929.01
2016-11-18T07:21:44.309Z,929.07
2016-11-18T07:22:54.671Z,929.07
2016-11-18T07:24:05.016Z,929.13
2016-11-18T07:25:15.380Z,929.16
2016-11-18T07:26:25.868Z,929.23
2016-11-18T07:27:36.727Z,929.12
2016-11-18T07:28:47.079Z,929.13
2016-11-18T07:29:57.516Z,929.16
2016-11-18T07:31:07.942Z,929.13
2016-11-18T07:32:18.467Z,929.22
2016-11-18T07:33:28.855Z,929.22
2016-11-18T07:34:39.290Z,929.22
2016-11-18T07:35:49.679Z,929.25
2016-11-18T07:37:00.056Z,929.29
2016-11-18T07:38:10.654Z,929.34
2016-11-18T07:39:21.090Z,929.31
2016-11-18T07:40:31.504Z,929.3
2016-11-18T07:41:41.882Z,929.26
2016-11-18T07:42:52.304Z,929.25
2016-11-18T07:44:02.931Z,929.2
2016-11-18T07:45:13.318Z,929.19
2016-11-18T07:46:23.717Z,929.2
2016-11-18T07:47:34.139Z,929.23
2016-11-18T07:50:09.935Z,929.31
2016-11-18T07:51:20.337Z,929.29
2016-11-18T07:52:30.740Z,929.29
2016-11-18T07:53:41.087Z,929.29
2016-11-18T07:54:51.740Z,929.24
2016-11-18T07:56:02.177Z,929.26
2016-11-18T07:57:27.160Z,929.27
2016-11-18T07:58:37.639Z,929.36
2016-11-18T07:59:48.081Z,929.33
2016-11-18T08:00:58.512Z,929.33
2016-11-18T08:02:09.689Z,929.41
2016-11-18T08:03:20.132Z,929.51
2016-11-18T08:04:30.579Z,929.5
2016-11-18T08:05:41.020Z,929.56
2016-11-18T08:06:51.460Z,929.47
2016-11-18T08:08:01.898Z,929.43
2016-11-18T08:09:12.335Z,929.39
2016-11-18T08:10:22.772Z,929.36
2016-11-18T08:11:33.409Z,929.39
2016-11-18T08:12:43.876Z,929.4
2016-11-18T08:13:54.312Z,929.48
2016-11-18T08:15:04.751Z,929.41
2016-11-18T08:16:15.190Z,929.53
2016-11-18T08:17:25.827Z,929.52
2016-11-18T08:18:50.808Z,929.48
2016-11-18T08:20:01.249Z,929.53
2016-11-18T08:21:11.691Z,929.49
2016-11-18T08:22:22.132Z,929.42
2016-11-18T08:23:32.770Z,929.44
2016-11-18T08:24:43.211Z,929.5
2016-11-18T08:25:53.650Z,929.48
2016-11-18T08:27:18.640Z,929.55
2016-11-18T08:28:29.076Z,929.5
2016-11-18T08:29:39.510Z,929.52
2016-11-18T08:30:49.952Z,929.52
2016-11-18T08:32:14.929Z,929.54
2016-11-18T08:33:25.365Z,929.6
2016-11-18T08:34:35.809Z,929.6
2016-11-18T08:35:46.243Z,929.61
2016-11-18T08:37:11.220Z,929.64
2016-11-18T08:38:21.658Z,929.62
2016-11-18T08:39:32.103Z,929.54
2016-11-18T08:40:42.549Z,929.58
2016-11-18T08:41:52.988Z,929.59
2016-11-18T08:43:17.967Z,929.65
2016-11-18T08:44:28.407Z,929.65
2016-11-18T08:47:03.825Z,929.72
2016-11-18T08:48:14.268Z,929.71
2016-11-18T08:49:24.706Z,929.75
2016-11-18T08:50:35.140Z,929.7
2016-11-18T08:52:00.117Z,929.65
2016-11-18T08:53:10.552Z,929.71
2016-11-18T08:54:20.992Z,929.61
2016-11-18T08:55:31.534Z,929.68
2016-11-18T08:56:41.971Z,929.78
2016-11-18T08:57:52.407Z,929.75
2016-11-18T08:59:02.871Z,929.78
2016-11-18T09:00:13.403Z,929.77
2016-11-18T09:01:23.846Z,929.75
2016-11-18T09:02:34.283Z,929.85
2016-11-18T09:03:44.716Z,929.83
2016-11-18T09:04:55.149Z,929.87
2016-11-18T09:06:05.782Z,929.91
2016-11-18T09:07:16.225Z,929.9
2016-11-18T09:08:27.152Z,930.02
2016-11-18T09:09:37.596Z,930
2016-11-18T09:11:02.575Z,930.03
2016-11-18T09:12:13.118Z,930.03
2016-11-18T09:13:38.099Z,930.07
2016-11-18T09:14:48.533Z,930.1
2016-11-18T09:15:58.971Z,930.08
2016-11-18T09:17:09.498Z,930.12
2016-11-18T09:18:19.853Z,930.12
2016-11-18T09:19:44.773Z,930.08
2016-11-18T09:20:55.129Z,930.1
2016-11-18T09:22:05.647Z,930.14
2016-11-18T09:23:15.968Z,930.14
2016-11-18T09:24:26.287Z,930.21
2016-11-18T09:25:36.602Z,930.16
2016-11-18T09:26:46.919Z,930.12
2016-11-18T09:27:57.275Z,930.17
2016-11-18T09:29:07.632Z,930.13
2016-11-18T09:30:17.948Z,930.16
2016-11-18T09:31:28.273Z,930.25
2016-11-18T09:32:38.591Z,930.28
2016-11-18T09:33:49.109Z,930.28
2016-11-18T09:34:59.429Z,930.34
2016-11-18T09:36:09.767Z,930.32
2016-11-18T09:37:20.178Z,930.35
2016-11-18T09:39:55.647Z,930.39
2016-11-18T09:41:06.059Z,930.32
2016-11-18T09:42:16.469Z,930.36
2016-11-18T09:43:26.883Z,930.42
2016-11-18T09:44:37.773Z,930.41
2016-11-18T09:45:48.189Z,930.41
2016-11-18T09:46:58.612Z,930.49
2016-11-18T09:48:23.571Z,930.55
2016-11-18T09:49:33.983Z,930.51
2016-11-18T09:50:44.399Z,930.53
2016-11-18T09:51:54.814Z,930.48
2016-11-18T09:53:19.811Z,930.55
2016-11-18T09:54:30.338Z,930.6
2016-11-18T09:55:40.868Z,930.61
2016-11-18T09:56:51.436Z,930.63
2016-11-18T09:58:01.970Z,930.66
2016-11-18T09:59:12.499Z,930.72
2016-11-18T10:00:23.029Z,930.72
2016-11-18T10:01:34.052Z,930.68
2016-11-18T10:02:44.582Z,930.69
2016-11-18T10:03:55.109Z,930.73
2016-11-18T10:05:05.637Z,930.68
2016-11-18T10:06:16.396Z,930.7
2016-11-18T10:07:26.929Z,930.66
2016-11-18T10:08:37.489Z,930.75
2016-11-18T10:09:48.022Z,930.72
2016-11-18T10:10:58.553Z,930.72
2016-11-18T10:12:09.082Z,930.7
2016-11-18T10:13:19.617Z,930.79
2016-11-18T10:14:30.149Z,930.87
2016-11-18T10:15:40.686Z,930.88
2016-11-18T10:16:51.218Z,930.84
2016-11-18T10:18:01.949Z,930.88
2016-11-18T10:19:12.478Z,931.03
2016-11-18T10:20:23.009Z,930.94
2016-11-18T10:21:33.535Z,930.88
2016-11-18T10:22:43.983Z,931.04
2016-11-18T10:24:08.967Z,930.92
2016-11-18T10:25:19.404Z,930.95
2016-11-18T10:26:29.838Z,930.95
2016-11-18T10:27:40.278Z,930.94
2016-11-18T10:28:50.713Z,931.01
2016-11-18T10:30:01.154Z,931.01
2016-11-18T10:31:11.624Z,930.98
2016-11-18T10:34:01.585Z,930.94
2016-11-18T10:35:12.220Z,930.97
2016-11-18T10:36:22.662Z,931.02
2016-11-18T10:37:33.103Z,931.05
2016-11-18T10:38:43.540Z,931.1
2016-11-18T10:41:18.956Z,931.12
2016-11-18T10:42:29.428Z,931.13
2016-11-18T10:43:39.897Z,931.18
2016-11-18T10:44:50.335Z,931.12
2016-11-18T10:46:00.773Z,931.16
2016-11-18T10:47:11.212Z,931.12
2016-11-18T10:48:21.650Z,931.2
2016-11-18T10:49:32.082Z,931.33
2016-11-18T10:52:07.700Z,931.23
2016-11-18T10:53:18.139Z,931.46
2016-11-18T10:57:18.640Z,931.53
2016-11-18T10:58:29.075Z,931.41
2016-11-18T10:59:39.516Z,931.43
2016-11-18T11:00:49.953Z,931.39
2016-11-18T11:02:00.390Z,931.45
2016-11-18T11:03:10.829Z,931.5
2016-11-18T11:04:21.265Z,931.46
2016-11-18T11:05:32.215Z,931.53
2016-11-18T11:06:42.749Z,931.51
2016-11-18T11:07:53.477Z,931.52
2016-11-18T11:10:29.084Z,931.6
2016-11-18T11:11:39.610Z,931.63
2016-11-18T11:12:50.177Z,931.67
2016-11-18T11:14:00.706Z,931.7
2016-11-18T11:15:11.236Z,931.71
2016-11-18T11:16:21.794Z,931.69
2016-11-18T11:17:32.318Z,931.71
2016-11-18T11:18:43.196Z,931.77
2016-11-18T11:20:08.246Z,931.7
2016-11-18T11:21:18.776Z,931.69
2016-11-18T11:22:43.826Z,931.74
2016-11-18T11:23:54.381Z,931.78
2016-11-18T11:25:04.942Z,931.71
2016-11-18T11:26:15.471Z,931.81
2016-11-18T11:27:40.527Z,931.76
2016-11-18T11:28:51.057Z,931.91
2016-11-18T11:30:01.815Z,931.81
2016-11-18T11:31:12.350Z,931.86
2016-11-18T11:32:22.883Z,931.84
2016-11-18T11:33:33.414Z,931.88
2016-11-18T11:34:58.674Z,931.92
2016-11-18T11:36:09.262Z,931.95
2016-11-18T11:37:19.674Z,931.91
2016-11-18T11:38:30.078Z,931.91
2016-11-18T11:39:40.694Z,931.97
2016-11-18T11:40:51.598Z,931.92
2016-11-18T11:42:02.010Z,931.95
2016-11-18T11:43:12.421Z,931.93
2016-11-18T11:44:22.828Z,931.97
2016-11-18T11:45:33.345Z,931.97
2016-11-18T11:46:43.752Z,932.05
2016-11-18T11:47:54.163Z,932.06
2016-11-18T11:49:04.576Z,932.07
2016-11-18T11:50:15.000Z,932.12
2016-11-18T11:51:40.927Z,932.17
2016-11-18T11:52:51.339Z,932.21
2016-11-18T11:54:16.298Z,932.16
2016-11-18T11:55:41.362Z,932.19
2016-11-18T11:56:51.774Z,932.18
2016-11-18T11:58:02.179Z,932.22
2016-11-18T11:59:12.599Z,932.19
2016-11-18T12:00:23.003Z,932.12
2016-11-18T12:01:48.169Z,932.12
2016-11-18T12:03:13.143Z,932.14
2016-11-18T12:04:23.566Z,932.17
2016-11-18T12:05:33.975Z,932.2
2016-11-18T12:06:44.385Z,932.16
2016-11-18T12:07:54.797Z,932.12
2016-11-18T12:09:05.701Z,932.08
2016-11-18T12:10:16.110Z,932.12
2016-11-18T12:11:41.071Z,932.1
2016-11-18T12:12:51.968Z,932.1
2016-11-18T12:14:02.381Z,932.1
2016-11-18T12:15:12.793Z,932.05
2016-11-18T12:16:23.203Z,932.05
2016-11-18T12:17:33.818Z,931.99
2016-11-18T12:18:58.778Z,932.06
2016-11-18T12:20:23.778Z,931.9
2016-11-18T12:23:13.695Z,932.06
2016-11-18T12:24:24.100Z,932
2016-11-18T12:25:34.514Z,931.99
2016-11-18T12:26:44.953Z,932.03
2016-11-18T12:27:55.393Z,932.07
2016-11-18T12:29:05.804Z,932.05
2016-11-18T12:30:16.212Z,932.08
2016-11-18T12:31:26.622Z,932.05
2016-11-18T12:32:37.030Z,932.04
2016-11-18T12:33:47.437Z,932.12
2016-11-18T12:35:12.494Z,932.12
2016-11-18T12:36:22.907Z,932.2
2016-11-18T12:37:33.314Z,932.14
2016-11-18T12:38:43.731Z,932.07
2016-11-18T12:39:54.133Z,932.19
2016-11-18T12:41:04.540Z,932.18
2016-11-18T12:42:14.947Z,932.24
2016-11-18T12:43:25.354Z,932.26
2016-11-18T12:44:35.768Z,932.23
2016-11-18T12:45:46.191Z,932.27
2016-11-18T12:46:56.918Z,932.3
2016-11-18T12:48:07.446Z,932.29
2016-11-18T12:49:17.981Z,932.27
2016-11-18T12:50:28.510Z,932.26
2016-11-18T12:51:39.097Z,932.26
2016-11-18T12:52:49.828Z,932.27
2016-11-18T12:54:00.857Z,932.2
2016-11-18T12:55:11.389Z,932.29
2016-11-18T12:56:21.924Z,932.21
2016-11-18T12:57:32.947Z,932.25
2016-11-18T12:58:43.611Z,932.2
2016-11-18T13:00:23.193Z,932.17
2016-11-18T13:01:33.722Z,932.16
2016-11-18T13:02:44.253Z,932.17
2016-11-18T13:03:54.785Z,932.15
2016-11-18T13:05:05.348Z,932.2
2016-11-18T13:06:30.397Z,932.21
2016-11-18T13:07:40.926Z,932.21
2016-11-18T13:08:51.455Z,932.26
2016-11-18T13:10:02.008Z,932.27
2016-11-18T13:11:12.728Z,932.21
2016-11-18T13:12:37.790Z,932.28
2016-11-18T13:13:48.322Z,932.26
2016-11-18T13:14:58.850Z,932.3
2016-11-18T13:16:09.381Z,932.32
2016-11-18T13:17:34.437Z,932.36
2016-11-18T13:18:44.964Z,932.38
2016-11-18T13:20:10.015Z,932.37
2016-11-18T13:21:20.379Z,932.39
2016-11-18T13:22:30.705Z,932.47
2016-11-18T13:23:41.022Z,932.38
2016-11-18T13:24:51.342Z,932.4
2016-11-18T13:26:01.663Z,932.42
2016-11-18T13:27:11.983Z,932.41
2016-11-18T13:28:22.299Z,932.38
2016-11-18T13:29:32.654Z,932.43
2016-11-18T13:30:43.070Z,932.41
2016-11-18T13:31:53.392Z,932.43
2016-11-18T13:33:03.709Z,932.41
2016-11-18T13:34:14.029Z,932.43
2016-11-18T13:35:24.388Z,932.37
2016-11-18T13:36:34.907Z,932.39
2016-11-18T13:37:59.792Z,932.42
2016-11-18T13:39:10.118Z,932.41
2016-11-18T13:40:20.435Z,932.43
2016-11-18T13:41:31.169Z,932.45
2016-11-18T13:42:41.486Z,932.44
2016-11-18T13:43:51.805Z,932.43
2016-11-18T13:45:02.596Z,932.47
2016-11-18T13:46:12.917Z,932.48
2016-11-18T13:47:23.436Z,932.5
2016-11-18T13:48:48.321Z,932.51
2016-11-18T13:51:23.529Z,932.5
2016-11-18T13:52:33.876Z,932.46
2016-11-18T13:53:44.478Z,932.45
2016-11-18T13:54:54.798Z,932.48
2016-11-18T13:56:05.153Z,932.5
2016-11-18T13:57:15.473Z,932.52
2016-11-18T13:58:26.268Z,932.59
2016-11-18T13:59:36.581Z,932.55
2016-11-18T14:00:46.905Z,932.54
2016-11-18T14:01:57.229Z,932.51
2016-11-18T14:03:22.115Z,932.48
2016-11-18T14:04:32.435Z,932.45
2016-11-18T14:05:42.754Z,932.53
2016-11-18T14:06:53.101Z,932.41
2016-11-18T14:08:03.424Z,932.42
2016-11-18T14:09:14.449Z,932.41
2016-11-18T14:10:24.768Z,932.38
2016-11-18T14:11:35.089Z,932.41
2016-11-18T14:12:45.442Z,932.43
2016-11-18T14:14:10.833Z,932.43
2016-11-18T14:15:35.720Z,932.37
2016-11-18T14:16:46.039Z,932.44
2016-11-18T14:17:56.358Z,932.43
2016-11-18T14:19:06.676Z,932.41
2016-11-18T14:20:17.200Z,932.39
2016-11-18T14:21:27.529Z,932.39
2016-11-18T14:22:38.356Z,932.35
2016-11-18T14:23:49.146Z,932.35
2016-11-18T14:24:59.667Z,932.35
2016-11-18T14:26:09.988Z,932.37
2016-11-18T14:27:34.879Z,932.38
2016-11-18T14:28:45.196Z,932.28
2016-11-18T14:29:55.521Z,932.28
2016-11-18T14:31:20.421Z,932.23
2016-11-18T14:32:30.944Z,932.28
2016-11-18T14:33:41.262Z,932.28
2016-11-18T14:34:51.584Z,932.2
2016-11-18T14:36:03.491Z,932.21
2016-11-18T14:37:13.829Z,932.26
2016-11-18T14:38:24.619Z,932.28
2016-11-18T14:39:34.941Z,932.32
2016-11-18T14:40:45.265Z,932.31
2016-11-18T14:41:55.590Z,932.26
2016-11-18T14:43:05.919Z,932.21
2016-11-18T14:44:16.240Z,932.2
2016-11-18T14:45:26.559Z,932.22
2016-11-18T14:46:36.876Z,932.24
2016-11-18T14:47:47.197Z,932.19
2016-11-18T14:48:59.124Z,932.14
2016-11-18T14:50:09.841Z,932.17
2016-11-18T14:51:20.171Z,932.12
2016-11-18T14:52:30.502Z,932.15
2016-11-18T14:53:40.826Z,932.13
2016-11-18T14:55:05.716Z,932.12
2016-11-18T14:56:16.040Z,932.07
2016-11-18T14:57:26.358Z,932.14
2016-11-18T14:58:36.672Z,932.13
2016-11-18T14:59:46.993Z,932.1
2016-11-18T15:00:57.311Z,932.13
2016-11-18T15:02:07.629Z,932.1
2016-11-18T15:03:17.948Z,932.11
2016-11-18T15:04:28.263Z,932.12
2016-11-18T15:05:38.584Z,932.14
2016-11-18T15:06:48.903Z,932.1
2016-11-18T15:07:59.222Z,932.06
2016-11-18T15:09:09.543Z,932.01
2016-11-18T15:10:19.861Z,931.99
2016-11-18T15:11:30.179Z,932.04
2016-11-18T15:12:40.497Z,931.95
2016-11-18T15:13:50.818Z,931.94
2016-11-18T15:15:01.334Z,931.98
2016-11-18T15:16:26.223Z,932.02
2016-11-18T15:17:36.541Z,931.97
2016-11-18T15:18:46.863Z,931.87
2016-11-18T15:19:57.180Z,931.85
2016-11-18T15:21:07.707Z,931.88
2016-11-18T15:22:18.027Z,931.91
2016-11-18T15:23:28.363Z,931.81
2016-11-18T15:24:38.681Z,931.83
2016-11-18T15:25:49.199Z,931.79
2016-11-18T15:26:59.515Z,931.74
2016-11-18T15:28:09.843Z,931.76
2016-11-18T15:29:20.164Z,931.74