createdAt,value
2022-11-17T00:00:13.354Z,53.99
2022-11-17T00:02:46.587Z,54.13
2022-11-17T00:05:19.455Z,54.32
2022-11-17T00:07:52.453Z,54.26
2022-11-17T00:10:25.510Z,54.34
2022-11-17T00:12:58.469Z,54.22
2022-11-17T00:15:31.376Z,54.24
2022-11-17T00:18:04.254Z,54.29
2022-11-17T00:20:51.371Z,54.31
2022-11-17T00:23:24.377Z,54.31
2022-11-17T00:25:57.461Z,54.37
2022-11-17T00:31:04.491Z,54.45
2022-11-17T00:33:37.648Z,54.51
2022-11-17T00:36:10.506Z,54.53
2022-11-17T00:38:43.538Z,54.57
2022-11-17T00:41:16.531Z,54.55
2022-11-17T00:43:49.518Z,54.67
2022-11-17T00:46:22.463Z,54.60
2022-11-17T00:48:55.511Z,54.64
2022-11-17T00:51:28.302Z,54.68
2022-11-17T00:54:01.553Z,54.77
2022-11-17T00:56:34.532Z,54.75
2022-11-17T00:59:07.591Z,54.72
2022-11-17T01:01:41.540Z,54.67
2022-11-17T01:04:14.155Z,54.71
2022-11-17T01:06:47.531Z,54.63
2022-11-17T01:09:20.456Z,54.67
2022-11-17T01:14:43.680Z,54.69
2022-11-17T01:17:16.504Z,54.74
2022-11-17T01:19:49.587Z,54.74
2022-11-17T01:22:22.510Z,54.78
2022-11-17T01:24:55.509Z,54.71
2022-11-17T01:27:28.545Z,54.81
2022-11-17T01:30:01.711Z,54.80
2022-11-17T01:32:34.604Z,54.70
2022-11-17T01:35:07.602Z,54.74
2022-11-17T01:37:40.513Z,54.71
2022-11-17T01:40:13.592Z,54.70
2022-11-17T01:42:46.589Z,54.73
2022-11-17T01:45:19.739Z,54.69
2022-11-17T01:47:55.512Z,54.81
2022-11-17T01:50:28.605Z,54.75
2022-11-17T01:53:01.528Z,54.84
2022-11-17T01:55:34.645Z,54.83
2022-11-17T01:58:07.593Z,54.83
2022-11-17T02:00:40.524Z,54.88
2022-11-17T02:03:13.557Z,55.00
2022-11-17T02:05:46.667Z,54.95
2022-11-17T02:08:19.542Z,54.93
2022-11-17T02:10:52.631Z,55.01
2022-11-17T02:13:25.659Z,55.02
2022-11-17T02:15:58.625Z,55.02
2022-11-17T02:18:31.645Z,55.05
2022-11-17T02:21:04.663Z,54.98
2022-11-17T02:23:37.824Z,55.11
2022-11-17T02:26:10.656Z,55.01
2022-11-17T02:28:43.883Z,55.03
2022-11-17T02:31:17.598Z,54.98
2022-11-17T02:33:50.583Z,54.98
2022-11-17T02:36:23.672Z,54.99
2022-11-17T02:38:56.682Z,55.07
2022-11-17T02:41:29.713Z,55.00
2022-11-17T02:44:02.619Z,55.00
2022-11-17T02:46:35.792Z,55.05
2022-11-17T02:49:08.610Z,55.00
2022-11-17T02:51:41.681Z,54.97
2022-11-17T02:54:14.613Z,54.92
2022-11-17T02:56:47.698Z,55.00
2022-11-17T02:59:20.642Z,55.00
2022-11-17T03:01:53.930Z,55.02
2022-11-17T03:04:26.682Z,54.93
2022-11-17T03:06:59.807Z,54.96
2022-11-17T03:09:32.694Z,54.96
2022-11-17T03:12:05.597Z,54.94
2022-11-17T03:14:44.693Z,54.97
2022-11-17T03:17:17.750Z,54.98
2022-11-17T03:19:50.713Z,55.01
2022-11-17T03:22:23.756Z,55.02
2022-11-17T03:24:56.624Z,55.00
2022-11-17T03:27:29.765Z,55.01
2022-11-17T03:30:02.756Z,54.99
2022-11-17T03:32:35.884Z,54.99
2022-11-17T03:35:08.791Z,55.00
2022-11-17T03:37:41.657Z,54.99
2022-11-17T03:40:14.765Z,55.03
2022-11-17T03:42:47.777Z,54.98
2022-11-17T03:45:20.775Z,54.94
2022-11-17T03:47:53.898Z,54.96
2022-11-17T03:50:26.718Z,54.92
2022-11-17T03:52:59.852Z,54.91
2022-11-17T03:55:32.767Z,54.92
2022-11-17T03:58:05.819Z,54.96
2022-11-17T04:00:52.761Z,54.91
2022-11-17T04:03:25.900Z,54.99
2022-11-17T04:05:59.813Z,54.99
2022-11-17T04:08:32.913Z,54.99
2022-11-17T04:11:06.783Z,54.97
2022-11-17T04:13:39.831Z,54.93
2022-11-17T04:16:12.858Z,54.89
2022-11-17T04:18:59.809Z,54.90
2022-11-17T04:21:32.829Z,54.97
2022-11-17T04:24:05.754Z,54.97
2022-11-17T04:26:38.722Z,54.87
2022-11-17T04:29:11.864Z,54.92
2022-11-17T04:31:44.638Z,54.94
2022-11-17T04:34:17.796Z,54.97
2022-11-17T04:36:50.948Z,55.01
2022-11-17T04:39:24.713Z,55.04
2022-11-17T04:41:57.852Z,54.99
2022-11-17T04:44:30.778Z,55.04
2022-11-17T04:47:03.549Z,55.00
2022-11-17T04:49:36.853Z,55.02
2022-11-17T04:52:09.491Z,55.05
2022-11-17T04:54:42.694Z,55.00
2022-11-17T04:57:15.503Z,54.99
2022-11-17T04:59:48.555Z,55.02
2022-11-17T05:02:21.608Z,55.02
2022-11-17T05:04:54.769Z,55.05
2022-11-17T05:07:27.753Z,55.07
2022-11-17T05:10:00.687Z,55.13
2022-11-17T05:12:33.808Z,55.08
2022-11-17T05:15:07.541Z,55.07
2022-11-17T05:17:40.898Z,55.11
2022-11-17T05:20:14.043Z,55.14
2022-11-17T05:22:46.907Z,55.23
2022-11-17T05:25:19.840Z,55.16
2022-11-17T05:27:53.919Z,55.16
2022-11-17T05:30:26.934Z,55.23
2022-11-17T05:32:59.941Z,55.16
2022-11-17T05:35:32.674Z,55.13
2022-11-17T05:38:05.727Z,55.19
2022-11-17T05:40:38.551Z,55.22
2022-11-17T05:43:11.583Z,55.22
2022-11-17T05:45:44.645Z,55.21
2022-11-17T05:48:17.895Z,55.22
2022-11-17T05:50:50.964Z,55.25
2022-11-17T05:53:23.990Z,55.26
2022-11-17T05:55:56.891Z,55.21
2022-11-17T05:58:29.965Z,55.19
2022-11-17T06:01:02.898Z,55.16
2022-11-17T06:03:36.309Z,55.20
2022-11-17T06:06:08.777Z,55.16
2022-11-17T06:08:42.001Z,55.15
2022-11-17T06:11:15.023Z,55.16
2022-11-17T06:13:48.008Z,55.16
2022-11-17T06:16:20.919Z,55.15
2022-11-17T06:18:54.010Z,55.08
2022-11-17T06:21:37.927Z,55.13
2022-11-17T06:24:00.092Z,55.16
2022-11-17T06:26:33.901Z,55.15
2022-11-17T06:29:07.021Z,55.13
2022-11-17T06:31:39.892Z,55.13
2022-11-17T06:34:13.030Z,55.09
2022-11-17T06:36:46.018Z,55.12
2022-11-17T06:39:19.037Z,55.08
2022-11-17T06:41:55.850Z,55.04
2022-11-17T06:44:29.026Z,55.08
2022-11-17T06:47:02.038Z,55.08
2022-11-17T06:49:34.813Z,55.09
2022-11-17T06:52:08.183Z,55.14
2022-11-17T06:54:40.993Z,55.18
2022-11-17T06:57:19.900Z,55.12
2022-11-17T06:59:52.802Z,55.12
2022-11-17T07:02:26.022Z,55.14
2022-11-17T07:04:59.069Z,55.15
2022-11-17T07:07:32.227Z,55.17
2022-11-17T07:10:04.976Z,55.14
2022-11-17T07:12:38.114Z,55.14
2022-11-17T07:15:11.100Z,55.19
2022-11-17T07:17:43.796Z,55.05
2022-11-17T07:20:16.894Z,55.02
2022-11-17T07:22:50.231Z,55.00
2022-11-17T07:25:23.035Z,54.93
2022-11-17T07:27:56.133Z,54.92
2022-11-17T07:30:30.016Z,54.89
2022-11-17T07:33:03.034Z,54.85
2022-11-17T07:35:41.972Z,54.80
2022-11-17T07:38:15.148Z,54.76
2022-11-17T07:40:48.079Z,54.76
2022-11-17T07:43:21.131Z,54.79
2022-11-17T07:45:54.158Z,54.84
2022-11-17T07:48:27.098Z,54.83
2022-11-17T07:51:00.149Z,54.88
2022-11-17T07:53:33.437Z,54.92
2022-11-17T07:56:06.043Z,54.95
2022-11-17T07:58:39.609Z,54.86
2022-11-17T08:01:11.966Z,54.97
2022-11-17T08:03:45.055Z,54.79
2022-11-17T08:06:32.023Z,54.91
2022-11-17T08:09:05.188Z,54.96
2022-11-17T08:11:38.189Z,54.90
2022-11-17T08:14:11.093Z,54.88
2022-11-17T08:16:44.198Z,54.86
2022-11-17T08:19:17.057Z,54.83
2022-11-17T08:21:49.793Z,54.84
2022-11-17T08:24:23.148Z,54.80
2022-11-17T08:26:56.065Z,54.84
2022-11-17T08:29:29.232Z,54.81
2022-11-17T08:32:02.145Z,54.76
2022-11-17T08:34:35.226Z,54.76
2022-11-17T08:37:08.253Z,54.78
2022-11-17T08:39:41.122Z,54.76
2022-11-17T08:42:14.262Z,54.73
2022-11-17T08:44:47.241Z,54.76
2022-11-17T08:47:20.206Z,54.70
2022-11-17T08:49:53.263Z,54.70
2022-11-17T08:52:26.246Z,54.66
2022-11-17T08:54:59.368Z,54.70
2022-11-17T08:57:32.266Z,54.71
2022-11-17T09:00:05.207Z,54.70
2022-11-17T09:02:38.144Z,54.68
2022-11-17T09:05:11.202Z,54.64
2022-11-17T09:07:44.332Z,54.66
2022-11-17T09:10:17.238Z,54.62
2022-11-17T09:12:50.166Z,54.64
2022-11-17T09:15:23.151Z,54.58
2022-11-17T09:17:56.211Z,54.62
2022-11-17T09:20:29.290Z,54.62
2022-11-17T09:23:16.246Z,54.65
2022-11-17T09:25:49.321Z,53.24
2022-11-17T09:28:22.175Z,52.59
2022-11-17T09:30:55.236Z,52.83
2022-11-17T09:33:28.292Z,53.52
2022-11-17T09:36:01.175Z,53.63
2022-11-17T09:38:35.767Z,52.75
2022-11-17T09:41:08.295Z,52.79
2022-11-17T09:43:41.299Z,52.82
2022-11-17T09:46:14.199Z,52.74
2022-11-17T09:48:47.294Z,52.55
2022-11-17T09:51:20.250Z,52.52
2022-11-17T09:53:52.931Z,52.46
2022-11-17T09:56:26.113Z,52.48
2022-11-17T09:58:59.111Z,52.56
2022-11-17T10:01:32.100Z,52.39
2022-11-17T10:04:05.217Z,52.17
2022-11-17T10:06:38.091Z,52.30
2022-11-17T10:09:11.161Z,52.09
2022-11-17T10:11:44.332Z,51.89
2022-11-17T10:14:17.347Z,51.90
2022-11-17T10:16:50.311Z,52.32
2022-11-17T10:19:23.289Z,52.44
2022-11-17T10:21:56.240Z,52.54
2022-11-17T10:24:29.504Z,52.57
2022-11-17T10:27:03.435Z,52.60
2022-11-17T10:29:36.385Z,52.66
2022-11-17T10:32:09.274Z,52.72
2022-11-17T10:34:42.282Z,52.75
2022-11-17T10:37:29.262Z,52.75
2022-11-17T10:40:02.396Z,52.78
2022-11-17T10:42:35.367Z,52.82
2022-11-17T10:45:08.435Z,52.83
2022-11-17T10:47:41.342Z,52.93
2022-11-17T10:50:14.422Z,52.97
2022-11-17T10:52:47.333Z,53.02
2022-11-17T10:55:20.307Z,53.00
2022-11-17T10:57:53.371Z,53.06
2022-11-17T11:00:26.410Z,53.08
2022-11-17T11:03:13.300Z,53.13
2022-11-17T11:05:46.440Z,53.13
2022-11-17T11:08:19.416Z,53.16
2022-11-17T11:10:55.353Z,53.07
2022-11-17T11:13:28.466Z,53.17
2022-11-17T11:16:05.282Z,53.23
2022-11-17T11:18:38.463Z,53.25
2022-11-17T11:21:11.420Z,53.26
2022-11-17T11:23:44.442Z,53.25
2022-11-17T11:26:17.449Z,53.28
2022-11-17T11:28:54.679Z,53.29
2022-11-17T11:31:23.377Z,53.26
2022-11-17T11:33:56.379Z,53.28
2022-11-17T11:36:29.405Z,53.22
2022-11-17T11:39:02.467Z,53.22
2022-11-17T11:41:35.458Z,53.27
2022-11-17T11:44:08.493Z,53.24
2022-11-17T11:46:41.289Z,53.22
2022-11-17T11:49:14.489Z,53.27
2022-11-17T11:51:47.437Z,53.28
2022-11-17T11:54:20.408Z,53.30
2022-11-17T11:56:53.453Z,53.26
2022-11-17T11:59:26.529Z,53.32
2022-11-17T12:01:59.551Z,53.31
2022-11-17T12:04:32.389Z,53.37
2022-11-17T12:07:05.632Z,53.33
2022-11-17T12:09:38.477Z,53.36
2022-11-17T12:12:11.519Z,53.39
2022-11-17T12:14:44.463Z,53.39
2022-11-17T12:17:17.418Z,53.38
2022-11-17T12:19:50.459Z,53.40
2022-11-17T12:22:23.547Z,53.41
2022-11-17T12:24:56.554Z,53.39
2022-11-17T12:27:29.276Z,53.37
2022-11-17T12:30:02.642Z,53.36
2022-11-17T12:32:38.430Z,53.36
2022-11-17T12:35:11.331Z,53.36
2022-11-17T12:37:44.475Z,53.40
2022-11-17T12:40:17.332Z,53.38
2022-11-17T12:42:50.483Z,53.39
2022-11-17T12:45:23.509Z,53.38
2022-11-17T12:48:18.822Z,53.39
2022-11-17T12:50:29.461Z,53.42
2022-11-17T12:53:02.526Z,53.42
2022-11-17T12:55:35.583Z,53.40
2022-11-17T12:58:10.645Z,53.43
2022-11-17T13:00:41.615Z,53.38
2022-11-17T13:03:14.486Z,53.40
2022-11-17T13:08:37.647Z,53.33
2022-11-17T13:11:10.603Z,53.27
2022-11-17T13:13:46.895Z,53.21
2022-11-17T13:16:16.618Z,53.28
2022-11-17T13:18:49.230Z,53.29
2022-11-17T13:21:22.289Z,53.37
2022-11-17T13:23:55.338Z,53.37
2022-11-17T13:26:28.365Z,53.48
2022-11-17T13:29:01.672Z,53.50
2022-11-17T13:31:34.290Z,53.49
2022-11-17T13:34:07.432Z,53.47
2022-11-17T13:36:40.413Z,53.37
2022-11-17T13:39:28.090Z,53.03
2022-11-17T13:42:00.341Z,52.83
2022-11-17T13:44:33.332Z,52.76
2022-11-17T13:47:06.448Z,52.79
2022-11-17T13:49:39.523Z,52.74
2022-11-17T13:52:12.693Z,52.67
2022-11-17T13:54:45.437Z,52.71
2022-11-17T13:57:18.469Z,52.76
2022-11-17T13:59:51.452Z,52.89
2022-11-17T14:02:24.466Z,52.93
2022-11-17T14:04:57.696Z,53.00
2022-11-17T14:07:30.744Z,53.03
2022-11-17T14:10:05.925Z,53.10
2022-11-17T14:12:36.465Z,53.11
2022-11-17T14:15:09.520Z,53.14
2022-11-17T14:17:44.733Z,53.17
2022-11-17T14:20:17.676Z,53.20
2022-11-17T14:22:50.595Z,53.16
2022-11-17T14:25:23.716Z,53.23
2022-11-17T14:27:56.716Z,53.23
2022-11-17T14:30:31.433Z,53.33
2022-11-17T14:33:10.524Z,53.29
2022-11-17T14:35:37.643Z,53.29
2022-11-17T14:38:10.772Z,53.31
2022-11-17T14:40:43.538Z,53.33
2022-11-17T14:43:16.458Z,53.32
2022-11-17T14:45:49.841Z,53.35
2022-11-17T14:48:23.918Z,53.34
2022-11-17T14:50:56.674Z,53.31
2022-11-17T14:53:29.759Z,53.06
2022-11-17T14:56:02.755Z,52.88
2022-11-17T14:58:35.740Z,52.77
2022-11-17T15:01:08.703Z,52.97
2022-11-17T15:03:41.974Z,53.02
2022-11-17T15:06:19.407Z,53.11
2022-11-17T15:11:21.782Z,53.14
2022-11-17T15:13:54.745Z,53.17
2022-11-17T15:16:27.804Z,53.21
2022-11-17T15:19:00.830Z,53.13
2022-11-17T15:21:33.704Z,53.15
2022-11-17T15:24:06.534Z,53.15
2022-11-17T15:26:39.720Z,53.11
2022-11-17T15:29:12.470Z,53.09
2022-11-17T15:31:45.571Z,53.03
2022-11-17T15:34:20.492Z,52.54
2022-11-17T15:36:51.624Z,52.32
2022-11-17T15:39:24.511Z,51.86
2022-11-17T15:41:57.471Z,51.69
2022-11-17T15:44:30.543Z,51.40
2022-11-17T15:47:03.795Z,50.82
2022-11-17T15:49:36.829Z,50.60
2022-11-17T15:52:09.656Z,51.14
2022-11-17T15:54:42.609Z,51.21
2022-11-17T15:57:15.736Z,51.13
2022-11-17T15:59:48.858Z,51.02
2022-11-17T16:02:21.577Z,51.03
2022-11-17T16:04:54.766Z,50.96
2022-11-17T16:07:28.010Z,50.60
2022-11-17T16:10:00.491Z,50.69
2022-11-17T16:12:33.863Z,50.66
2022-11-17T16:15:06.756Z,50.46
2022-11-17T16:17:39.955Z,50.61
2022-11-17T16:20:13.593Z,50.45
2022-11-17T16:22:46.656Z,51.00
2022-11-17T16:25:19.865Z,50.80
2022-11-17T16:27:52.835Z,51.17
2022-11-17T16:30:25.924Z,51.32
2022-11-17T16:32:58.889Z,51.33
2022-11-17T16:35:31.860Z,51.48
2022-11-17T16:38:06.634Z,51.60
2022-11-17T16:40:39.544Z,51.65
2022-11-17T16:43:12.529Z,51.67
2022-11-17T16:45:45.629Z,51.77
2022-11-17T16:48:18.686Z,51.83
2022-11-17T16:50:51.780Z,51.88
2022-11-17T16:53:24.611Z,51.90
2022-11-17T16:55:58.763Z,51.93
2022-11-17T16:58:31.742Z,51.95
2022-11-17T17:01:09.656Z,51.98
2022-11-17T17:03:37.765Z,52.00
2022-11-17T17:06:10.587Z,52.02
2022-11-17T17:08:43.658Z,52.04
2022-11-17T17:11:16.585Z,52.02
2022-11-17T17:13:49.588Z,52.07
2022-11-17T17:16:22.737Z,52.06
2022-11-17T17:18:55.777Z,52.13
2022-11-17T17:21:28.795Z,52.18
2022-11-17T17:24:01.673Z,52.25
2022-11-17T17:26:34.790Z,52.23
2022-11-17T17:29:07.993Z,52.26
2022-11-17T17:31:40.782Z,52.28
2022-11-17T17:34:13.603Z,52.37
2022-11-17T17:36:46.660Z,52.33
2022-11-17T17:39:19.979Z,52.33
2022-11-17T17:41:52.950Z,52.36
2022-11-17T17:44:25.618Z,52.36
2022-11-17T17:46:58.824Z,52.42
2022-11-17T17:49:31.650Z,52.42
2022-11-17T17:52:08.441Z,52.45
2022-11-17T17:54:37.850Z,52.47
2022-11-17T17:57:10.668Z,52.49
2022-11-17T17:59:43.802Z,52.49
2022-11-17T18:02:16.676Z,52.53
2022-11-17T18:04:49.680Z,52.54
2022-11-17T18:07:22.861Z,52.59
2022-11-17T18:09:55.941Z,52.56
2022-11-17T18:12:28.663Z,52.58
2022-11-17T18:15:01.707Z,52.55
2022-11-17T18:17:34.706Z,52.57
2022-11-17T18:20:07.813Z,52.65
2022-11-17T18:22:41.021Z,52.62
2022-11-17T18:25:17.841Z,52.63
2022-11-17T18:27:49.970Z,52.63
2022-11-17T18:30:23.098Z,52.61
2022-11-17T18:33:09.743Z,52.66
2022-11-17T18:35:42.705Z,52.63
2022-11-17T18:38:15.726Z,52.64
2022-11-17T18:40:56.804Z,52.69
2022-11-17T18:43:25.118Z,52.69
2022-11-17T18:45:58.074Z,52.65
2022-11-17T18:48:30.792Z,52.71
2022-11-17T18:51:20.606Z,52.66
2022-11-17T18:53:36.768Z,52.68
2022-11-17T18:56:15.834Z,52.70
2022-11-17T18:58:48.925Z,52.72
2022-11-17T19:01:22.031Z,52.72
2022-11-17T19:03:54.803Z,52.75
2022-11-17T19:06:27.867Z,52.75
2022-11-17T19:09:00.840Z,52.74
2022-11-17T19:11:33.780Z,52.78
2022-11-17T19:14:06.828Z,52.79
2022-11-17T19:16:44.462Z,52.80
2022-11-17T19:19:13.871Z,52.76
2022-11-17T19:21:45.966Z,52.76
2022-11-17T19:24:18.858Z,52.74
2022-11-17T19:26:51.892Z,52.77
2022-11-17T19:29:24.933Z,52.74
2022-11-17T19:31:57.805Z,52.84
2022-11-17T19:34:30.782Z,52.78
2022-11-17T19:37:03.971Z,52.75
2022-11-17T19:39:37.086Z,52.82
2022-11-17T19:42:09.811Z,52.79
2022-11-17T19:44:42.792Z,52.85
2022-11-17T19:47:16.107Z,52.87
2022-11-17T19:49:48.840Z,52.85
2022-11-17T19:52:23.714Z,52.81
2022-11-17T19:54:57.097Z,52.85
2022-11-17T19:57:29.864Z,52.85
2022-11-17T20:00:03.084Z,52.89
2022-11-17T20:02:35.861Z,52.82
2022-11-17T20:05:10.988Z,52.85
2022-11-17T20:07:42.011Z,52.89
2022-11-17T20:10:14.880Z,52.91
2022-11-17T20:12:47.868Z,52.92
2022-11-17T20:15:34.059Z,52.92
2022-11-17T20:17:54.054Z,52.95
2022-11-17T20:20:27.026Z,52.91
2022-11-17T20:22:59.947Z,52.90
2022-11-17T20:25:33.270Z,52.95
2022-11-17T20:28:08.794Z,52.98
2022-11-17T20:30:41.869Z,52.92
2022-11-17T20:33:14.878Z,52.93
2022-11-17T20:35:47.926Z,52.92
2022-11-17T20:38:34.794Z,52.94
2022-11-17T20:41:10.809Z,52.92
2022-11-17T20:43:43.980Z,52.94
2022-11-17T20:46:17.257Z,52.98
2022-11-17T20:48:50.292Z,52.94
2022-11-17T20:51:23.222Z,53.00
2022-11-17T20:53:56.265Z,53.02
2022-11-17T20:56:29.245Z,53.00
2022-11-17T20:59:01.920Z,52.87
2022-11-17T21:01:35.436Z,52.43
2022-11-17T21:04:08.252Z,52.19
2022-11-17T21:06:40.931Z,52.38
2022-11-17T21:09:14.737Z,52.53
2022-11-17T21:11:47.359Z,52.58
2022-11-17T21:14:20.223Z,52.54
2022-11-17T21:16:53.318Z,52.26
2022-11-17T21:19:26.293Z,51.85
2022-11-17T21:21:59.350Z,51.91
2022-11-17T21:24:31.965Z,52.10
2022-11-17T21:27:05.254Z,52.31
2022-11-17T21:29:38.422Z,52.44
2022-11-17T21:32:10.990Z,52.57
2022-11-17T21:34:49.547Z,52.64
2022-11-17T21:37:20.024Z,52.67
2022-11-17T21:39:53.101Z,52.70
2022-11-17T21:42:26.090Z,52.74
2022-11-17T21:44:59.376Z,52.76
2022-11-17T21:47:32.285Z,52.81
2022-11-17T21:50:05.389Z,52.85
2022-11-17T21:52:38.288Z,52.87
2022-11-17T21:55:11.012Z,52.88
2022-11-17T21:57:44.181Z,52.95
2022-11-17T22:00:17.175Z,53.01
2022-11-17T22:02:50.144Z,53.02
2022-11-17T22:05:23.405Z,53.04
2022-11-17T22:07:56.309Z,53.07
2022-11-17T22:10:29.161Z,53.13
2022-11-17T22:13:02.367Z,53.11
2022-11-17T22:15:35.389Z,53.12
2022-11-17T22:18:08.391Z,53.14
2022-11-17T22:20:41.157Z,53.16
2022-11-17T22:23:14.300Z,53.10
2022-11-17T22:25:47.404Z,53.16
2022-11-17T22:28:20.484Z,53.20
2022-11-17T22:30:53.424Z,53.21
2022-11-17T22:33:26.374Z,53.20
2022-11-17T22:35:59.450Z,53.18
2022-11-17T22:38:32.124Z,53.24
2022-11-17T22:41:05.443Z,53.32
2022-11-17T22:43:38.473Z,53.35
2022-11-17T22:46:11.335Z,53.37
2022-11-17T22:48:44.492Z,53.44
2022-11-17T22:51:17.372Z,53.39
2022-11-17T22:53:52.291Z,53.47
2022-11-17T22:56:25.444Z,53.54
2022-11-17T22:58:59.970Z,53.59
2022-11-17T23:01:31.469Z,53.60
2022-11-17T23:04:04.494Z,53.61
2022-11-17T23:06:37.470Z,53.74
2022-11-17T23:09:10.399Z,53.72
2022-11-17T23:11:43.482Z,53.78
2022-11-17T23:14:16.415Z,53.79
2022-11-17T23:16:49.399Z,53.98
2022-11-17T23:19:22.380Z,53.96
2022-11-17T23:21:55.501Z,53.89
2022-11-17T23:24:28.431Z,53.94
2022-11-17T23:27:01.509Z,53.96
2022-11-17T23:29:34.473Z,53.93
2022-11-17T23:32:07.508Z,54.04
2022-11-17T23:34:40.430Z,53.96
2022-11-17T23:37:13.404Z,54.06
2022-11-17T23:39:46.518Z,54.05
2022-11-17T23:42:19.458Z,54.04
2022-11-17T23:44:52.609Z,54.05
2022-11-17T23:47:25.559Z,54.08
2022-11-17T23:49:58.478Z,54.07
2022-11-17T23:52:31.536Z,54.07
2022-11-17T23:55:04.521Z,54.09
2022-11-17T23:57:37.575Z,54.10
