createdAt,value
2019-01-02T08:41:32.446Z,5.00
2019-01-02T08:44:32.731Z,5.10
2019-01-02T08:47:58.105Z,5.20
2019-01-02T08:51:53.894Z,5.30
2019-01-02T08:54:54.547Z,5.40
2019-01-02T09:12:24.439Z,5.90
2019-01-02T09:57:56.170Z,6.90
2019-01-02T10:01:41.616Z,7.00
2019-01-02T10:05:10.593Z,7.10
2019-01-02T10:09:41.125Z,7.10
2019-01-02T10:38:03.426Z,7.20
2019-01-02T10:42:22.880Z,7.10
2019-01-02T10:44:51.110Z,7.10
2019-01-02T10:47:56.239Z,7.30
2019-01-02T10:51:09.865Z,7.00
2019-01-02T10:58:14.933Z,7.40
2019-01-02T11:01:36.832Z,7.50
2019-01-02T11:05:05.190Z,7.60
2019-01-02T11:19:30.786Z,7.90
2019-01-02T11:37:45.722Z,8.10
2019-01-02T11:40:58.625Z,8.00
2019-01-02T11:51:18.738Z,8.00
2019-01-02T11:55:10.739Z,7.90
2019-01-02T11:57:41.038Z,7.80
2019-01-02T12:00:18.973Z,7.90
2019-01-02T14:17:18.034Z,5.60
2019-01-02T14:19:47.676Z,5.80
2019-01-02T14:22:21.768Z,6.10
2019-01-02T14:24:52.803Z,6.40
2019-01-02T14:27:29.841Z,6.40
2019-01-02T14:30:02.462Z,6.50
2019-01-02T14:32:43.923Z,6.70
2019-01-02T14:35:13.332Z,6.70
2019-01-02T14:37:46.690Z,6.70
2019-01-02T14:40:24.131Z,6.70
2019-01-02T14:43:09.802Z,6.80
2019-01-02T14:45:39.527Z,6.70
2019-01-02T14:48:08.911Z,6.60
2019-01-02T14:57:30.801Z,6.20
2019-01-02T15:00:02.974Z,6.10
2019-01-02T15:02:35.344Z,6.10
2019-01-02T15:12:35.080Z,6.00
2019-01-02T15:14:53.533Z,5.90
2019-01-02T15:17:25.353Z,5.90
2019-01-02T15:19:54.922Z,5.80
2019-01-02T15:22:44.129Z,5.80
2019-01-02T15:25:13.889Z,5.80
2019-01-02T15:27:43.392Z,5.70
2019-01-02T15:34:01.215Z,5.60
2019-01-02T15:40:02.315Z,5.40
2019-01-02T15:42:33.888Z,5.40
2019-01-02T15:45:05.687Z,5.50
2019-01-02T15:47:38.509Z,5.50
2019-01-02T15:50:13.870Z,5.50
2019-01-02T15:52:43.535Z,5.60
2019-01-02T15:55:13.232Z,5.60
2019-01-02T15:58:12.904Z,5.70
2019-01-02T16:04:14.317Z,5.70
2019-01-02T16:06:43.758Z,5.70
2019-01-02T16:09:13.276Z,5.70
2019-01-02T16:11:43.028Z,5.70
2019-01-02T16:14:42.589Z,5.80
2019-01-02T16:18:18.997Z,5.70
2019-01-02T16:20:48.498Z,5.70
2019-01-02T16:23:42.210Z,5.70
2019-01-02T16:26:11.563Z,5.70
2019-01-02T16:29:14.772Z,5.80
2019-01-02T16:31:44.595Z,5.80
2019-01-02T16:34:23.375Z,5.80
2019-01-02T16:36:53.075Z,5.90
2019-01-02T16:39:22.584Z,5.90
2019-01-02T16:41:55.957Z,5.90
2019-01-02T16:51:41.131Z,5.90
2019-01-02T16:57:16.091Z,5.70
2019-01-02T16:59:46.958Z,5.70
2019-01-02T17:02:16.423Z,5.70
2019-01-02T17:04:48.003Z,5.60
2019-01-02T17:07:17.750Z,5.60
2019-01-02T17:10:14.476Z,5.60
2019-01-02T17:12:44.172Z,5.60
2019-01-02T17:15:13.953Z,5.60
2019-01-02T17:17:50.260Z,5.60
2019-01-02T17:20:42.529Z,5.60
2019-01-02T17:23:19.414Z,5.70
2019-01-02T17:25:48.531Z,5.80
2019-01-02T17:28:18.485Z,5.80
2019-01-02T17:30:48.775Z,5.80
2019-01-02T17:36:37.342Z,6.00
2019-01-02T17:39:07.167Z,6.00
2019-01-02T17:41:36.894Z,6.00
2019-01-02T17:44:06.331Z,6.10
2019-01-02T17:46:35.975Z,6.10
2019-01-02T17:49:05.474Z,6.00
2019-01-02T17:51:39.790Z,6.00
2019-01-02T18:00:19.438Z,5.90
2019-01-02T18:03:13.011Z,5.90
2019-01-02T18:05:42.725Z,5.70
2019-01-02T18:08:12.178Z,5.70
2019-01-02T18:10:44.634Z,5.60
2019-01-02T18:16:32.023Z,5.60
2019-01-02T18:19:40.635Z,5.40
2019-01-02T18:22:10.240Z,5.40
2019-01-02T18:24:44.348Z,5.20
2019-01-02T18:27:14.022Z,5.20
2019-01-02T18:29:43.459Z,5.10
2019-01-02T18:32:12.973Z,5.10
2019-01-02T18:35:41.177Z,5.20
2019-01-02T18:38:10.832Z,5.10
2019-01-02T18:40:41.825Z,5.10
2019-01-02T18:43:11.270Z,5.10
2019-01-02T18:45:41.159Z,5.00
2019-01-02T18:48:23.875Z,5.00
2019-01-02T18:50:59.154Z,5.00
2019-01-02T18:54:45.566Z,4.90
2019-01-02T18:57:51.612Z,4.90
2019-01-02T19:01:12.419Z,4.90
2019-01-02T19:03:43.223Z,4.80
2019-01-02T19:06:46.058Z,4.80
2019-01-02T19:16:02.896Z,4.80
2019-01-02T19:19:12.907Z,4.70
2019-01-02T19:32:27.673Z,5.00
