createdAt,value
2018-05-11T00:00:04.929Z,12.50
2018-05-11T00:02:39.558Z,12.50
2018-05-11T00:05:14.079Z,12.50
2018-05-11T00:07:47.728Z,12.50
2018-05-11T00:10:21.581Z,12.50
2018-05-11T00:12:55.386Z,12.40
2018-05-11T00:15:29.014Z,12.40
2018-05-11T00:18:03.504Z,12.40
2018-05-11T00:20:37.089Z,12.40
2018-05-11T00:23:10.878Z,12.40
2018-05-11T00:25:44.522Z,12.30
2018-05-11T00:28:18.330Z,12.40
2018-05-11T00:30:51.975Z,12.30
2018-05-11T00:33:25.695Z,12.30
2018-05-11T00:35:59.456Z,12.30
2018-05-11T00:38:33.806Z,12.30
2018-05-11T00:41:08.123Z,12.30
2018-05-11T00:43:42.508Z,12.30
2018-05-11T00:46:16.508Z,12.30
2018-05-11T00:48:51.315Z,12.30
2018-05-11T00:51:26.123Z,12.30
2018-05-11T00:53:59.763Z,12.30
2018-05-11T00:56:33.836Z,12.30
2018-05-11T00:59:08.081Z,12.30
2018-05-11T01:01:42.771Z,12.30
2018-05-11T01:04:16.570Z,12.30
2018-05-11T01:06:50.318Z,12.20
2018-05-11T01:09:25.367Z,12.20
2018-05-11T01:12:00.576Z,12.10
2018-05-11T01:14:34.966Z,12.10
2018-05-11T01:17:09.584Z,12.10
2018-05-11T01:19:43.180Z,12.10
2018-05-11T01:22:16.916Z,12.00
2018-05-11T01:24:51.463Z,12.00
2018-05-11T01:27:25.115Z,12.00
2018-05-11T01:29:58.871Z,12.00
2018-05-11T01:32:34.238Z,12.00
2018-05-11T01:35:08.694Z,12.00
2018-05-11T01:37:42.538Z,12.00
2018-05-11T01:40:16.616Z,11.90
2018-05-11T01:42:50.643Z,12.00
2018-05-11T01:45:28.152Z,12.00
2018-05-11T01:48:02.944Z,12.00
2018-05-11T01:50:37.968Z,12.00
2018-05-11T01:53:12.493Z,12.00
2018-05-11T01:55:48.756Z,12.00
2018-05-11T01:58:25.562Z,11.90
2018-05-11T02:01:01.244Z,11.90
2018-05-11T02:03:34.999Z,11.90
2018-05-11T02:06:09.405Z,11.90
2018-05-11T02:08:43.151Z,11.90
2018-05-11T02:11:17.636Z,12.00
2018-05-11T02:13:52.363Z,11.90
2018-05-11T02:16:26.823Z,11.90
2018-05-11T02:19:00.896Z,11.90
2018-05-11T02:21:35.755Z,11.90
2018-05-11T02:24:10.187Z,11.90
2018-05-11T02:26:43.786Z,11.80
2018-05-11T02:29:18.600Z,11.80
2018-05-11T02:31:53.231Z,11.80
2018-05-11T02:34:26.905Z,11.80
2018-05-11T02:37:01.830Z,11.80
2018-05-11T02:39:36.604Z,11.70
2018-05-11T02:42:12.055Z,11.70
2018-05-11T02:44:45.635Z,11.70
2018-05-11T02:47:19.753Z,11.70
2018-05-11T02:49:53.927Z,11.70
2018-05-11T02:52:46.512Z,11.70
2018-05-11T02:55:20.566Z,11.70
2018-05-11T02:57:54.552Z,11.70
2018-05-11T03:00:30.067Z,11.70
2018-05-11T03:03:05.706Z,11.70
2018-05-11T03:05:39.392Z,11.70
2018-05-11T03:08:13.099Z,11.70
2018-05-11T03:10:46.945Z,11.70
2018-05-11T03:13:22.144Z,11.70
2018-05-11T03:15:57.137Z,11.70
2018-05-11T03:18:31.827Z,11.70
2018-05-11T03:21:06.524Z,11.60
2018-05-11T03:23:40.304Z,11.60
2018-05-11T03:26:14.075Z,11.60
2018-05-11T03:28:48.730Z,11.60
2018-05-11T03:31:22.465Z,11.60
2018-05-11T03:33:57.028Z,11.60
2018-05-11T03:36:31.339Z,11.60
2018-05-11T03:39:06.719Z,11.60
2018-05-11T03:41:42.659Z,11.60
2018-05-11T03:44:17.432Z,11.60
2018-05-11T03:46:51.997Z,11.50
2018-05-11T03:49:27.606Z,11.50
2018-05-11T03:52:02.333Z,11.50
2018-05-11T03:54:37.088Z,11.50
2018-05-11T03:57:11.455Z,11.50
2018-05-11T03:59:45.381Z,11.50
2018-05-11T04:02:33.259Z,11.60
2018-05-11T04:05:19.042Z,11.70
2018-05-11T04:08:04.650Z,11.60
2018-05-11T04:10:38.392Z,11.60
2018-05-11T04:13:12.483Z,11.60
2018-05-11T04:15:46.075Z,11.70
2018-05-11T04:18:19.878Z,11.70
2018-05-11T04:20:54.380Z,11.70
2018-05-11T04:23:28.180Z,11.70
2018-05-11T04:26:01.748Z,11.70
2018-05-11T04:28:35.460Z,11.70
2018-05-11T04:31:09.203Z,11.70
2018-05-11T04:33:43.042Z,11.70
2018-05-11T04:36:18.208Z,11.80
2018-05-11T04:38:54.654Z,11.80
2018-05-11T04:41:29.022Z,11.70
2018-05-11T04:44:02.901Z,11.70
2018-05-11T04:46:36.738Z,11.70
2018-05-11T04:49:10.681Z,11.80
2018-05-11T04:51:44.573Z,11.80
2018-05-11T04:54:19.012Z,11.80
2018-05-11T04:56:53.371Z,11.90
2018-05-11T04:59:27.851Z,11.90
2018-05-11T05:02:02.629Z,11.90
2018-05-11T05:04:37.306Z,11.90
2018-05-11T05:07:13.969Z,11.90
2018-05-11T05:09:48.714Z,11.90
2018-05-11T05:12:22.458Z,11.90
2018-05-11T05:14:57.041Z,12.00
2018-05-11T05:17:37.271Z,12.00
2018-05-11T05:20:13.587Z,12.00
2018-05-11T05:22:50.711Z,12.00
2018-05-11T05:25:26.222Z,12.00
2018-05-11T05:28:01.064Z,12.00
2018-05-11T05:30:35.418Z,12.10
2018-05-11T05:33:10.061Z,12.10
2018-05-11T05:35:44.799Z,12.20
2018-05-11T05:38:19.798Z,12.20
2018-05-11T05:40:54.967Z,12.50
2018-05-11T05:43:28.838Z,12.50
2018-05-11T05:46:02.991Z,12.50
2018-05-11T05:48:36.635Z,12.40
2018-05-11T05:51:10.378Z,12.40
2018-05-11T05:53:44.816Z,12.50
2018-05-11T05:56:18.391Z,12.60
2018-05-11T05:58:52.497Z,12.60
2018-05-11T06:01:29.819Z,12.60
2018-05-11T06:04:04.937Z,12.80
2018-05-11T06:06:39.985Z,12.90
2018-05-11T06:09:13.961Z,13.00
2018-05-11T06:11:47.743Z,13.00
2018-05-11T06:14:22.641Z,13.10
2018-05-11T06:16:57.263Z,13.00
2018-05-11T06:19:31.680Z,12.90
2018-05-11T06:22:06.955Z,13.00
2018-05-11T06:24:40.566Z,13.00
2018-05-11T06:27:14.314Z,13.00
2018-05-11T06:29:48.123Z,13.10
2018-05-11T06:32:22.673Z,13.30
2018-05-11T06:34:58.057Z,13.60
2018-05-11T06:37:33.399Z,13.50
2018-05-11T06:40:08.557Z,13.70
2018-05-11T06:42:42.221Z,13.70
2018-05-11T06:45:16.957Z,13.80
2018-05-11T06:47:51.335Z,14.10
2018-05-11T06:50:26.651Z,14.20
2018-05-11T06:53:01.653Z,14.20
2018-05-11T06:55:40.298Z,14.30
2018-05-11T06:58:13.981Z,14.40
2018-05-11T07:00:48.618Z,14.50
2018-05-11T07:03:24.208Z,14.50
2018-05-11T07:05:58.007Z,14.70
2018-05-11T07:08:32.511Z,14.90
2018-05-11T07:11:07.777Z,15.00
2018-05-11T07:13:43.125Z,15.00
2018-05-11T07:16:17.499Z,14.90
2018-05-11T07:18:51.260Z,14.90
2018-05-11T07:21:25.787Z,15.10
2018-05-11T07:24:01.176Z,15.40
2018-05-11T07:26:35.867Z,15.50
2018-05-11T07:29:09.676Z,15.70
2018-05-11T07:31:43.476Z,15.70
2018-05-11T07:34:17.250Z,15.60
2018-05-11T07:36:50.989Z,15.50
2018-05-11T07:39:24.686Z,15.60
2018-05-11T07:41:58.450Z,15.90
2018-05-11T07:44:32.205Z,16.10
2018-05-11T07:47:05.960Z,16.10
2018-05-11T07:49:39.730Z,15.90
2018-05-11T07:52:13.909Z,15.90
2018-05-11T07:54:49.249Z,16.00
2018-05-11T07:57:23.105Z,15.90
2018-05-11T07:59:56.878Z,16.20
2018-05-11T08:02:31.263Z,16.40
2018-05-11T08:05:05.296Z,16.50
2018-05-11T08:07:40.037Z,16.30
2018-05-11T08:10:13.858Z,16.50
2018-05-11T08:12:47.649Z,16.60
2018-05-11T08:15:21.635Z,16.70
2018-05-11T08:17:56.008Z,16.90
2018-05-11T08:20:30.597Z,17.10
2018-05-11T08:23:04.237Z,17.20
2018-05-11T08:25:37.878Z,17.60
2018-05-11T08:28:12.990Z,17.70
2018-05-11T08:30:46.843Z,17.90
2018-05-11T08:33:20.711Z,17.90
2018-05-11T08:35:55.297Z,18.10
2018-05-11T08:38:29.869Z,18.20
2018-05-11T08:41:03.734Z,18.00
2018-05-11T08:43:37.505Z,17.90
2018-05-11T08:46:12.207Z,18.00
2018-05-11T08:48:45.835Z,17.80
2018-05-11T08:51:19.541Z,17.60
2018-05-11T08:53:55.395Z,17.90
2018-05-11T08:56:29.054Z,18.20
2018-05-11T08:59:05.511Z,18.50
2018-05-11T09:01:40.289Z,18.50
2018-05-11T09:04:15.928Z,18.60
2018-05-11T09:06:54.350Z,18.70
2018-05-11T09:09:28.198Z,18.90
2018-05-11T09:12:03.572Z,18.20
2018-05-11T09:14:38.082Z,18.00
2018-05-11T09:17:11.887Z,17.90
2018-05-11T09:19:45.730Z,17.60
2018-05-11T09:22:19.324Z,17.60
2018-05-11T09:24:53.887Z,17.50
2018-05-11T09:27:27.659Z,17.50
2018-05-11T09:30:01.395Z,17.60
2018-05-11T09:32:35.527Z,17.40
2018-05-11T09:35:09.377Z,17.80
2018-05-11T09:37:43.187Z,18.10
2018-05-11T09:40:16.965Z,18.50
2018-05-11T09:42:51.822Z,19.00
2018-05-11T09:45:26.147Z,19.00
2018-05-11T09:47:59.915Z,19.30
2018-05-11T09:50:34.523Z,19.60
2018-05-11T09:53:09.974Z,20.10
2018-05-11T09:55:43.791Z,20.10
2018-05-11T09:58:17.610Z,20.00
2018-05-11T10:00:51.515Z,19.60
2018-05-11T10:03:25.914Z,19.40
2018-05-11T10:05:59.635Z,19.40
2018-05-11T10:08:33.406Z,19.70
2018-05-11T10:11:07.104Z,19.90
2018-05-11T10:13:41.760Z,20.80
2018-05-11T10:16:16.291Z,20.90
2018-05-11T10:18:50.111Z,20.90
2018-05-11T10:21:23.951Z,20.90
2018-05-11T10:23:57.689Z,20.80
2018-05-11T10:26:31.334Z,20.70
2018-05-11T10:29:05.095Z,20.80
2018-05-11T10:31:38.792Z,20.50
2018-05-11T10:34:12.505Z,20.10
2018-05-11T10:36:46.228Z,19.90
2018-05-11T10:39:19.930Z,19.80
2018-05-11T10:41:53.676Z,20.00
2018-05-11T10:44:27.324Z,20.10
2018-05-11T10:47:00.973Z,20.40
2018-05-11T10:49:43.289Z,20.10
2018-05-11T10:52:21.529Z,20.30
2018-05-11T10:54:56.667Z,20.30
2018-05-11T10:57:31.148Z,20.50
2018-05-11T11:00:06.286Z,20.30
2018-05-11T11:02:39.915Z,20.40
2018-05-11T11:05:13.588Z,20.00
2018-05-11T11:07:48.163Z,19.90
2018-05-11T11:10:21.969Z,20.00
2018-05-11T11:12:55.612Z,19.90
2018-05-11T11:15:29.429Z,20.10
2018-05-11T11:18:06.739Z,20.20
2018-05-11T11:20:40.503Z,20.00
2018-05-11T11:23:14.233Z,19.90
2018-05-11T11:25:47.852Z,20.20
2018-05-11T11:28:21.604Z,20.10
2018-05-11T11:30:55.423Z,20.10
2018-05-11T11:33:30.189Z,20.10
2018-05-11T11:36:04.792Z,21.00
2018-05-11T11:38:38.492Z,21.00
2018-05-11T11:41:12.439Z,20.90
2018-05-11T11:43:47.202Z,20.60
2018-05-11T11:46:20.985Z,20.40
2018-05-11T11:48:54.691Z,20.40
2018-05-11T11:51:28.588Z,20.60
2018-05-11T11:54:03.575Z,21.20
2018-05-11T11:56:38.985Z,21.20
2018-05-11T11:59:12.852Z,21.30
2018-05-11T12:01:46.891Z,21.50
2018-05-11T12:04:21.446Z,22.80
2018-05-11T12:06:59.885Z,22.80
2018-05-11T12:09:33.741Z,22.70
2018-05-11T12:12:07.544Z,23.00
2018-05-11T12:14:41.391Z,23.20
2018-05-11T12:17:15.987Z,23.00
2018-05-11T12:19:49.559Z,22.90
2018-05-11T12:22:23.160Z,23.30
2018-05-11T12:24:56.817Z,23.90
2018-05-11T12:27:30.492Z,23.70
2018-05-11T12:30:04.280Z,23.80
2018-05-11T12:32:38.403Z,24.20
2018-05-11T12:35:12.195Z,24.30
2018-05-11T12:37:45.960Z,24.50
2018-05-11T12:40:20.522Z,24.40
2018-05-11T12:42:54.109Z,24.40
2018-05-11T12:45:27.842Z,23.90
2018-05-11T12:48:02.965Z,25.10
2018-05-11T12:50:36.805Z,25.00
2018-05-11T12:53:10.684Z,24.60
2018-05-11T12:55:45.845Z,25.00
2018-05-11T12:58:20.416Z,24.20
2018-05-11T13:00:54.119Z,24.20
2018-05-11T13:03:29.555Z,25.40
2018-05-11T13:06:04.330Z,25.40
2018-05-11T13:08:37.999Z,25.70
2018-05-11T13:11:11.749Z,25.70
2018-05-11T13:13:46.826Z,25.80
2018-05-11T13:16:21.961Z,25.80
2018-05-11T13:18:56.367Z,26.60
2018-05-11T13:21:30.187Z,26.60
2018-05-11T13:24:05.052Z,28.60
2018-05-11T13:26:39.516Z,29.70
2018-05-11T13:29:13.179Z,29.60
2018-05-11T13:31:48.087Z,29.10
2018-05-11T13:34:21.834Z,30.20
2018-05-11T13:36:56.417Z,31.30
2018-05-11T13:39:30.283Z,31.30
2018-05-11T13:42:04.752Z,32.10
2018-05-11T13:44:38.494Z,32.00
2018-05-11T13:47:13.054Z,30.20
2018-05-11T13:49:47.843Z,30.10
2018-05-11T13:52:21.461Z,30.80
2018-05-11T13:54:55.270Z,30.40
2018-05-11T13:57:29.055Z,29.10
2018-05-11T14:00:04.224Z,27.80
2018-05-11T14:02:38.696Z,26.80
2018-05-11T14:05:12.498Z,26.80
2018-05-11T14:07:47.479Z,26.70
2018-05-11T14:10:21.399Z,27.50
2018-05-11T14:12:56.125Z,30.10
2018-05-11T14:15:30.756Z,32.00
2018-05-11T14:18:05.393Z,33.00
2018-05-11T14:20:41.067Z,33.50
2018-05-11T14:23:14.812Z,34.20
2018-05-11T14:25:48.540Z,33.40
2018-05-11T14:28:23.068Z,33.40
2018-05-11T14:30:56.831Z,33.40
2018-05-11T14:33:31.043Z,32.60
2018-05-11T14:36:05.779Z,33.80
2018-05-11T14:38:41.117Z,33.50
2018-05-11T14:41:15.472Z,33.50
2018-05-11T14:43:50.409Z,33.50
2018-05-11T14:46:26.693Z,34.80
2018-05-11T14:49:01.603Z,35.70
2018-05-11T14:51:36.288Z,37.40
2018-05-11T14:54:09.986Z,37.40
2018-05-11T14:56:43.795Z,38.00
2018-05-11T14:59:17.664Z,38.30
2018-05-11T15:01:51.374Z,38.20
2018-05-11T15:04:25.155Z,39.00
2018-05-11T15:06:59.008Z,37.50
2018-05-11T15:09:32.724Z,36.00
2018-05-11T15:12:07.211Z,31.30
2018-05-11T15:14:40.929Z,31.20
2018-05-11T15:17:14.750Z,29.70
2018-05-11T15:19:49.242Z,27.50
2018-05-11T15:22:23.122Z,27.50
2018-05-11T15:24:56.783Z,26.70
2018-05-11T15:27:30.591Z,26.30
2018-05-11T15:30:04.309Z,26.30
2018-05-11T15:32:38.161Z,26.70
2018-05-11T15:35:11.935Z,27.00
2018-05-11T15:37:45.781Z,27.10
2018-05-11T15:40:19.698Z,27.00
2018-05-11T15:42:53.189Z,27.40
2018-05-11T15:45:27.855Z,27.30
2018-05-11T15:48:01.466Z,27.20
2018-05-11T15:50:35.855Z,26.80
2018-05-11T15:53:09.567Z,26.70
2018-05-11T15:55:44.292Z,26.40
2018-05-11T15:58:18.027Z,26.40
2018-05-11T16:00:52.380Z,25.90
2018-05-11T16:03:25.991Z,25.90
2018-05-11T16:05:59.976Z,25.60
2018-05-11T16:08:35.099Z,25.30
2018-05-11T16:11:09.649Z,25.20
2018-05-11T16:13:44.066Z,25.20
2018-05-11T16:16:19.167Z,25.20
2018-05-11T16:18:53.408Z,25.30
2018-05-11T16:21:29.038Z,25.00
2018-05-11T16:26:46.783Z,24.50
2018-05-11T16:29:20.503Z,24.20
2018-05-11T16:31:55.514Z,24.00
2018-05-11T16:34:30.197Z,23.90
2018-05-11T16:37:03.984Z,23.60
2018-05-11T16:39:38.514Z,23.30
2018-05-11T16:42:12.191Z,23.30
2018-05-11T16:44:46.082Z,23.20
2018-05-11T16:47:20.675Z,23.20
2018-05-11T16:49:55.857Z,22.90
2018-05-11T16:52:30.680Z,22.90
2018-05-11T16:55:05.908Z,23.00
2018-05-11T16:57:40.679Z,23.00
2018-05-11T17:00:14.875Z,23.30
2018-05-11T17:02:48.478Z,23.30
2018-05-11T17:05:24.089Z,23.00
2018-05-11T17:07:57.920Z,23.00
2018-05-11T17:10:32.518Z,23.10
2018-05-11T17:13:07.174Z,23.10
2018-05-11T17:15:40.898Z,23.10
2018-05-11T17:18:14.724Z,22.90
2018-05-11T17:20:48.359Z,22.60
2018-05-11T17:23:21.927Z,22.20
2018-05-11T17:25:55.527Z,22.10
2018-05-11T17:28:29.288Z,22.30
2018-05-11T17:31:03.012Z,22.50
2018-05-11T17:33:36.861Z,22.00
2018-05-11T17:36:10.543Z,21.70
2018-05-11T17:38:44.845Z,21.50
2018-05-11T17:41:18.503Z,21.20
2018-05-11T17:43:52.269Z,21.10
2018-05-11T17:46:26.067Z,20.90
2018-05-11T17:49:00.484Z,20.70
2018-05-11T17:51:34.232Z,20.60
2018-05-11T17:54:08.632Z,20.40
2018-05-11T17:56:42.314Z,20.40
2018-05-11T17:59:16.765Z,20.30
2018-05-11T18:01:50.351Z,20.10
2018-05-11T18:04:24.084Z,20.10
2018-05-11T18:06:58.319Z,19.90
2018-05-11T18:09:32.062Z,19.90
2018-05-11T18:12:06.340Z,19.80
2018-05-11T18:14:40.151Z,19.70
2018-05-11T18:17:13.946Z,19.70
2018-05-11T18:19:47.774Z,19.60
2018-05-11T18:22:21.524Z,19.50
2018-05-11T18:24:55.379Z,19.40
2018-05-11T18:27:29.421Z,19.30
2018-05-11T18:30:06.471Z,19.10
2018-05-11T18:32:40.291Z,19.10
2018-05-11T18:35:14.591Z,19.00
2018-05-11T18:37:48.282Z,18.80
2018-05-11T18:40:22.549Z,18.70
2018-05-11T18:42:56.218Z,18.60
2018-05-11T18:45:30.501Z,18.50
2018-05-11T18:48:04.376Z,18.40
2018-05-11T18:50:38.534Z,18.30
2018-05-11T18:53:13.391Z,18.20
2018-05-11T18:55:47.625Z,18.00
2018-05-11T18:58:21.323Z,17.90
2018-05-11T19:00:55.721Z,17.70
2018-05-11T19:03:30.176Z,17.50
2018-05-11T19:06:05.198Z,17.50
2018-05-11T19:08:39.713Z,17.40
2018-05-11T19:11:13.266Z,17.30
2018-05-11T19:13:47.063Z,17.20
2018-05-11T19:16:20.830Z,17.10
2018-05-11T19:18:54.636Z,17.00
2018-05-11T19:21:28.338Z,17.00
2018-05-11T19:24:02.872Z,16.90
2018-05-11T19:26:36.627Z,16.80
2018-05-11T19:29:10.522Z,16.80
2018-05-11T19:32:01.363Z,16.70
2018-05-11T19:34:35.241Z,16.70
2018-05-11T19:37:08.962Z,16.60
2018-05-11T19:39:49.074Z,16.60
2018-05-11T19:42:22.882Z,16.60
2018-05-11T19:44:56.651Z,16.50
2018-05-11T19:47:30.419Z,16.50
2018-05-11T19:50:04.995Z,16.50
2018-05-11T19:52:38.741Z,16.40
2018-05-11T19:55:14.605Z,16.40
2018-05-11T19:57:48.242Z,16.30
2018-05-11T20:00:22.319Z,16.30
2018-05-11T20:02:55.988Z,16.30
2018-05-11T20:05:30.446Z,16.20
2018-05-11T20:08:04.265Z,16.20
2018-05-11T20:10:38.427Z,16.20
2018-05-11T20:13:11.991Z,16.20
2018-05-11T20:15:45.776Z,16.10
2018-05-11T20:18:19.508Z,16.10
2018-05-11T20:20:53.207Z,16.10
2018-05-11T20:23:27.104Z,16.00
2018-05-11T20:26:00.808Z,16.00
2018-05-11T20:28:34.582Z,15.90
2018-05-11T20:31:08.343Z,15.90
2018-05-11T20:33:42.848Z,15.80
2018-05-11T20:36:16.426Z,15.80
2018-05-11T20:38:50.159Z,15.80
2018-05-11T20:41:25.324Z,15.70
2018-05-11T20:43:59.911Z,15.60
2018-05-11T20:46:33.770Z,15.60
2018-05-11T20:49:09.139Z,15.50
2018-05-11T20:51:43.887Z,15.50
2018-05-11T20:54:19.208Z,15.50
2018-05-11T20:56:53.123Z,15.40
2018-05-11T20:59:26.945Z,15.50
2018-05-11T21:02:00.723Z,15.50
2018-05-11T21:04:35.758Z,15.40
2018-05-11T21:07:09.499Z,15.40
2018-05-11T21:09:43.271Z,15.30
2018-05-11T21:12:17.847Z,15.20
2018-05-11T21:14:52.420Z,15.20
2018-05-11T21:17:26.033Z,15.10
2018-05-11T21:19:59.862Z,15.00
2018-05-11T21:22:33.683Z,15.00
2018-05-11T21:25:07.481Z,14.90
2018-05-11T21:27:46.362Z,14.80
2018-05-11T21:30:20.027Z,14.80
2018-05-11T21:32:53.858Z,14.70
2018-05-11T21:35:27.611Z,14.70
2018-05-11T21:38:02.212Z,14.50
2018-05-11T21:40:35.818Z,14.50
2018-05-11T21:43:10.340Z,14.40
2018-05-11T21:45:44.066Z,14.40
2018-05-11T21:48:17.915Z,14.40
2018-05-11T21:50:52.539Z,14.30
2018-05-11T21:53:26.451Z,14.30
2018-05-11T21:56:00.265Z,14.20
2018-05-11T22:04:33.138Z,14.00
2018-05-11T22:07:06.677Z,14.00
2018-05-11T22:09:40.259Z,14.00
2018-05-11T22:12:13.948Z,13.90
2018-05-11T22:14:47.637Z,13.90
2018-05-11T22:17:21.497Z,13.80
2018-05-11T22:19:55.934Z,13.70
2018-05-11T22:22:29.733Z,13.70
2018-05-11T22:25:03.483Z,13.60
2018-05-11T22:27:37.348Z,13.60
2018-05-11T22:30:11.084Z,13.50
2018-05-11T22:32:44.796Z,13.50
2018-05-11T22:35:19.302Z,13.40
2018-05-11T22:37:53.752Z,13.30
2018-05-11T22:40:27.720Z,13.30
2018-05-11T22:43:01.375Z,13.30
2018-05-11T22:45:35.274Z,13.20
2018-05-11T22:48:09.076Z,13.20
2018-05-11T22:50:42.926Z,13.30
2018-05-11T22:53:16.692Z,13.30
2018-05-11T22:55:51.160Z,13.30
2018-05-11T22:58:25.838Z,13.30
2018-05-11T23:00:59.456Z,13.40
2018-05-11T23:03:34.259Z,13.40
2018-05-11T23:06:11.255Z,13.50
2018-05-11T23:08:45.716Z,13.50
2018-05-11T23:11:19.411Z,13.60
2018-05-11T23:13:54.178Z,13.60
2018-05-11T23:16:28.617Z,13.60
2018-05-11T23:19:03.184Z,13.60
2018-05-11T23:21:37.715Z,13.60
2018-05-11T23:24:12.010Z,13.60
2018-05-11T23:26:46.432Z,13.70
2018-05-11T23:29:22.677Z,13.70
2018-05-11T23:31:57.471Z,13.90
2018-05-11T23:34:32.054Z,13.90
2018-05-11T23:37:06.527Z,14.00
2018-05-11T23:39:40.186Z,14.00
2018-05-11T23:42:14.913Z,14.20
2018-05-11T23:44:51.183Z,14.10
2018-05-11T23:47:24.859Z,14.20
2018-05-11T23:50:01.547Z,14.30
2018-05-11T23:52:35.616Z,14.30
2018-05-11T23:55:10.284Z,14.40
2018-05-11T23:57:43.988Z,14.40
