createdAt,value
2022-10-14T00:00:49.980Z,94877.72
2022-10-14T00:03:17.910Z,94875.28
2022-10-14T00:05:45.768Z,94867.00
2022-10-14T00:08:13.628Z,94871.44
2022-10-14T00:10:41.510Z,94870.78
2022-10-14T00:13:09.429Z,94865.41
2022-10-14T00:15:42.448Z,94866.13
2022-10-14T00:18:10.838Z,94859.91
2022-10-14T00:20:38.749Z,94852.34
2022-10-14T00:23:06.625Z,94853.09
2022-10-14T00:25:40.087Z,94856.75
2022-10-14T00:28:08.014Z,94845.34
2022-10-14T00:30:35.927Z,94857.59
2022-10-14T00:33:05.301Z,94854.53
2022-10-14T00:35:33.239Z,94850.56
2022-10-14T00:38:01.185Z,94864.78
2022-10-14T00:40:29.097Z,94847.88
2022-10-14T00:42:56.964Z,94845.00
2022-10-14T00:45:26.046Z,94847.94
2022-10-14T00:47:54.609Z,94846.31
2022-10-14T00:50:24.419Z,94852.53
2022-10-14T00:52:52.297Z,94848.47
2022-10-14T00:55:20.808Z,94847.94
2022-10-14T00:57:48.888Z,94845.22
2022-10-14T01:00:19.942Z,94834.72
2022-10-14T01:02:49.398Z,94840.28
2022-10-14T01:05:20.978Z,94840.44
2022-10-14T01:08:00.580Z,94832.81
2022-10-14T01:10:36.632Z,94828.41
2022-10-14T01:13:14.857Z,94835.34
2022-10-14T01:15:50.687Z,94824.97
2022-10-14T01:18:34.782Z,94821.19
2022-10-14T01:21:13.292Z,94821.47
2022-10-14T01:24:11.600Z,94809.78
2022-10-14T01:27:17.960Z,94807.00
2022-10-14T01:30:12.563Z,94801.06
2022-10-14T01:32:51.675Z,94784.44
2022-10-14T01:35:30.555Z,94801.00
2022-10-14T01:38:03.068Z,94792.91
2022-10-14T01:40:36.502Z,94799.19
2022-10-14T01:43:06.975Z,94796.38
2022-10-14T01:45:41.967Z,94792.81
2022-10-14T01:48:12.473Z,94791.88
2022-10-14T01:50:42.904Z,94792.53
2022-10-14T01:53:15.949Z,94778.91
2022-10-14T01:55:47.155Z,94793.13
2022-10-14T01:58:17.555Z,94794.13
2022-10-14T02:00:48.006Z,94799.69
2022-10-14T02:03:16.028Z,94797.63
2022-10-14T02:05:49.335Z,94794.81
2022-10-14T02:08:27.549Z,94806.34
2022-10-14T02:11:06.453Z,94793.13
2022-10-14T02:14:00.312Z,94791.09
2022-10-14T02:16:38.480Z,94784.88
2022-10-14T02:19:13.948Z,94789.13
2022-10-14T02:21:44.768Z,94794.34
2022-10-14T02:24:19.546Z,94781.22
2022-10-14T02:26:49.712Z,94786.50
2022-10-14T02:29:20.794Z,94782.56
2022-10-14T02:31:52.196Z,94775.91
2022-10-14T02:34:23.227Z,94769.16
2022-10-14T02:36:51.809Z,94760.25
2022-10-14T02:39:25.420Z,94765.03
2022-10-14T02:41:53.408Z,94752.25
2022-10-14T02:44:21.637Z,94759.16
2022-10-14T02:46:50.960Z,94756.22
2022-10-14T02:49:19.513Z,94761.41
2022-10-14T02:51:47.410Z,94763.75
2022-10-14T02:54:15.432Z,94753.88
2022-10-14T02:56:43.349Z,94743.44
2022-10-14T02:59:11.324Z,94749.13
2022-10-14T03:01:39.228Z,94745.34
2022-10-14T03:04:08.532Z,94742.94
2022-10-14T03:06:36.375Z,94727.81
2022-10-14T03:09:04.391Z,94736.84
2022-10-14T03:11:32.279Z,94742.56
2022-10-14T03:14:00.176Z,94735.81
2022-10-14T03:16:28.045Z,94720.00
2022-10-14T03:18:55.948Z,94733.66
2022-10-14T03:21:25.228Z,94722.06
2022-10-14T03:23:53.128Z,94723.97
2022-10-14T03:26:21.149Z,94718.03
2022-10-14T03:28:49.051Z,94708.97
2022-10-14T03:31:16.932Z,94714.09
2022-10-14T03:33:44.827Z,94719.75
2022-10-14T03:36:13.250Z,94721.44
2022-10-14T03:38:42.490Z,94725.13
2022-10-14T03:41:10.454Z,94719.00
2022-10-14T03:43:38.384Z,94719.00
2022-10-14T03:46:06.554Z,94723.41
2022-10-14T03:48:34.449Z,94720.09
2022-10-14T03:51:02.618Z,94710.97
2022-10-14T03:53:30.485Z,94719.88
2022-10-14T03:55:59.831Z,94716.94
2022-10-14T03:58:27.891Z,94716.09
2022-10-14T04:00:55.829Z,94708.47
2022-10-14T04:03:23.810Z,94712.53
2022-10-14T04:05:51.715Z,94693.81
2022-10-14T04:08:19.647Z,94708.28
2022-10-14T04:10:47.572Z,94703.47
2022-10-14T04:13:16.849Z,94706.06
2022-10-14T04:15:44.840Z,94696.28
2022-10-14T04:18:13.021Z,94696.34
2022-10-14T04:20:40.987Z,94680.06
2022-10-14T04:23:09.142Z,94689.19
2022-10-14T04:25:38.936Z,94692.19
2022-10-14T04:28:07.066Z,94690.69
2022-10-14T04:30:36.610Z,94684.31
2022-10-14T04:33:04.611Z,94684.59
2022-10-14T04:35:32.486Z,94689.78
2022-10-14T04:38:00.343Z,94694.03
2022-10-14T04:40:28.223Z,94682.59
2022-10-14T04:42:57.387Z,94673.00
2022-10-14T04:45:26.313Z,94680.53
2022-10-14T04:47:55.601Z,94670.44
2022-10-14T04:50:23.471Z,94678.63
2022-10-14T04:52:51.327Z,94677.28
2022-10-14T04:55:19.211Z,94675.59
2022-10-14T04:57:47.070Z,94673.16
2022-10-14T05:00:16.461Z,94672.34
2022-10-14T05:02:44.387Z,94667.88
2022-10-14T05:05:14.931Z,94675.97
2022-10-14T05:07:43.172Z,94666.44
2022-10-14T05:10:11.431Z,94666.44
2022-10-14T05:12:40.564Z,94661.59
2022-10-14T05:15:09.590Z,94668.69
2022-10-14T05:17:37.995Z,94663.03
2022-10-14T05:20:06.817Z,94655.44
2022-10-14T05:22:36.090Z,94663.25
2022-10-14T05:25:04.060Z,94678.16
2022-10-14T05:27:32.055Z,94679.59
2022-10-14T05:29:59.940Z,94677.59
2022-10-14T05:32:27.842Z,94679.97
2022-10-14T05:34:58.011Z,94677.78
2022-10-14T05:37:25.894Z,94679.13
2022-10-14T05:39:58.306Z,94677.34
2022-10-14T05:42:28.860Z,94687.88
2022-10-14T05:45:02.815Z,94695.41
2022-10-14T05:47:32.301Z,94695.25
2022-10-14T05:50:03.129Z,94690.03
2022-10-14T05:52:35.356Z,94699.72
2022-10-14T05:55:11.130Z,94706.06
2022-10-14T05:57:39.063Z,94705.97
2022-10-14T06:00:11.627Z,94717.75
2022-10-14T06:02:42.296Z,94720.19
2022-10-14T06:05:12.681Z,94723.78
2022-10-14T06:07:48.146Z,94715.13
2022-10-14T06:18:56.495Z,94672.88
2022-10-14T06:26:11.983Z,94686.75
2022-10-14T06:28:41.384Z,94726.72
2022-10-14T06:31:09.441Z,94742.16
2022-10-14T06:33:37.445Z,94733.59
2022-10-14T06:36:07.052Z,94744.16
2022-10-14T06:38:34.943Z,94749.88
2022-10-14T06:41:02.840Z,94751.06
2022-10-14T06:43:30.721Z,94741.50
2022-10-14T06:46:00.042Z,94747.53
2022-10-14T06:48:27.949Z,94744.81
2022-10-14T06:50:55.978Z,94749.13
2022-10-14T06:53:23.942Z,94753.84
2022-10-14T06:55:58.913Z,94742.41
2022-10-14T06:58:26.949Z,94739.16
2022-10-14T07:00:54.999Z,94747.16
2022-10-14T07:03:24.402Z,94744.94
2022-10-14T07:05:52.597Z,94750.56
2022-10-14T07:08:20.496Z,94744.47
2022-10-14T07:10:48.767Z,94748.25
2022-10-14T07:13:16.698Z,94748.63
2022-10-14T07:15:44.638Z,94753.81
2022-10-14T07:18:12.657Z,94735.88
2022-10-14T07:20:41.972Z,94753.22
2022-10-14T07:23:09.953Z,94752.63
2022-10-14T07:25:37.949Z,94755.28
2022-10-14T07:28:06.380Z,94754.13
2022-10-14T07:30:34.400Z,94758.66
2022-10-14T07:33:02.523Z,94755.09
2022-10-14T07:35:30.598Z,94752.88
2022-10-14T07:38:00.902Z,94759.94
2022-10-14T07:40:29.048Z,94754.72
2022-10-14T07:42:57.403Z,94753.09
2022-10-14T07:45:25.584Z,94747.63
2022-10-14T07:47:53.499Z,94745.78
2022-10-14T07:50:21.427Z,94751.00
2022-10-14T07:52:49.446Z,94750.97
2022-10-14T07:55:18.861Z,94753.31
2022-10-14T07:57:46.792Z,94756.72
2022-10-14T08:00:14.964Z,94751.31
2022-10-14T08:02:42.817Z,94751.88
2022-10-14T08:05:36.403Z,94745.94
2022-10-14T08:07:58.607Z,94758.84
2022-10-14T08:10:27.900Z,94748.38
2022-10-14T08:12:59.947Z,94741.13
2022-10-14T08:15:29.904Z,94762.31
2022-10-14T08:17:57.867Z,94744.03
2022-10-14T08:20:29.268Z,94759.66
2022-10-14T08:22:57.249Z,94768.47
2022-10-14T08:25:25.593Z,94764.66
2022-10-14T08:27:57.451Z,94752.19
2022-10-14T08:30:25.620Z,94752.91
2022-10-14T08:32:53.547Z,94759.16
2022-10-14T08:35:21.444Z,94756.56
2022-10-14T08:37:57.051Z,94757.69
2022-10-14T08:40:25.928Z,94761.19
2022-10-14T08:43:02.431Z,94760.41
2022-10-14T08:45:35.601Z,94761.19
2022-10-14T08:48:10.096Z,94752.97
2022-10-14T08:50:42.456Z,94759.66
2022-10-14T08:53:15.894Z,94770.91
2022-10-14T08:55:46.803Z,94767.06
2022-10-14T08:58:22.561Z,94775.16
2022-10-14T09:00:52.907Z,94767.56
2022-10-14T09:03:23.963Z,94762.72
2022-10-14T09:05:58.613Z,94766.19
2022-10-14T09:08:30.987Z,94749.63
2022-10-14T09:10:59.403Z,94765.53
2022-10-14T09:13:32.318Z,94758.94
2022-10-14T09:16:06.251Z,94756.53
2022-10-14T09:18:38.781Z,94746.88
2022-10-14T09:21:40.797Z,94747.50
2022-10-14T09:24:21.425Z,94756.38
2022-10-14T09:26:52.153Z,94738.47
2022-10-14T09:29:27.541Z,94736.84
2022-10-14T09:31:59.125Z,94749.56
2022-10-14T09:34:32.745Z,94742.72
2022-10-14T09:37:19.383Z,94737.06
2022-10-14T09:39:52.196Z,94746.69
2022-10-14T09:42:22.970Z,94730.59
2022-10-14T09:45:11.495Z,94744.69
2022-10-14T09:47:46.770Z,94746.47
2022-10-14T09:50:23.107Z,94736.41
2022-10-14T09:52:54.317Z,94746.41
2022-10-14T09:55:25.200Z,94733.25
2022-10-14T09:58:06.470Z,94737.09
2022-10-14T10:00:38.669Z,94738.75
2022-10-14T10:03:08.051Z,94733.84
2022-10-14T10:05:37.248Z,94739.97
2022-10-14T10:08:13.639Z,94738.75
2022-10-14T10:10:41.861Z,94745.91
2022-10-14T10:13:23.412Z,94743.59
2022-10-14T10:16:01.073Z,94734.53
2022-10-14T10:18:29.077Z,94732.34
2022-10-14T10:21:06.742Z,94727.25
2022-10-14T10:23:36.751Z,94731.75
2022-10-14T10:26:21.090Z,94731.03
2022-10-14T10:28:50.579Z,94721.66
2022-10-14T10:31:35.128Z,94720.38
2022-10-14T10:34:15.867Z,94722.44
2022-10-14T10:36:50.792Z,94712.03
2022-10-14T10:39:32.249Z,94717.44
2022-10-14T10:42:08.698Z,94703.47
2022-10-14T10:44:58.895Z,94703.47
2022-10-14T10:47:34.551Z,94706.59
2022-10-14T10:50:26.831Z,94704.28
2022-10-14T10:53:11.511Z,94711.78
2022-10-14T10:55:49.583Z,94693.03
2022-10-14T10:58:30.726Z,94699.88
2022-10-14T11:01:06.668Z,94697.47
2022-10-14T11:03:48.505Z,94699.28
2022-10-14T11:06:41.221Z,94691.34
2022-10-14T11:09:36.235Z,94690.47
2022-10-14T11:12:15.579Z,94686.75
2022-10-14T11:15:07.107Z,94676.56
2022-10-14T11:17:43.619Z,94678.03
2022-10-14T11:20:30.110Z,94681.59
2022-10-14T11:23:09.711Z,94678.09
2022-10-14T11:25:49.352Z,94675.84
2022-10-14T11:28:27.515Z,94670.41
2022-10-14T11:31:04.992Z,94661.00
2022-10-14T11:33:50.390Z,94651.78
2022-10-14T11:36:32.077Z,94658.75
2022-10-14T11:39:24.298Z,94649.66
2022-10-14T11:42:05.138Z,94642.53
2022-10-14T11:44:39.395Z,94642.38
2022-10-14T11:47:13.956Z,94653.28
2022-10-14T11:49:49.784Z,94643.91
2022-10-14T11:52:25.829Z,94636.84
2022-10-14T11:54:58.787Z,94634.81
2022-10-14T11:57:32.850Z,94626.41
2022-10-14T12:00:05.291Z,94633.91
2022-10-14T12:02:42.033Z,94638.03
2022-10-14T12:05:18.280Z,94629.53
2022-10-14T12:07:58.341Z,94622.63
2022-10-14T12:10:31.591Z,94618.44
2022-10-14T12:13:01.476Z,94611.00
2022-10-14T12:18:01.962Z,94633.22
2022-10-14T12:20:39.653Z,94629.03
2022-10-14T12:23:13.186Z,94614.28
2022-10-14T12:25:49.877Z,94632.69
2022-10-14T12:28:20.983Z,94631.06
2022-10-14T12:30:49.118Z,94624.84
2022-10-14T12:33:22.664Z,94628.38
2022-10-14T12:36:00.981Z,94628.13
2022-10-14T12:38:34.572Z,94637.16
2022-10-14T12:41:34.173Z,94637.44
2022-10-14T12:44:04.800Z,94642.09
2022-10-14T12:46:35.794Z,94636.06
2022-10-14T12:49:04.637Z,94636.47
2022-10-14T12:51:32.559Z,94634.72
2022-10-14T12:54:08.854Z,94631.78
2022-10-14T12:57:20.997Z,94618.63
2022-10-14T12:59:55.751Z,94632.63
2022-10-14T13:02:34.951Z,94627.97
2022-10-14T13:05:07.176Z,94621.69
2022-10-14T13:07:45.521Z,94623.81
2022-10-14T13:10:52.476Z,94632.41
2022-10-14T13:13:56.527Z,94623.53
2022-10-14T13:16:57.666Z,94617.94
2022-10-14T13:19:44.583Z,94632.88
2022-10-14T13:22:41.179Z,94623.53
2022-10-14T13:25:16.300Z,94618.69
2022-10-14T13:27:55.844Z,94617.66
2022-10-14T13:30:34.116Z,94626.47
2022-10-14T13:33:13.067Z,94625.56
2022-10-14T13:35:53.995Z,94626.16
2022-10-14T13:38:24.851Z,94625.44
2022-10-14T13:40:54.591Z,94620.81
2022-10-14T13:43:27.328Z,94628.50
2022-10-14T13:45:59.712Z,94623.72
2022-10-14T13:48:33.488Z,94626.22
2022-10-14T13:51:37.066Z,94634.31
2022-10-14T13:54:18.314Z,94621.44
2022-10-14T13:57:12.610Z,94631.50
2022-10-14T14:00:27.761Z,94632.00
2022-10-14T14:02:38.145Z,94624.16
2022-10-14T14:05:15.505Z,94616.47
2022-10-14T14:10:32.535Z,94621.50
2022-10-14T14:13:05.848Z,94631.41
2022-10-14T14:15:34.657Z,94623.13
2022-10-14T14:18:02.628Z,94621.94
2022-10-14T14:20:34.028Z,94608.13
2022-10-14T14:23:01.984Z,94624.44
2022-10-14T14:25:35.854Z,94632.69
2022-10-14T14:28:07.094Z,94637.31
2022-10-14T14:30:36.935Z,94625.13
2022-10-14T14:33:08.569Z,94638.94
2022-10-14T14:35:38.079Z,94639.59
2022-10-14T14:38:05.989Z,94641.28
2022-10-14T14:40:33.873Z,94636.19
2022-10-14T14:43:04.862Z,94645.50
2022-10-14T14:45:38.615Z,94638.97
2022-10-14T14:48:08.329Z,94648.66
2022-10-14T14:50:41.156Z,94652.28
2022-10-14T14:53:13.376Z,94654.13
2022-10-14T14:55:47.024Z,94651.28
2022-10-14T14:58:27.047Z,94653.91
2022-10-14T15:00:55.842Z,94669.03
2022-10-14T15:03:25.484Z,94662.66
2022-10-14T15:05:58.745Z,94660.84
2022-10-14T15:08:28.455Z,94660.06
2022-10-14T15:10:59.002Z,94658.81
2022-10-14T15:13:43.168Z,94653.97
2022-10-14T15:16:11.113Z,94661.84
2022-10-14T15:18:41.133Z,94656.22
2022-10-14T15:21:18.989Z,94665.06
2022-10-14T15:24:03.192Z,94655.00
2022-10-14T15:26:34.613Z,94668.28
2022-10-14T15:29:17.913Z,94669.50
2022-10-14T15:31:48.190Z,94667.28
2022-10-14T15:34:19.272Z,94667.28
2022-10-14T15:36:51.611Z,94659.22
2022-10-14T15:39:19.730Z,94665.88
2022-10-14T15:41:47.660Z,94673.75
2022-10-14T15:44:15.648Z,94666.09
2022-10-14T15:47:03.063Z,94667.50
2022-10-14T15:49:34.777Z,94660.44
2022-10-14T15:52:04.843Z,94666.88
2022-10-14T15:54:32.821Z,94668.06
2022-10-14T15:57:00.852Z,94677.13
2022-10-14T15:59:28.819Z,94671.47
2022-10-14T16:01:56.811Z,94679.50
2022-10-14T16:04:27.919Z,94677.06
2022-10-14T16:06:57.941Z,94685.31
2022-10-14T16:09:28.727Z,94681.06
2022-10-14T16:12:00.746Z,94682.03
2022-10-14T16:14:29.097Z,94673.53
2022-10-14T16:16:57.034Z,94682.78
2022-10-14T16:19:25.278Z,94682.78
2022-10-14T16:21:53.210Z,94684.97
2022-10-14T16:24:25.280Z,94673.22
2022-10-14T16:26:55.917Z,94679.50
2022-10-14T16:29:23.800Z,94677.44
2022-10-14T16:31:52.455Z,94682.06
2022-10-14T16:34:21.446Z,94680.47
2022-10-14T16:36:53.345Z,94682.44
2022-10-14T16:39:21.453Z,94683.63
2022-10-14T16:41:49.734Z,94687.63
2022-10-14T16:44:28.192Z,94681.13
2022-10-14T16:47:15.448Z,94687.19
2022-10-14T16:49:44.862Z,94678.28
2022-10-14T16:52:14.414Z,94680.75
2022-10-14T16:54:42.360Z,94678.50
2022-10-14T16:57:11.642Z,94692.75
2022-10-14T16:59:40.993Z,94682.88
2022-10-14T17:02:11.095Z,94685.69
2022-10-14T17:04:39.417Z,94685.44
2022-10-14T17:07:08.907Z,94691.53
2022-10-14T17:09:39.045Z,94690.81
2022-10-14T17:12:11.246Z,94688.22
2022-10-14T17:14:43.986Z,94676.28
2022-10-14T17:17:13.122Z,94684.97
2022-10-14T17:19:41.351Z,94683.34
2022-10-14T17:22:09.590Z,94681.13
2022-10-14T17:24:37.603Z,94680.16
2022-10-14T17:27:05.908Z,94678.88
2022-10-14T17:29:34.144Z,94678.88
2022-10-14T17:32:03.484Z,94683.03
2022-10-14T17:34:32.393Z,94681.25
2022-10-14T17:37:00.670Z,94676.44
2022-10-14T17:39:31.559Z,94680.06
2022-10-14T17:41:59.510Z,94675.25
2022-10-14T17:44:28.722Z,94676.63
2022-10-14T17:46:56.943Z,94678.75
2022-10-14T17:49:26.224Z,94683.59
2022-10-14T17:51:54.165Z,94686.47
2022-10-14T17:54:24.440Z,94682.78
2022-10-14T17:56:52.490Z,94675.47
2022-10-14T17:59:20.486Z,94691.44
2022-10-14T18:02:02.192Z,94687.84
2022-10-14T18:04:32.677Z,94690.91
2022-10-14T18:07:00.970Z,94689.13
2022-10-14T18:09:28.999Z,94691.81
2022-10-14T18:12:13.002Z,94694.34
2022-10-14T18:14:41.478Z,94697.53
2022-10-14T18:17:10.984Z,94692.88
2022-10-14T18:19:40.819Z,94690.19
2022-10-14T18:22:11.213Z,94694.75
2022-10-14T18:24:39.379Z,94687.56
2022-10-14T18:27:07.722Z,94699.78
2022-10-14T18:29:35.782Z,94694.31
2022-10-14T18:32:03.864Z,94685.13
2022-10-14T18:34:32.261Z,94672.88
2022-10-14T18:37:01.567Z,94680.88
2022-10-14T18:39:29.466Z,94686.94
2022-10-14T18:41:57.367Z,94678.03
2022-10-14T18:44:25.300Z,94681.00
2022-10-14T18:46:53.166Z,94688.75
2022-10-14T18:49:21.169Z,94679.44
2022-10-14T18:51:49.095Z,94680.22
2022-10-14T18:54:20.158Z,94672.50
2022-10-14T18:56:48.732Z,94680.22
2022-10-14T18:59:19.348Z,94682.38
2022-10-14T19:01:47.935Z,94679.88
2022-10-14T19:04:17.086Z,94685.16
2022-10-14T19:06:48.886Z,94684.00
2022-10-14T19:09:21.444Z,94691.22
2022-10-14T19:11:52.094Z,94697.84
2022-10-14T19:14:20.798Z,94685.88
2022-10-14T19:16:49.841Z,94701.78
2022-10-14T19:19:19.870Z,94708.78
2022-10-14T19:21:50.930Z,94697.03
2022-10-14T19:24:20.234Z,94695.50
2022-10-14T19:26:49.981Z,94710.66
2022-10-14T19:29:19.737Z,94699.22
2022-10-14T19:31:50.967Z,94700.22
2022-10-14T19:34:18.890Z,94711.09
2022-10-14T19:36:46.873Z,94726.19
2022-10-14T19:39:16.653Z,94717.69
2022-10-14T19:41:47.411Z,94722.84
2022-10-14T19:44:16.605Z,94731.81
2022-10-14T19:46:45.140Z,94728.81
2022-10-14T19:49:14.236Z,94747.16
2022-10-14T19:51:42.311Z,94728.41
2022-10-14T19:54:12.213Z,94749.22
2022-10-14T19:56:40.656Z,94734.19
2022-10-14T19:59:10.724Z,94744.53
2022-10-14T20:01:38.778Z,94745.47
2022-10-14T20:04:07.022Z,94749.66
2022-10-14T20:06:37.757Z,94745.22
2022-10-14T20:09:05.974Z,94751.53
2022-10-14T20:11:34.029Z,94749.91
2022-10-14T20:14:01.889Z,94754.75
2022-10-14T20:16:31.200Z,94745.63
2022-10-14T20:18:59.127Z,94749.75
2022-10-14T20:21:29.963Z,94752.38
2022-10-14T20:23:59.143Z,94740.41
2022-10-14T20:26:27.434Z,94743.00
2022-10-14T20:28:55.622Z,94751.91
2022-10-14T20:31:25.566Z,94750.94
2022-10-14T20:33:56.249Z,94748.66
2022-10-14T20:36:24.378Z,94749.81
2022-10-14T20:38:52.876Z,94746.31
2022-10-14T20:41:22.256Z,94742.84
2022-10-14T20:43:50.413Z,94748.13
2022-10-14T20:46:18.354Z,94750.09
2022-10-14T20:48:46.487Z,94747.97
2022-10-14T20:51:19.623Z,94740.13
2022-10-14T20:53:47.513Z,94742.22
2022-10-14T20:56:15.669Z,94737.81
2022-10-14T20:58:43.897Z,94742.81
2022-10-14T21:01:13.338Z,94741.28
2022-10-14T21:03:42.209Z,94740.56
2022-10-14T21:06:12.112Z,94736.44
2022-10-14T21:08:41.594Z,94739.22
2022-10-14T21:11:15.057Z,94740.03
2022-10-14T21:13:45.960Z,94723.00
2022-10-14T21:16:15.889Z,94733.16
2022-10-14T21:18:46.578Z,94737.34
2022-10-14T21:21:16.815Z,94731.34
2022-10-14T21:23:46.572Z,94730.38
2022-10-14T21:26:14.598Z,94732.88
2022-10-14T21:28:42.693Z,94734.75
2022-10-14T21:31:13.664Z,94733.41
2022-10-14T21:33:43.992Z,94733.84
2022-10-14T21:36:13.948Z,94730.00
2022-10-14T21:38:42.276Z,94734.84
2022-10-14T21:41:12.342Z,94733.41
2022-10-14T21:43:40.775Z,94734.56
2022-10-14T21:46:10.502Z,94740.75
2022-10-14T21:48:38.738Z,94747.91
2022-10-14T21:51:08.844Z,94755.38
2022-10-14T21:53:37.078Z,94762.50
2022-10-14T21:56:05.665Z,94757.19
2022-10-14T21:58:35.828Z,94744.00
2022-10-14T22:01:05.956Z,94752.59
2022-10-14T22:03:34.670Z,94753.13
2022-10-14T22:08:34.477Z,94751.81
2022-10-14T22:11:03.144Z,94757.63
2022-10-14T22:13:31.844Z,94736.88
2022-10-14T22:16:01.104Z,94756.84
2022-10-14T22:18:29.197Z,94747.41
2022-10-14T22:21:03.816Z,94757.75
2022-10-14T22:23:31.872Z,94750.28
2022-10-14T22:26:02.090Z,94753.25
2022-10-14T22:28:30.725Z,94768.59
2022-10-14T22:31:05.369Z,94768.47
2022-10-14T22:33:35.396Z,94761.97
2022-10-14T22:36:08.135Z,94761.75
2022-10-14T22:38:36.758Z,94758.81
2022-10-14T22:41:06.196Z,94751.50
2022-10-14T22:43:34.796Z,94751.59
2022-10-14T22:46:06.633Z,94762.31
2022-10-14T22:48:36.157Z,94758.72
2022-10-14T22:51:05.033Z,94763.66
2022-10-14T23:08:50.030Z,94765.41
2022-10-14T23:11:20.314Z,94761.44
2022-10-14T23:13:48.968Z,94758.56
2022-10-14T23:16:18.724Z,94757.31
2022-10-14T23:18:47.593Z,94761.41
2022-10-14T23:21:20.317Z,94757.81
2022-10-14T23:23:50.777Z,94756.38
2022-10-14T23:26:22.288Z,94762.56
2022-10-14T23:28:51.838Z,94759.00
2022-10-14T23:31:22.029Z,94764.84
2022-10-14T23:33:54.944Z,94761.59
2022-10-14T23:36:23.455Z,94758.81
2022-10-14T23:38:52.867Z,94765.63
2022-10-14T23:41:22.734Z,94756.47
2022-10-14T23:43:51.441Z,94762.56
2022-10-14T23:46:20.611Z,94759.34
2022-10-14T23:48:55.889Z,94765.38
2022-10-14T23:51:36.460Z,94751.28
2022-10-14T23:54:05.933Z,94769.66
2022-10-14T23:56:36.057Z,94760.41
2022-10-14T23:59:04.324Z,94766.06
