createdAt,value
2019-01-31T00:02:27.234Z,7.57
2019-01-31T00:05:45.236Z,8.77
2019-01-31T00:09:29.815Z,8.63
2019-01-31T00:12:54.040Z,9.27
2019-01-31T00:16:09.216Z,8.63
2019-01-31T00:19:26.170Z,8.73
2019-01-31T00:23:24.409Z,8.27
2019-01-31T00:27:12.642Z,8.67
2019-01-31T00:30:53.221Z,8.97
2019-01-31T00:34:20.080Z,8.97
2019-01-31T00:37:35.044Z,8.47
2019-01-31T00:40:58.346Z,8.30
2019-01-31T00:44:16.170Z,9.07
2019-01-31T00:47:37.789Z,8.93
2019-01-31T00:50:37.941Z,9.50
2019-01-31T00:53:59.504Z,9.20
2019-01-31T00:56:50.483Z,9.23
2019-01-31T01:00:24.428Z,9.17
2019-01-31T01:03:31.852Z,8.40
2019-01-31T01:06:58.879Z,9.08
2019-01-31T01:10:02.178Z,9.37
2019-01-31T01:13:44.433Z,9.13
2019-01-31T01:16:40.829Z,9.80
2019-01-31T01:20:02.309Z,9.30
2019-01-31T01:23:35.542Z,9.73
2019-01-31T01:26:52.471Z,10.50
2019-01-31T01:29:40.956Z,10.58
2019-01-31T01:32:49.046Z,10.47
2019-01-31T01:36:13.009Z,10.93
2019-01-31T01:39:56.655Z,11.07
2019-01-31T01:43:24.340Z,10.63
2019-01-31T01:46:45.841Z,10.83
2019-01-31T01:49:59.779Z,10.73
2019-01-31T01:53:15.547Z,11.37
2019-01-31T01:56:30.672Z,11.87
2019-01-31T02:00:07.805Z,11.50
2019-01-31T02:03:42.137Z,11.57
2019-01-31T02:06:38.694Z,11.47
2019-01-31T02:09:59.024Z,12.25
2019-01-31T02:13:34.748Z,12.65
2019-01-31T02:16:51.567Z,11.20
2019-01-31T02:20:20.409Z,12.63
2019-01-31T02:23:14.352Z,11.67
2019-01-31T02:27:15.682Z,11.53
2019-01-31T02:30:39.350Z,11.97
2019-01-31T02:33:41.911Z,11.47
2019-01-31T02:36:54.036Z,12.30
2019-01-31T02:40:28.801Z,11.50
2019-01-31T02:43:18.168Z,11.67
2019-01-31T02:46:29.894Z,11.43
2019-01-31T02:50:14.094Z,11.17
2019-01-31T02:53:43.743Z,11.93
2019-01-31T02:57:24.755Z,12.13
2019-01-31T03:00:37.680Z,12.70
2019-01-31T03:03:53.725Z,12.33
2019-01-31T03:07:33.624Z,12.57
2019-01-31T03:11:07.045Z,13.55
2019-01-31T03:14:10.165Z,13.93
2019-01-31T03:17:14.886Z,14.37
2019-01-31T03:20:39.510Z,15.17
2019-01-31T03:24:10.568Z,14.30
2019-01-31T03:27:22.550Z,14.90
2019-01-31T03:30:41.300Z,15.33
2019-01-31T03:33:52.711Z,14.17
2019-01-31T03:37:28.687Z,13.57
2019-01-31T03:41:01.962Z,14.20
2019-01-31T03:44:50.220Z,14.77
2019-01-31T03:48:32.707Z,13.93
2019-01-31T03:52:02.279Z,14.90
2019-01-31T03:55:42.790Z,14.00
2019-01-31T03:58:52.271Z,12.33
2019-01-31T04:02:01.575Z,13.07
2019-01-31T04:05:16.191Z,13.45
2019-01-31T04:07:47.656Z,12.37
2019-01-31T04:10:19.406Z,13.57
2019-01-31T04:12:50.890Z,12.93
2019-01-31T04:15:22.186Z,14.00
2019-01-31T04:17:54.120Z,14.50
2019-01-31T04:20:25.677Z,14.23
2019-01-31T04:22:57.285Z,14.40
2019-01-31T04:25:29.009Z,14.47
2019-01-31T04:28:00.433Z,15.33
2019-01-31T04:30:32.106Z,14.80
2019-01-31T04:33:03.675Z,15.27
2019-01-31T04:35:35.233Z,15.33
2019-01-31T04:38:06.548Z,15.07
2019-01-31T04:40:38.182Z,15.43
2019-01-31T04:43:09.931Z,14.07
2019-01-31T04:45:41.577Z,14.40
2019-01-31T04:48:13.206Z,14.27
2019-01-31T04:50:45.663Z,13.63
2019-01-31T04:53:17.714Z,13.58
2019-01-31T04:55:49.707Z,13.00
2019-01-31T04:58:21.288Z,14.23
2019-01-31T05:00:52.891Z,13.73
2019-01-31T05:03:24.817Z,12.40
2019-01-31T05:05:56.595Z,12.93
2019-01-31T05:08:30.877Z,13.53
2019-01-31T05:11:01.701Z,11.77
2019-01-31T05:13:33.065Z,12.83
2019-01-31T05:16:04.702Z,12.33
2019-01-31T05:18:37.486Z,11.87
2019-01-31T05:21:09.806Z,11.23
2019-01-31T05:23:41.677Z,10.63
2019-01-31T05:26:13.953Z,10.88
2019-01-31T05:28:46.057Z,10.75
2019-01-31T05:31:17.446Z,9.53
2019-01-31T05:33:49.899Z,9.20
2019-01-31T05:36:21.323Z,9.37
2019-01-31T05:38:52.998Z,9.70
2019-01-31T05:41:24.632Z,8.97
2019-01-31T05:43:55.951Z,9.20
2019-01-31T05:46:27.559Z,8.83
2019-01-31T05:48:59.327Z,9.00
2019-01-31T05:51:30.706Z,9.37
2019-01-31T05:54:02.036Z,8.87
2019-01-31T05:56:33.294Z,8.93
2019-01-31T05:59:05.834Z,8.80
2019-01-31T06:01:37.368Z,8.73
2019-01-31T06:04:08.684Z,8.97
2019-01-31T06:06:40.379Z,9.03
2019-01-31T06:09:12.523Z,9.43
2019-01-31T06:11:43.876Z,9.37
2019-01-31T06:14:15.334Z,9.10
2019-01-31T06:16:46.944Z,8.73
2019-01-31T06:19:18.299Z,8.97
2019-01-31T06:21:50.082Z,8.70
2019-01-31T06:24:21.395Z,9.18
2019-01-31T06:26:52.847Z,9.30
2019-01-31T06:29:24.474Z,9.63
2019-01-31T06:31:56.110Z,9.07
2019-01-31T06:34:27.444Z,8.90
2019-01-31T06:36:58.756Z,9.37
2019-01-31T06:39:30.724Z,8.83
2019-01-31T06:42:02.551Z,9.40
2019-01-31T06:44:33.883Z,8.43
2019-01-31T06:47:05.547Z,9.57
2019-01-31T06:49:37.598Z,10.00
2019-01-31T06:52:09.252Z,8.97
2019-01-31T06:54:40.639Z,9.47
2019-01-31T06:57:11.912Z,9.20
2019-01-31T06:59:43.269Z,9.43
2019-01-31T07:02:14.802Z,9.00
2019-01-31T07:04:46.269Z,8.53
2019-01-31T07:07:19.242Z,9.40
2019-01-31T07:09:50.682Z,9.07
2019-01-31T07:12:22.413Z,9.23
2019-01-31T07:14:53.789Z,9.53
2019-01-31T07:17:25.490Z,9.43
2019-01-31T07:19:56.806Z,10.00
2019-01-31T07:22:28.686Z,10.00
2019-01-31T07:25:00.413Z,10.53
2019-01-31T07:27:32.482Z,9.73
2019-01-31T07:30:05.524Z,9.73
2019-01-31T07:32:37.224Z,10.37
2019-01-31T07:35:10.831Z,10.67
2019-01-31T07:37:42.243Z,11.07
2019-01-31T07:40:15.935Z,10.50
2019-01-31T07:42:47.681Z,10.75
2019-01-31T07:45:30.947Z,10.80
2019-01-31T07:48:02.706Z,9.93
2019-01-31T07:50:34.015Z,10.67
2019-01-31T07:53:05.500Z,9.97
2019-01-31T07:55:36.820Z,10.30
2019-01-31T07:58:08.456Z,9.47
2019-01-31T08:00:39.827Z,10.20
2019-01-31T08:03:11.131Z,10.60
2019-01-31T08:05:42.413Z,10.30
2019-01-31T08:08:13.745Z,10.80
2019-01-31T08:10:45.694Z,11.20
2019-01-31T08:13:17.098Z,10.80
2019-01-31T08:15:49.458Z,10.93
2019-01-31T08:18:21.365Z,11.20
2019-01-31T08:20:52.818Z,11.17
2019-01-31T08:23:24.249Z,11.05
2019-01-31T08:25:55.914Z,11.30
2019-01-31T08:28:27.319Z,11.73
2019-01-31T08:30:59.081Z,11.23
2019-01-31T08:33:30.367Z,11.47
2019-01-31T08:36:01.947Z,11.53
2019-01-31T08:38:36.594Z,11.77
2019-01-31T08:41:06.568Z,11.50
2019-01-31T08:43:38.215Z,11.27
2019-01-31T08:46:09.683Z,10.40
2019-01-31T08:48:41.782Z,10.40
2019-01-31T08:51:13.136Z,10.87
2019-01-31T08:53:44.513Z,10.73
2019-01-31T08:56:15.813Z,10.93
2019-01-31T08:58:47.782Z,10.87
2019-01-31T09:01:19.213Z,11.70
2019-01-31T09:03:51.201Z,11.43
2019-01-31T09:06:22.535Z,11.40
2019-01-31T09:08:53.931Z,10.13
2019-01-31T09:11:25.202Z,11.73
2019-01-31T09:13:56.467Z,10.87
2019-01-31T09:16:28.349Z,10.55
2019-01-31T09:19:00.269Z,10.50
2019-01-31T09:22:19.359Z,9.90
2019-01-31T09:25:26.985Z,9.60
2019-01-31T09:28:54.161Z,9.68
2019-01-31T09:32:37.979Z,10.83
2019-01-31T09:35:44.104Z,9.10
2019-01-31T09:39:20.456Z,6.40
2019-01-31T09:42:28.291Z,8.03
2019-01-31T09:45:31.885Z,8.50
2019-01-31T09:48:34.408Z,8.07
2019-01-31T09:52:05.731Z,7.43
2019-01-31T09:55:35.821Z,4.13
2019-01-31T09:58:55.868Z,3.97
2019-01-31T10:02:21.931Z,3.58
2019-01-31T10:06:00.786Z,5.07
2019-01-31T10:09:27.807Z,3.60
2019-01-31T10:12:38.411Z,3.57
2019-01-31T10:15:55.181Z,3.50
2019-01-31T10:19:17.599Z,3.45
2019-01-31T10:22:41.444Z,3.00
2019-01-31T10:25:52.998Z,3.17
2019-01-31T10:29:25.322Z,2.90
2019-01-31T10:33:02.283Z,3.10
2019-01-31T10:36:51.543Z,2.53
2019-01-31T10:40:22.178Z,3.30
2019-01-31T10:43:56.469Z,3.60
2019-01-31T10:47:14.225Z,4.00
2019-01-31T10:53:29.389Z,3.37
2019-01-31T10:56:46.935Z,3.30
2019-01-31T11:00:33.362Z,4.00
2019-01-31T11:03:37.165Z,3.50
2019-01-31T11:07:11.752Z,3.90
2019-01-31T11:10:32.605Z,3.30
2019-01-31T11:14:33.640Z,3.10
2019-01-31T11:18:03.933Z,3.47
2019-01-31T11:21:44.214Z,3.97
2019-01-31T11:25:11.605Z,3.33
2019-01-31T11:28:15.017Z,3.57
2019-01-31T11:31:27.985Z,3.00
2019-01-31T11:34:48.824Z,3.33
2019-01-31T11:38:31.890Z,3.00
2019-01-31T11:41:54.921Z,3.07
2019-01-31T11:45:21.072Z,3.50
2019-01-31T11:48:39.132Z,3.00
2019-01-31T11:52:26.962Z,2.90
2019-01-31T11:55:56.332Z,2.70
2019-01-31T11:59:01.527Z,2.73
2019-01-31T12:01:33.297Z,2.70
2019-01-31T12:04:17.369Z,2.55
2019-01-31T12:06:49.273Z,2.60
2019-01-31T12:09:22.397Z,2.50
2019-01-31T12:11:54.015Z,2.70
2019-01-31T12:14:25.298Z,2.47
2019-01-31T12:16:56.921Z,2.83
2019-01-31T12:19:28.782Z,2.50
2019-01-31T12:22:00.085Z,2.70
2019-01-31T12:24:34.183Z,3.70
2019-01-31T12:27:05.632Z,2.63
2019-01-31T12:29:37.639Z,3.10
2019-01-31T12:32:08.940Z,2.93
2019-01-31T12:34:43.090Z,2.90
2019-01-31T12:37:13.405Z,2.83
2019-01-31T12:39:44.697Z,3.12
2019-01-31T12:42:16.008Z,3.50
2019-01-31T12:44:47.578Z,3.30
2019-01-31T12:47:18.969Z,3.40
2019-01-31T12:49:50.336Z,3.12
2019-01-31T12:52:21.638Z,2.93
2019-01-31T12:54:53.141Z,3.30
2019-01-31T12:57:24.408Z,2.87
2019-01-31T12:59:56.252Z,2.90
2019-01-31T13:02:27.628Z,3.37
2019-01-31T13:04:59.231Z,3.53
2019-01-31T13:07:31.119Z,3.10
2019-01-31T13:10:02.467Z,2.70
2019-01-31T13:12:34.103Z,3.27
2019-01-31T13:15:05.986Z,3.30
2019-01-31T13:17:38.049Z,2.70
2019-01-31T13:20:15.348Z,3.20
2019-01-31T13:22:47.142Z,3.17
2019-01-31T13:25:19.261Z,3.50
2019-01-31T13:27:50.617Z,3.50
2019-01-31T13:30:22.783Z,3.60
2019-01-31T13:32:55.540Z,3.63
2019-01-31T13:35:26.822Z,4.20
2019-01-31T13:37:58.046Z,3.93
2019-01-31T13:40:29.674Z,3.70
2019-01-31T13:43:02.451Z,4.60
2019-01-31T13:45:36.853Z,3.17
2019-01-31T13:48:18.273Z,3.60
2019-01-31T13:50:50.057Z,3.77
2019-01-31T13:53:21.328Z,3.20
2019-01-31T13:55:53.373Z,2.50
2019-01-31T13:58:25.049Z,2.55
2019-01-31T14:00:56.983Z,2.20
2019-01-31T14:03:29.597Z,2.73
2019-01-31T14:06:02.148Z,2.30
2019-01-31T14:08:34.885Z,2.23
2019-01-31T14:11:06.365Z,2.33
2019-01-31T14:13:37.631Z,2.57
2019-01-31T14:16:08.912Z,2.60
2019-01-31T14:18:41.284Z,2.30
2019-01-31T14:21:12.807Z,2.10
2019-01-31T14:23:44.351Z,2.20
2019-01-31T14:26:16.334Z,2.17
2019-01-31T14:28:48.055Z,2.27
2019-01-31T14:31:19.406Z,2.50
2019-01-31T14:33:51.019Z,2.22
2019-01-31T14:36:22.660Z,2.10
2019-01-31T14:38:53.999Z,2.30
2019-01-31T14:41:25.656Z,2.73
2019-01-31T14:43:57.289Z,2.37
2019-01-31T14:46:28.740Z,2.15
2019-01-31T14:49:02.300Z,2.20
2019-01-31T14:51:32.942Z,2.50
2019-01-31T14:54:07.093Z,2.40
2019-01-31T14:56:38.471Z,2.70
2019-01-31T14:59:09.691Z,2.17
2019-01-31T15:01:40.962Z,2.22
2019-01-31T15:04:12.334Z,2.20
2019-01-31T15:06:44.106Z,1.90
2019-01-31T15:09:17.459Z,2.13
2019-01-31T15:11:51.601Z,2.20
2019-01-31T15:14:31.488Z,2.33
2019-01-31T15:16:55.871Z,2.30
2019-01-31T15:19:27.465Z,2.10
2019-01-31T15:21:58.807Z,2.57
2019-01-31T15:24:30.267Z,2.47
2019-01-31T15:27:04.596Z,2.40
2019-01-31T15:29:35.865Z,2.47
2019-01-31T15:32:07.321Z,2.30
2019-01-31T15:34:38.885Z,2.80
2019-01-31T15:37:10.099Z,2.80
2019-01-31T15:39:41.362Z,2.70
2019-01-31T15:42:12.786Z,3.00
2019-01-31T15:44:44.326Z,3.50
2019-01-31T15:47:15.628Z,3.87
2019-01-31T15:49:46.951Z,4.00
2019-01-31T15:52:18.552Z,4.40
2019-01-31T15:54:49.779Z,3.90
2019-01-31T15:57:21.271Z,4.12
2019-01-31T15:59:52.860Z,3.93
2019-01-31T16:02:24.092Z,3.90
2019-01-31T16:04:57.041Z,3.90
2019-01-31T16:07:28.631Z,3.83
2019-01-31T16:09:59.977Z,3.40
2019-01-31T16:12:31.616Z,4.07
2019-01-31T16:15:03.084Z,3.80
2019-01-31T16:17:34.658Z,4.27
2019-01-31T16:20:07.108Z,3.97
2019-01-31T16:22:38.466Z,4.00
2019-01-31T16:25:09.705Z,3.47
2019-01-31T16:27:41.158Z,3.20
2019-01-31T16:30:14.705Z,3.90
2019-01-31T16:32:46.182Z,3.70
2019-01-31T16:35:17.636Z,4.10
2019-01-31T16:37:49.596Z,3.83
2019-01-31T16:40:21.143Z,3.80
2019-01-31T16:42:52.445Z,3.77
2019-01-31T16:45:24.122Z,3.93
2019-01-31T16:47:56.788Z,4.08
2019-01-31T16:50:28.856Z,4.67
2019-01-31T16:53:00.111Z,5.87
2019-01-31T16:55:31.443Z,4.30
2019-01-31T16:58:03.011Z,4.27
2019-01-31T17:00:34.405Z,4.47
2019-01-31T17:03:09.338Z,4.10
2019-01-31T17:05:40.674Z,4.03
2019-01-31T17:08:15.080Z,3.67
2019-01-31T17:10:47.085Z,4.37
2019-01-31T17:13:18.438Z,4.53
2019-01-31T17:15:50.198Z,3.97
2019-01-31T17:18:21.471Z,4.53
2019-01-31T17:20:53.171Z,4.50
2019-01-31T17:23:27.201Z,4.90
2019-01-31T17:25:58.622Z,5.50
2019-01-31T17:28:30.633Z,5.35
2019-01-31T17:31:02.187Z,5.00
2019-01-31T17:33:34.978Z,4.50
2019-01-31T17:36:07.328Z,4.73
2019-01-31T17:38:38.824Z,5.30
2019-01-31T17:41:10.222Z,5.00
2019-01-31T17:43:41.951Z,4.97
2019-01-31T17:46:15.658Z,5.43
2019-01-31T17:48:47.570Z,5.87
2019-01-31T17:51:19.189Z,5.13
2019-01-31T17:53:50.852Z,5.30
2019-01-31T17:56:24.222Z,5.60
2019-01-31T17:58:55.947Z,5.63
2019-01-31T18:01:27.254Z,5.70
2019-01-31T18:03:58.843Z,6.30
2019-01-31T18:06:30.167Z,6.43
2019-01-31T18:09:02.383Z,6.60
2019-01-31T18:11:33.783Z,6.50
2019-01-31T18:14:05.832Z,6.67
2019-01-31T18:16:38.854Z,9.43
2019-01-31T18:19:12.853Z,6.90
2019-01-31T18:21:44.140Z,7.43
2019-01-31T18:24:19.364Z,9.67
2019-01-31T18:26:50.990Z,15.60
2019-01-31T18:29:22.629Z,24.55
2019-01-31T18:31:54.127Z,11.60
2019-01-31T18:34:25.846Z,6.73
2019-01-31T18:37:00.107Z,7.53
2019-01-31T18:39:31.448Z,7.40
2019-01-31T18:42:02.683Z,7.47
2019-01-31T18:44:34.091Z,7.60
2019-01-31T18:47:05.663Z,6.93
2019-01-31T18:49:36.917Z,6.83
2019-01-31T18:52:08.962Z,6.97
2019-01-31T18:54:43.177Z,6.97
2019-01-31T18:57:14.835Z,7.83
2019-01-31T18:59:47.185Z,7.77
2019-01-31T19:02:20.494Z,7.80
2019-01-31T19:04:54.357Z,7.93
2019-01-31T19:07:26.329Z,7.83
2019-01-31T19:10:00.334Z,7.10
2019-01-31T19:12:31.555Z,7.60
2019-01-31T19:15:02.911Z,7.33
2019-01-31T19:17:34.273Z,7.53
2019-01-31T19:20:09.998Z,8.10
2019-01-31T19:22:41.352Z,8.17
2019-01-31T19:25:13.287Z,7.87
2019-01-31T19:27:44.632Z,7.23
2019-01-31T19:30:23.293Z,7.90
2019-01-31T19:32:54.871Z,7.50
2019-01-31T19:35:26.561Z,8.20
2019-01-31T19:38:02.137Z,7.20
2019-01-31T19:40:34.696Z,7.50
2019-01-31T19:43:07.463Z,7.47
2019-01-31T19:45:48.088Z,8.27
2019-01-31T19:48:19.802Z,7.37
2019-01-31T19:50:51.135Z,7.67
2019-01-31T19:53:22.485Z,7.65
2019-01-31T19:55:53.749Z,7.10
2019-01-31T19:58:25.022Z,7.47
2019-01-31T20:00:57.266Z,8.00
2019-01-31T20:03:28.554Z,7.27
2019-01-31T20:06:00.315Z,7.77
2019-01-31T20:08:32.230Z,8.57
2019-01-31T20:11:03.523Z,8.07
2019-01-31T20:13:34.760Z,7.67
2019-01-31T20:16:06.243Z,8.10
2019-01-31T20:18:39.513Z,8.63
2019-01-31T20:21:11.445Z,8.30
2019-01-31T20:23:42.910Z,8.07
2019-01-31T20:26:14.521Z,7.70
2019-01-31T20:28:48.944Z,7.73
2019-01-31T20:31:20.257Z,7.97
2019-01-31T20:33:51.974Z,7.80
2019-01-31T20:36:23.226Z,7.40
2019-01-31T20:38:54.539Z,8.53
2019-01-31T20:41:27.541Z,8.10
2019-01-31T20:43:59.167Z,7.90
2019-01-31T20:46:39.684Z,8.60
2019-01-31T20:49:03.812Z,8.03
2019-01-31T20:51:38.809Z,7.55
2019-01-31T20:54:10.213Z,7.60
2019-01-31T20:56:42.548Z,7.60
2019-01-31T20:59:14.115Z,7.70
2019-01-31T21:01:45.505Z,7.30
2019-01-31T21:04:16.861Z,7.12
2019-01-31T21:06:48.112Z,7.50
2019-01-31T21:09:19.394Z,7.17
2019-01-31T21:11:50.742Z,6.33
2019-01-31T21:14:21.982Z,6.97
2019-01-31T21:16:53.292Z,7.43
2019-01-31T21:19:24.894Z,6.67
2019-01-31T21:21:56.190Z,7.17
2019-01-31T21:24:27.767Z,7.15
2019-01-31T21:26:59.092Z,7.80
2019-01-31T21:29:30.426Z,7.60
2019-01-31T21:32:02.395Z,7.23
2019-01-31T21:34:37.418Z,7.60
2019-01-31T21:37:08.696Z,7.40
2019-01-31T21:39:40.318Z,7.03
2019-01-31T21:42:11.575Z,8.77
2019-01-31T21:44:42.839Z,7.73
2019-01-31T21:47:15.069Z,7.72
2019-01-31T21:49:46.462Z,7.60
2019-01-31T21:52:17.804Z,7.40
2019-01-31T21:54:49.492Z,8.30
2019-01-31T21:57:21.517Z,7.60
2019-01-31T21:59:52.788Z,7.33
2019-01-31T22:02:24.489Z,7.83
2019-01-31T22:04:55.925Z,7.93
2019-01-31T22:07:27.231Z,7.53
2019-01-31T22:09:58.892Z,8.30
2019-01-31T22:12:31.300Z,7.30
2019-01-31T22:15:02.680Z,7.20
2019-01-31T22:17:34.488Z,6.80
2019-01-31T22:20:06.111Z,7.87
2019-01-31T22:22:37.795Z,7.63
2019-01-31T22:25:11.392Z,7.50
2019-01-31T22:27:42.655Z,7.37
2019-01-31T22:30:27.459Z,7.90
2019-01-31T22:32:59.049Z,7.83
2019-01-31T22:35:30.447Z,7.53
2019-01-31T22:38:02.210Z,7.40
2019-01-31T22:40:33.614Z,8.00
2019-01-31T22:43:05.188Z,7.47
2019-01-31T22:45:36.534Z,7.60
2019-01-31T22:48:09.378Z,7.63
2019-01-31T22:50:41.104Z,7.95
2019-01-31T22:53:12.489Z,7.57
2019-01-31T22:55:44.139Z,7.92
2019-01-31T22:58:15.969Z,7.50
2019-01-31T23:01:41.806Z,8.03
2019-01-31T23:04:16.414Z,7.77
2019-01-31T23:06:47.880Z,7.63
2019-01-31T23:09:19.313Z,8.50
2019-01-31T23:11:52.114Z,8.05
2019-01-31T23:14:23.530Z,8.20
2019-01-31T23:16:55.212Z,8.25
2019-01-31T23:19:27.328Z,8.60
2019-01-31T23:21:58.880Z,8.40
2019-01-31T23:24:30.199Z,8.58
2019-01-31T23:27:01.808Z,8.27
2019-01-31T23:29:33.880Z,7.90
2019-01-31T23:32:07.542Z,7.73
2019-01-31T23:34:39.697Z,8.25
2019-01-31T23:37:11.098Z,8.70
2019-01-31T23:39:42.841Z,8.50
2019-01-31T23:42:14.757Z,8.43
2019-01-31T23:44:46.195Z,8.73
2019-01-31T23:47:17.612Z,9.07
2019-01-31T23:49:49.898Z,9.23
2019-01-31T23:52:21.260Z,9.00
2019-01-31T23:54:52.948Z,9.60
2019-01-31T23:57:24.454Z,9.27
2019-01-31T23:59:56.059Z,9.93
