createdAt,value
2019-01-18T00:01:47.221Z,2.07
2019-01-18T00:04:15.564Z,2.20
2019-01-18T00:06:43.882Z,2.17
2019-01-18T00:09:12.422Z,1.97
2019-01-18T00:11:40.746Z,2.40
2019-01-18T00:14:09.081Z,2.00
2019-01-18T00:16:37.376Z,2.57
2019-01-18T00:19:05.779Z,2.07
2019-01-18T00:21:34.091Z,2.13
2019-01-18T00:24:02.503Z,2.47
2019-01-18T00:26:30.805Z,2.30
2019-01-18T00:28:59.144Z,4.83
2019-01-18T00:31:27.504Z,3.90
2019-01-18T00:33:55.876Z,2.45
2019-01-18T00:36:24.224Z,4.27
2019-01-18T00:38:52.621Z,4.00
2019-01-18T00:41:20.936Z,3.53
2019-01-18T00:43:49.288Z,2.20
2019-01-18T00:46:17.588Z,5.07
2019-01-18T00:48:47.345Z,4.67
2019-01-18T00:51:15.733Z,2.67
2019-01-18T00:53:44.054Z,2.90
2019-01-18T00:56:12.697Z,2.75
2019-01-18T00:58:41.863Z,5.00
2019-01-18T01:01:11.343Z,3.03
2019-01-18T01:03:39.750Z,4.03
2019-01-18T01:06:08.204Z,2.60
2019-01-18T01:08:36.584Z,3.03
2019-01-18T01:11:05.040Z,2.83
2019-01-18T01:13:33.533Z,3.57
2019-01-18T01:16:01.929Z,4.80
2019-01-18T01:18:30.246Z,3.50
2019-01-18T01:20:58.637Z,4.53
2019-01-18T01:23:26.967Z,4.00
2019-01-18T01:25:55.360Z,4.15
2019-01-18T01:28:23.745Z,3.43
2019-01-18T01:30:52.151Z,6.00
2019-01-18T01:33:20.495Z,3.13
2019-01-18T01:35:48.941Z,7.00
2019-01-18T01:38:17.335Z,3.33
2019-01-18T01:40:45.745Z,5.80
2019-01-18T01:43:14.393Z,4.13
2019-01-18T01:45:43.329Z,3.00
2019-01-18T01:48:12.086Z,3.27
2019-01-18T01:50:40.484Z,3.13
2019-01-18T01:53:08.943Z,2.60
2019-01-18T01:55:37.349Z,3.30
2019-01-18T01:58:05.774Z,5.45
2019-01-18T02:00:34.181Z,4.57
2019-01-18T02:03:03.443Z,11.00
2019-01-18T02:05:31.782Z,7.63
2019-01-18T02:08:00.121Z,10.43
2019-01-18T02:10:28.486Z,3.33
2019-01-18T02:12:58.789Z,3.20
2019-01-18T02:15:27.250Z,8.28
2019-01-18T02:17:55.722Z,5.67
2019-01-18T02:20:24.548Z,5.20
2019-01-18T02:22:53.125Z,3.27
2019-01-18T02:25:21.774Z,4.27
2019-01-18T02:27:50.377Z,3.00
2019-01-18T02:30:21.012Z,3.30
2019-01-18T02:32:49.499Z,3.20
2019-01-18T02:35:17.935Z,3.80
2019-01-18T02:37:46.432Z,1.43
2019-01-18T02:40:15.922Z,4.67
2019-01-18T02:42:44.727Z,2.30
2019-01-18T02:45:16.185Z,5.37
2019-01-18T02:47:44.582Z,5.47
2019-01-18T02:50:13.729Z,7.00
2019-01-18T02:52:42.102Z,2.92
2019-01-18T02:55:12.258Z,5.67
2019-01-18T02:57:40.605Z,6.57
2019-01-18T03:00:14.557Z,7.35
2019-01-18T03:02:42.978Z,4.00
2019-01-18T03:05:14.573Z,4.87
2019-01-18T03:07:43.029Z,3.33
2019-01-18T03:10:17.495Z,7.20
2019-01-18T03:12:45.815Z,3.10
2019-01-18T03:15:14.855Z,1.57
2019-01-18T03:17:43.237Z,1.80
2019-01-18T03:20:14.397Z,4.70
2019-01-18T03:22:42.706Z,3.20
2019-01-18T03:25:15.448Z,4.20
2019-01-18T03:27:43.773Z,2.40
2019-01-18T03:30:19.027Z,3.60
2019-01-18T03:32:45.659Z,5.55
2019-01-18T03:35:15.793Z,3.03
2019-01-18T03:37:44.128Z,4.27
2019-01-18T03:40:15.772Z,5.43
2019-01-18T03:42:44.214Z,2.17
2019-01-18T03:45:15.553Z,2.30
2019-01-18T03:47:43.948Z,3.03
2019-01-18T03:50:17.669Z,4.43
2019-01-18T03:52:46.213Z,2.42
2019-01-18T03:55:15.074Z,4.10
2019-01-18T03:57:43.525Z,2.60
2019-01-18T04:00:15.992Z,2.63
2019-01-18T04:02:44.316Z,5.10
2019-01-18T04:05:13.918Z,2.20
2019-01-18T04:07:42.322Z,2.87
2019-01-18T04:10:13.212Z,3.20
2019-01-18T04:12:47.556Z,5.00
2019-01-18T04:15:17.930Z,3.50
2019-01-18T04:17:46.254Z,2.27
2019-01-18T04:20:16.403Z,3.30
2019-01-18T04:22:44.853Z,5.70
2019-01-18T04:25:16.678Z,3.47
2019-01-18T04:27:45.241Z,3.27
2019-01-18T04:30:16.717Z,3.37
2019-01-18T04:32:45.050Z,6.30
2019-01-18T04:35:13.845Z,2.37
2019-01-18T04:37:42.841Z,12.35
2019-01-18T04:40:16.970Z,2.50
2019-01-18T04:42:45.787Z,2.30
2019-01-18T04:45:14.365Z,4.07
2019-01-18T04:47:42.742Z,3.70
2019-01-18T04:50:15.267Z,3.90
2019-01-18T04:52:43.714Z,5.27
2019-01-18T04:55:13.190Z,4.90
2019-01-18T04:57:41.494Z,4.30
2019-01-18T05:00:15.981Z,3.50
2019-01-18T05:02:44.400Z,7.43
2019-01-18T05:05:13.552Z,5.10
2019-01-18T05:07:41.956Z,4.00
2019-01-18T05:10:12.808Z,3.23
2019-01-18T05:12:41.221Z,5.33
2019-01-18T05:15:13.762Z,3.63
2019-01-18T05:17:42.148Z,4.07
2019-01-18T05:20:11.602Z,2.50
2019-01-18T05:22:40.060Z,5.23
2019-01-18T05:25:10.841Z,5.33
2019-01-18T05:27:39.351Z,6.17
2019-01-18T05:30:11.510Z,3.20
2019-01-18T05:32:39.832Z,3.73
2019-01-18T05:35:09.502Z,4.60
2019-01-18T05:37:37.885Z,3.53
2019-01-18T05:40:11.474Z,5.03
2019-01-18T05:42:39.886Z,4.10
2019-01-18T05:45:10.276Z,5.70
2019-01-18T05:47:38.622Z,3.50
2019-01-18T05:50:10.082Z,6.30
2019-01-18T05:52:38.425Z,3.10
2019-01-18T05:55:06.853Z,4.53
2019-01-18T05:57:35.537Z,3.77
2019-01-18T06:00:08.574Z,4.03
2019-01-18T06:02:36.900Z,3.07
2019-01-18T06:05:07.453Z,4.13
2019-01-18T06:07:35.852Z,4.43
2019-01-18T06:10:05.756Z,9.78
2019-01-18T06:12:34.077Z,5.20
2019-01-18T06:15:02.501Z,4.60
2019-01-18T06:17:30.810Z,4.60
2019-01-18T06:19:59.124Z,4.53
2019-01-18T06:22:27.540Z,3.33
2019-01-18T06:24:55.858Z,5.40
2019-01-18T06:27:24.206Z,5.60
2019-01-18T06:29:52.542Z,4.03
2019-01-18T06:32:20.870Z,5.47
2019-01-18T06:34:49.276Z,5.30
2019-01-18T06:37:17.619Z,3.60
2019-01-18T06:39:46.002Z,5.70
2019-01-18T06:42:14.457Z,4.73
2019-01-18T06:44:42.792Z,10.47
2019-01-18T06:47:11.128Z,7.60
2019-01-18T06:49:39.459Z,9.98
2019-01-18T06:52:08.059Z,6.13
2019-01-18T06:54:36.452Z,16.23
2019-01-18T06:57:04.927Z,5.80
2019-01-18T06:59:33.290Z,10.27
2019-01-18T07:02:01.681Z,3.93
2019-01-18T07:04:30.129Z,7.60
2019-01-18T07:06:58.531Z,12.90
2019-01-18T07:09:26.865Z,5.83
2019-01-18T07:11:55.218Z,9.40
2019-01-18T07:14:23.560Z,7.33
2019-01-18T07:16:51.981Z,6.33
2019-01-18T07:19:20.461Z,6.77
2019-01-18T07:21:48.985Z,9.17
2019-01-18T07:24:17.522Z,10.63
2019-01-18T07:26:46.508Z,8.00
2019-01-18T07:29:15.108Z,7.47
2019-01-18T07:31:43.907Z,6.47
2019-01-18T07:34:13.554Z,5.40
2019-01-18T07:36:42.076Z,7.03
2019-01-18T07:39:11.865Z,6.20
2019-01-18T07:41:40.261Z,10.17
2019-01-18T07:44:08.793Z,10.35
2019-01-18T07:46:37.165Z,9.30
2019-01-18T07:49:05.586Z,16.13
2019-01-18T07:51:33.936Z,15.80
2019-01-18T07:54:02.296Z,9.00
2019-01-18T07:56:30.623Z,8.50
2019-01-18T07:58:58.981Z,21.00
2019-01-18T08:01:27.389Z,8.00
2019-01-18T08:03:55.819Z,11.50
2019-01-18T08:06:24.173Z,9.60
2019-01-18T08:08:52.534Z,8.47
2019-01-18T08:11:21.013Z,8.33
2019-01-18T08:13:49.341Z,8.00
2019-01-18T08:16:17.687Z,8.57
2019-01-18T08:18:46.069Z,8.43
2019-01-18T08:21:14.743Z,6.50
2019-01-18T08:23:43.167Z,8.90
2019-01-18T08:26:11.615Z,9.33
2019-01-18T08:28:39.944Z,14.03
2019-01-18T08:31:08.890Z,8.13
2019-01-18T08:33:37.192Z,9.00
2019-01-18T08:36:05.889Z,6.33
2019-01-18T08:38:34.263Z,8.37
2019-01-18T08:41:02.629Z,16.37
2019-01-18T08:43:30.991Z,11.00
2019-01-18T08:45:59.336Z,9.77
2019-01-18T08:48:27.670Z,11.75
2019-01-18T08:50:56.124Z,8.67
2019-01-18T08:53:24.433Z,7.87
2019-01-18T08:55:52.890Z,7.92
2019-01-18T08:58:22.297Z,8.60
2019-01-18T09:00:50.626Z,6.97
2019-01-18T09:03:19.009Z,13.17
2019-01-18T09:05:47.406Z,10.80
2019-01-18T09:08:15.802Z,9.18
2019-01-18T09:10:44.214Z,8.37
2019-01-18T09:13:12.526Z,14.80
2019-01-18T09:15:41.102Z,10.80
2019-01-18T09:18:09.573Z,6.30
2019-01-18T09:20:37.921Z,9.53
2019-01-18T09:23:06.719Z,8.97
2019-01-18T09:25:35.057Z,10.10
2019-01-18T09:28:03.518Z,11.13
2019-01-18T09:30:33.370Z,9.93
2019-01-18T09:33:02.383Z,5.77
2019-01-18T09:35:31.341Z,6.60
2019-01-18T09:38:00.383Z,15.80
2019-01-18T09:40:30.848Z,6.20
2019-01-18T09:42:59.234Z,7.60
2019-01-18T09:45:27.673Z,9.47
2019-01-18T09:47:56.191Z,6.03
2019-01-18T09:50:27.671Z,6.57
2019-01-18T09:52:56.988Z,7.93
2019-01-18T09:55:25.352Z,7.53
2019-01-18T09:57:54.009Z,7.90
2019-01-18T10:00:24.987Z,5.03
2019-01-18T10:02:53.378Z,5.87
2019-01-18T10:05:21.922Z,6.33
2019-01-18T10:07:50.340Z,5.40
2019-01-18T10:10:20.405Z,8.40
2019-01-18T10:12:49.344Z,6.70
2019-01-18T10:15:26.080Z,7.10
2019-01-18T10:18:00.389Z,9.20
2019-01-18T10:20:24.944Z,6.13
2019-01-18T10:22:53.480Z,11.17
2019-01-18T10:25:21.862Z,5.13
2019-01-18T10:27:50.216Z,5.93
2019-01-18T10:30:22.495Z,5.40
2019-01-18T10:32:50.905Z,6.13
2019-01-18T10:35:19.451Z,4.50
2019-01-18T10:37:47.871Z,5.70
2019-01-18T10:40:16.955Z,7.37
2019-01-18T10:42:46.416Z,5.17
2019-01-18T10:45:16.301Z,3.90
2019-01-18T10:47:44.864Z,5.07
2019-01-18T10:50:16.461Z,8.48
2019-01-18T10:52:45.320Z,5.37
2019-01-18T10:55:13.733Z,8.30
2019-01-18T10:57:42.126Z,7.70
2019-01-18T11:00:14.781Z,6.53
2019-01-18T11:02:43.249Z,5.90
2019-01-18T11:05:13.191Z,6.50
2019-01-18T11:07:42.111Z,8.60
2019-01-18T11:10:11.810Z,6.93
2019-01-18T11:12:40.212Z,9.90
2019-01-18T11:15:11.489Z,5.37
2019-01-18T11:17:39.857Z,6.10
2019-01-18T11:20:11.651Z,8.60
2019-01-18T11:22:40.151Z,5.07
2019-01-18T11:25:09.312Z,4.67
2019-01-18T11:27:37.677Z,8.87
2019-01-18T11:30:09.569Z,8.50
2019-01-18T11:32:37.871Z,5.03
2019-01-18T11:35:06.896Z,4.10
2019-01-18T11:37:35.257Z,5.03
2019-01-18T11:40:07.738Z,4.83
2019-01-18T11:42:36.061Z,6.50
2019-01-18T11:45:07.416Z,3.95
2019-01-18T11:47:35.735Z,4.20
2019-01-18T11:50:09.142Z,6.43
2019-01-18T11:52:37.600Z,4.72
2019-01-18T11:55:06.016Z,4.47
2019-01-18T11:57:34.362Z,3.47
2019-01-18T12:00:04.996Z,3.50
2019-01-18T12:02:33.434Z,3.40
2019-01-18T12:05:01.761Z,6.90
2019-01-18T12:07:30.121Z,4.45
2019-01-18T12:09:58.454Z,5.10
2019-01-18T12:12:26.829Z,3.98
2019-01-18T12:14:55.203Z,7.60
2019-01-18T12:17:23.561Z,7.23
2019-01-18T12:19:51.907Z,5.13
2019-01-18T12:22:20.498Z,10.70
2019-01-18T12:24:48.887Z,10.93
2019-01-18T12:27:17.245Z,7.43
2019-01-18T12:29:45.578Z,3.70
2019-01-18T12:32:14.000Z,5.43
2019-01-18T12:34:42.386Z,5.80
2019-01-18T12:37:10.822Z,3.43
2019-01-18T12:39:39.156Z,6.07
2019-01-18T12:42:07.622Z,4.57
2019-01-18T12:44:35.985Z,6.25
2019-01-18T12:47:04.446Z,7.70
2019-01-18T12:49:32.815Z,3.47
2019-01-18T12:52:01.270Z,2.93
2019-01-18T12:54:29.615Z,5.00
2019-01-18T12:56:57.934Z,5.17
2019-01-18T12:59:26.266Z,4.13
2019-01-18T13:01:54.669Z,3.10
2019-01-18T13:04:23.053Z,3.13
2019-01-18T13:06:51.370Z,4.93
2019-01-18T13:09:19.728Z,2.98
2019-01-18T13:11:48.065Z,4.12
2019-01-18T13:14:16.379Z,8.20
2019-01-18T13:16:44.738Z,5.47
2019-01-18T13:19:13.271Z,2.72
2019-01-18T13:21:41.681Z,3.93
2019-01-18T13:24:10.169Z,4.93
2019-01-18T13:26:38.527Z,5.43
2019-01-18T13:29:07.206Z,2.20
2019-01-18T13:31:35.621Z,3.10
2019-01-18T13:34:04.274Z,3.63
2019-01-18T13:36:32.599Z,4.37
2019-01-18T13:39:00.922Z,3.40
2019-01-18T13:41:29.391Z,7.70
2019-01-18T13:43:57.719Z,2.58
2019-01-18T13:46:26.074Z,2.42
2019-01-18T13:48:54.405Z,4.00
2019-01-18T13:51:22.947Z,3.50
2019-01-18T13:53:51.361Z,3.58
2019-01-18T13:56:19.708Z,3.60
2019-01-18T13:58:48.071Z,4.03
2019-01-18T14:01:16.531Z,2.63
2019-01-18T14:03:44.919Z,5.60
2019-01-18T14:06:13.270Z,3.17
2019-01-18T14:08:41.642Z,3.10
2019-01-18T14:11:10.239Z,5.43
2019-01-18T14:13:38.556Z,4.50
2019-01-18T14:16:07.492Z,1.97
2019-01-18T14:18:35.804Z,3.00
2019-01-18T14:21:04.204Z,2.53
2019-01-18T14:23:32.540Z,2.95
2019-01-18T14:26:00.949Z,4.72
2019-01-18T14:28:29.397Z,4.75
2019-01-18T14:30:57.733Z,2.90
2019-01-18T14:33:26.531Z,2.50
2019-01-18T14:35:54.950Z,3.50
2019-01-18T14:38:25.162Z,2.63
2019-01-18T14:40:53.678Z,3.02
2019-01-18T14:43:22.079Z,3.50
2019-01-18T14:45:50.523Z,4.07
2019-01-18T14:48:18.962Z,4.30
2019-01-18T14:50:47.446Z,5.23
2019-01-18T14:53:15.871Z,4.10
2019-01-18T14:55:44.208Z,2.70
2019-01-18T14:58:12.661Z,2.35
2019-01-18T15:00:41.075Z,4.50
2019-01-18T15:03:09.623Z,5.60
2019-01-18T15:05:38.268Z,3.53
2019-01-18T15:08:08.581Z,3.83
2019-01-18T15:10:37.474Z,2.77
2019-01-18T15:13:10.417Z,4.15
2019-01-18T15:15:38.805Z,5.83
2019-01-18T15:18:07.644Z,4.83
2019-01-18T15:20:36.053Z,2.83
2019-01-18T15:23:04.752Z,3.50
2019-01-18T15:25:33.111Z,4.40
2019-01-18T15:28:01.497Z,4.80
2019-01-18T15:30:32.652Z,8.35
2019-01-18T15:33:01.029Z,7.00
2019-01-18T15:35:30.972Z,4.37
2019-01-18T15:37:59.421Z,3.10
2019-01-18T15:40:31.239Z,5.70
2019-01-18T15:43:01.086Z,7.30
2019-01-18T15:45:29.446Z,3.00
2019-01-18T15:47:57.838Z,5.17
2019-01-18T15:50:28.831Z,5.33
2019-01-18T15:52:57.267Z,5.73
2019-01-18T15:55:25.965Z,4.08
2019-01-18T15:57:54.420Z,7.40
2019-01-18T16:00:26.337Z,4.03
2019-01-18T16:02:55.015Z,3.43
2019-01-18T16:05:23.436Z,5.17
2019-01-18T16:07:51.815Z,4.70
2019-01-18T16:10:20.237Z,4.97
2019-01-18T16:12:48.922Z,6.43
2019-01-18T16:15:22.309Z,4.70
2019-01-18T16:17:50.728Z,5.37
2019-01-18T16:20:21.406Z,8.63
2019-01-18T16:22:50.173Z,9.20
2019-01-18T16:25:21.894Z,6.15
2019-01-18T16:27:50.221Z,4.23
2019-01-18T16:30:21.861Z,6.00
2019-01-18T16:32:50.228Z,5.90
2019-01-18T16:35:19.044Z,5.20
2019-01-18T16:37:48.229Z,6.03
2019-01-18T16:40:20.108Z,5.80
2019-01-18T16:42:52.994Z,4.50
2019-01-18T16:45:21.354Z,3.70
2019-01-18T16:47:49.692Z,6.72
2019-01-18T16:50:18.020Z,5.20
2019-01-18T16:52:46.331Z,4.70
2019-01-18T16:55:14.871Z,5.43
2019-01-18T16:57:43.319Z,6.33
2019-01-18T17:00:15.313Z,6.97
2019-01-18T17:02:43.785Z,5.95
2019-01-18T17:05:12.834Z,5.07
2019-01-18T17:07:41.776Z,5.40
2019-01-18T17:10:13.244Z,9.17
2019-01-18T17:12:41.670Z,13.67
2019-01-18T17:15:13.091Z,5.40
2019-01-18T17:17:42.230Z,7.25
2019-01-18T17:20:16.058Z,7.30
2019-01-18T17:22:44.541Z,9.80
2019-01-18T17:25:13.254Z,10.43
2019-01-18T17:27:41.751Z,9.23
2019-01-18T17:30:13.718Z,10.83
2019-01-18T17:32:42.207Z,8.37
2019-01-18T17:35:13.089Z,7.50
2019-01-18T17:37:43.483Z,11.40
2019-01-18T17:40:13.918Z,9.00
2019-01-18T17:42:46.586Z,9.57
2019-01-18T17:45:21.318Z,11.53
2019-01-18T17:47:56.080Z,10.30
2019-01-18T17:50:30.775Z,9.07
2019-01-18T17:53:02.408Z,10.95
2019-01-18T17:55:47.186Z,8.93
2019-01-18T17:58:19.893Z,8.40
2019-01-18T18:00:51.757Z,13.87
2019-01-18T18:03:25.607Z,7.20
2019-01-18T18:05:58.441Z,8.48
2019-01-18T18:11:17.880Z,10.93
2019-01-18T18:13:50.355Z,7.70
2019-01-18T18:16:23.220Z,12.17
2019-01-18T18:18:57.071Z,8.07
2019-01-18T18:21:29.711Z,11.10
2019-01-18T18:24:03.479Z,10.13
2019-01-18T18:26:36.066Z,8.40
2019-01-18T18:29:11.223Z,15.13
2019-01-18T18:31:45.947Z,10.43
2019-01-18T18:34:19.583Z,12.00
2019-01-18T18:36:53.637Z,12.82
2019-01-18T18:39:26.493Z,16.10
2019-01-18T18:41:58.327Z,10.63
2019-01-18T18:44:32.205Z,10.60
2019-01-18T18:47:04.971Z,9.63
2019-01-18T18:49:39.731Z,13.93
2019-01-18T18:52:14.460Z,17.63
2019-01-18T18:54:49.099Z,16.53
2019-01-18T18:57:22.707Z,18.83
2019-01-18T18:59:57.405Z,15.93
2019-01-18T19:02:30.370Z,17.70
2019-01-18T19:05:04.044Z,22.65
2019-01-18T19:07:36.671Z,17.37
2019-01-18T19:10:12.575Z,16.13
2019-01-18T19:12:44.128Z,19.80
2019-01-18T19:15:17.846Z,23.60
2019-01-18T19:17:51.549Z,15.40
2019-01-18T19:20:24.538Z,10.50
2019-01-18T19:22:58.210Z,14.40
2019-01-18T19:25:33.846Z,10.43
2019-01-18T19:28:07.709Z,12.60
2019-01-18T19:30:41.442Z,13.93
2019-01-18T19:33:13.468Z,11.10
2019-01-18T19:35:45.233Z,15.60
2019-01-18T19:38:17.497Z,11.78
2019-01-18T19:40:50.537Z,12.77
2019-01-18T19:43:26.269Z,11.90
2019-01-18T19:45:59.795Z,16.03
2019-01-18T19:48:34.575Z,15.10
2019-01-18T19:51:07.326Z,13.47
2019-01-18T19:53:41.315Z,17.80
2019-01-18T19:56:14.113Z,10.20
2019-01-18T19:58:44.866Z,10.63
2019-01-18T20:01:18.050Z,10.70
2019-01-18T20:03:51.738Z,11.37
2019-01-18T20:06:26.605Z,6.10
2019-01-18T20:09:00.442Z,11.10
2019-01-18T20:11:35.078Z,9.73
2019-01-18T20:14:08.770Z,6.67
2019-01-18T20:16:41.721Z,10.67
2019-01-18T20:19:18.496Z,8.50
2019-01-18T20:21:52.575Z,6.43
2019-01-18T20:24:28.264Z,8.23
2019-01-18T20:26:59.868Z,9.50
2019-01-18T20:29:31.794Z,11.53
2019-01-18T20:32:04.864Z,11.17
2019-01-18T20:34:39.658Z,12.10
2019-01-18T20:37:13.505Z,9.25
2019-01-18T20:39:48.260Z,11.67
2019-01-18T20:42:18.601Z,9.13
2019-01-18T20:44:52.361Z,8.73
2019-01-18T20:47:27.000Z,9.00
2019-01-18T20:49:59.786Z,11.77
2019-01-18T20:52:34.376Z,8.17
2019-01-18T20:55:10.532Z,10.23
2019-01-18T20:57:44.185Z,8.78
2019-01-18T21:00:16.754Z,8.60
2019-01-18T21:02:53.508Z,8.07
2019-01-18T21:05:24.463Z,8.23
2019-01-18T21:08:00.745Z,8.65
2019-01-18T21:10:33.844Z,13.85
2019-01-18T21:13:07.647Z,9.70
2019-01-18T21:15:39.893Z,10.70
2019-01-18T21:18:13.805Z,9.53
2019-01-18T21:20:48.473Z,7.87
2019-01-18T21:23:23.267Z,10.90
2019-01-18T21:25:55.866Z,10.10
2019-01-18T21:28:31.682Z,12.27
2019-01-18T21:31:07.769Z,9.88
2019-01-18T21:33:41.869Z,9.43
2019-01-18T21:36:17.589Z,12.73
2019-01-18T21:38:51.463Z,6.93
2019-01-18T21:41:24.618Z,7.33
2019-01-18T21:43:55.599Z,7.50
2019-01-18T21:46:27.311Z,8.30
2019-01-18T21:49:00.309Z,8.97
2019-01-18T21:51:30.995Z,8.40
2019-01-18T21:54:04.758Z,7.70
2019-01-18T21:56:38.590Z,6.87
2019-01-18T21:59:14.454Z,7.35
2019-01-18T22:01:49.611Z,10.80
2019-01-18T22:04:23.892Z,11.55
2019-01-18T22:06:56.822Z,9.27
2019-01-18T22:09:30.133Z,7.25
2019-01-18T22:12:04.321Z,8.60
2019-01-18T22:14:39.901Z,9.67
2019-01-18T22:17:16.486Z,7.40
2019-01-18T22:19:56.026Z,8.00
2019-01-18T22:22:29.528Z,7.80
2019-01-18T22:25:02.941Z,7.80
2019-01-18T22:27:38.970Z,9.10
2019-01-18T22:30:15.409Z,7.95
2019-01-18T22:32:47.708Z,6.72
2019-01-18T22:35:21.820Z,4.97
2019-01-18T22:37:56.827Z,9.03
2019-01-18T22:40:27.588Z,10.00
2019-01-18T22:43:01.023Z,8.00
2019-01-18T22:45:36.825Z,8.53
2019-01-18T22:51:20.569Z,6.73
2019-01-18T22:53:55.363Z,8.03
2019-01-18T22:56:28.010Z,6.22
2019-01-18T22:59:02.238Z,7.57
2019-01-18T23:01:34.286Z,14.63
2019-01-18T23:04:10.499Z,7.60
2019-01-18T23:06:44.570Z,18.40
2019-01-18T23:09:18.221Z,8.93
2019-01-18T23:11:49.854Z,10.90
2019-01-18T23:14:23.879Z,11.00
2019-01-18T23:16:58.054Z,8.43
2019-01-18T23:19:29.093Z,8.60
2019-01-18T23:22:05.879Z,7.17
2019-01-18T23:24:38.804Z,9.67
2019-01-18T23:27:14.594Z,9.90
2019-01-18T23:29:51.277Z,6.03
2019-01-18T23:32:26.493Z,7.00
2019-01-18T23:35:02.892Z,8.07
2019-01-18T23:37:32.481Z,9.77
2019-01-18T23:40:07.229Z,5.83
2019-01-18T23:42:39.037Z,6.47
2019-01-18T23:45:12.905Z,6.10
2019-01-18T23:47:43.221Z,5.63
2019-01-18T23:50:14.761Z,9.60
2019-01-18T23:52:45.892Z,6.60
2019-01-18T23:55:20.653Z,9.03
2019-01-18T23:57:51.845Z,6.17
