createdAt,value
2017-08-08T00:02:03.260Z,52.00
2017-08-08T00:04:31.034Z,52.00
2017-08-08T00:06:58.663Z,51.90
2017-08-08T00:09:26.457Z,52.00
2017-08-08T00:11:54.224Z,52.00
2017-08-08T00:14:21.846Z,51.90
2017-08-08T00:16:49.650Z,52.00
2017-08-08T00:19:17.288Z,51.80
2017-08-08T00:21:45.076Z,51.90
2017-08-08T00:24:12.736Z,51.90
2017-08-08T00:26:40.501Z,51.90
2017-08-08T00:29:08.161Z,52.50
2017-08-08T00:31:35.927Z,52.00
2017-08-08T00:34:03.689Z,52.10
2017-08-08T00:36:31.377Z,52.20
2017-08-08T00:38:59.119Z,52.30
2017-08-08T00:41:26.796Z,52.40
2017-08-08T00:43:54.465Z,52.40
2017-08-08T00:46:22.310Z,52.50
2017-08-08T00:48:50.073Z,52.60
2017-08-08T00:51:17.837Z,52.70
2017-08-08T00:53:45.600Z,52.40
2017-08-08T00:56:13.366Z,52.40
2017-08-08T00:58:41.135Z,52.40
2017-08-08T01:01:08.898Z,52.50
2017-08-08T01:03:36.531Z,52.60
2017-08-08T01:06:04.323Z,52.60
2017-08-08T01:08:32.092Z,52.60
2017-08-08T01:10:59.950Z,52.60
2017-08-08T01:13:27.718Z,52.80
2017-08-08T01:15:55.479Z,52.80
2017-08-08T01:18:23.164Z,52.90
2017-08-08T01:20:50.910Z,53.00
2017-08-08T01:23:18.778Z,53.10
2017-08-08T01:25:46.536Z,53.00
2017-08-08T01:28:14.306Z,53.00
2017-08-08T01:30:42.065Z,53.00
2017-08-08T01:33:09.750Z,53.00
2017-08-08T01:35:37.493Z,53.00
2017-08-08T01:38:05.254Z,53.00
2017-08-08T01:40:33.121Z,53.10
2017-08-08T01:43:00.753Z,53.10
2017-08-08T01:45:28.549Z,53.40
2017-08-08T01:47:56.311Z,53.60
2017-08-08T01:50:24.075Z,53.90
2017-08-08T01:52:51.944Z,53.80
2017-08-08T01:55:19.707Z,54.00
2017-08-08T01:57:47.472Z,53.90
2017-08-08T02:00:15.125Z,54.00
2017-08-08T02:02:42.795Z,54.10
2017-08-08T02:05:10.559Z,54.10
2017-08-08T02:07:38.330Z,54.20
2017-08-08T02:10:06.189Z,54.20
2017-08-08T02:12:33.853Z,54.30
2017-08-08T02:15:01.616Z,54.30
2017-08-08T02:17:29.382Z,54.30
2017-08-08T02:19:57.010Z,54.30
2017-08-08T02:22:24.807Z,54.10
2017-08-08T02:24:52.486Z,54.10
2017-08-08T02:27:20.235Z,54.10
2017-08-08T02:29:48.099Z,54.00
2017-08-08T02:32:15.788Z,54.00
2017-08-08T02:34:43.556Z,54.70
2017-08-08T02:37:11.298Z,54.10
2017-08-08T02:39:38.976Z,54.10
2017-08-08T02:42:06.745Z,54.10
2017-08-08T02:44:34.479Z,54.10
2017-08-08T02:47:02.149Z,54.30
2017-08-08T02:49:29.905Z,54.40
2017-08-08T02:51:57.671Z,54.50
2017-08-08T02:54:25.434Z,54.40
2017-08-08T02:56:53.199Z,54.50
2017-08-08T02:59:20.879Z,54.60
2017-08-08T03:01:48.549Z,54.70
2017-08-08T03:04:16.206Z,55.00
2017-08-08T03:06:44.051Z,54.90
2017-08-08T03:09:11.693Z,54.80
2017-08-08T03:11:39.392Z,54.70
2017-08-08T03:14:07.140Z,54.70
2017-08-08T03:16:34.818Z,54.80
2017-08-08T03:19:02.667Z,54.60
2017-08-08T03:21:30.429Z,54.60
2017-08-08T03:23:58.193Z,54.80
2017-08-08T03:26:25.832Z,54.90
2017-08-08T03:28:53.553Z,54.90
2017-08-08T03:31:21.387Z,54.90
2017-08-08T03:33:49.073Z,55.00
2017-08-08T03:36:16.915Z,55.00
2017-08-08T03:38:44.681Z,54.90
2017-08-08T03:41:12.322Z,55.00
2017-08-08T03:43:39.984Z,55.00
2017-08-08T03:46:07.769Z,55.00
2017-08-08T03:48:35.635Z,55.20
2017-08-08T03:51:03.326Z,55.20
2017-08-08T03:53:31.791Z,55.40
2017-08-08T03:55:59.548Z,55.40
2017-08-08T03:58:27.409Z,55.40
2017-08-08T04:00:55.173Z,55.40
2017-08-08T04:03:22.937Z,55.70
2017-08-08T04:05:50.603Z,55.60
2017-08-08T04:08:18.362Z,55.80
2017-08-08T04:10:46.059Z,55.90
2017-08-08T04:13:14.536Z,55.70
2017-08-08T04:15:42.208Z,55.90
2017-08-08T04:18:10.751Z,56.00
2017-08-08T04:20:38.426Z,55.90
2017-08-08T04:23:06.179Z,55.90
2017-08-08T04:25:33.836Z,56.00
2017-08-08T04:28:01.475Z,55.90
2017-08-08T04:30:29.265Z,56.00
2017-08-08T04:32:57.028Z,55.90
2017-08-08T04:35:24.798Z,55.90
2017-08-08T04:37:52.658Z,55.80
2017-08-08T04:40:20.422Z,56.10
2017-08-08T04:42:48.099Z,56.00
2017-08-08T04:45:15.853Z,56.00
2017-08-08T04:47:43.483Z,56.00
2017-08-08T04:50:11.148Z,56.40
2017-08-08T04:52:38.938Z,56.30
2017-08-08T04:55:06.617Z,56.40
2017-08-08T04:57:34.362Z,56.50
2017-08-08T05:00:02.053Z,56.40
2017-08-08T05:02:29.894Z,56.40
2017-08-08T05:04:57.555Z,56.50
2017-08-08T05:07:25.423Z,56.60
2017-08-08T05:09:53.185Z,56.50
2017-08-08T05:12:20.872Z,56.30
2017-08-08T05:14:48.713Z,56.40
2017-08-08T05:17:16.479Z,56.40
2017-08-08T05:19:44.243Z,56.30
2017-08-08T05:22:11.925Z,56.20
2017-08-08T05:24:39.687Z,55.90
2017-08-08T05:27:07.323Z,56.00
2017-08-08T05:29:34.950Z,56.00
2017-08-08T05:32:02.756Z,55.90
2017-08-08T05:34:30.440Z,55.70
2017-08-08T05:36:58.285Z,55.60
2017-08-08T05:39:25.968Z,55.70
2017-08-08T05:41:53.725Z,55.70
2017-08-08T05:44:21.475Z,56.20
2017-08-08T05:46:49.240Z,55.60
2017-08-08T05:49:17.003Z,55.80
2017-08-08T05:51:44.766Z,55.50
2017-08-08T05:54:12.733Z,55.70
2017-08-08T05:56:41.218Z,55.70
2017-08-08T05:59:08.982Z,55.60
2017-08-08T06:01:36.746Z,55.90
2017-08-08T06:04:04.374Z,55.50
2017-08-08T06:06:32.172Z,55.50
2017-08-08T06:08:59.936Z,56.10
2017-08-08T06:11:27.806Z,55.60
2017-08-08T06:13:55.569Z,55.80
2017-08-08T06:16:23.335Z,56.20
2017-08-08T06:18:51.097Z,55.40
2017-08-08T06:21:18.861Z,55.30
2017-08-08T06:23:46.728Z,55.40
2017-08-08T06:26:14.415Z,55.30
2017-08-08T06:28:42.079Z,55.20
2017-08-08T06:31:09.815Z,55.00
2017-08-08T06:33:37.578Z,54.90
2017-08-08T06:36:05.343Z,55.00
2017-08-08T06:38:33.114Z,55.20
2017-08-08T06:41:00.872Z,55.00
2017-08-08T06:43:28.636Z,54.60
2017-08-08T06:45:56.402Z,54.50
2017-08-08T06:48:24.166Z,54.50
2017-08-08T06:50:51.930Z,54.50
2017-08-08T06:53:19.692Z,54.10
2017-08-08T06:55:47.456Z,54.30
2017-08-08T06:58:15.107Z,54.70
2017-08-08T07:00:42.808Z,54.10
2017-08-08T07:03:10.649Z,54.00
2017-08-08T07:05:38.413Z,54.60
2017-08-08T07:08:06.278Z,53.50
2017-08-08T07:10:34.042Z,53.90
2017-08-08T07:13:01.728Z,53.20
2017-08-08T07:15:29.493Z,53.20
2017-08-08T07:17:57.163Z,53.60
2017-08-08T07:20:24.999Z,53.00
2017-08-08T07:22:52.761Z,53.20
2017-08-08T07:25:20.526Z,53.40
2017-08-08T07:27:48.207Z,53.70
2017-08-08T07:30:15.949Z,53.30
2017-08-08T07:32:43.742Z,53.00
2017-08-08T07:35:11.378Z,53.50
2017-08-08T07:37:39.144Z,53.80
2017-08-08T07:40:06.906Z,53.70
2017-08-08T07:42:34.673Z,53.30
2017-08-08T07:45:02.438Z,53.40
2017-08-08T07:47:30.120Z,53.20
2017-08-08T07:49:57.884Z,53.10
2017-08-08T07:52:25.628Z,53.00
2017-08-08T07:54:53.417Z,52.80
2017-08-08T07:57:21.055Z,53.30
2017-08-08T07:59:48.817Z,52.70
2017-08-08T08:02:16.500Z,52.60
2017-08-08T08:04:44.241Z,52.10
2017-08-08T08:07:12.231Z,51.90
2017-08-08T08:09:39.975Z,51.30
2017-08-08T08:12:07.740Z,51.60
2017-08-08T08:14:35.508Z,51.30
2017-08-08T08:17:03.383Z,51.20
2017-08-08T08:19:31.047Z,51.10
2017-08-08T08:21:58.690Z,50.60
2017-08-08T08:24:26.385Z,50.80
2017-08-08T08:26:54.222Z,50.50
2017-08-08T08:29:21.900Z,50.80
2017-08-08T08:31:49.753Z,51.40
2017-08-08T08:34:17.446Z,51.00
2017-08-08T08:36:45.177Z,50.50
2017-08-08T08:39:12.814Z,50.10
2017-08-08T08:41:40.520Z,50.20
2017-08-08T08:44:08.371Z,49.90
2017-08-08T08:46:36.134Z,50.00
2017-08-08T08:49:07.380Z,50.20
2017-08-08T08:51:31.660Z,48.90
2017-08-08T08:53:59.345Z,48.70
2017-08-08T08:56:27.104Z,47.60
2017-08-08T08:58:54.850Z,48.20
2017-08-08T09:01:22.717Z,47.80
2017-08-08T09:03:50.483Z,47.30
2017-08-08T09:06:18.273Z,47.60
2017-08-08T09:08:46.015Z,47.20
2017-08-08T09:11:13.715Z,47.20
2017-08-08T09:13:42.259Z,47.40
2017-08-08T09:16:09.945Z,47.40
2017-08-08T09:18:37.783Z,47.30
2017-08-08T09:21:05.549Z,47.90
2017-08-08T09:23:33.415Z,47.20
2017-08-08T09:26:01.043Z,48.00
2017-08-08T09:28:28.841Z,48.20
2017-08-08T09:30:56.606Z,47.20
2017-08-08T09:33:24.368Z,46.60
2017-08-08T09:35:52.237Z,46.70
2017-08-08T09:38:20.000Z,47.20
2017-08-08T09:40:47.764Z,45.90
2017-08-08T09:43:15.528Z,46.30
2017-08-08T09:45:43.216Z,46.20
2017-08-08T09:48:11.226Z,46.10
2017-08-08T09:50:38.922Z,46.00
2017-08-08T09:53:06.622Z,46.70
2017-08-08T09:55:35.097Z,45.30
2017-08-08T09:58:02.848Z,45.20
2017-08-08T10:00:30.617Z,46.20
2017-08-08T10:02:58.359Z,45.90
2017-08-08T10:05:26.155Z,46.20
2017-08-08T10:07:53.887Z,46.20
2017-08-08T10:10:21.652Z,45.30
2017-08-08T10:12:49.519Z,45.00
2017-08-08T10:15:17.147Z,44.30
2017-08-08T10:17:44.947Z,44.40
2017-08-08T10:20:12.711Z,44.40
2017-08-08T10:22:40.383Z,44.10
2017-08-08T10:25:08.138Z,44.40
2017-08-08T10:27:35.898Z,44.90
2017-08-08T10:30:03.663Z,44.30
2017-08-08T10:32:31.426Z,43.50
2017-08-08T10:34:59.195Z,43.40
2017-08-08T10:37:26.855Z,43.50
2017-08-08T10:39:54.618Z,44.10
2017-08-08T10:42:22.384Z,44.40
2017-08-08T10:44:50.042Z,43.70
2017-08-08T10:47:17.808Z,43.10
2017-08-08T10:49:45.581Z,43.20
2017-08-08T10:52:13.436Z,43.30
2017-08-08T10:54:41.086Z,43.20
2017-08-08T10:57:08.865Z,43.00
2017-08-08T10:59:36.733Z,43.20
2017-08-08T11:02:04.391Z,42.30
2017-08-08T11:04:32.261Z,42.70
2017-08-08T11:07:00.024Z,42.10
2017-08-08T11:09:27.685Z,42.60
2017-08-08T11:11:55.551Z,42.60
2017-08-08T11:14:23.318Z,42.80
2017-08-08T11:16:51.186Z,42.40
2017-08-08T11:19:18.953Z,41.70
2017-08-08T11:21:46.712Z,42.20
2017-08-08T11:24:14.478Z,42.20
2017-08-08T11:26:42.138Z,42.50
2017-08-08T11:29:09.902Z,42.10
2017-08-08T11:31:37.597Z,42.60
2017-08-08T11:34:06.078Z,42.30
2017-08-08T11:36:34.634Z,42.40
2017-08-08T11:39:02.317Z,42.30
2017-08-08T11:41:30.158Z,42.30
2017-08-08T11:43:57.818Z,42.50
2017-08-08T11:46:25.488Z,42.80
2017-08-08T11:48:53.250Z,42.60
2017-08-08T11:51:20.931Z,42.30
2017-08-08T11:53:48.773Z,42.60
2017-08-08T11:56:16.464Z,42.70
2017-08-08T11:58:44.131Z,42.60
2017-08-08T12:01:11.811Z,42.90
2017-08-08T12:03:39.539Z,42.70
2017-08-08T12:06:07.394Z,42.90
2017-08-08T12:08:35.155Z,43.10
2017-08-08T12:11:02.918Z,43.00
2017-08-08T12:13:30.684Z,43.10
2017-08-08T12:15:58.554Z,43.30
2017-08-08T12:18:26.226Z,43.10
2017-08-08T12:20:53.897Z,43.50
2017-08-08T12:23:21.739Z,43.50
2017-08-08T12:25:49.503Z,43.40
2017-08-08T12:28:17.372Z,43.60
2017-08-08T12:30:45.137Z,43.40
2017-08-08T12:33:12.785Z,43.40
2017-08-08T12:35:40.457Z,43.50
2017-08-08T12:38:08.224Z,43.40
2017-08-08T12:40:36.008Z,43.80
2017-08-08T12:43:03.778Z,43.80
2017-08-08T12:45:31.516Z,43.70
2017-08-08T12:47:59.175Z,43.50
2017-08-08T12:50:26.817Z,43.60
2017-08-08T12:52:54.497Z,43.50
2017-08-08T12:55:22.265Z,43.00
2017-08-08T12:57:49.927Z,42.90
2017-08-08T13:00:17.689Z,43.20
2017-08-08T13:02:45.455Z,43.70
2017-08-08T13:05:13.219Z,43.40
2017-08-08T13:07:40.889Z,43.40
2017-08-08T13:10:08.648Z,43.60
2017-08-08T13:12:36.328Z,43.30
2017-08-08T13:15:03.959Z,43.20
2017-08-08T13:17:31.660Z,43.30
2017-08-08T13:19:59.324Z,43.10
2017-08-08T13:22:27.062Z,43.50
2017-08-08T13:24:54.820Z,42.20
2017-08-08T13:27:22.584Z,42.30
2017-08-08T13:29:50.459Z,42.10
2017-08-08T13:32:18.217Z,41.90
2017-08-08T13:34:45.879Z,41.40
2017-08-08T13:37:13.643Z,41.50
2017-08-08T13:39:41.304Z,41.90
2017-08-08T13:42:09.072Z,41.70
2017-08-08T13:44:36.747Z,41.40
2017-08-08T13:47:04.419Z,41.40
2017-08-08T13:49:32.180Z,41.40
2017-08-08T13:51:59.921Z,40.80
2017-08-08T13:54:27.686Z,41.00
2017-08-08T13:56:55.458Z,40.80
2017-08-08T13:59:23.232Z,40.60
2017-08-08T14:01:50.979Z,40.60
2017-08-08T14:04:18.744Z,41.10
2017-08-08T14:06:46.505Z,39.90
2017-08-08T14:09:14.271Z,40.30
2017-08-08T14:11:41.956Z,40.80
2017-08-08T14:14:09.619Z,40.90
2017-08-08T14:16:37.463Z,41.40
2017-08-08T14:19:05.228Z,41.00
2017-08-08T14:21:32.992Z,40.70
2017-08-08T14:24:01.370Z,40.60
2017-08-08T14:26:29.133Z,40.80
2017-08-08T14:28:57.001Z,41.10
2017-08-08T14:31:24.764Z,41.00
2017-08-08T14:33:52.532Z,41.30
2017-08-08T14:36:20.326Z,41.60
2017-08-08T14:38:48.874Z,40.70
2017-08-08T14:41:16.743Z,40.90
2017-08-08T14:43:44.430Z,41.30
2017-08-08T14:46:12.170Z,41.40
2017-08-08T14:48:39.861Z,41.40
2017-08-08T14:51:07.595Z,41.80
2017-08-08T14:53:35.462Z,41.50
2017-08-08T14:56:03.230Z,41.60
2017-08-08T14:58:30.992Z,42.00
2017-08-08T15:00:58.755Z,42.00
2017-08-08T15:03:26.519Z,42.10
2017-08-08T15:05:54.280Z,41.50
2017-08-08T15:08:22.046Z,41.30
2017-08-08T15:10:49.729Z,41.50
2017-08-08T15:13:17.575Z,41.80
2017-08-08T15:15:45.263Z,41.80
2017-08-08T15:18:13.103Z,42.00
2017-08-08T15:20:40.741Z,41.70
2017-08-08T15:23:08.527Z,41.90
2017-08-08T15:25:36.292Z,41.80
2017-08-08T15:28:04.057Z,42.00
2017-08-08T15:30:31.823Z,42.20
2017-08-08T15:32:59.588Z,42.10
2017-08-08T15:35:27.349Z,42.30
2017-08-08T15:37:55.115Z,42.30
2017-08-08T15:40:22.881Z,42.30
2017-08-08T15:42:50.643Z,42.30
2017-08-08T15:45:18.516Z,42.60
2017-08-08T15:47:46.272Z,42.50
2017-08-08T15:50:13.955Z,42.50
2017-08-08T15:52:41.702Z,42.60
2017-08-08T15:55:09.379Z,42.60
2017-08-08T15:57:37.148Z,42.70
2017-08-08T16:00:04.891Z,42.90
2017-08-08T16:02:32.758Z,43.00
2017-08-08T16:05:00.445Z,43.00
2017-08-08T16:07:28.110Z,43.10
2017-08-08T16:09:55.949Z,43.10
2017-08-08T16:12:23.710Z,43.30
2017-08-08T16:14:51.477Z,43.30
2017-08-08T16:17:19.243Z,43.10
2017-08-08T16:19:47.005Z,43.20
2017-08-08T16:22:14.781Z,43.40
2017-08-08T16:24:42.422Z,43.50
2017-08-08T16:27:10.126Z,43.60
2017-08-08T16:29:38.677Z,44.10
2017-08-08T16:32:06.441Z,43.70
2017-08-08T16:34:34.202Z,44.00
2017-08-08T16:37:01.970Z,43.90
2017-08-08T16:39:29.733Z,44.00
2017-08-08T16:41:57.612Z,44.00
2017-08-08T16:44:25.440Z,44.10
2017-08-08T16:46:53.085Z,44.30
2017-08-08T16:49:20.894Z,44.40
2017-08-08T16:51:48.759Z,44.50
2017-08-08T16:54:16.547Z,44.60
2017-08-08T16:56:44.406Z,44.70
2017-08-08T16:59:12.152Z,44.80
2017-08-08T17:01:39.891Z,44.90
2017-08-08T17:04:07.683Z,44.90
2017-08-08T17:06:35.449Z,45.10
2017-08-08T17:09:03.317Z,45.20
2017-08-08T17:11:31.202Z,45.30
2017-08-08T17:13:59.014Z,45.40
2017-08-08T17:16:26.731Z,45.50
2017-08-08T17:18:54.498Z,46.30
2017-08-08T17:21:22.314Z,45.70
2017-08-08T17:23:50.109Z,45.80
2017-08-08T17:26:17.905Z,45.90
2017-08-08T17:28:46.505Z,46.30
2017-08-08T17:31:14.235Z,46.20
2017-08-08T17:33:42.098Z,46.50
2017-08-08T17:36:09.848Z,46.50
2017-08-08T17:38:37.615Z,46.70
2017-08-08T17:41:05.492Z,46.90
2017-08-08T17:43:33.350Z,47.10
2017-08-08T17:46:01.167Z,47.30
2017-08-08T17:48:28.991Z,47.40
2017-08-08T17:50:56.774Z,47.20
2017-08-08T17:53:25.326Z,47.80
2017-08-08T17:55:53.085Z,47.50
2017-08-08T17:58:20.955Z,47.50
2017-08-08T18:00:48.842Z,47.60
2017-08-08T18:03:16.644Z,47.90
2017-08-08T18:05:44.477Z,48.60
2017-08-08T18:08:12.340Z,49.10
2017-08-08T18:10:40.082Z,49.30
2017-08-08T18:13:07.850Z,49.10
2017-08-08T18:15:35.668Z,49.30
2017-08-08T18:18:04.505Z,49.50
2017-08-08T18:20:32.370Z,49.50
2017-08-08T18:23:00.235Z,49.50
2017-08-08T18:25:28.011Z,49.50
2017-08-08T18:27:55.818Z,49.80
2017-08-08T18:30:23.747Z,49.80
2017-08-08T18:32:51.600Z,50.80
2017-08-08T18:35:19.394Z,51.60
2017-08-08T18:37:47.230Z,52.00
2017-08-08T18:40:15.046Z,52.20
2017-08-08T18:42:43.686Z,52.50
2017-08-08T18:45:11.421Z,52.50
2017-08-08T18:47:39.334Z,52.80
2017-08-08T18:50:10.398Z,52.40
2017-08-08T18:52:38.219Z,52.50
2017-08-08T18:55:05.897Z,52.80
2017-08-08T18:57:33.599Z,52.80
2017-08-08T19:00:04.828Z,52.80
2017-08-08T19:02:33.271Z,52.90
2017-08-08T19:05:01.032Z,52.90
2017-08-08T19:07:28.797Z,52.90
2017-08-08T19:09:57.052Z,53.20
2017-08-08T19:12:25.492Z,53.10
2017-08-08T19:14:55.769Z,53.60
2017-08-08T19:17:24.322Z,54.20
2017-08-08T19:19:52.250Z,53.60
2017-08-08T19:22:20.213Z,53.80
2017-08-08T19:24:48.232Z,54.10
2017-08-08T19:27:17.808Z,54.00
2017-08-08T19:29:45.845Z,54.30
2017-08-08T19:32:13.608Z,54.20
2017-08-08T19:34:41.675Z,54.10
2017-08-08T19:37:10.750Z,54.10
2017-08-08T19:39:38.788Z,53.90
2017-08-08T19:42:07.582Z,54.10
2017-08-08T19:44:35.408Z,54.00
2017-08-08T19:47:03.162Z,54.10
2017-08-08T19:49:30.931Z,54.20
2017-08-08T19:51:58.802Z,54.10
2017-08-08T19:54:26.669Z,54.10
2017-08-08T19:56:54.526Z,53.80
2017-08-08T19:59:22.306Z,53.90
2017-08-08T20:01:50.023Z,53.70
2017-08-08T20:04:17.831Z,54.00
2017-08-08T20:06:45.546Z,54.00
2017-08-08T20:09:13.351Z,54.10
2017-08-08T20:11:41.068Z,54.00
2017-08-08T20:14:08.893Z,54.10
2017-08-08T20:16:36.694Z,54.20
2017-08-08T20:19:04.463Z,54.10
2017-08-08T20:21:32.296Z,54.30
2017-08-08T20:24:00.243Z,54.30
2017-08-08T20:26:27.927Z,54.10
2017-08-08T20:28:55.773Z,54.40
2017-08-08T20:31:23.634Z,54.30
2017-08-08T20:33:51.418Z,54.40
2017-08-08T20:36:19.197Z,54.20
2017-08-08T20:38:47.032Z,54.50
2017-08-08T20:41:14.900Z,54.40
2017-08-08T20:43:42.765Z,54.40
2017-08-08T20:46:10.633Z,54.40
2017-08-08T20:48:38.394Z,54.20
2017-08-08T20:51:06.161Z,54.30
2017-08-08T20:53:33.923Z,54.40
2017-08-08T20:56:01.702Z,54.50
2017-08-08T20:58:29.579Z,54.70
2017-08-08T21:00:57.423Z,54.60
2017-08-08T21:03:25.215Z,54.60
2017-08-08T21:05:53.175Z,54.90
2017-08-08T21:08:21.039Z,54.90
2017-08-08T21:10:48.782Z,55.10
2017-08-08T21:13:16.551Z,54.90
2017-08-08T21:15:44.422Z,55.00
2017-08-08T21:18:12.181Z,55.00
2017-08-08T21:20:39.872Z,54.90
2017-08-08T21:23:07.712Z,55.10
2017-08-08T21:25:35.576Z,55.20
2017-08-08T21:28:03.386Z,55.20
2017-08-08T21:30:31.823Z,55.10
2017-08-08T21:32:59.693Z,55.10
2017-08-08T21:35:27.580Z,54.90
2017-08-08T21:37:55.445Z,54.70
2017-08-08T21:40:23.197Z,54.80
2017-08-08T21:42:50.992Z,55.10
2017-08-08T21:45:19.488Z,54.90
2017-08-08T21:47:47.398Z,54.80
2017-08-08T21:50:15.179Z,55.00
2017-08-08T21:52:42.967Z,55.00
2017-08-08T21:55:11.409Z,55.40
2017-08-08T21:57:39.184Z,55.30
2017-08-08T22:00:06.999Z,55.60
2017-08-08T22:02:34.823Z,55.60
2017-08-08T22:05:02.688Z,55.50
2017-08-08T22:07:30.541Z,55.60
2017-08-08T22:09:58.408Z,55.60
2017-08-08T22:12:26.272Z,55.70
2017-08-08T22:14:54.244Z,55.70
2017-08-08T22:17:22.109Z,55.70
2017-08-08T22:19:49.825Z,56.00
2017-08-08T22:22:17.637Z,55.70
2017-08-08T22:24:45.506Z,55.80
2017-08-08T22:27:13.239Z,55.70
2017-08-08T22:29:41.100Z,56.00
2017-08-08T22:32:08.915Z,55.90
2017-08-08T22:34:36.768Z,55.70
2017-08-08T22:37:04.635Z,55.80
2017-08-08T22:39:32.402Z,56.00
2017-08-08T22:42:00.274Z,56.10
2017-08-08T22:44:28.033Z,56.10
2017-08-08T22:46:55.892Z,56.10
2017-08-08T22:49:23.771Z,56.20
2017-08-08T22:51:51.541Z,56.30
2017-08-08T22:54:19.408Z,56.30
2017-08-08T22:56:47.272Z,56.40
2017-08-08T22:59:15.144Z,56.50
2017-08-08T23:01:42.991Z,56.30
2017-08-08T23:04:10.858Z,56.40
2017-08-08T23:06:38.723Z,56.50
2017-08-08T23:09:06.492Z,56.60
2017-08-08T23:11:34.369Z,56.50
2017-08-08T23:14:02.123Z,56.10
2017-08-08T23:16:29.990Z,56.00
2017-08-08T23:18:57.855Z,56.10
2017-08-08T23:21:25.722Z,55.90
2017-08-08T23:23:53.503Z,55.90
2017-08-08T23:26:21.369Z,56.20
2017-08-08T23:28:49.085Z,56.00
2017-08-08T23:31:17.707Z,56.30
2017-08-08T23:33:45.563Z,56.30
2017-08-08T23:36:13.280Z,56.30
2017-08-08T23:38:41.813Z,56.50
2017-08-08T23:41:09.676Z,56.40
2017-08-08T23:43:37.451Z,56.50
2017-08-08T23:46:05.307Z,56.50
2017-08-08T23:48:33.074Z,56.70
2017-08-08T23:51:00.913Z,56.80
2017-08-08T23:53:28.823Z,56.70
2017-08-08T23:55:56.701Z,56.80
2017-08-08T23:58:24.483Z,56.90
