createdAt,value
2018-04-29T00:05:27.676Z,49.7
2018-04-29T00:18:21.033Z,49.6
2018-04-29T00:41:43.005Z,48.6
2018-04-29T00:52:28.181Z,49.6
2018-04-29T01:03:56.776Z,50.0
2018-04-29T01:16:11.751Z,48.7
2018-04-29T01:27:51.791Z,49.0
2018-04-29T01:39:24.063Z,48.3
2018-04-29T02:14:33.518Z,48.0
2018-04-29T02:38:21.901Z,48.8
2018-04-29T03:14:28.073Z,48.3
2018-04-29T03:26:25.578Z,48.5
2018-04-29T03:48:31.697Z,49.6
2018-04-29T04:00:53.591Z,49.3
2018-04-29T04:12:04.982Z,50.2
2018-04-29T04:23:39.591Z,49.2
2018-04-29T04:35:32.023Z,49.3
2018-04-29T04:46:42.431Z,48.9
2018-04-29T04:58:27.798Z,48.9
2018-04-29T05:09:42.654Z,49.5
2018-04-29T05:34:51.864Z,50.7
2018-04-29T05:58:22.388Z,50.4
2018-04-29T06:08:47.786Z,50.4
2018-04-29T06:21:35.425Z,50.7
2018-04-29T06:46:25.278Z,50.8
2018-04-29T07:37:59.664Z,50.5
2018-04-29T07:52:26.674Z,48.6
2018-04-29T08:22:48.805Z,48.3
2018-04-29T08:33:42.203Z,49.2
2018-04-29T08:43:58.179Z,49.9
2018-04-29T08:54:54.356Z,50.7
2018-04-29T09:05:45.379Z,51.8
2018-04-29T09:16:01.876Z,52.7
2018-04-29T09:26:17.578Z,53.0
2018-04-29T09:36:32.633Z,53.0
2018-04-29T09:46:48.339Z,52.4
2018-04-29T09:57:15.798Z,52.5
2018-04-29T10:24:13.470Z,52.8
2018-04-29T10:47:36.684Z,53.7
2018-04-29T11:16:10.978Z,54.2
2018-04-29T11:27:03.169Z,54.6
2018-04-29T11:38:01.732Z,54.6
2018-04-29T11:48:16.706Z,55.2
2018-04-29T11:58:32.230Z,55.0
2018-04-29T12:08:48.494Z,53.8
2018-04-29T12:19:03.855Z,53.3
2018-04-29T12:29:53.220Z,52.7
2018-04-29T12:40:47.997Z,52.0
2018-04-29T12:51:02.912Z,51.6
2018-04-29T13:01:18.129Z,50.4
2018-04-29T13:39:53.951Z,49.8
2018-04-29T14:10:53.904Z,48.4
2018-04-29T14:21:09.521Z,48.1
2018-04-29T14:31:24.336Z,47.7
2018-04-29T14:41:39.857Z,47.0
2018-04-29T14:52:55.839Z,47.1
2018-04-29T15:24:19.225Z,44.3
2018-04-29T15:35:08.578Z,44.2
2018-04-29T15:45:30.978Z,45.2
2018-04-29T15:59:32.371Z,46.0
2018-04-29T17:16:14.692Z,46.5
2018-04-29T17:26:32.361Z,46.1
2018-04-29T17:37:18.295Z,46.5
2018-04-29T17:47:35.400Z,47.4
2018-04-29T17:57:50.712Z,47.6
2018-04-29T18:08:45.531Z,47.3
2018-04-29T18:21:10.313Z,47.8
2018-04-29T18:32:26.433Z,47.5
2018-04-29T18:43:34.375Z,47.7
2018-04-29T18:55:15.064Z,48.3
2018-04-29T19:06:18.851Z,48.6
2018-04-29T19:16:34.760Z,48.8
2018-04-29T19:27:33.348Z,49.0
2018-04-29T19:38:20.591Z,49.5
2018-04-29T19:49:13.677Z,49.7
2018-04-29T23:26:29.983Z,52.0
2018-04-29T23:41:42.652Z,52.8
2018-04-29T23:56:24.009Z,54.6
