createdAt,value
2023-02-23T00:03:16.732Z,21.7
2023-02-23T00:10:49.067Z,21.6
2023-02-23T00:18:21.386Z,21.6
2023-02-23T00:25:53.721Z,21.6
2023-02-23T00:33:26.037Z,21.5
2023-02-23T00:40:58.341Z,21.5
2023-02-23T00:48:30.654Z,21.5
2023-02-23T00:56:02.981Z,21.5
2023-02-23T01:03:35.286Z,21.5
2023-02-23T01:11:07.548Z,21.4
2023-02-23T01:18:39.865Z,21.4
2023-02-23T01:26:12.214Z,21.4
2023-02-23T01:33:44.533Z,21.5
2023-02-23T01:41:17.222Z,21.5
2023-02-23T01:48:49.736Z,21.5
2023-02-23T01:56:22.081Z,21.5
2023-02-23T02:03:54.438Z,21.4
2023-02-23T02:11:26.775Z,21.3
2023-02-23T02:18:59.085Z,21.4
2023-02-23T02:26:31.404Z,21.4
2023-02-23T02:34:03.716Z,21.4
2023-02-23T02:41:36.080Z,21.4
2023-02-23T02:49:08.414Z,21.4
2023-02-23T02:56:40.806Z,21.4
2023-02-23T03:04:13.124Z,21.3
2023-02-23T03:11:45.453Z,21.3
2023-02-23T03:19:17.772Z,21.3
2023-02-23T03:26:50.106Z,21.4
2023-02-23T03:34:22.464Z,21.3
2023-02-23T03:41:54.798Z,21.4
2023-02-23T03:49:27.106Z,21.4
2023-02-23T03:56:59.424Z,21.5
2023-02-23T04:04:31.736Z,21.5
2023-02-23T04:12:04.052Z,21.5
2023-02-23T04:19:36.350Z,21.5
2023-02-23T04:27:08.657Z,21.5
2023-02-23T04:34:40.957Z,21.4
2023-02-23T04:42:13.316Z,21.3
2023-02-23T04:49:45.632Z,21.2
2023-02-23T04:57:17.985Z,21.2
2023-02-23T05:04:50.321Z,21.2
2023-02-23T05:12:22.655Z,21.2
2023-02-23T05:13:09.979Z,21.2
2023-02-23T05:13:57.396Z,21.2
2023-02-23T05:14:44.722Z,21.2
2023-02-23T05:15:32.129Z,21.2
2023-02-23T05:16:19.460Z,21.3
2023-02-23T05:17:08.592Z,21.3
2023-02-23T05:17:56.137Z,21.3
2023-02-23T05:18:43.570Z,21.2
2023-02-23T05:19:30.879Z,21.0
2023-02-23T05:20:18.374Z,20.9
2023-02-23T05:21:05.670Z,20.8
2023-02-23T05:21:52.967Z,20.7
2023-02-23T05:22:40.281Z,20.5
2023-02-23T05:23:27.707Z,20.4
2023-02-23T05:24:15.068Z,20.3
2023-02-23T05:25:02.389Z,20.2
2023-02-23T05:25:49.909Z,20.2
2023-02-23T05:26:37.261Z,20.1
2023-02-23T05:27:25.259Z,20.0
2023-02-23T05:28:12.578Z,19.9
2023-02-23T05:29:00.245Z,19.9
2023-02-23T05:29:47.639Z,19.8
2023-02-23T05:30:35.029Z,19.7
2023-02-23T05:31:22.660Z,19.7
2023-02-23T05:32:10.475Z,19.7
2023-02-23T05:32:57.864Z,19.6
2023-02-23T05:33:45.180Z,19.5
2023-02-23T05:34:32.640Z,19.5
2023-02-23T05:35:19.944Z,19.4
2023-02-23T05:36:07.296Z,19.3
2023-02-23T05:36:54.689Z,19.2
2023-02-23T05:37:42.084Z,19.1
2023-02-23T05:38:29.713Z,19.0
2023-02-23T05:39:17.076Z,18.9
2023-02-23T05:40:04.509Z,18.8
2023-02-23T05:40:51.808Z,18.7
2023-02-23T05:41:39.249Z,18.6
2023-02-23T05:42:26.730Z,18.5
2023-02-23T05:43:14.140Z,18.4
2023-02-23T05:44:01.511Z,18.3
2023-02-23T05:44:48.821Z,18.3
2023-02-23T05:45:36.133Z,18.2
2023-02-23T05:46:23.589Z,18.1
2023-02-23T05:47:10.956Z,18.1
2023-02-23T05:47:58.276Z,18.0
2023-02-23T05:48:45.668Z,18.0
2023-02-23T05:49:32.978Z,17.9
2023-02-23T05:50:20.302Z,17.9
2023-02-23T05:51:07.679Z,17.9
2023-02-23T05:51:55.031Z,18.0
2023-02-23T05:52:42.344Z,18.1
2023-02-23T05:53:29.747Z,18.1
2023-02-23T05:54:17.067Z,18.2
2023-02-23T05:55:04.386Z,18.3
2023-02-23T05:55:51.880Z,18.4
2023-02-23T05:56:39.188Z,18.5
2023-02-23T05:57:26.514Z,18.6
2023-02-23T05:58:13.932Z,18.7
2023-02-23T05:59:01.291Z,18.8
2023-02-23T05:59:48.629Z,18.9
2023-02-23T06:00:36.029Z,19.0
2023-02-23T06:01:24.111Z,19.1
2023-02-23T06:02:11.419Z,19.2
2023-02-23T06:02:58.826Z,19.3
2023-02-23T06:03:46.190Z,19.4
2023-02-23T06:04:33.521Z,19.4
2023-02-23T06:05:20.952Z,19.6
2023-02-23T06:06:08.267Z,19.6
2023-02-23T06:06:55.551Z,19.7
2023-02-23T06:07:43.173Z,19.7
2023-02-23T06:08:30.549Z,19.8
2023-02-23T06:09:17.859Z,19.8
2023-02-23T06:10:05.292Z,19.8
2023-02-23T06:10:53.163Z,19.9
2023-02-23T06:11:40.527Z,20.0
2023-02-23T06:12:27.920Z,20.1
2023-02-23T06:13:15.252Z,20.0
2023-02-23T06:14:02.594Z,19.9
2023-02-23T06:14:49.995Z,19.8
2023-02-23T06:15:37.420Z,19.7
2023-02-23T06:16:25.088Z,19.7
2023-02-23T06:17:12.553Z,19.7
2023-02-23T06:17:59.983Z,19.8
2023-02-23T06:18:47.283Z,19.8
2023-02-23T06:19:34.628Z,19.9
2023-02-23T06:20:21.966Z,20.0
2023-02-23T06:21:09.317Z,20.0
2023-02-23T06:21:56.637Z,20.0
2023-02-23T06:22:43.985Z,20.1
2023-02-23T06:23:31.316Z,20.1
2023-02-23T06:24:18.619Z,20.1
2023-02-23T06:25:05.942Z,20.2
2023-02-23T06:25:53.289Z,20.2
2023-02-23T06:26:41.301Z,20.3
2023-02-23T06:27:29.655Z,20.3
2023-02-23T06:28:16.990Z,20.4
2023-02-23T06:29:04.590Z,20.4
2023-02-23T06:29:51.907Z,20.4
2023-02-23T06:30:39.333Z,20.5
2023-02-23T06:31:26.769Z,20.5
2023-02-23T06:32:14.271Z,20.6
2023-02-23T06:33:01.664Z,20.6
2023-02-23T06:33:49.228Z,20.7
2023-02-23T06:34:36.573Z,20.7
2023-02-23T06:35:23.926Z,20.7
2023-02-23T06:36:11.231Z,20.7
2023-02-23T06:36:58.568Z,20.8
2023-02-23T06:37:45.967Z,20.8
2023-02-23T06:38:33.293Z,20.9
2023-02-23T06:39:20.617Z,20.9
2023-02-23T06:40:08.028Z,21.0
2023-02-23T06:40:55.393Z,21.0
2023-02-23T06:41:42.757Z,21.0
2023-02-23T06:42:30.118Z,21.0
2023-02-23T06:43:17.437Z,21.0
2023-02-23T06:44:04.763Z,21.0
2023-02-23T06:44:52.213Z,21.0
2023-02-23T06:45:39.609Z,21.0
2023-02-23T06:46:27.029Z,21.1
2023-02-23T06:47:14.380Z,21.1
2023-02-23T06:48:02.133Z,21.1
2023-02-23T06:48:49.481Z,21.1
2023-02-23T06:49:36.889Z,21.2
2023-02-23T06:50:24.200Z,21.2
2023-02-23T06:51:11.774Z,21.2
2023-02-23T06:51:59.612Z,21.2
2023-02-23T06:52:47.012Z,21.2
2023-02-23T06:53:34.325Z,21.2
2023-02-23T06:54:21.680Z,21.2
2023-02-23T06:55:09.085Z,21.3
2023-02-23T06:55:56.395Z,21.2
2023-02-23T06:56:43.749Z,21.3
2023-02-23T06:57:31.349Z,21.3
2023-02-23T06:58:18.678Z,21.3
2023-02-23T06:59:06.046Z,21.3
2023-02-23T06:59:53.407Z,21.3
2023-02-23T07:00:40.779Z,21.4
2023-02-23T07:01:28.175Z,21.4
2023-02-23T07:02:15.524Z,21.4
2023-02-23T07:03:02.854Z,21.4
2023-02-23T07:03:50.242Z,21.4
2023-02-23T07:04:37.636Z,21.4
2023-02-23T07:05:24.976Z,21.5
2023-02-23T07:06:12.322Z,21.5
2023-02-23T07:06:59.683Z,21.5
2023-02-23T07:07:46.994Z,21.5
2023-02-23T07:08:34.308Z,21.5
2023-02-23T07:09:21.727Z,21.5
2023-02-23T07:10:09.061Z,21.5
2023-02-23T07:10:56.461Z,21.6
2023-02-23T07:11:43.808Z,21.6
2023-02-23T07:12:31.147Z,21.6
2023-02-23T07:13:18.477Z,21.7
2023-02-23T07:14:07.696Z,21.8
2023-02-23T07:14:56.383Z,21.9
2023-02-23T07:15:43.769Z,21.9
2023-02-23T07:16:31.136Z,22.0
2023-02-23T07:17:18.503Z,22.0
2023-02-23T07:18:05.872Z,22.1
2023-02-23T07:18:53.353Z,22.2
2023-02-23T07:19:40.682Z,22.2
2023-02-23T07:20:28.064Z,22.3
2023-02-23T07:21:15.391Z,22.3
2023-02-23T07:22:02.711Z,22.4
2023-02-23T07:22:50.407Z,22.4
2023-02-23T07:23:38.106Z,22.5
2023-02-23T07:24:25.402Z,22.5
2023-02-23T07:25:12.869Z,22.5
2023-02-23T07:26:00.200Z,22.6
2023-02-23T07:26:47.515Z,22.6
2023-02-23T07:27:34.878Z,22.7
2023-02-23T07:28:22.187Z,22.7
2023-02-23T07:29:09.523Z,22.7
2023-02-23T07:29:56.860Z,22.7
2023-02-23T07:30:44.236Z,22.7
2023-02-23T07:31:31.640Z,22.8
2023-02-23T07:32:19.255Z,22.8
2023-02-23T07:33:07.382Z,22.8
2023-02-23T07:33:55.042Z,22.8
2023-02-23T07:34:42.369Z,22.9
2023-02-23T07:35:29.687Z,22.9
2023-02-23T07:36:17.096Z,22.9
2023-02-23T07:37:04.464Z,23.0
2023-02-23T07:37:51.788Z,23.0
2023-02-23T07:38:39.302Z,23.0
2023-02-23T07:39:26.626Z,23.0
2023-02-23T07:40:13.949Z,23.1
2023-02-23T07:41:01.383Z,23.1
2023-02-23T07:41:48.698Z,23.1
2023-02-23T07:42:36.015Z,23.2
2023-02-23T07:43:23.469Z,23.2
2023-02-23T07:44:10.790Z,23.2
2023-02-23T07:44:58.121Z,23.2
2023-02-23T07:45:46.737Z,23.2
2023-02-23T07:46:34.421Z,23.2
2023-02-23T07:47:22.185Z,23.3
2023-02-23T07:48:09.837Z,23.3
2023-02-23T07:48:57.258Z,23.3
2023-02-23T07:49:44.633Z,23.3
2023-02-23T07:50:31.984Z,23.3
2023-02-23T07:51:19.617Z,23.4
2023-02-23T07:52:07.140Z,23.4
2023-02-23T07:52:54.466Z,23.4
2023-02-23T07:53:41.951Z,23.4
2023-02-23T07:54:29.282Z,23.5
2023-02-23T07:55:16.607Z,23.5
2023-02-23T07:56:04.098Z,23.5
2023-02-23T07:56:51.396Z,23.5
2023-02-23T07:57:38.712Z,23.5
2023-02-23T07:58:26.027Z,23.6
2023-02-23T07:59:13.355Z,23.6
2023-02-23T08:00:00.680Z,23.6
2023-02-23T08:00:48.050Z,23.6
2023-02-23T08:01:35.417Z,23.6
2023-02-23T08:02:22.820Z,23.6
2023-02-23T08:03:10.202Z,23.6
2023-02-23T08:03:57.574Z,23.6
2023-02-23T08:04:44.923Z,23.6
2023-02-23T08:05:32.418Z,23.6
2023-02-23T08:06:19.771Z,23.6
2023-02-23T08:07:07.085Z,23.6
2023-02-23T08:07:54.404Z,23.6
2023-02-23T08:08:41.786Z,23.6
2023-02-23T08:09:29.283Z,23.6
2023-02-23T08:10:16.593Z,23.6
2023-02-23T08:11:04.077Z,23.7
2023-02-23T08:11:51.406Z,23.7
2023-02-23T08:12:38.806Z,23.7
2023-02-23T08:13:26.320Z,23.8
2023-02-23T08:14:13.646Z,23.8
2023-02-23T08:15:00.973Z,23.8
2023-02-23T08:15:48.366Z,23.8
2023-02-23T08:16:35.775Z,23.8
2023-02-23T08:17:23.135Z,23.8
2023-02-23T08:18:10.599Z,23.9
2023-02-23T08:18:57.960Z,23.9
2023-02-23T08:19:45.264Z,23.9
2023-02-23T08:20:32.598Z,23.9
2023-02-23T08:21:20.123Z,23.9
2023-02-23T08:22:09.981Z,23.9
2023-02-23T08:22:57.632Z,23.9
2023-02-23T08:23:44.945Z,23.9
2023-02-23T08:24:32.262Z,23.9
2023-02-23T08:25:19.675Z,23.9
2023-02-23T08:26:07.099Z,23.9
2023-02-23T08:26:54.462Z,23.9
2023-02-23T08:27:41.876Z,23.9
2023-02-23T08:28:29.232Z,23.9
2023-02-23T08:29:16.588Z,23.9
2023-02-23T08:30:03.952Z,24.0
2023-02-23T08:30:51.422Z,24.0
2023-02-23T08:31:38.958Z,24.0
2023-02-23T08:32:26.462Z,24.0
2023-02-23T08:33:14.467Z,24.0
2023-02-23T08:34:01.953Z,24.0
2023-02-23T08:34:49.280Z,24.0
2023-02-23T08:35:36.649Z,24.0
2023-02-23T08:36:24.051Z,24.0
2023-02-23T08:37:11.408Z,24.0
2023-02-23T08:37:59.013Z,24.0
2023-02-23T08:38:46.398Z,24.0
2023-02-23T08:39:33.731Z,24.0
2023-02-23T08:40:21.091Z,24.1
2023-02-23T08:41:08.449Z,24.1
2023-02-23T08:41:55.790Z,24.0
2023-02-23T08:42:43.121Z,24.0
2023-02-23T08:43:30.503Z,24.0
2023-02-23T08:44:17.823Z,24.0
2023-02-23T08:45:06.322Z,24.0
2023-02-23T08:45:54.614Z,24.0
2023-02-23T08:46:42.139Z,24.1
2023-02-23T08:47:29.501Z,24.1
2023-02-23T08:48:16.861Z,24.1
2023-02-23T08:49:04.410Z,24.1
2023-02-23T08:49:51.801Z,24.1
2023-02-23T08:50:39.135Z,24.1
2023-02-23T08:51:26.546Z,24.1
2023-02-23T08:52:13.874Z,24.2
2023-02-23T08:53:01.229Z,24.2
2023-02-23T08:53:48.645Z,24.2
2023-02-23T08:54:36.053Z,24.2
2023-02-23T08:55:23.396Z,24.1
2023-02-23T08:56:10.807Z,24.2
2023-02-23T08:56:58.171Z,24.1
2023-02-23T08:57:45.481Z,24.2
2023-02-23T08:58:33.015Z,24.1
2023-02-23T08:59:20.356Z,24.1
2023-02-23T09:00:07.762Z,24.2
2023-02-23T09:00:55.141Z,24.2
2023-02-23T09:01:42.530Z,24.2
2023-02-23T09:02:29.953Z,24.2
2023-02-23T09:03:17.542Z,24.3
2023-02-23T09:04:04.897Z,24.3
2023-02-23T09:04:52.212Z,24.3
2023-02-23T09:05:39.719Z,24.3
2023-02-23T09:06:27.076Z,24.3
2023-02-23T09:07:14.411Z,24.3
2023-02-23T09:08:02.027Z,24.3
2023-02-23T09:08:49.395Z,24.3
2023-02-23T09:09:36.772Z,24.3
2023-02-23T09:10:24.259Z,24.4
2023-02-23T09:11:11.708Z,24.3
2023-02-23T09:11:59.940Z,24.3
2023-02-23T09:12:47.378Z,24.3
2023-02-23T09:13:34.777Z,24.3
2023-02-23T09:14:22.085Z,24.3
2023-02-23T09:15:09.421Z,24.3
2023-02-23T09:15:56.894Z,24.3
2023-02-23T09:16:44.274Z,24.3
2023-02-23T09:17:31.667Z,24.3
2023-02-23T09:18:19.017Z,24.4
2023-02-23T09:19:06.336Z,24.4
2023-02-23T09:19:53.664Z,24.4
2023-02-23T09:20:41.106Z,24.4
2023-02-23T09:21:28.454Z,24.4
2023-02-23T09:22:15.801Z,24.4
2023-02-23T09:23:03.201Z,24.5
2023-02-23T09:23:50.525Z,24.5
2023-02-23T09:24:37.892Z,24.5
2023-02-23T09:25:25.324Z,24.5
2023-02-23T09:26:12.638Z,24.5
2023-02-23T09:27:00.003Z,24.5
2023-02-23T09:27:47.405Z,24.5
2023-02-23T09:28:34.748Z,24.5
2023-02-23T09:29:22.066Z,24.5
2023-02-23T09:30:09.539Z,24.5
2023-02-23T09:30:56.889Z,24.5
2023-02-23T09:31:44.281Z,24.5
2023-02-23T09:32:31.792Z,24.5
2023-02-23T09:33:19.176Z,24.5
2023-02-23T09:34:06.545Z,24.6
2023-02-23T09:34:54.075Z,24.6
2023-02-23T09:35:41.389Z,24.6
2023-02-23T09:36:29.077Z,24.6
2023-02-23T09:37:16.397Z,24.6
2023-02-23T09:38:03.720Z,24.6
2023-02-23T09:38:51.057Z,24.6
2023-02-23T09:39:39.227Z,24.7
2023-02-23T09:40:26.687Z,24.7
2023-02-23T09:41:14.025Z,24.6
2023-02-23T09:42:01.341Z,24.7
2023-02-23T09:42:49.178Z,24.7
2023-02-23T09:43:36.758Z,24.7
2023-02-23T09:44:24.176Z,24.7
2023-02-23T09:45:11.541Z,24.7
2023-02-23T09:45:58.956Z,24.7
2023-02-23T09:46:47.399Z,24.7
2023-02-23T09:47:34.702Z,24.7
2023-02-23T09:48:22.115Z,24.7
2023-02-23T09:49:09.458Z,24.7
2023-02-23T09:49:56.996Z,24.7
2023-02-23T09:50:44.322Z,24.7
2023-02-23T09:51:31.660Z,24.6
2023-02-23T09:52:19.610Z,24.6
2023-02-23T09:53:07.305Z,24.5
2023-02-23T09:53:54.767Z,24.5
2023-02-23T09:54:42.511Z,24.4
2023-02-23T09:55:29.997Z,24.4
2023-02-23T09:56:17.378Z,24.4
2023-02-23T09:57:04.715Z,24.3
2023-02-23T09:57:52.047Z,24.3
2023-02-23T09:58:39.481Z,24.3
2023-02-23T09:59:26.853Z,24.3
2023-02-23T10:00:14.164Z,24.3
2023-02-23T10:01:01.659Z,24.3
2023-02-23T10:01:49.190Z,24.2
2023-02-23T10:02:36.580Z,24.2
2023-02-23T10:03:24.032Z,24.2
2023-02-23T10:04:11.666Z,24.1
2023-02-23T10:04:59.592Z,24.1
2023-02-23T10:05:46.929Z,24.1
2023-02-23T10:06:34.425Z,24.0
2023-02-23T10:07:21.750Z,24.0
2023-02-23T10:08:09.095Z,24.0
2023-02-23T10:08:56.509Z,24.0
2023-02-23T10:09:43.816Z,23.9
2023-02-23T10:10:31.332Z,24.0
2023-02-23T10:11:19.111Z,24.0
2023-02-23T10:12:06.624Z,23.9
2023-02-23T10:12:53.952Z,24.0
2023-02-23T10:13:41.270Z,23.9
2023-02-23T10:14:28.728Z,23.9
2023-02-23T10:15:16.053Z,23.9
2023-02-23T10:16:03.506Z,23.9
2023-02-23T10:16:50.826Z,23.9
2023-02-23T10:17:38.161Z,23.9
2023-02-23T10:18:35.904Z,23.9
2023-02-23T10:19:22.775Z,23.9
2023-02-23T10:20:10.738Z,23.9
2023-02-23T10:20:58.271Z,23.9
2023-02-23T10:21:45.585Z,23.9
2023-02-23T10:22:32.901Z,23.9
2023-02-23T10:23:20.328Z,23.9
2023-02-23T10:24:07.707Z,23.9
2023-02-23T10:24:55.041Z,23.9
2023-02-23T10:25:42.437Z,23.9
2023-02-23T10:26:29.738Z,23.9
2023-02-23T10:27:17.062Z,23.9
2023-02-23T10:28:04.527Z,23.9
2023-02-23T10:28:51.850Z,23.9
2023-02-23T10:29:39.149Z,23.9
2023-02-23T10:30:26.682Z,23.9
2023-02-23T10:31:14.141Z,23.9
2023-02-23T10:32:01.673Z,23.9
2023-02-23T10:32:49.082Z,23.9
2023-02-23T10:33:36.414Z,23.9
2023-02-23T10:34:24.243Z,23.9
2023-02-23T10:35:11.663Z,23.9
2023-02-23T10:36:12.417Z,23.9
2023-02-23T10:36:56.492Z,23.9
2023-02-23T10:37:43.868Z,23.9
2023-02-23T10:38:31.201Z,23.9
2023-02-23T10:39:18.544Z,23.9
2023-02-23T10:40:05.952Z,23.9
2023-02-23T10:40:53.559Z,23.9
2023-02-23T10:41:40.916Z,23.9
2023-02-23T10:42:28.894Z,23.9
2023-02-23T10:43:17.463Z,23.9
2023-02-23T10:44:15.905Z,23.9
2023-02-23T10:45:02.149Z,24.0
2023-02-23T10:45:49.535Z,23.9
2023-02-23T10:46:37.436Z,23.9
2023-02-23T10:47:25.299Z,23.9
2023-02-23T10:48:12.728Z,23.9
2023-02-23T10:49:00.283Z,23.9
2023-02-23T10:49:47.647Z,23.9
2023-02-23T10:50:35.009Z,23.9
2023-02-23T10:51:22.518Z,23.9
2023-02-23T10:52:09.953Z,23.9
2023-02-23T10:52:57.357Z,23.9
2023-02-23T10:53:44.878Z,23.9
2023-02-23T10:54:32.233Z,23.9
2023-02-23T10:55:19.589Z,23.9
2023-02-23T10:56:06.997Z,23.9
2023-02-23T10:56:54.336Z,23.9
2023-02-23T10:57:41.683Z,23.9
2023-02-23T10:58:29.126Z,23.9
2023-02-23T10:59:16.491Z,23.8
2023-02-23T11:00:03.816Z,23.8
2023-02-23T11:00:51.263Z,23.8
2023-02-23T11:01:41.745Z,23.8
2023-02-23T11:02:31.397Z,23.8
2023-02-23T11:03:19.120Z,23.8
2023-02-23T11:04:06.744Z,23.8
2023-02-23T11:04:54.087Z,23.8
2023-02-23T11:05:41.482Z,23.8
2023-02-23T11:06:29.045Z,23.8
2023-02-23T11:07:16.546Z,23.8
2023-02-23T11:08:04.020Z,23.7
2023-02-23T11:08:51.370Z,23.7
2023-02-23T11:09:46.953Z,23.8
2023-02-23T11:10:35.007Z,23.8
2023-02-23T11:11:22.768Z,23.7
2023-02-23T11:12:10.552Z,23.7
2023-02-23T11:12:58.108Z,23.7
2023-02-23T11:13:45.446Z,23.7
2023-02-23T11:14:32.794Z,23.7
2023-02-23T11:15:20.145Z,23.7
2023-02-23T11:16:07.611Z,23.6
2023-02-23T11:16:54.952Z,23.6
2023-02-23T11:17:42.308Z,23.6
2023-02-23T11:18:29.632Z,23.6
2023-02-23T11:19:17.078Z,23.6
2023-02-23T11:20:04.645Z,23.5
2023-02-23T11:20:52.292Z,23.5
2023-02-23T11:21:39.647Z,23.5
2023-02-23T11:22:27.093Z,23.5
2023-02-23T11:23:14.975Z,23.5
2023-02-23T11:24:02.364Z,23.4
2023-02-23T11:24:49.939Z,23.5
2023-02-23T11:25:37.302Z,23.5
2023-02-23T11:26:24.675Z,23.5
2023-02-23T11:27:12.347Z,23.6
2023-02-23T11:27:59.767Z,23.6
2023-02-23T11:35:32.626Z,23.6
2023-02-23T11:43:05.015Z,23.8
2023-02-23T11:50:37.344Z,24.0
2023-02-23T11:51:24.756Z,24.1
2023-02-23T11:52:12.201Z,24.1
2023-02-23T11:52:59.539Z,24.1
2023-02-23T11:53:46.868Z,24.2
2023-02-23T11:54:34.309Z,24.2
2023-02-23T11:55:21.654Z,24.2
2023-02-23T11:56:09.330Z,24.2
2023-02-23T11:56:56.706Z,24.2
2023-02-23T11:57:44.261Z,24.2
2023-02-23T11:58:31.629Z,24.2
2023-02-23T11:59:18.994Z,24.2
2023-02-23T12:00:06.337Z,24.2
2023-02-23T12:00:54.032Z,24.2
2023-02-23T12:01:41.652Z,24.3
2023-02-23T12:02:29.046Z,24.3
2023-02-23T12:03:16.456Z,24.3
2023-02-23T12:04:03.818Z,24.3
2023-02-23T12:04:51.251Z,24.3
2023-02-23T12:05:38.627Z,24.3
2023-02-23T12:06:26.011Z,24.3
2023-02-23T12:07:13.387Z,24.3
2023-02-23T12:08:01.390Z,24.4
2023-02-23T12:08:48.884Z,24.4
2023-02-23T12:09:36.326Z,24.4
2023-02-23T12:10:23.699Z,24.4
2023-02-23T12:11:11.067Z,24.4
2023-02-23T12:12:00.541Z,24.4
2023-02-23T12:12:47.918Z,24.4
2023-02-23T12:13:35.252Z,24.4
2023-02-23T12:14:22.609Z,24.4
2023-02-23T12:15:09.929Z,24.4
2023-02-23T12:15:57.290Z,24.4
2023-02-23T12:16:44.679Z,24.4
2023-02-23T12:17:32.062Z,24.4
2023-02-23T12:18:19.422Z,24.4
2023-02-23T12:19:07.050Z,24.4
2023-02-23T12:19:54.413Z,24.4
2023-02-23T12:20:41.778Z,24.4
2023-02-23T12:21:29.271Z,24.4
2023-02-23T12:22:16.627Z,24.4
2023-02-23T12:23:04.124Z,24.4
2023-02-23T12:23:53.032Z,24.4
2023-02-23T12:24:40.470Z,24.4
2023-02-23T12:25:27.844Z,24.4
2023-02-23T12:26:15.198Z,24.4
2023-02-23T12:27:02.714Z,24.5
2023-02-23T12:27:50.058Z,24.5
2023-02-23T12:28:37.385Z,24.5
2023-02-23T12:29:24.729Z,24.4
2023-02-23T12:30:12.219Z,24.4
2023-02-23T12:30:59.614Z,24.3
2023-02-23T12:31:47.074Z,24.2
2023-02-23T12:32:34.614Z,24.1
2023-02-23T12:33:22.085Z,23.9
2023-02-23T12:34:09.514Z,23.8
2023-02-23T12:34:56.814Z,23.8
2023-02-23T12:35:44.143Z,23.7
2023-02-23T12:36:31.475Z,23.7
2023-02-23T12:37:18.812Z,23.7
2023-02-23T12:38:06.206Z,23.8
2023-02-23T12:38:53.551Z,23.8
2023-02-23T12:39:40.917Z,23.8
2023-02-23T12:40:28.288Z,23.9
2023-02-23T12:41:15.656Z,23.9
2023-02-23T12:42:03.428Z,23.9
2023-02-23T12:42:51.239Z,23.9
2023-02-23T12:43:38.558Z,24.0
2023-02-23T12:44:25.888Z,24.0
2023-02-23T12:45:13.217Z,24.0
2023-02-23T12:46:00.612Z,24.1
2023-02-23T12:46:47.951Z,24.1
2023-02-23T12:47:35.451Z,24.2
2023-02-23T12:48:22.792Z,24.2
2023-02-23T12:49:10.101Z,24.2
2023-02-23T12:49:57.490Z,24.2
2023-02-23T12:50:44.845Z,24.3
2023-02-23T12:51:32.151Z,24.3
2023-02-23T12:52:19.592Z,24.3
2023-02-23T12:53:07.111Z,24.3
2023-02-23T12:53:54.461Z,24.4
2023-02-23T12:54:41.785Z,24.4
2023-02-23T12:55:29.125Z,24.4
2023-02-23T12:56:17.178Z,24.5
2023-02-23T12:57:04.704Z,24.5
2023-02-23T12:57:52.060Z,24.5
2023-02-23T12:58:39.490Z,24.6
2023-02-23T12:59:26.849Z,24.6
2023-02-23T13:00:14.311Z,24.6
2023-02-23T13:01:01.729Z,24.6
2023-02-23T13:01:49.066Z,24.6
2023-02-23T13:02:36.570Z,24.6
2023-02-23T13:03:23.940Z,24.6
2023-02-23T13:04:11.314Z,24.7
2023-02-23T13:04:58.719Z,24.7
2023-02-23T13:05:46.051Z,24.7
2023-02-23T13:06:33.421Z,24.6
2023-02-23T13:07:20.879Z,24.7
2023-02-23T13:08:13.688Z,24.6
2023-02-23T13:09:01.376Z,24.7
2023-02-23T13:09:48.767Z,24.6
2023-02-23T13:10:36.108Z,24.6
2023-02-23T13:11:23.448Z,24.6
2023-02-23T13:12:10.904Z,24.6
2023-02-23T13:12:58.447Z,24.6
2023-02-23T13:13:45.982Z,24.6
2023-02-23T13:14:33.668Z,24.6
2023-02-23T13:15:21.132Z,24.6
2023-02-23T13:16:08.558Z,24.6
2023-02-23T13:16:55.929Z,24.6
2023-02-23T13:17:43.289Z,24.6
2023-02-23T13:18:30.652Z,24.6
2023-02-23T13:19:18.168Z,24.7
2023-02-23T13:20:05.557Z,24.7
2023-02-23T13:20:52.908Z,24.6
2023-02-23T13:21:40.248Z,24.7
2023-02-23T13:22:27.625Z,24.7
2023-02-23T13:23:15.175Z,24.7
2023-02-23T13:24:02.544Z,24.7
2023-02-23T13:24:49.906Z,24.7
2023-02-23T13:25:37.238Z,24.6
2023-02-23T13:26:24.694Z,24.6
2023-02-23T13:27:12.092Z,24.6
2023-02-23T13:27:59.422Z,24.6
2023-02-23T13:28:46.771Z,24.6
2023-02-23T13:29:34.163Z,24.6
2023-02-23T13:30:22.123Z,24.6
2023-02-23T13:31:09.514Z,24.6
2023-02-23T13:31:57.207Z,24.6
2023-02-23T13:32:44.943Z,24.6
2023-02-23T13:33:43.552Z,24.7
2023-02-23T13:34:29.651Z,24.7
2023-02-23T13:35:17.059Z,24.6
2023-02-23T13:36:04.693Z,24.6
2023-02-23T13:36:52.040Z,24.6
2023-02-23T13:37:41.303Z,24.6
2023-02-23T13:38:28.748Z,24.6
2023-02-23T13:39:19.159Z,24.7
2023-02-23T13:40:06.874Z,24.7
2023-02-23T13:40:54.820Z,24.6
2023-02-23T13:41:42.318Z,24.6
2023-02-23T13:42:29.702Z,24.6
2023-02-23T13:43:17.045Z,24.6
2023-02-23T13:44:04.457Z,24.6
2023-02-23T13:44:51.833Z,24.6
2023-02-23T13:45:39.238Z,24.6
2023-02-23T13:46:26.660Z,24.5
2023-02-23T13:47:14.011Z,24.5
2023-02-23T13:48:01.466Z,24.5
2023-02-23T13:48:56.632Z,24.4
2023-02-23T13:49:44.984Z,24.3
2023-02-23T13:50:32.422Z,24.2
2023-02-23T13:51:20.334Z,24.1
2023-02-23T13:52:07.904Z,24.1
2023-02-23T13:52:55.383Z,24.0
2023-02-23T13:53:42.708Z,23.9
2023-02-23T13:54:30.354Z,23.9
2023-02-23T13:55:17.719Z,23.8
2023-02-23T13:56:05.165Z,23.8
2023-02-23T13:56:52.511Z,23.7
2023-02-23T13:57:39.903Z,23.6
2023-02-23T13:58:27.285Z,23.6
2023-02-23T13:59:14.659Z,23.6
2023-02-23T14:00:02.177Z,23.5
2023-02-23T14:00:49.601Z,23.4
2023-02-23T14:01:36.981Z,23.4
2023-02-23T14:02:24.561Z,23.3
2023-02-23T14:03:12.268Z,23.4
2023-02-23T14:03:59.661Z,23.5
2023-02-23T14:04:46.985Z,23.5
2023-02-23T14:05:34.968Z,23.6
2023-02-23T14:06:22.286Z,23.6
2023-02-23T14:07:09.624Z,23.7
2023-02-23T14:07:57.094Z,23.8
2023-02-23T14:08:44.514Z,23.9
2023-02-23T14:09:31.906Z,23.9
2023-02-23T14:10:19.369Z,24.0
2023-02-23T14:11:06.754Z,24.1
2023-02-23T14:11:54.087Z,24.1
2023-02-23T14:12:41.418Z,24.1
2023-02-23T14:13:28.974Z,24.2
2023-02-23T14:14:16.314Z,24.1
2023-02-23T14:15:03.616Z,24.0
2023-02-23T14:15:58.924Z,23.9
2023-02-23T14:16:46.629Z,23.8
2023-02-23T14:17:34.102Z,23.6
2023-02-23T14:18:21.505Z,23.5
2023-02-23T14:19:08.877Z,23.3
2023-02-23T14:19:56.267Z,23.2
2023-02-23T14:20:43.609Z,23.1
2023-02-23T14:21:30.987Z,23.1
2023-02-23T14:22:18.708Z,23.1
2023-02-23T14:23:06.104Z,23.1
2023-02-23T14:23:53.806Z,23.2
2023-02-23T14:24:41.277Z,23.2
2023-02-23T14:25:28.800Z,23.3
2023-02-23T14:26:16.198Z,23.4
2023-02-23T14:27:04.063Z,23.4
2023-02-23T14:27:51.435Z,23.4
2023-02-23T14:28:39.084Z,23.5
2023-02-23T14:29:27.424Z,23.6
2023-02-23T14:30:14.847Z,23.6
2023-02-23T14:31:02.369Z,23.6
2023-02-23T14:31:49.930Z,23.7
2023-02-23T14:32:38.049Z,23.7
2023-02-23T14:33:25.484Z,23.7
2023-02-23T14:34:12.949Z,23.8
2023-02-23T14:35:00.287Z,23.9
2023-02-23T14:35:47.612Z,23.9
2023-02-23T14:36:35.052Z,23.9
2023-02-23T14:37:22.389Z,23.9
2023-02-23T14:38:09.797Z,23.9
2023-02-23T14:38:57.158Z,23.9
2023-02-23T14:39:44.493Z,24.0
2023-02-23T14:40:31.929Z,24.0
2023-02-23T14:41:19.627Z,23.9
2023-02-23T14:42:07.241Z,23.9
2023-02-23T14:42:54.813Z,23.9
2023-02-23T14:43:42.172Z,23.9
2023-02-23T14:44:31.099Z,23.9
2023-02-23T14:45:18.868Z,24.0
2023-02-23T14:46:06.361Z,24.0
2023-02-23T14:46:53.724Z,24.0
2023-02-23T14:47:41.048Z,24.0
2023-02-23T14:48:28.407Z,24.0
2023-02-23T14:49:15.778Z,24.0
2023-02-23T14:50:03.114Z,24.1
2023-02-23T14:50:50.534Z,24.1
2023-02-23T14:51:38.039Z,24.1
2023-02-23T14:52:25.533Z,24.2
2023-02-23T14:53:12.811Z,24.2
2023-02-23T14:54:00.139Z,24.2
2023-02-23T14:54:47.481Z,24.3
2023-02-23T14:55:34.857Z,24.3
2023-02-23T14:56:24.665Z,24.3
2023-02-23T14:57:13.548Z,24.3
2023-02-23T14:58:00.985Z,24.3
2023-02-23T14:58:48.343Z,24.4
2023-02-23T14:59:35.653Z,24.4
2023-02-23T15:00:23.209Z,24.5
2023-02-23T15:01:10.607Z,24.5
2023-02-23T15:01:57.963Z,24.5
2023-02-23T15:02:53.999Z,24.5
2023-02-23T15:03:41.682Z,24.6
2023-02-23T15:04:29.094Z,24.6
2023-02-23T15:05:16.453Z,24.6
2023-02-23T15:06:03.815Z,24.6
2023-02-23T15:06:51.470Z,24.7
2023-02-23T15:07:38.808Z,24.7
2023-02-23T15:08:26.149Z,24.8
2023-02-23T15:09:13.606Z,24.8
2023-02-23T15:10:00.945Z,24.8
2023-02-23T15:10:48.279Z,24.8
2023-02-23T15:11:35.709Z,24.8
2023-02-23T15:12:23.067Z,24.8
2023-02-23T15:13:10.524Z,24.9
2023-02-23T15:13:57.858Z,24.9
2023-02-23T15:14:45.185Z,24.9
2023-02-23T15:15:32.982Z,24.9
2023-02-23T15:16:20.363Z,24.9
2023-02-23T15:17:07.962Z,24.9
2023-02-23T15:17:55.315Z,24.9
2023-02-23T15:18:42.676Z,24.9
2023-02-23T15:19:30.150Z,24.9
2023-02-23T15:20:17.512Z,24.9
2023-02-23T15:21:05.382Z,24.9
2023-02-23T15:21:52.949Z,24.9
2023-02-23T15:22:40.283Z,24.9
2023-02-23T15:23:27.609Z,24.9
2023-02-23T15:24:14.953Z,24.9
2023-02-23T15:25:02.401Z,24.9
2023-02-23T15:25:49.775Z,24.9
2023-02-23T15:26:37.097Z,24.9
2023-02-23T15:27:24.530Z,24.9
2023-02-23T15:28:11.879Z,25.0
2023-02-23T15:28:59.233Z,24.9
2023-02-23T15:29:46.672Z,24.9
2023-02-23T15:30:33.998Z,24.9
2023-02-23T15:31:21.930Z,24.9
2023-02-23T15:32:09.596Z,24.9
2023-02-23T15:32:57.062Z,24.9