createdAt,value
2018-03-02T00:01:22.036Z,18.70
2018-03-02T00:05:55.333Z,22.30
2018-03-02T00:10:28.598Z,20.00
2018-03-02T00:15:01.933Z,27.00
2018-03-02T00:19:36.061Z,20.60
2018-03-02T00:24:11.699Z,24.93
2018-03-02T00:28:45.106Z,20.93
2018-03-02T00:33:18.747Z,21.17
2018-03-02T00:37:54.473Z,19.60
2018-03-02T00:42:28.143Z,21.97
2018-03-02T00:47:02.179Z,20.17
2018-03-02T00:51:35.681Z,20.80
2018-03-02T00:56:10.499Z,22.77
2018-03-02T01:00:44.918Z,24.70
2018-03-02T01:05:18.367Z,20.13
2018-03-02T01:09:52.375Z,17.97
2018-03-02T01:14:25.642Z,20.20
2018-03-02T01:19:00.102Z,24.73
2018-03-02T01:23:33.340Z,21.60
2018-03-02T01:28:07.472Z,20.93
2018-03-02T01:32:42.527Z,23.00
2018-03-02T01:37:17.266Z,26.33
2018-03-02T01:41:51.324Z,21.50
2018-03-02T01:46:24.631Z,20.17
2018-03-02T01:50:58.461Z,20.67
2018-03-02T01:55:31.730Z,21.07
2018-03-02T02:00:05.780Z,20.60
2018-03-02T02:04:39.008Z,23.20
2018-03-02T02:09:12.994Z,22.07
2018-03-02T02:13:46.995Z,21.90
2018-03-02T02:18:21.656Z,22.90
2018-03-02T02:22:55.988Z,21.93
2018-03-02T02:27:30.732Z,19.50
2018-03-02T02:32:04.748Z,19.53
2018-03-02T02:36:38.986Z,24.70
2018-03-02T02:41:13.116Z,23.00
2018-03-02T02:45:47.763Z,26.63
2018-03-02T02:50:21.018Z,20.20
2018-03-02T02:54:55.449Z,25.33
2018-03-02T02:59:30.327Z,20.83
2018-03-02T03:04:06.947Z,18.60
2018-03-02T03:08:41.197Z,21.47
2018-03-02T03:13:17.516Z,25.47
2018-03-02T03:17:50.975Z,20.93
2018-03-02T03:22:27.712Z,21.77
2018-03-02T03:27:01.059Z,30.67
2018-03-02T03:31:35.225Z,27.07
2018-03-02T03:36:08.602Z,24.63
2018-03-02T03:40:45.316Z,23.27
2018-03-02T03:45:19.854Z,26.50
2018-03-02T03:49:54.364Z,26.93
2018-03-02T03:54:28.794Z,28.57
2018-03-02T03:59:02.615Z,23.97
2018-03-02T04:03:37.544Z,22.17
2018-03-02T04:08:13.686Z,24.80
2018-03-02T04:12:47.868Z,31.60
2018-03-02T04:17:22.570Z,23.97
2018-03-02T04:21:56.344Z,24.70
2018-03-02T04:26:29.657Z,24.70
2018-03-02T04:31:03.566Z,24.47
2018-03-02T04:35:37.714Z,24.23
2018-03-02T04:40:11.153Z,23.20
2018-03-02T04:44:45.435Z,24.37
2018-03-02T04:49:20.321Z,21.33
2018-03-02T04:53:53.794Z,24.37
2018-03-02T04:58:27.841Z,27.07
2018-03-02T05:03:01.466Z,26.80
2018-03-02T05:07:35.667Z,20.53
2018-03-02T05:12:09.696Z,20.43
2018-03-02T05:16:43.851Z,28.23
2018-03-02T05:21:17.154Z,28.60
2018-03-02T05:25:50.677Z,30.03
2018-03-02T05:30:23.950Z,26.20
2018-03-02T05:34:58.165Z,29.23
2018-03-02T05:39:33.028Z,25.80
2018-03-02T05:44:06.373Z,25.43
2018-03-02T05:48:39.852Z,26.10
2018-03-02T05:53:14.011Z,24.67
2018-03-02T05:57:47.289Z,26.10
2018-03-02T06:02:21.509Z,30.60
2018-03-02T06:06:56.876Z,25.90
2018-03-02T06:11:30.422Z,20.90
2018-03-02T06:16:03.688Z,16.93
2018-03-02T06:20:37.038Z,20.93
2018-03-02T06:25:10.347Z,25.93
2018-03-02T06:29:43.619Z,24.33
2018-03-02T06:34:17.999Z,21.97
2018-03-02T06:38:51.257Z,20.40
2018-03-02T06:43:25.562Z,25.77
2018-03-02T06:48:01.506Z,24.13
2018-03-02T06:52:36.197Z,25.17
2018-03-02T06:57:10.365Z,27.23
2018-03-02T07:01:44.014Z,21.43
2018-03-02T07:06:17.282Z,26.80
2018-03-02T07:10:50.573Z,24.43
2018-03-02T07:15:24.817Z,26.90
2018-03-02T07:19:58.089Z,20.50
2018-03-02T07:24:31.357Z,22.57
2018-03-02T07:29:04.652Z,27.30
2018-03-02T07:33:37.920Z,24.53
2018-03-02T07:38:11.176Z,28.23
2018-03-02T07:42:44.784Z,27.43
2018-03-02T07:47:18.481Z,28.30
2018-03-02T07:51:52.509Z,27.93
2018-03-02T07:56:26.635Z,26.40
2018-03-02T08:01:00.771Z,20.90
2018-03-02T08:05:35.202Z,25.10
2018-03-02T08:10:09.427Z,18.83
2018-03-02T08:14:42.745Z,22.90
2018-03-02T08:19:16.762Z,30.40
2018-03-02T08:23:50.896Z,22.57
2018-03-02T08:28:25.740Z,30.20
2018-03-02T08:33:00.686Z,30.00
2018-03-02T08:37:34.815Z,27.23
2018-03-02T08:42:08.850Z,23.33
2018-03-02T08:46:42.173Z,28.57
2018-03-02T08:51:15.489Z,28.53
2018-03-02T08:55:49.421Z,32.87
2018-03-02T09:00:28.785Z,25.23
2018-03-02T09:05:02.114Z,27.20
2018-03-02T09:09:35.457Z,24.20
2018-03-02T09:14:10.404Z,27.47
2018-03-02T09:18:44.443Z,26.13
2018-03-02T09:23:17.714Z,27.17
2018-03-02T09:27:51.280Z,32.70
2018-03-02T09:32:24.540Z,26.00
2018-03-02T09:36:57.892Z,29.40
2018-03-02T09:41:31.128Z,33.90
2018-03-02T09:46:04.395Z,29.03
2018-03-02T09:50:37.675Z,28.50
2018-03-02T09:55:13.577Z,36.87
2018-03-02T09:59:47.116Z,37.17
2018-03-02T10:04:24.613Z,32.90
2018-03-02T10:08:58.707Z,26.13
2018-03-02T10:13:32.885Z,38.60
2018-03-02T10:18:10.542Z,30.20
2018-03-02T10:22:43.967Z,42.83
2018-03-02T10:27:21.184Z,41.13
2018-03-02T10:31:54.680Z,37.90
2018-03-02T10:36:28.722Z,38.50
2018-03-02T10:41:02.042Z,38.83
2018-03-02T10:45:35.554Z,38.37
2018-03-02T10:50:09.160Z,40.00
2018-03-02T10:54:43.916Z,27.50
2018-03-02T10:59:17.164Z,25.63
2018-03-02T11:03:57.265Z,36.97
2018-03-02T11:08:30.643Z,36.77
2018-03-02T11:13:04.700Z,36.30
2018-03-02T11:17:39.513Z,41.13
2018-03-02T11:22:13.059Z,40.00
2018-03-02T11:26:47.198Z,39.97
2018-03-02T11:31:21.314Z,41.17
2018-03-02T11:35:55.664Z,33.60
2018-03-02T11:40:29.988Z,42.87
2018-03-02T11:45:03.444Z,36.10
2018-03-02T11:49:36.708Z,43.73
2018-03-02T11:54:10.862Z,43.47
2018-03-02T11:58:44.241Z,42.63
2018-03-02T12:03:18.278Z,28.20
2018-03-02T12:07:52.421Z,43.03
2018-03-02T12:12:25.740Z,37.83
2018-03-02T12:16:59.117Z,43.97
2018-03-02T12:21:32.763Z,45.63
2018-03-02T12:26:06.045Z,45.30
2018-03-02T12:30:40.193Z,36.03
2018-03-02T12:35:13.811Z,43.60
2018-03-02T12:39:47.199Z,42.73
2018-03-02T12:44:21.551Z,33.90
2018-03-02T12:48:54.874Z,44.63
2018-03-02T12:53:28.303Z,39.30
2018-03-02T12:58:01.623Z,24.73
2018-03-02T13:02:35.924Z,43.70
2018-03-02T13:07:09.431Z,41.67
2018-03-02T13:11:43.474Z,49.10
2018-03-02T13:16:17.322Z,49.67
2018-03-02T13:20:53.977Z,37.47
2018-03-02T13:25:27.356Z,50.27
2018-03-02T13:30:02.623Z,52.50
2018-03-02T13:34:48.308Z,51.33
2018-03-02T13:39:34.568Z,42.87
2018-03-02T13:44:07.934Z,48.67
2018-03-02T13:48:55.471Z,51.17
2018-03-02T13:53:30.151Z,51.33
2018-03-02T13:58:05.397Z,54.23
2018-03-02T14:02:51.557Z,32.30
2018-03-02T14:07:25.119Z,51.67
2018-03-02T14:11:58.994Z,51.97
2018-03-02T14:16:33.445Z,56.27
2018-03-02T14:21:06.911Z,57.90
2018-03-02T14:25:40.306Z,55.13
2018-03-02T14:30:13.573Z,50.93
2018-03-02T14:34:46.853Z,41.37
2018-03-02T14:39:20.080Z,47.90
2018-03-02T14:43:54.951Z,33.77
2018-03-02T14:48:29.183Z,41.60
2018-03-02T14:53:03.212Z,41.13
2018-03-02T14:57:37.226Z,50.43
2018-03-02T15:02:11.260Z,53.77
2018-03-02T15:06:45.580Z,36.73
2018-03-02T15:11:19.826Z,41.93
2018-03-02T15:15:53.861Z,50.10
2018-03-02T15:20:27.256Z,41.17
2018-03-02T15:25:01.488Z,53.93
2018-03-02T15:29:35.638Z,54.13
2018-03-02T15:34:09.276Z,42.60
2018-03-02T15:38:44.770Z,51.90
2018-03-02T15:43:18.025Z,51.17
2018-03-02T15:47:51.517Z,55.47
2018-03-02T15:52:25.528Z,53.57
2018-03-02T15:56:59.569Z,51.67
2018-03-02T16:01:33.612Z,52.40
2018-03-02T16:06:07.515Z,52.90
2018-03-02T16:10:41.883Z,54.80
2018-03-02T16:15:15.165Z,53.07
2018-03-02T16:19:49.763Z,53.30
2018-03-02T16:24:23.025Z,55.43
2018-03-02T16:28:56.415Z,53.70
2018-03-02T16:33:30.470Z,53.73
2018-03-02T16:38:04.487Z,52.50
2018-03-02T16:42:37.752Z,57.87
2018-03-02T16:47:11.898Z,54.30
2018-03-02T16:51:45.690Z,53.87
2018-03-02T16:56:19.117Z,55.63
2018-03-02T17:00:53.473Z,53.00
2018-03-02T17:05:28.216Z,71.70
2018-03-02T17:10:02.634Z,56.87
2018-03-02T17:14:35.921Z,54.43
2018-03-02T17:19:09.159Z,47.10
2018-03-02T17:23:43.480Z,52.87
2018-03-02T17:28:18.446Z,49.30
2018-03-02T17:32:52.539Z,56.87
2018-03-02T17:37:25.806Z,59.17
2018-03-02T17:41:59.123Z,58.50
2018-03-02T17:46:32.395Z,56.53
2018-03-02T17:51:06.655Z,59.00
2018-03-02T17:55:39.943Z,54.93
2018-03-02T18:00:13.972Z,58.30
2018-03-02T18:04:48.001Z,57.67
2018-03-02T18:09:21.402Z,60.93
2018-03-02T18:13:55.455Z,60.07
2018-03-02T18:18:29.523Z,60.63
2018-03-02T18:23:02.806Z,58.90
2018-03-02T18:27:36.104Z,61.03
2018-03-02T18:32:09.724Z,57.80
2018-03-02T18:36:43.562Z,61.90
2018-03-02T18:41:16.825Z,59.07
2018-03-02T18:45:50.875Z,58.67
2018-03-02T18:50:24.222Z,55.17
2018-03-02T18:54:57.528Z,51.47
2018-03-02T18:59:31.284Z,51.43
2018-03-02T19:04:05.319Z,60.27
2018-03-02T19:08:38.721Z,64.20
2018-03-02T19:13:12.050Z,62.57
2018-03-02T19:17:45.442Z,64.83
2018-03-02T19:22:19.612Z,49.70
2018-03-02T19:26:53.086Z,60.10
2018-03-02T19:31:26.598Z,46.13
2018-03-02T19:36:00.112Z,56.67
2018-03-02T19:40:33.626Z,61.70
2018-03-02T19:45:07.139Z,56.37
2018-03-02T19:49:40.601Z,59.47
2018-03-02T19:54:14.044Z,60.60
2018-03-02T19:58:48.192Z,55.70
2018-03-02T20:03:22.356Z,63.93
2018-03-02T20:07:55.732Z,59.93
2018-03-02T20:12:29.148Z,61.60
2018-03-02T20:17:02.494Z,65.07
2018-03-02T20:21:35.863Z,59.37
2018-03-02T20:26:09.874Z,62.97
2018-03-02T20:30:43.149Z,53.30
2018-03-02T20:35:16.463Z,63.77
2018-03-02T20:39:49.852Z,61.80
2018-03-02T20:44:23.304Z,62.97
2018-03-02T20:48:56.578Z,64.63
2018-03-02T20:53:30.021Z,63.53
2018-03-02T20:58:03.465Z,64.60
2018-03-02T21:02:37.475Z,62.90
2018-03-02T21:07:11.514Z,63.20
2018-03-02T21:11:45.552Z,68.80
2018-03-02T21:16:18.821Z,66.30
2018-03-02T21:20:52.187Z,66.40
2018-03-02T21:25:25.686Z,64.80
2018-03-02T21:29:59.351Z,61.73
2018-03-02T21:34:33.492Z,69.93
2018-03-02T21:39:06.697Z,65.63
2018-03-02T21:43:40.113Z,53.20
2018-03-02T21:48:13.483Z,56.53
2018-03-02T21:52:46.780Z,66.93
2018-03-02T21:57:20.051Z,57.93
2018-03-02T22:01:53.333Z,69.00
2018-03-02T22:06:26.562Z,67.73
2018-03-02T22:10:59.829Z,64.17
2018-03-02T22:15:33.116Z,50.40
2018-03-02T22:20:06.391Z,78.03
2018-03-02T22:24:40.009Z,71.20
2018-03-02T22:29:13.282Z,66.13
2018-03-02T22:33:46.548Z,62.43
2018-03-02T22:38:20.546Z,70.00
2018-03-02T22:42:54.614Z,68.83
2018-03-02T22:47:27.882Z,65.83
2018-03-02T22:52:02.665Z,67.67
2018-03-02T22:56:36.217Z,74.63
2018-03-02T23:01:09.603Z,68.57
2018-03-02T23:05:42.838Z,75.20
2018-03-02T23:10:16.130Z,71.33
2018-03-02T23:14:49.396Z,70.83
2018-03-02T23:19:23.439Z,59.33
2018-03-02T23:23:56.712Z,71.83
2018-03-02T23:28:29.972Z,77.93
2018-03-02T23:33:03.264Z,77.57
2018-03-02T23:37:36.654Z,68.00
2018-03-02T23:42:11.378Z,74.73
2018-03-02T23:46:45.451Z,77.43
2018-03-02T23:51:18.731Z,63.30
2018-03-02T23:55:52.966Z,74.40
