createdAt,value
2019-01-17T00:00:23.288Z,2.65
2019-01-17T00:02:58.406Z,3.35
2019-01-17T00:05:52.758Z,3.05
2019-01-17T00:08:45.027Z,2.87
2019-01-17T00:11:24.331Z,2.92
2019-01-17T00:14:00.971Z,3.53
2019-01-17T00:16:36.270Z,3.15
2019-01-17T00:19:28.790Z,2.12
2019-01-17T00:22:08.148Z,2.60
2019-01-17T00:25:00.401Z,3.95
2019-01-17T00:27:35.761Z,2.83
2019-01-17T00:30:25.131Z,2.72
2019-01-17T00:33:12.759Z,3.40
2019-01-17T00:35:49.413Z,2.75
2019-01-17T00:38:34.012Z,2.12
2019-01-17T00:41:07.577Z,3.10
2019-01-17T00:44:00.355Z,4.00
2019-01-17T00:46:40.578Z,2.62
2019-01-17T00:49:16.836Z,2.60
2019-01-17T00:52:05.435Z,2.75
2019-01-17T00:54:42.778Z,2.78
2019-01-17T00:57:22.224Z,3.60
2019-01-17T00:59:58.704Z,3.30
2019-01-17T01:02:32.834Z,2.90
2019-01-17T01:05:27.364Z,2.83
2019-01-17T01:08:01.827Z,3.20
2019-01-17T01:10:41.227Z,3.35
2019-01-17T01:13:16.343Z,3.00
2019-01-17T01:15:50.040Z,2.85
2019-01-17T01:18:26.219Z,3.20
2019-01-17T01:21:02.483Z,2.85
2019-01-17T01:23:52.968Z,3.53
2019-01-17T01:26:30.452Z,3.20
2019-01-17T01:29:09.894Z,2.75
2019-01-17T01:31:49.076Z,3.55
2019-01-17T01:34:34.596Z,3.22
2019-01-17T01:37:13.487Z,4.25
2019-01-17T01:39:52.952Z,3.35
2019-01-17T01:42:42.250Z,3.50
2019-01-17T01:45:16.405Z,3.45
2019-01-17T01:47:55.376Z,3.55
2019-01-17T01:50:29.149Z,3.05
2019-01-17T01:53:03.546Z,2.90
2019-01-17T01:55:37.221Z,3.97
2019-01-17T01:58:10.814Z,4.47
2019-01-17T02:00:44.350Z,2.85
2019-01-17T02:03:17.975Z,3.10
2019-01-17T02:05:51.573Z,3.08
2019-01-17T02:08:25.312Z,2.90
2019-01-17T02:10:59.020Z,3.70
2019-01-17T02:13:32.727Z,3.58
2019-01-17T02:16:06.290Z,3.55
2019-01-17T02:18:39.878Z,3.17
2019-01-17T02:21:13.465Z,3.42
2019-01-17T02:23:47.187Z,3.03
2019-01-17T02:26:21.519Z,2.75
2019-01-17T02:28:55.135Z,3.08
2019-01-17T02:31:28.839Z,2.40
2019-01-17T02:34:02.442Z,3.00
2019-01-17T02:36:36.028Z,4.18
2019-01-17T02:39:09.588Z,4.03
2019-01-17T02:41:43.320Z,3.62
2019-01-17T02:44:17.637Z,3.95
2019-01-17T02:46:51.370Z,4.37
2019-01-17T02:49:24.978Z,3.62
2019-01-17T02:51:58.562Z,3.35
2019-01-17T02:54:35.842Z,3.80
2019-01-17T02:57:06.180Z,4.10
2019-01-17T02:59:39.860Z,4.50
2019-01-17T03:02:13.580Z,3.92
2019-01-17T03:04:47.151Z,4.28
2019-01-17T03:07:20.705Z,4.22
2019-01-17T03:09:54.289Z,3.25
2019-01-17T03:12:27.824Z,4.10
2019-01-17T03:15:01.467Z,4.00
2019-01-17T03:17:35.063Z,4.07
2019-01-17T03:20:09.369Z,3.90
2019-01-17T03:22:43.147Z,4.85
2019-01-17T03:25:17.414Z,3.70
2019-01-17T03:27:51.845Z,4.35
2019-01-17T03:30:26.130Z,3.42
2019-01-17T03:32:59.873Z,3.42
2019-01-17T03:35:33.588Z,4.07
2019-01-17T03:38:07.156Z,3.72
2019-01-17T03:40:40.685Z,4.75
2019-01-17T03:43:14.374Z,3.67
2019-01-17T03:45:47.946Z,2.28
2019-01-17T03:48:22.270Z,3.80
2019-01-17T03:50:55.953Z,3.37
2019-01-17T03:53:29.470Z,3.80
2019-01-17T03:56:03.792Z,4.15
2019-01-17T03:58:37.424Z,3.58
2019-01-17T04:01:10.980Z,3.83
2019-01-17T04:03:44.606Z,4.18
2019-01-17T04:06:19.059Z,3.55
2019-01-17T04:08:52.622Z,4.07
2019-01-17T04:11:26.371Z,3.72
2019-01-17T04:13:59.941Z,3.90
2019-01-17T04:16:33.535Z,3.97
2019-01-17T04:19:07.125Z,3.22
2019-01-17T04:21:40.701Z,3.35
2019-01-17T04:24:14.326Z,3.47
2019-01-17T04:26:48.855Z,2.67
2019-01-17T04:29:22.452Z,2.72
2019-01-17T04:31:56.004Z,4.18
2019-01-17T04:34:29.617Z,2.72
2019-01-17T04:37:03.208Z,2.92
2019-01-17T04:39:36.887Z,3.03
2019-01-17T04:42:10.451Z,4.07
2019-01-17T04:44:44.782Z,2.60
2019-01-17T04:47:18.539Z,3.05
2019-01-17T04:49:52.269Z,2.78
2019-01-17T04:52:26.832Z,3.35
2019-01-17T04:55:04.995Z,3.40
2019-01-17T04:57:34.128Z,3.00
2019-01-17T05:00:11.904Z,2.78
2019-01-17T05:02:46.436Z,2.30
2019-01-17T05:05:20.195Z,2.72
2019-01-17T05:07:53.964Z,3.08
2019-01-17T05:10:27.560Z,3.10
2019-01-17T05:13:01.213Z,2.90
2019-01-17T05:15:35.462Z,2.70
2019-01-17T05:18:09.235Z,3.05
2019-01-17T05:20:42.910Z,2.40
2019-01-17T05:23:17.185Z,2.17
2019-01-17T05:25:50.888Z,2.78
2019-01-17T05:28:24.648Z,2.80
2019-01-17T05:30:59.026Z,3.28
2019-01-17T05:33:32.629Z,3.05
2019-01-17T05:36:06.438Z,2.75
2019-01-17T05:38:40.882Z,3.47
2019-01-17T05:41:14.557Z,2.35
2019-01-17T05:43:48.272Z,3.05
2019-01-17T05:46:22.008Z,2.37
2019-01-17T05:48:55.616Z,2.70
2019-01-17T05:51:29.278Z,2.97
2019-01-17T05:54:02.970Z,3.45
2019-01-17T05:56:36.729Z,2.87
2019-01-17T05:59:10.456Z,3.10
2019-01-17T06:01:44.128Z,3.37
2019-01-17T06:04:17.771Z,3.20
2019-01-17T06:06:51.368Z,3.08
2019-01-17T06:09:25.128Z,3.10
2019-01-17T06:11:58.713Z,4.15
2019-01-17T06:14:33.001Z,3.58
2019-01-17T06:17:06.649Z,3.50
2019-01-17T06:19:40.931Z,3.65
2019-01-17T06:22:15.350Z,3.70
2019-01-17T06:24:48.896Z,3.67
2019-01-17T06:27:22.501Z,3.65
2019-01-17T06:29:56.027Z,3.50
2019-01-17T06:32:29.585Z,3.78
2019-01-17T06:35:03.249Z,4.78
2019-01-17T06:37:37.553Z,3.15
2019-01-17T06:40:26.168Z,3.20
2019-01-17T06:42:59.921Z,4.55
2019-01-17T06:45:33.730Z,5.05
2019-01-17T06:48:07.359Z,4.30
2019-01-17T06:50:40.935Z,3.70
2019-01-17T06:53:14.439Z,3.75
2019-01-17T06:55:48.029Z,4.00
2019-01-17T06:58:21.622Z,3.58
2019-01-17T07:00:56.188Z,4.05
2019-01-17T07:03:29.872Z,3.00
2019-01-17T07:06:03.603Z,4.25
2019-01-17T07:08:37.350Z,3.87
2019-01-17T07:11:10.891Z,4.43
2019-01-17T07:13:48.512Z,4.35
2019-01-17T07:16:22.296Z,3.42
2019-01-17T07:18:55.969Z,3.50
2019-01-17T07:21:29.535Z,2.65
2019-01-17T07:24:03.314Z,3.40
2019-01-17T07:26:36.923Z,3.03
2019-01-17T07:29:10.591Z,3.08
2019-01-17T07:31:44.276Z,2.50
2019-01-17T07:34:17.953Z,3.53
2019-01-17T07:36:52.344Z,4.10
2019-01-17T07:39:26.016Z,3.53
2019-01-17T07:41:59.730Z,3.60
2019-01-17T07:44:33.356Z,3.20
2019-01-17T07:47:06.986Z,3.03
2019-01-17T07:49:41.355Z,2.42
2019-01-17T07:52:15.212Z,3.10
2019-01-17T07:54:49.041Z,2.90
2019-01-17T07:57:22.746Z,3.20
2019-01-17T07:59:56.375Z,2.90
2019-01-17T08:02:30.102Z,2.70
2019-01-17T08:05:03.658Z,2.75
2019-01-17T08:07:37.395Z,2.75
2019-01-17T08:10:10.987Z,3.30
2019-01-17T08:12:44.617Z,3.28
2019-01-17T08:15:18.992Z,3.40
2019-01-17T08:17:52.606Z,2.75
2019-01-17T08:20:26.390Z,3.10
2019-01-17T08:22:59.927Z,2.70
2019-01-17T08:25:34.460Z,2.50
2019-01-17T08:28:08.148Z,2.65
2019-01-17T08:30:41.754Z,3.20
2019-01-17T08:33:15.412Z,3.40
2019-01-17T08:35:49.199Z,2.65
2019-01-17T08:38:22.847Z,3.00
2019-01-17T08:40:56.423Z,3.10
2019-01-17T08:43:29.916Z,3.30
2019-01-17T08:46:03.665Z,4.78
2019-01-17T08:48:38.162Z,4.22
2019-01-17T08:51:11.768Z,3.37
2019-01-17T08:53:45.392Z,3.15
2019-01-17T08:56:19.132Z,3.00
2019-01-17T08:58:52.707Z,3.33
2019-01-17T09:01:26.277Z,3.35
2019-01-17T09:04:00.002Z,2.70
2019-01-17T09:06:33.698Z,3.75
2019-01-17T09:09:07.337Z,3.22
2019-01-17T09:11:41.216Z,4.40
2019-01-17T09:14:15.636Z,3.37
2019-01-17T09:16:49.327Z,4.22
2019-01-17T09:19:22.997Z,3.45
2019-01-17T09:21:56.718Z,2.97
2019-01-17T09:24:30.334Z,3.67
2019-01-17T09:27:04.118Z,3.83
2019-01-17T09:29:37.759Z,3.47
2019-01-17T09:32:11.394Z,3.62
2019-01-17T09:34:45.153Z,2.80
2019-01-17T09:37:18.788Z,3.10
2019-01-17T09:39:52.593Z,3.42
2019-01-17T09:42:26.342Z,2.62
2019-01-17T09:45:00.049Z,2.15
2019-01-17T09:47:33.655Z,2.42
2019-01-17T09:50:09.942Z,2.25
2019-01-17T09:52:43.444Z,2.03
2019-01-17T09:55:17.023Z,2.25
2019-01-17T09:57:50.615Z,2.47
2019-01-17T10:00:25.226Z,2.35
2019-01-17T10:02:58.811Z,2.17
2019-01-17T10:05:32.642Z,2.03
2019-01-17T10:08:06.334Z,1.87
2019-01-17T10:10:40.103Z,1.75
2019-01-17T10:13:13.812Z,1.65
2019-01-17T10:15:47.376Z,1.40
2019-01-17T10:18:32.487Z,1.80
2019-01-17T10:21:14.430Z,1.42
2019-01-17T10:37:17.389Z,5.35
2019-01-17T10:39:54.117Z,1.70
2019-01-17T10:45:34.693Z,2.40
2019-01-17T10:48:14.045Z,1.20
2019-01-17T10:53:57.501Z,1.40
2019-01-17T10:56:41.299Z,1.10
2019-01-17T10:59:13.475Z,1.77
2019-01-17T11:01:58.173Z,1.00
2019-01-17T11:04:42.241Z,2.90
2019-01-17T11:07:19.837Z,1.90
2019-01-17T11:10:05.470Z,1.20
2019-01-17T11:12:44.952Z,2.65
2019-01-17T11:15:23.164Z,2.00
2019-01-17T11:18:16.563Z,0.60
2019-01-17T11:20:54.917Z,1.05
2019-01-17T11:23:29.418Z,1.20
2019-01-17T11:39:27.548Z,1.20
2019-01-17T11:42:16.937Z,1.10
2019-01-17T11:44:53.285Z,1.12
2019-01-17T11:47:29.711Z,0.65
2019-01-17T12:03:40.821Z,1.10
2019-01-17T12:06:14.633Z,0.70
2019-01-17T12:08:48.368Z,0.90
2019-01-17T12:11:22.111Z,0.85
2019-01-17T12:13:55.860Z,1.17
2019-01-17T12:16:29.458Z,1.33
2019-01-17T12:19:03.158Z,3.72
2019-01-17T12:21:36.900Z,0.80
2019-01-17T12:24:10.448Z,0.55
2019-01-17T12:26:47.388Z,0.80
2019-01-17T12:29:17.846Z,0.70
2019-01-17T12:31:52.296Z,1.10
2019-01-17T12:34:25.944Z,0.88
2019-01-17T12:36:59.681Z,0.90
2019-01-17T12:39:33.314Z,0.80
2019-01-17T12:42:06.936Z,1.52
2019-01-17T12:44:41.550Z,0.75
2019-01-17T12:47:15.223Z,1.10
2019-01-17T12:49:49.548Z,1.42
2019-01-17T12:52:23.177Z,1.15
2019-01-17T12:54:56.851Z,0.77
2019-01-17T12:57:30.402Z,0.98
2019-01-17T13:00:07.769Z,1.02
2019-01-17T13:02:38.662Z,1.00
2019-01-17T13:05:12.204Z,0.90
2019-01-17T13:07:45.852Z,1.00
2019-01-17T13:10:19.590Z,1.00
2019-01-17T13:12:54.102Z,0.90
2019-01-17T13:15:28.571Z,0.60
2019-01-17T13:18:02.279Z,0.60
2019-01-17T13:20:36.051Z,1.00
2019-01-17T13:23:09.753Z,1.02
2019-01-17T13:25:43.384Z,0.95
2019-01-17T13:28:17.120Z,1.85
2019-01-17T13:30:51.659Z,3.10
2019-01-17T13:33:25.263Z,1.40
2019-01-17T13:35:59.705Z,1.20
2019-01-17T13:38:33.432Z,0.88
2019-01-17T13:41:07.132Z,1.02
2019-01-17T13:43:40.697Z,2.10
2019-01-17T13:46:14.553Z,0.95
2019-01-17T13:48:48.144Z,0.70
2019-01-17T13:51:22.663Z,1.70
2019-01-17T13:53:56.228Z,0.70
2019-01-17T13:56:29.842Z,1.67
2019-01-17T13:59:03.752Z,1.25
2019-01-17T14:01:37.507Z,0.70
2019-01-17T14:04:11.311Z,0.80
2019-01-17T14:06:44.991Z,0.50
2019-01-17T14:09:18.674Z,1.00
2019-01-17T14:11:52.398Z,1.27
2019-01-17T14:14:26.198Z,1.23
2019-01-17T14:16:59.815Z,1.00
2019-01-17T14:19:33.364Z,0.93
2019-01-17T14:22:07.720Z,1.12
2019-01-17T14:24:41.309Z,0.77
2019-01-17T14:27:14.914Z,1.10
2019-01-17T14:29:48.561Z,1.50
2019-01-17T14:32:22.350Z,0.90
2019-01-17T14:34:56.932Z,0.60
2019-01-17T14:37:31.263Z,1.00
2019-01-17T14:40:04.975Z,1.20
2019-01-17T14:42:38.610Z,0.80
2019-01-17T14:45:17.186Z,0.77
2019-01-17T14:47:50.988Z,0.62
2019-01-17T14:50:25.633Z,0.85
2019-01-17T14:53:00.194Z,0.77
2019-01-17T14:55:36.128Z,0.80
2019-01-17T14:58:10.657Z,0.70
2019-01-17T15:00:44.228Z,1.15
2019-01-17T15:03:17.916Z,0.95
2019-01-17T15:05:51.623Z,1.12
2019-01-17T15:08:25.240Z,0.75
2019-01-17T15:10:58.971Z,0.65
2019-01-17T15:13:32.583Z,0.80
2019-01-17T15:16:07.135Z,0.60
2019-01-17T15:18:41.518Z,0.70
2019-01-17T15:21:15.972Z,0.95
2019-01-17T15:23:49.630Z,0.60
2019-01-17T15:26:23.304Z,1.20
2019-01-17T15:28:57.022Z,0.75
2019-01-17T15:31:30.695Z,1.05
2019-01-17T15:34:05.204Z,0.50
2019-01-17T15:36:38.759Z,0.90
2019-01-17T15:39:12.390Z,1.67
2019-01-17T15:41:45.956Z,1.30
2019-01-17T15:44:20.430Z,0.90
2019-01-17T15:46:54.071Z,1.15
2019-01-17T15:49:27.668Z,0.95
2019-01-17T15:52:02.201Z,0.90
2019-01-17T15:54:36.634Z,1.00
2019-01-17T15:57:10.095Z,0.85
2019-01-17T15:59:43.737Z,0.60
2019-01-17T16:02:17.422Z,1.35
2019-01-17T16:04:51.019Z,1.60
2019-01-17T16:07:24.606Z,1.05
2019-01-17T16:09:58.450Z,3.62
2019-01-17T16:12:32.064Z,1.37
2019-01-17T16:15:05.702Z,1.10
2019-01-17T16:17:39.354Z,0.90
2019-01-17T16:20:12.947Z,0.62
2019-01-17T16:22:46.642Z,0.80
2019-01-17T16:25:20.480Z,1.00
2019-01-17T16:27:54.756Z,0.68
2019-01-17T16:30:29.312Z,0.62
2019-01-17T16:33:02.902Z,0.80
2019-01-17T16:35:36.578Z,0.60
2019-01-17T16:38:10.423Z,0.70
2019-01-17T16:40:43.991Z,0.45
2019-01-17T16:43:17.475Z,1.12
2019-01-17T16:45:51.067Z,4.12
2019-01-17T16:48:24.674Z,0.80
2019-01-17T16:50:58.999Z,1.12
2019-01-17T16:53:32.797Z,0.90
2019-01-17T16:56:06.616Z,1.00
2019-01-17T16:58:41.144Z,0.62
2019-01-17T17:01:15.684Z,0.93
2019-01-17T17:03:49.408Z,1.10
2019-01-17T17:06:22.975Z,1.75
2019-01-17T17:08:56.535Z,1.10
2019-01-17T17:11:30.105Z,0.85
2019-01-17T17:14:03.703Z,1.15
2019-01-17T17:16:37.411Z,0.80
2019-01-17T17:19:11.179Z,0.70
2019-01-17T17:21:44.815Z,0.73
2019-01-17T17:24:18.587Z,0.65
2019-01-17T17:26:52.189Z,1.00
2019-01-17T17:29:26.027Z,0.70
2019-01-17T17:31:59.693Z,0.55
2019-01-17T17:34:33.395Z,0.90
2019-01-17T17:37:07.205Z,0.93
2019-01-17T17:39:40.895Z,0.65
2019-01-17T17:42:14.601Z,1.10
2019-01-17T17:44:48.228Z,0.40
2019-01-17T17:47:21.847Z,0.80
2019-01-17T17:49:55.443Z,0.40
2019-01-17T17:52:29.163Z,1.10
2019-01-17T17:55:02.709Z,0.50
2019-01-17T17:57:36.248Z,0.77
2019-01-17T18:00:10.023Z,0.90
2019-01-17T18:02:43.606Z,0.30
2019-01-17T18:05:17.947Z,1.10
2019-01-17T18:07:51.654Z,1.00
2019-01-17T18:10:25.959Z,0.60
2019-01-17T18:12:59.670Z,1.65
2019-01-17T18:15:33.497Z,0.65
2019-01-17T18:18:08.447Z,1.20
2019-01-17T18:20:42.139Z,0.60
2019-01-17T18:23:15.835Z,0.77
2019-01-17T18:25:49.651Z,0.50
2019-01-17T18:28:23.946Z,1.08
2019-01-17T18:30:57.623Z,1.00
2019-01-17T18:33:32.146Z,1.17
2019-01-17T18:36:05.833Z,0.70
2019-01-17T18:38:39.424Z,2.20
2019-01-17T18:41:13.054Z,1.30
2019-01-17T18:43:46.640Z,1.37
2019-01-17T18:46:20.303Z,1.00
2019-01-17T18:48:54.038Z,1.35
2019-01-17T18:51:27.694Z,1.40
2019-01-17T18:54:01.539Z,1.58
2019-01-17T18:56:35.296Z,1.35
2019-01-17T18:59:09.089Z,1.70
2019-01-17T19:01:42.734Z,1.95
2019-01-17T19:04:16.407Z,1.90
2019-01-17T19:06:50.230Z,1.37
2019-01-17T19:09:24.531Z,1.40
2019-01-17T19:11:59.046Z,2.75
2019-01-17T19:14:32.807Z,1.95
2019-01-17T19:17:06.379Z,2.00
2019-01-17T19:19:39.948Z,1.75
2019-01-17T19:22:13.695Z,2.00
2019-01-17T19:24:47.441Z,1.58
2019-01-17T19:27:21.680Z,2.35
2019-01-17T19:29:55.267Z,1.90
2019-01-17T19:32:28.991Z,1.73
2019-01-17T19:35:02.593Z,3.90
2019-01-17T19:37:36.305Z,1.90
2019-01-17T19:40:09.892Z,2.20
2019-01-17T19:42:43.483Z,1.98
2019-01-17T19:45:17.282Z,2.15
2019-01-17T19:47:50.899Z,2.20
2019-01-17T19:50:25.464Z,2.20
2019-01-17T19:52:59.050Z,2.30
2019-01-17T19:55:32.771Z,2.22
2019-01-17T19:58:06.490Z,3.00
2019-01-17T20:00:40.244Z,1.70
2019-01-17T20:03:14.058Z,2.12
2019-01-17T20:05:48.362Z,2.00
2019-01-17T20:08:22.045Z,1.60
2019-01-17T20:10:56.382Z,1.80
2019-01-17T20:13:30.095Z,2.20
2019-01-17T20:16:03.591Z,1.95
2019-01-17T20:18:37.165Z,2.12
2019-01-17T20:21:10.895Z,2.55
2019-01-17T20:23:44.494Z,2.10
2019-01-17T20:26:18.883Z,2.42
2019-01-17T20:28:52.633Z,2.28
2019-01-17T20:31:27.112Z,2.25
2019-01-17T20:34:00.883Z,2.10
2019-01-17T20:36:34.563Z,2.67
2019-01-17T20:39:08.312Z,2.30
2019-01-17T20:41:41.977Z,2.25
2019-01-17T20:44:15.538Z,1.08
2019-01-17T20:46:49.376Z,1.85
2019-01-17T20:49:22.952Z,1.50
2019-01-17T20:51:56.546Z,1.60
2019-01-17T20:54:30.098Z,1.67
2019-01-17T20:57:04.670Z,1.60
2019-01-17T20:59:38.357Z,1.10
2019-01-17T21:02:12.090Z,1.30
2019-01-17T21:04:46.383Z,1.27
2019-01-17T21:07:20.056Z,2.15
2019-01-17T21:09:53.827Z,0.98
2019-01-17T21:12:27.434Z,0.70
2019-01-17T21:15:01.046Z,1.40
2019-01-17T21:17:36.230Z,1.20
2019-01-17T21:20:09.911Z,1.70
2019-01-17T21:22:43.552Z,1.92
2019-01-17T21:25:17.379Z,1.00
2019-01-17T21:27:51.239Z,1.20
2019-01-17T21:30:25.502Z,0.80
2019-01-17T21:32:59.106Z,2.08
2019-01-17T21:35:33.568Z,1.30
2019-01-17T21:38:07.277Z,1.60
2019-01-17T21:40:40.827Z,2.53
2019-01-17T21:43:14.415Z,1.33
2019-01-17T21:45:48.806Z,0.82
2019-01-17T21:48:22.310Z,1.60
2019-01-17T21:50:56.662Z,1.60
2019-01-17T21:53:31.170Z,1.20
2019-01-17T21:56:05.617Z,1.65
2019-01-17T21:58:39.288Z,0.80
2019-01-17T22:01:13.761Z,0.60
2019-01-17T22:03:47.546Z,0.90
2019-01-17T22:06:21.123Z,0.85
2019-01-17T22:08:54.707Z,0.80
2019-01-17T22:11:28.218Z,0.90
2019-01-17T22:14:01.839Z,0.90
2019-01-17T22:16:35.465Z,1.90
2019-01-17T22:19:09.795Z,0.70
2019-01-17T22:21:43.526Z,1.17
2019-01-17T22:24:17.083Z,1.52
2019-01-17T22:26:50.882Z,1.17
2019-01-17T22:29:24.603Z,1.15
2019-01-17T22:31:58.213Z,1.40
2019-01-17T22:34:31.829Z,1.45
2019-01-17T22:37:05.365Z,1.50
2019-01-17T22:39:38.989Z,1.00
2019-01-17T22:42:12.510Z,1.60
2019-01-17T22:44:46.343Z,1.20
2019-01-17T22:47:20.116Z,1.92
2019-01-17T22:49:54.590Z,1.30
2019-01-17T22:52:28.212Z,1.30
2019-01-17T22:55:02.826Z,1.25
2019-01-17T22:57:36.459Z,2.00
2019-01-17T23:00:15.431Z,1.75
2019-01-17T23:02:50.067Z,1.27
2019-01-17T23:05:23.731Z,1.90
2019-01-17T23:07:57.273Z,1.92
2019-01-17T23:10:30.886Z,1.50
2019-01-17T23:13:04.687Z,1.02
2019-01-17T23:15:39.196Z,1.30
2019-01-17T23:18:12.816Z,1.75
2019-01-17T23:20:46.544Z,1.87
2019-01-17T23:23:20.254Z,2.05
2019-01-17T23:25:53.802Z,1.73
2019-01-17T23:28:27.406Z,1.50
2019-01-17T23:31:01.122Z,1.17
2019-01-17T23:33:35.454Z,1.67
2019-01-17T23:36:08.991Z,1.80
2019-01-17T23:38:42.571Z,2.50
2019-01-17T23:41:16.266Z,2.03
2019-01-17T23:43:49.823Z,1.98
2019-01-17T23:46:24.158Z,1.60
2019-01-17T23:48:57.935Z,1.90
2019-01-17T23:51:31.464Z,1.42
2019-01-17T23:54:05.071Z,1.90
2019-01-17T23:56:38.750Z,2.17
2019-01-17T23:59:13.282Z,1.50
