createdAt,value
2022-12-15T00:02:04.611Z,41.60
2022-12-15T00:04:54.122Z,27.50
2022-12-15T00:07:43.607Z,27.20
2022-12-15T00:10:33.688Z,32.00
2022-12-15T00:13:31.122Z,43.70
2022-12-15T00:16:21.765Z,50.60
2022-12-15T00:19:11.562Z,46.70
2022-12-15T00:22:00.886Z,47.80
2022-12-15T00:24:50.997Z,44.40
2022-12-15T00:27:42.659Z,41.70
2022-12-15T00:30:36.939Z,46.60
2022-12-15T00:33:31.430Z,45.80
2022-12-15T00:36:22.958Z,42.60
2022-12-15T00:39:00.494Z,50.60
2022-12-15T00:41:36.041Z,34.50
2022-12-15T00:44:08.516Z,41.10
2022-12-15T00:46:56.009Z,34.50
2022-12-15T00:49:49.672Z,21.40
2022-12-15T00:52:39.648Z,41.30
2022-12-15T00:55:29.820Z,34.70
2022-12-15T00:58:19.963Z,30.60
2022-12-15T01:01:12.266Z,29.50
2022-12-15T01:04:03.061Z,41.30
2022-12-15T01:06:53.668Z,54.20
2022-12-15T01:09:44.047Z,51.90
2022-12-15T01:12:33.744Z,52.40
2022-12-15T01:15:24.243Z,47.60
2022-12-15T01:18:14.162Z,51.80
2022-12-15T01:20:46.582Z,39.40
2022-12-15T01:23:19.363Z,54.00
2022-12-15T01:25:53.687Z,43.10
2022-12-15T01:28:27.858Z,52.70
2022-12-15T01:31:02.881Z,43.90
2022-12-15T01:33:35.133Z,41.40
2022-12-15T01:36:07.695Z,40.10
2022-12-15T01:38:40.158Z,42.90
2022-12-15T01:41:13.616Z,40.30
2022-12-15T01:43:46.390Z,41.60
2022-12-15T01:46:23.886Z,31.60
2022-12-15T01:49:11.924Z,35.90
2022-12-15T01:51:48.974Z,36.90
2022-12-15T01:54:25.026Z,51.20
2022-12-15T01:57:03.203Z,46.00
2022-12-15T01:59:40.221Z,49.00
2022-12-15T02:02:14.269Z,55.20
2022-12-15T02:04:47.534Z,45.30
2022-12-15T02:07:20.759Z,44.50
2022-12-15T02:09:57.903Z,43.30
2022-12-15T02:12:42.052Z,45.40
2022-12-15T02:15:22.007Z,37.80
2022-12-15T02:18:08.463Z,46.30
2022-12-15T02:20:56.657Z,43.70
2022-12-15T02:23:54.490Z,43.10
2022-12-15T02:27:03.717Z,42.40
2022-12-15T02:30:07.684Z,35.30
2022-12-15T02:32:44.884Z,44.60
2022-12-15T02:35:25.845Z,32.60
2022-12-15T02:37:58.477Z,31.70
2022-12-15T02:40:30.419Z,42.40
2022-12-15T02:43:05.751Z,49.60
2022-12-15T02:45:51.249Z,52.10
2022-12-15T02:48:33.254Z,44.30
2022-12-15T02:51:21.702Z,42.10
2022-12-15T02:54:19.265Z,49.40
2022-12-15T02:57:00.438Z,41.50
2022-12-15T02:59:44.150Z,47.40
2022-12-15T03:02:16.995Z,45.30
2022-12-15T03:04:54.649Z,40.60
2022-12-15T03:07:28.657Z,46.30
2022-12-15T03:10:04.820Z,44.90
2022-12-15T03:12:37.294Z,48.80
2022-12-15T03:15:10.701Z,38.10
2022-12-15T03:17:43.210Z,41.00
2022-12-15T03:20:16.087Z,42.30
2022-12-15T03:22:48.331Z,49.70
2022-12-15T03:25:20.761Z,49.80
2022-12-15T03:27:53.451Z,44.40
2022-12-15T03:30:25.788Z,47.60
2022-12-15T03:32:58.023Z,42.90
2022-12-15T03:35:32.844Z,46.70
2022-12-15T03:38:05.406Z,42.50
2022-12-15T03:40:46.612Z,39.60
2022-12-15T03:43:18.854Z,39.50
2022-12-15T03:45:53.528Z,44.80
2022-12-15T03:48:25.569Z,38.00
2022-12-15T03:50:59.300Z,23.80
2022-12-15T03:53:31.953Z,35.90
2022-12-15T03:56:07.273Z,38.60
2022-12-15T03:58:39.535Z,34.50
2022-12-15T04:01:20.645Z,40.40
2022-12-15T04:04:00.564Z,36.00
2022-12-15T04:06:33.899Z,42.10
2022-12-15T04:09:06.671Z,43.10
2022-12-15T04:11:38.717Z,50.50
2022-12-15T04:14:11.888Z,40.90
2022-12-15T04:16:43.937Z,41.80
2022-12-15T04:19:30.085Z,53.80
2022-12-15T04:22:04.785Z,39.20
2022-12-15T04:24:54.823Z,46.60
2022-12-15T04:27:45.028Z,43.50
2022-12-15T04:30:38.083Z,48.70
2022-12-15T04:33:31.048Z,45.50
2022-12-15T04:36:24.289Z,51.20
2022-12-15T04:39:13.908Z,39.90
2022-12-15T04:42:04.561Z,40.50
2022-12-15T04:44:55.553Z,42.20
2022-12-15T04:47:46.902Z,42.60
2022-12-15T04:50:46.487Z,42.10
2022-12-15T04:53:41.384Z,48.20
2022-12-15T04:56:32.424Z,53.10
2022-12-15T04:59:22.305Z,54.10
2022-12-15T05:02:12.245Z,53.30
2022-12-15T05:05:02.075Z,50.30
2022-12-15T05:07:52.572Z,41.50
2022-12-15T05:10:44.222Z,41.70
2022-12-15T05:13:34.249Z,49.60
2022-12-15T05:16:25.550Z,49.00
2022-12-15T05:19:15.871Z,47.90
2022-12-15T05:22:05.556Z,43.10
2022-12-15T05:24:55.196Z,47.70
2022-12-15T05:27:44.969Z,49.00
2022-12-15T05:30:35.151Z,49.10
2022-12-15T05:33:09.072Z,53.50
2022-12-15T05:35:46.673Z,59.60
2022-12-15T05:38:19.648Z,69.90
2022-12-15T05:40:54.149Z,55.30
2022-12-15T05:43:29.736Z,58.10
2022-12-15T05:46:06.480Z,65.10
2022-12-15T05:48:39.012Z,56.50
2022-12-15T05:51:13.100Z,59.50
2022-12-15T05:53:45.393Z,62.90
2022-12-15T05:56:17.784Z,62.10
2022-12-15T05:58:54.651Z,58.30
2022-12-15T06:01:28.938Z,58.20
2022-12-15T06:04:01.966Z,63.20
2022-12-15T06:06:34.708Z,50.90
2022-12-15T06:09:07.273Z,50.90
2022-12-15T06:11:39.439Z,52.50
2022-12-15T06:14:12.174Z,53.10
2022-12-15T06:16:50.942Z,65.10
2022-12-15T06:19:31.348Z,70.00
2022-12-15T06:22:03.537Z,58.60
2022-12-15T06:24:35.915Z,56.60
2022-12-15T06:27:09.240Z,54.50
2022-12-15T06:29:41.665Z,59.40
2022-12-15T06:32:13.814Z,54.00
2022-12-15T06:34:46.230Z,66.00
2022-12-15T06:37:18.481Z,65.20
2022-12-15T06:39:51.265Z,60.80
2022-12-15T06:42:23.889Z,56.30
2022-12-15T06:44:56.328Z,42.70
2022-12-15T06:47:29.209Z,71.80
2022-12-15T06:50:01.577Z,67.30
2022-12-15T06:52:33.948Z,55.90
2022-12-15T06:55:07.223Z,44.90
2022-12-15T06:57:40.072Z,49.00
2022-12-15T07:00:15.675Z,50.30
2022-12-15T07:02:49.834Z,76.20
2022-12-15T07:05:23.704Z,75.80
2022-12-15T07:07:57.300Z,87.20
2022-12-15T07:10:32.332Z,87.50
2022-12-15T07:13:11.271Z,81.50
2022-12-15T07:15:44.923Z,82.80
2022-12-15T07:18:17.519Z,71.90
2022-12-15T07:20:49.881Z,72.30
2022-12-15T07:23:39.943Z,82.50
2022-12-15T07:26:15.699Z,67.60
2022-12-15T07:28:47.987Z,77.60
2022-12-15T07:31:20.803Z,64.30
2022-12-15T07:33:55.195Z,47.40
2022-12-15T07:36:27.793Z,70.30
2022-12-15T07:39:04.957Z,54.30
2022-12-15T07:41:36.986Z,43.00
2022-12-15T07:44:09.071Z,69.00
2022-12-15T07:46:41.480Z,98.30
2022-12-15T07:49:13.756Z,99.20
2022-12-15T07:51:46.444Z,119.00
2022-12-15T07:54:18.767Z,91.50
2022-12-15T07:56:54.491Z,91.60
2022-12-15T07:59:26.597Z,83.10
2022-12-15T08:02:00.892Z,78.00
2022-12-15T08:04:33.613Z,86.30
2022-12-15T08:07:07.129Z,97.90
2022-12-15T08:09:39.584Z,105.90
2022-12-15T08:12:12.146Z,78.30
2022-12-15T08:14:44.466Z,151.50
2022-12-15T08:17:23.168Z,102.90
2022-12-15T08:19:58.888Z,74.50
2022-12-15T08:22:31.164Z,71.10
2022-12-15T08:25:03.419Z,84.70
2022-12-15T08:27:36.215Z,81.80
2022-12-15T08:30:10.579Z,83.70
2022-12-15T08:32:46.066Z,82.00
2022-12-15T08:35:54.412Z,81.90
2022-12-15T08:38:16.544Z,77.70
2022-12-15T08:40:48.804Z,66.90
2022-12-15T08:43:21.324Z,83.60
2022-12-15T08:45:57.811Z,80.10
2022-12-15T08:48:30.257Z,77.00
2022-12-15T08:51:03.358Z,71.50
2022-12-15T08:53:35.589Z,85.60
2022-12-15T08:56:10.445Z,82.60
2022-12-15T08:58:43.157Z,97.20
2022-12-15T09:01:22.811Z,94.80
2022-12-15T09:03:57.687Z,105.40
2022-12-15T09:06:32.009Z,98.00
2022-12-15T09:09:07.519Z,108.00
2022-12-15T09:11:39.860Z,92.70
2022-12-15T09:14:12.277Z,84.70
2022-12-15T09:16:44.745Z,77.60
2022-12-15T09:19:17.051Z,87.80
2022-12-15T09:21:49.673Z,38.40
2022-12-15T09:24:30.590Z,77.00
2022-12-15T09:27:06.622Z,53.10
2022-12-15T09:29:39.155Z,55.50
2022-12-15T09:32:14.209Z,47.60
2022-12-15T09:34:47.059Z,46.20
2022-12-15T09:37:23.097Z,54.70
2022-12-15T09:39:56.219Z,59.60
2022-12-15T09:42:30.598Z,72.30
2022-12-15T09:45:09.923Z,68.70
2022-12-15T09:47:51.360Z,71.70
2022-12-15T09:50:30.603Z,77.50
2022-12-15T09:53:17.727Z,67.60
2022-12-15T09:56:09.255Z,71.70
2022-12-15T09:58:54.780Z,69.60
2022-12-15T10:01:34.352Z,78.90
2022-12-15T10:04:15.580Z,85.40
2022-12-15T10:06:56.614Z,99.60
2022-12-15T10:09:30.575Z,88.70
2022-12-15T10:12:08.798Z,65.40
2022-12-15T10:14:43.977Z,81.50
2022-12-15T10:17:24.285Z,68.50
2022-12-15T10:20:03.364Z,77.30
2022-12-15T10:22:39.322Z,67.80
2022-12-15T10:25:25.346Z,67.20
2022-12-15T10:28:20.375Z,63.00
2022-12-15T10:31:00.628Z,59.40
2022-12-15T10:33:36.289Z,67.80
2022-12-15T10:36:12.795Z,62.50
2022-12-15T10:38:50.578Z,72.50
2022-12-15T10:41:26.011Z,86.70
2022-12-15T10:44:02.742Z,80.50
2022-12-15T10:46:35.012Z,83.00
2022-12-15T10:49:25.467Z,80.80
2022-12-15T10:52:00.799Z,66.90
2022-12-15T10:54:44.887Z,78.50
2022-12-15T10:57:21.178Z,80.10
2022-12-15T10:59:53.169Z,79.20
2022-12-15T11:02:36.935Z,75.20
2022-12-15T11:05:21.063Z,67.60
2022-12-15T11:07:57.929Z,70.40
2022-12-15T11:10:53.444Z,69.90
2022-12-15T11:13:35.034Z,77.70
2022-12-15T11:16:17.953Z,74.40
2022-12-15T11:18:57.154Z,53.70
2022-12-15T11:21:31.808Z,65.30
2022-12-15T11:24:11.988Z,48.60
2022-12-15T11:26:56.656Z,81.90
2022-12-15T11:29:38.171Z,40.10
2022-12-15T11:32:14.221Z,49.80
2022-12-15T11:34:49.120Z,69.70
2022-12-15T11:37:39.433Z,71.40
2022-12-15T11:40:45.276Z,67.90
2022-12-15T11:43:35.620Z,67.10
2022-12-15T11:46:26.483Z,84.90
2022-12-15T11:49:15.038Z,83.30
2022-12-15T11:51:56.318Z,97.70
2022-12-15T11:54:38.320Z,94.80
2022-12-15T11:57:33.044Z,87.30
2022-12-15T12:00:09.880Z,73.30
2022-12-15T12:03:03.242Z,86.90
2022-12-15T12:06:04.023Z,50.20
2022-12-15T12:08:51.543Z,55.60
2022-12-15T12:11:29.955Z,78.40
2022-12-15T12:14:16.254Z,38.80
2022-12-15T12:16:57.250Z,94.30
2022-12-15T12:19:36.488Z,91.90
2022-12-15T12:22:21.750Z,77.70
2022-12-15T12:25:00.547Z,77.80
2022-12-15T12:30:15.290Z,78.60
2022-12-15T12:32:57.399Z,62.50
2022-12-15T12:35:43.654Z,77.30
2022-12-15T12:38:20.321Z,55.10
2022-12-15T12:41:05.852Z,71.40
2022-12-15T12:43:42.339Z,72.70
2022-12-15T12:46:20.229Z,49.80
2022-12-15T12:48:57.671Z,56.10
2022-12-15T12:51:35.028Z,73.30
2022-12-15T12:54:40.491Z,71.60
2022-12-15T12:57:39.488Z,82.30
2022-12-15T13:00:32.580Z,58.60
2022-12-15T13:03:20.432Z,76.50
2022-12-15T13:06:00.879Z,67.50
2022-12-15T13:08:53.516Z,67.80
2022-12-15T13:12:20.909Z,50.30
2022-12-15T13:14:57.116Z,57.60
2022-12-15T13:17:40.234Z,50.00
2022-12-15T13:20:32.535Z,55.50
2022-12-15T13:23:41.474Z,49.90
2022-12-15T13:26:21.598Z,51.20
2022-12-15T13:28:59.876Z,50.50
2022-12-15T13:31:45.643Z,56.90
2022-12-15T13:34:24.083Z,66.30
2022-12-15T13:37:05.498Z,64.40
2022-12-15T13:39:57.532Z,54.70
2022-12-15T13:42:51.184Z,60.00
2022-12-15T13:45:52.180Z,63.20
2022-12-15T13:48:31.872Z,66.30
2022-12-15T13:51:31.682Z,68.00
2022-12-15T13:56:50.945Z,57.30
2022-12-15T13:59:31.841Z,51.20
2022-12-15T14:02:04.044Z,30.80
2022-12-15T14:04:39.955Z,31.00
2022-12-15T14:07:15.205Z,40.80
2022-12-15T14:09:52.355Z,55.50
2022-12-15T14:12:24.916Z,64.50
2022-12-15T14:14:57.575Z,67.10
2022-12-15T14:17:33.554Z,65.00
2022-12-15T14:20:19.184Z,60.70
2022-12-15T14:22:52.763Z,62.10
2022-12-15T14:25:29.320Z,34.00
2022-12-15T14:28:05.514Z,58.00
2022-12-15T14:30:45.340Z,26.70
2022-12-15T14:33:28.120Z,56.00
2022-12-15T14:36:07.732Z,48.90
2022-12-15T14:38:46.654Z,50.00
2022-12-15T14:41:22.929Z,67.30
2022-12-15T14:44:31.764Z,52.30
2022-12-15T14:46:52.062Z,73.20
2022-12-15T14:49:39.369Z,75.50
2022-12-15T14:52:26.238Z,71.90
2022-12-15T14:55:03.268Z,65.30
2022-12-15T14:57:45.207Z,63.20
2022-12-15T15:00:29.310Z,64.80
2022-12-15T15:06:02.567Z,78.10
2022-12-15T15:08:47.676Z,70.30
2022-12-15T15:11:29.947Z,71.00
2022-12-15T15:14:05.423Z,60.60
2022-12-15T15:16:38.011Z,79.90
2022-12-15T15:19:23.240Z,76.50
2022-12-15T15:21:57.549Z,64.10
2022-12-15T15:24:37.691Z,68.10
2022-12-15T15:27:34.884Z,64.00
2022-12-15T15:30:26.468Z,76.00
2022-12-15T15:33:02.786Z,63.10
2022-12-15T15:35:44.030Z,77.10
2022-12-15T15:38:24.342Z,45.70
2022-12-15T15:41:16.235Z,64.00
2022-12-15T15:43:49.833Z,82.70
2022-12-15T15:46:26.078Z,67.20
2022-12-15T15:49:01.300Z,59.00
2022-12-15T15:51:35.530Z,72.80
2022-12-15T15:54:14.379Z,48.90
2022-12-15T15:56:47.023Z,58.10
2022-12-15T15:59:21.944Z,62.20
2022-12-15T16:01:56.747Z,68.00
2022-12-15T16:04:29.088Z,69.80
2022-12-15T16:07:05.387Z,49.70
2022-12-15T16:09:37.783Z,65.80
2022-12-15T16:12:21.295Z,66.90
2022-12-15T16:14:53.395Z,81.20
2022-12-15T16:17:25.928Z,77.00
2022-12-15T16:20:00.105Z,70.60
2022-12-15T16:22:33.948Z,67.10
2022-12-15T16:25:07.469Z,55.30
2022-12-15T16:27:40.126Z,72.30
2022-12-15T16:30:22.064Z,73.20
2022-12-15T16:32:54.915Z,70.20
2022-12-15T16:35:29.135Z,68.10
2022-12-15T16:38:04.092Z,62.50
2022-12-15T16:40:43.776Z,72.50
2022-12-15T16:43:19.172Z,69.90
2022-12-15T16:45:54.012Z,73.80
2022-12-15T16:48:28.542Z,80.10
2022-12-15T16:51:03.259Z,73.40
2022-12-15T16:53:40.604Z,66.00
2022-12-15T16:56:17.148Z,60.80
2022-12-15T16:58:57.401Z,62.90
2022-12-15T17:01:40.082Z,65.10
2022-12-15T17:04:16.795Z,70.10
2022-12-15T17:06:49.085Z,74.20
2022-12-15T17:09:30.415Z,65.00
2022-12-15T17:12:11.562Z,62.00
2022-12-15T17:14:43.925Z,65.00
2022-12-15T17:17:18.261Z,66.20
2022-12-15T17:20:27.580Z,57.30
2022-12-15T17:22:44.510Z,73.90
2022-12-15T17:26:00.872Z,74.60
2022-12-15T17:28:27.998Z,78.20
2022-12-15T17:31:18.927Z,99.40
2022-12-15T17:33:55.068Z,71.50
2022-12-15T17:36:31.275Z,78.40
2022-12-15T17:39:05.351Z,77.30
2022-12-15T17:44:36.350Z,85.10
2022-12-15T17:47:11.700Z,85.30
2022-12-15T17:49:44.796Z,78.10
2022-12-15T17:52:27.516Z,90.40
2022-12-15T17:55:03.469Z,73.90
2022-12-15T17:57:44.491Z,58.90
2022-12-15T18:00:27.871Z,73.60
2022-12-15T18:03:08.100Z,67.60
2022-12-15T18:05:51.866Z,70.60
2022-12-15T18:08:27.004Z,74.10
2022-12-15T18:11:05.424Z,89.70
2022-12-15T18:13:43.794Z,92.90
2022-12-15T18:16:18.456Z,96.10
2022-12-15T18:18:50.839Z,101.30
2022-12-15T18:21:28.119Z,79.20
2022-12-15T18:24:00.644Z,90.70
2022-12-15T18:26:39.463Z,85.00
2022-12-15T18:29:19.077Z,79.00
2022-12-15T18:31:52.011Z,86.00
2022-12-15T18:34:24.920Z,83.40
2022-12-15T18:36:57.060Z,89.00
2022-12-15T18:39:34.486Z,79.80
2022-12-15T18:42:15.782Z,86.10
2022-12-15T18:44:50.735Z,80.70
2022-12-15T18:47:26.502Z,92.50
2022-12-15T18:50:01.864Z,102.70
2022-12-15T18:52:39.498Z,100.70
2022-12-15T18:55:20.541Z,107.50
2022-12-15T18:57:59.760Z,123.50
2022-12-15T19:00:34.969Z,85.50
2022-12-15T19:03:08.373Z,78.50
2022-12-15T19:05:46.654Z,80.70
2022-12-15T19:08:25.782Z,64.70
2022-12-15T19:11:06.982Z,82.70
2022-12-15T19:13:40.340Z,78.10
2022-12-15T19:16:19.847Z,88.70
2022-12-15T19:19:13.920Z,87.90
2022-12-15T19:22:06.851Z,68.70
2022-12-15T19:24:59.562Z,66.20
2022-12-15T19:27:31.806Z,58.10
2022-12-15T19:30:07.217Z,60.00
2022-12-15T19:32:41.913Z,54.50
2022-12-15T19:35:19.552Z,56.60
2022-12-15T19:37:55.409Z,57.30
2022-12-15T19:40:30.631Z,70.90
2022-12-15T19:43:09.654Z,80.60
2022-12-15T19:45:45.599Z,76.30
2022-12-15T19:48:23.670Z,75.30
2022-12-15T19:50:59.244Z,67.70
2022-12-15T19:53:32.733Z,169.60
2022-12-15T19:56:18.987Z,216.50
2022-12-15T19:58:55.156Z,202.80
2022-12-15T20:01:43.380Z,170.60
2022-12-15T20:04:22.365Z,118.10
2022-12-15T20:06:56.009Z,93.40
2022-12-15T20:09:30.470Z,99.50
2022-12-15T20:12:07.434Z,91.50
2022-12-15T20:14:39.702Z,82.40
2022-12-15T20:17:13.527Z,50.40
2022-12-15T20:19:46.355Z,58.20
2022-12-15T20:22:23.787Z,68.80
2022-12-15T20:24:56.564Z,83.30
2022-12-15T20:27:29.109Z,86.50
2022-12-15T20:30:02.197Z,95.90
2022-12-15T20:32:38.333Z,81.50
2022-12-15T20:35:14.872Z,85.10
2022-12-15T20:37:51.443Z,86.60
2022-12-15T20:40:26.025Z,65.50
2022-12-15T20:43:01.536Z,67.00
2022-12-15T20:45:33.923Z,76.20
2022-12-15T20:48:16.301Z,73.70
2022-12-15T20:50:53.509Z,62.80
2022-12-15T20:53:27.206Z,70.00
2022-12-15T20:56:06.077Z,43.60
2022-12-15T20:58:41.054Z,67.70
2022-12-15T21:01:28.580Z,78.10
2022-12-15T21:04:04.116Z,72.70
2022-12-15T21:06:37.057Z,67.20
2022-12-15T21:09:19.380Z,82.20
2022-12-15T21:11:57.336Z,65.70
2022-12-15T21:14:32.775Z,67.10
2022-12-15T21:17:04.874Z,86.60
2022-12-15T21:19:36.913Z,100.50
2022-12-15T21:22:17.147Z,92.20
2022-12-15T21:24:52.804Z,95.70
2022-12-15T21:27:35.110Z,104.70
2022-12-15T21:30:20.772Z,103.00
2022-12-15T21:32:53.791Z,108.90
2022-12-15T21:35:30.272Z,94.20
2022-12-15T21:38:09.041Z,62.20
2022-12-15T21:40:52.192Z,82.10
2022-12-15T21:43:30.908Z,78.70
2022-12-15T21:46:13.434Z,81.30
2022-12-15T21:49:04.150Z,93.50
2022-12-15T21:51:38.937Z,91.90
2022-12-15T21:54:23.749Z,78.10
2022-12-15T21:57:02.950Z,53.30
2022-12-15T21:59:35.343Z,73.30
2022-12-15T22:02:25.746Z,87.10
2022-12-15T22:04:58.119Z,101.10
2022-12-15T22:07:30.631Z,111.50
2022-12-15T22:10:03.108Z,114.00
2022-12-15T22:12:35.277Z,95.50
2022-12-15T22:15:22.288Z,91.80
2022-12-15T22:17:57.493Z,103.00
2022-12-15T22:20:32.708Z,97.30
2022-12-15T22:23:05.423Z,123.80
2022-12-15T22:25:40.896Z,124.70
2022-12-15T22:28:26.132Z,96.30
2022-12-15T22:31:04.198Z,117.90
2022-12-15T22:33:36.484Z,107.60
2022-12-15T22:36:11.856Z,119.40
2022-12-15T22:38:43.761Z,97.80
2022-12-15T22:41:22.138Z,109.50
2022-12-15T22:43:58.661Z,102.90
2022-12-15T22:46:32.708Z,94.00
2022-12-15T22:49:06.499Z,101.80
2022-12-15T22:51:38.795Z,112.60
2022-12-15T22:54:32.408Z,99.40
2022-12-15T22:57:07.980Z,98.70
2022-12-15T22:59:50.060Z,104.80
2022-12-15T23:02:27.806Z,94.20
2022-12-15T23:05:03.604Z,86.70
2022-12-15T23:07:36.792Z,85.20
2022-12-15T23:10:31.217Z,93.10
2022-12-15T23:13:03.400Z,89.60
2022-12-15T23:15:54.623Z,90.10
2022-12-15T23:18:26.859Z,83.70
2022-12-15T23:20:58.961Z,93.40
2022-12-15T23:23:34.314Z,97.60
2022-12-15T23:26:17.481Z,84.10
2022-12-15T23:28:49.999Z,81.70
2022-12-15T23:31:22.820Z,91.10
2022-12-15T23:33:55.540Z,102.90
2022-12-15T23:36:27.913Z,95.10
2022-12-15T23:39:03.788Z,87.70
2022-12-15T23:41:36.045Z,93.10
2022-12-15T23:44:08.640Z,78.30
2022-12-15T23:46:41.088Z,86.80
2022-12-15T23:49:13.583Z,85.20
2022-12-15T23:51:45.784Z,74.50
2022-12-15T23:54:18.214Z,78.00
2022-12-15T23:56:50.310Z,79.60
2022-12-15T23:59:24.192Z,71.20
