createdAt,value
2023-01-05T00:01:04.493Z,1.42
2023-01-05T00:03:34.236Z,1.95
2023-01-05T00:06:03.841Z,2.33
2023-01-05T00:08:37.452Z,3.00
2023-01-05T00:11:24.961Z,2.72
2023-01-05T00:14:11.793Z,2.97
2023-01-05T00:16:58.441Z,3.05
2023-01-05T00:19:45.205Z,1.27
2023-01-05T00:22:34.903Z,1.95
2023-01-05T00:25:12.285Z,2.33
2023-01-05T00:27:43.463Z,1.60
2023-01-05T00:30:14.974Z,1.77
2023-01-05T00:32:47.937Z,3.80
2023-01-05T00:35:18.195Z,1.67
2023-01-05T00:37:47.463Z,2.10
2023-01-05T00:40:20.059Z,2.17
2023-01-05T00:42:49.854Z,1.85
2023-01-05T00:45:21.928Z,2.58
2023-01-05T00:47:52.245Z,1.53
2023-01-05T00:50:22.450Z,2.90
2023-01-05T00:52:51.757Z,2.67
2023-01-05T00:55:22.499Z,2.03
2023-01-05T00:57:51.804Z,2.03
2023-01-05T01:00:21.448Z,2.10
2023-01-05T01:02:53.397Z,2.95
2023-01-05T01:05:22.751Z,1.38
2023-01-05T01:07:51.697Z,2.50
2023-01-05T01:10:22.349Z,1.65
2023-01-05T01:12:54.823Z,3.17
2023-01-05T01:15:24.130Z,1.60
2023-01-05T01:17:53.177Z,1.60
2023-01-05T01:20:22.201Z,1.20
2023-01-05T01:22:51.268Z,1.05
2023-01-05T01:25:21.916Z,1.98
2023-01-05T01:27:51.153Z,1.67
2023-01-05T01:30:20.283Z,0.95
2023-01-05T01:32:49.576Z,0.73
2023-01-05T01:35:18.983Z,2.78
2023-01-05T01:37:48.165Z,1.65
2023-01-05T01:40:17.336Z,2.58
2023-01-05T01:42:48.173Z,2.50
2023-01-05T01:45:23.191Z,0.73
2023-01-05T01:47:56.226Z,2.45
2023-01-05T01:53:03.132Z,1.00
2023-01-05T01:55:34.392Z,1.52
2023-01-05T01:58:08.274Z,0.68
2023-01-05T02:00:37.381Z,1.40
2023-01-05T02:03:07.034Z,1.55
2023-01-05T02:05:38.370Z,1.75
2023-01-05T02:08:14.136Z,2.85
2023-01-05T02:10:59.266Z,1.38
2023-01-05T02:13:53.549Z,0.80
2023-01-05T02:16:35.084Z,1.52
2023-01-05T02:19:32.392Z,1.70
2023-01-05T02:22:22.514Z,2.03
2023-01-05T02:25:27.077Z,0.70
2023-01-05T02:28:05.696Z,0.90
2023-01-05T02:31:06.085Z,2.28
2023-01-05T02:34:08.264Z,0.60
2023-01-05T02:36:43.699Z,2.97
2023-01-05T02:39:17.093Z,2.10
2023-01-05T02:41:54.587Z,1.08
2023-01-05T02:44:24.267Z,0.75
2023-01-05T02:47:06.776Z,1.98
2023-01-05T02:49:42.417Z,1.58
2023-01-05T02:52:13.661Z,1.35
2023-01-05T02:54:48.225Z,0.82
2023-01-05T02:57:42.133Z,3.22
2023-01-05T03:00:14.917Z,1.27
2023-01-05T03:02:51.105Z,1.23
2023-01-05T03:05:26.020Z,1.75
2023-01-05T03:08:11.707Z,1.35
2023-01-05T03:11:11.100Z,2.63
2023-01-05T03:13:43.558Z,0.82
2023-01-05T03:16:23.572Z,2.55
2023-01-05T03:19:14.254Z,1.42
2023-01-05T03:22:01.930Z,2.45
2023-01-05T03:24:54.847Z,2.97
2023-01-05T03:27:43.290Z,1.73
2023-01-05T03:30:31.739Z,1.60
2023-01-05T03:33:26.181Z,1.45
2023-01-05T03:36:00.452Z,1.52
2023-01-05T03:38:36.721Z,1.52
2023-01-05T03:41:10.644Z,2.17
2023-01-05T03:43:43.351Z,0.80
2023-01-05T03:46:15.738Z,1.25
2023-01-05T03:48:46.429Z,1.60
2023-01-05T03:51:17.957Z,2.03
2023-01-05T03:56:17.804Z,1.52
2023-01-05T03:58:47.174Z,1.95
2023-01-05T04:01:16.791Z,1.52
2023-01-05T04:03:46.152Z,2.10
2023-01-05T04:06:20.090Z,2.75
2023-01-05T04:08:50.704Z,2.85
2023-01-05T04:11:23.034Z,1.45
2023-01-05T04:14:05.591Z,1.88
2023-01-05T04:16:36.966Z,3.03
2023-01-05T04:19:19.206Z,2.90
2023-01-05T04:21:50.186Z,2.22
2023-01-05T04:24:29.532Z,2.20
2023-01-05T04:26:58.869Z,1.83
2023-01-05T04:29:29.549Z,1.67
2023-01-05T04:32:00.076Z,1.58
2023-01-05T04:34:29.561Z,2.03
2023-01-05T04:37:01.914Z,2.22
2023-01-05T04:39:33.237Z,2.15
2023-01-05T04:42:04.969Z,0.50
2023-01-05T04:44:36.656Z,0.95
2023-01-05T04:47:08.311Z,2.22
2023-01-05T04:49:41.843Z,1.25
2023-01-05T04:52:14.348Z,1.52
2023-01-05T04:54:43.533Z,1.77
2023-01-05T04:57:13.039Z,2.25
2023-01-05T04:59:42.790Z,2.10
2023-01-05T05:02:13.467Z,1.00
2023-01-05T05:04:45.243Z,1.65
2023-01-05T05:07:17.111Z,2.42
2023-01-05T05:09:46.469Z,1.42
2023-01-05T05:12:15.787Z,2.00
2023-01-05T05:14:45.533Z,2.38
2023-01-05T05:17:14.793Z,1.75
2023-01-05T05:19:45.019Z,1.40
2023-01-05T05:22:14.770Z,2.28
2023-01-05T05:24:45.748Z,1.92
2023-01-05T05:27:15.441Z,2.97
2023-01-05T05:29:44.581Z,2.38
2023-01-05T05:32:13.739Z,1.52
2023-01-05T05:34:43.333Z,2.28
2023-01-05T05:37:12.655Z,2.97
2023-01-05T05:39:41.917Z,2.25
2023-01-05T05:42:12.603Z,2.97
2023-01-05T05:44:41.872Z,2.50
2023-01-05T05:47:11.101Z,2.90
2023-01-05T05:49:40.408Z,3.33
2023-01-05T05:52:29.790Z,2.10
2023-01-05T05:54:59.071Z,2.85
2023-01-05T05:57:29.536Z,2.72
2023-01-05T05:59:58.982Z,1.50
2023-01-05T06:02:28.143Z,1.70
2023-01-05T06:04:57.558Z,2.25
2023-01-05T06:07:26.895Z,2.22
2023-01-05T06:09:56.165Z,3.90
2023-01-05T06:12:25.845Z,3.95
2023-01-05T06:14:56.605Z,2.15
2023-01-05T06:17:54.754Z,2.92
2023-01-05T06:20:24.211Z,2.40
2023-01-05T06:22:53.247Z,1.85
2023-01-05T06:25:22.440Z,2.17
2023-01-05T06:27:51.978Z,1.58
2023-01-05T06:30:22.931Z,3.53
2023-01-05T06:32:52.448Z,3.20
2023-01-05T06:35:21.858Z,2.97
2023-01-05T06:37:51.120Z,3.25
2023-01-05T06:40:20.350Z,2.65
2023-01-05T06:42:49.840Z,2.47
2023-01-05T06:45:19.020Z,2.90
2023-01-05T06:47:49.789Z,3.80
2023-01-05T06:50:19.102Z,3.67
2023-01-05T06:52:48.574Z,2.03
2023-01-05T06:55:17.996Z,2.42
2023-01-05T06:57:47.092Z,2.63
2023-01-05T07:00:17.805Z,1.10
2023-01-05T07:02:48.529Z,2.53
2023-01-05T07:05:18.361Z,3.22
2023-01-05T07:07:48.503Z,2.38
2023-01-05T07:10:17.816Z,2.30
2023-01-05T07:12:46.840Z,4.35
2023-01-05T07:15:16.247Z,1.88
2023-01-05T07:17:45.249Z,1.95
2023-01-05T07:20:15.993Z,1.90
2023-01-05T07:22:45.332Z,2.15
2023-01-05T07:25:14.613Z,2.65
2023-01-05T07:27:43.959Z,2.72
2023-01-05T07:30:14.346Z,2.83
2023-01-05T07:32:43.660Z,1.38
2023-01-05T07:35:13.038Z,1.77
2023-01-05T07:37:44.713Z,1.92
2023-01-05T07:40:14.738Z,1.95
2023-01-05T07:42:44.348Z,3.92
2023-01-05T07:45:13.689Z,3.33
2023-01-05T07:47:42.791Z,1.95
2023-01-05T07:50:12.503Z,3.47
2023-01-05T07:52:43.198Z,3.20
2023-01-05T07:55:12.500Z,1.25
2023-01-05T07:57:42.169Z,3.30
2023-01-05T08:00:14.526Z,2.65
2023-01-05T08:02:44.349Z,2.33
2023-01-05T08:05:13.897Z,1.75
2023-01-05T08:07:45.038Z,3.47
2023-01-05T08:10:32.467Z,2.05
2023-01-05T08:13:22.940Z,1.35
2023-01-05T08:15:52.671Z,3.42
2023-01-05T08:18:22.390Z,3.83
2023-01-05T08:20:53.632Z,0.95
2023-01-05T08:23:25.860Z,1.58
2023-01-05T08:25:56.414Z,1.02
2023-01-05T08:28:33.181Z,0.80
2023-01-05T08:31:05.830Z,1.67
2023-01-05T08:33:35.507Z,2.45
2023-01-05T08:36:09.743Z,2.67
2023-01-05T08:38:48.767Z,1.23
2023-01-05T08:41:19.185Z,2.90
2023-01-05T08:43:52.133Z,1.70
2023-01-05T08:46:21.465Z,1.70
2023-01-05T08:48:51.688Z,1.85
2023-01-05T08:51:21.111Z,0.95
2023-01-05T08:53:51.876Z,2.95
2023-01-05T08:56:22.007Z,0.65
2023-01-05T08:58:51.284Z,0.70
2023-01-05T09:01:22.283Z,0.88
2023-01-05T09:03:52.208Z,0.63
2023-01-05T09:06:21.770Z,0.82
2023-01-05T09:08:52.470Z,1.70
2023-01-05T09:11:24.614Z,0.85
2023-01-05T09:13:56.151Z,1.40
2023-01-05T09:17:05.829Z,1.48
2023-01-05T09:19:16.993Z,2.42
2023-01-05T09:21:46.618Z,1.20
2023-01-05T09:24:17.644Z,0.98
2023-01-05T09:26:47.535Z,1.10
2023-01-05T09:29:16.719Z,1.27
2023-01-05T09:31:46.250Z,1.58
2023-01-05T09:34:15.730Z,1.73
2023-01-05T09:36:45.113Z,0.50
2023-01-05T09:39:14.594Z,0.98
2023-01-05T09:41:48.290Z,1.20
2023-01-05T09:44:29.130Z,0.95
2023-01-05T09:47:04.847Z,0.70
2023-01-05T09:49:37.151Z,0.52
2023-01-05T09:52:10.996Z,1.38
2023-01-05T09:54:41.210Z,0.50
2023-01-05T09:57:19.327Z,0.90
2023-01-05T09:59:53.380Z,2.25
2023-01-05T10:02:28.975Z,1.65
2023-01-05T10:04:59.839Z,1.50
2023-01-05T10:07:39.409Z,0.95
2023-01-05T10:10:18.982Z,2.78
2023-01-05T10:13:03.716Z,1.10
2023-01-05T10:15:38.936Z,0.40
2023-01-05T10:18:13.932Z,1.50
2023-01-05T10:20:52.548Z,0.75
2023-01-05T10:23:38.140Z,1.15
2023-01-05T10:26:16.445Z,1.23
2023-01-05T10:28:55.199Z,0.63
2023-01-05T10:31:29.050Z,1.73
2023-01-05T10:34:14.394Z,1.05
2023-01-05T10:37:09.629Z,1.42
2023-01-05T10:40:02.190Z,0.88
2023-01-05T10:42:51.696Z,1.02
2023-01-05T10:45:23.248Z,1.35
2023-01-05T10:47:53.002Z,0.90
2023-01-05T10:50:38.337Z,1.02
2023-01-05T10:53:12.624Z,0.60
2023-01-05T10:55:50.332Z,1.10
2023-01-05T10:58:27.615Z,0.85
2023-01-05T11:01:02.994Z,1.00
2023-01-05T11:04:23.111Z,0.93
2023-01-05T11:06:31.740Z,1.05
2023-01-05T11:09:20.194Z,0.98
2023-01-05T11:11:58.639Z,0.65
2023-01-05T11:14:30.219Z,0.47
2023-01-05T11:17:07.237Z,2.05
2023-01-05T11:19:38.726Z,0.90
2023-01-05T11:22:30.061Z,1.73
2023-01-05T11:25:24.078Z,1.40
2023-01-05T11:28:08.855Z,1.42
2023-01-05T11:30:39.104Z,1.05
2023-01-05T11:33:25.270Z,1.63
2023-01-05T11:35:56.161Z,1.05
2023-01-05T11:38:28.332Z,0.88
2023-01-05T11:40:59.617Z,1.33
2023-01-05T11:43:32.749Z,1.27
2023-01-05T11:48:37.947Z,3.15
2023-01-05T11:51:07.529Z,2.70
2023-01-05T11:53:41.781Z,5.00
2023-01-05T11:56:22.057Z,2.33
2023-01-05T11:58:54.871Z,4.32
2023-01-05T12:01:55.859Z,3.45
2023-01-05T12:04:41.204Z,2.38
2023-01-05T12:07:23.992Z,6.30
2023-01-05T12:10:00.893Z,4.30
2023-01-05T12:12:46.678Z,3.35
2023-01-05T12:15:40.602Z,3.92
2023-01-05T12:18:26.260Z,5.25
2023-01-05T12:21:05.010Z,1.23
2023-01-05T12:24:00.242Z,1.25
2023-01-05T12:26:31.144Z,2.35
2023-01-05T12:38:47.990Z,1.67
2023-01-05T12:41:41.988Z,0.63
2023-01-05T12:44:27.880Z,0.90
2023-01-05T12:47:12.321Z,1.02
2023-01-05T12:49:46.825Z,1.50
2023-01-05T12:52:24.298Z,1.00
2023-01-05T12:54:59.866Z,9.50
2023-01-05T12:57:38.387Z,3.53
2023-01-05T13:00:13.510Z,2.38
2023-01-05T13:02:45.926Z,2.28
2023-01-05T13:05:21.415Z,1.17
2023-01-05T13:07:55.613Z,2.05
2023-01-05T13:10:29.807Z,2.00
2023-01-05T13:13:05.649Z,0.93
2023-01-05T13:15:40.576Z,0.57
2023-01-05T13:18:14.849Z,2.22
2023-01-05T13:20:48.047Z,1.70
2023-01-05T13:25:55.113Z,1.30
2023-01-05T13:28:29.634Z,2.17
2023-01-05T13:31:33.212Z,1.10
2023-01-05T13:34:25.497Z,1.40
2023-01-05T13:37:10.868Z,2.03
2023-01-05T13:40:06.954Z,1.63
2023-01-05T13:42:59.263Z,1.13
2023-01-05T13:46:08.167Z,1.83
2023-01-05T13:49:04.408Z,1.20
2023-01-05T13:51:54.800Z,1.58
2023-01-05T13:54:49.040Z,0.95
2023-01-05T13:57:26.570Z,1.10
2023-01-05T14:00:10.152Z,1.65
2023-01-05T14:02:46.044Z,1.33
2023-01-05T14:05:30.489Z,1.85
2023-01-05T14:08:04.552Z,0.90
2023-01-05T14:10:35.558Z,1.63
2023-01-05T14:13:07.289Z,1.65
2023-01-05T14:15:40.601Z,3.20
2023-01-05T14:18:12.116Z,3.13
2023-01-05T14:20:47.094Z,4.68
2023-01-05T14:23:58.991Z,2.08
2023-01-05T14:27:16.724Z,4.45
2023-01-05T14:30:22.092Z,3.83
2023-01-05T14:32:56.721Z,3.88
2023-01-05T14:35:37.281Z,4.88
2023-01-05T14:38:09.650Z,4.72
2023-01-05T14:40:42.502Z,5.47
2023-01-05T14:43:27.223Z,4.45
2023-01-05T14:46:04.497Z,3.85
2023-01-05T14:48:37.261Z,7.57
2023-01-05T14:51:24.060Z,4.22
2023-01-05T14:53:55.484Z,4.15
2023-01-05T14:56:27.673Z,1.20
2023-01-05T14:59:12.827Z,4.28
2023-01-05T15:01:49.716Z,2.58
2023-01-05T15:04:24.038Z,3.25
2023-01-05T15:07:16.420Z,2.65
2023-01-05T15:10:08.770Z,2.10
2023-01-05T15:12:54.626Z,2.20
2023-01-05T15:15:50.683Z,1.70
2023-01-05T15:18:49.079Z,3.15
2023-01-05T15:21:46.974Z,2.78
2023-01-05T15:24:58.242Z,2.08
2023-01-05T15:27:55.695Z,2.25
2023-01-05T15:30:46.942Z,2.97
2023-01-05T15:33:21.797Z,5.47
2023-01-05T15:35:58.451Z,4.78
2023-01-05T15:38:29.694Z,1.95
2023-01-05T15:41:06.875Z,1.75
2023-01-05T15:43:38.921Z,4.75
2023-01-05T15:46:09.238Z,4.03
2023-01-05T15:48:42.907Z,5.82
2023-01-05T15:51:23.123Z,2.08
2023-01-05T15:53:57.560Z,1.25
2023-01-05T15:56:32.960Z,6.32
2023-01-05T15:59:02.954Z,8.45
2023-01-05T16:01:32.439Z,1.92
2023-01-05T16:04:09.811Z,4.10
2023-01-05T16:06:40.029Z,6.50
2023-01-05T16:09:13.191Z,4.65
2023-01-05T16:11:47.253Z,5.35
2023-01-05T16:14:21.110Z,8.32
2023-01-05T16:16:55.137Z,3.97
2023-01-05T16:19:28.874Z,3.33
2023-01-05T16:22:02.968Z,5.00
2023-01-05T16:24:37.686Z,5.07
2023-01-05T16:27:12.608Z,3.90
2023-01-05T16:29:45.151Z,5.45
2023-01-05T16:32:29.559Z,4.82
2023-01-05T16:35:33.374Z,5.63
2023-01-05T16:40:36.213Z,3.78
2023-01-05T16:43:19.878Z,5.47
2023-01-05T16:45:50.468Z,4.95
2023-01-05T16:48:47.932Z,3.92
2023-01-05T16:51:19.907Z,4.53
2023-01-05T16:53:50.738Z,5.00
2023-01-05T16:56:21.977Z,5.80
2023-01-05T16:58:52.787Z,8.38
2023-01-05T17:01:27.310Z,6.88
2023-01-05T17:03:56.629Z,5.22
2023-01-05T17:06:31.478Z,4.43
2023-01-05T17:09:03.099Z,4.28
2023-01-05T17:11:42.858Z,4.63
2023-01-05T17:14:16.301Z,5.38
2023-01-05T17:16:45.981Z,7.63
2023-01-05T17:19:17.069Z,6.03
2023-01-05T17:21:51.974Z,6.43
2023-01-05T17:24:24.290Z,5.85
2023-01-05T17:26:55.132Z,6.22
2023-01-05T17:29:27.574Z,9.77
2023-01-05T17:31:57.314Z,6.68
2023-01-05T17:34:27.348Z,7.25
2023-01-05T17:36:59.077Z,7.45
2023-01-05T17:39:28.605Z,5.63
2023-01-05T17:42:19.576Z,2.95
2023-01-05T17:44:53.529Z,3.58
2023-01-05T17:47:23.221Z,4.57
2023-01-05T17:49:52.915Z,1.95
2023-01-05T17:52:22.517Z,2.50
2023-01-05T17:54:55.021Z,1.77
2023-01-05T17:57:24.979Z,2.30
2023-01-05T17:59:56.196Z,4.18
2023-01-05T18:02:25.715Z,5.93
2023-01-05T18:04:56.881Z,3.42
2023-01-05T18:07:27.241Z,1.65
2023-01-05T18:09:56.702Z,2.47
2023-01-05T18:12:26.380Z,3.58
2023-01-05T18:14:57.603Z,3.33
2023-01-05T18:17:27.688Z,4.68
2023-01-05T18:19:57.255Z,3.42
2023-01-05T18:22:26.557Z,3.25
2023-01-05T18:24:56.256Z,2.45
2023-01-05T18:27:26.097Z,4.60
2023-01-05T18:29:57.135Z,4.18
2023-01-05T18:32:37.621Z,2.33
2023-01-05T18:35:10.095Z,3.50
2023-01-05T18:37:42.014Z,4.18
2023-01-05T18:40:13.560Z,4.00
2023-01-05T18:42:43.397Z,4.13
2023-01-05T18:45:19.679Z,4.50
2023-01-05T18:47:59.057Z,1.80
2023-01-05T18:50:28.833Z,2.47
2023-01-05T18:52:58.332Z,3.05
2023-01-05T18:55:28.102Z,2.42
2023-01-05T18:57:57.764Z,1.67
2023-01-05T19:00:28.470Z,2.05
2023-01-05T19:02:57.884Z,1.73
2023-01-05T19:05:27.480Z,2.72
2023-01-05T19:07:56.871Z,1.08
2023-01-05T19:10:26.457Z,1.23
2023-01-05T19:12:55.658Z,1.00
2023-01-05T19:15:24.863Z,1.02
2023-01-05T19:17:56.213Z,1.88
2023-01-05T19:20:25.750Z,1.45
2023-01-05T19:22:55.223Z,1.80
2023-01-05T19:25:24.492Z,1.52
2023-01-05T19:27:54.369Z,2.90
2023-01-05T19:30:25.677Z,1.10
2023-01-05T19:32:56.453Z,2.85
2023-01-05T19:35:25.850Z,1.70
2023-01-05T19:37:55.046Z,1.27
2023-01-05T19:40:24.801Z,1.48
2023-01-05T19:42:55.126Z,1.08
2023-01-05T19:45:24.527Z,1.27
2023-01-05T19:47:55.974Z,2.28
2023-01-05T19:50:25.218Z,1.15
2023-01-05T19:52:54.476Z,1.98
2023-01-05T19:55:24.338Z,2.17
2023-01-05T19:57:53.995Z,1.65
2023-01-05T20:00:23.564Z,2.38
2023-01-05T20:02:52.972Z,2.30
2023-01-05T20:05:24.516Z,1.23
2023-01-05T20:07:54.048Z,0.88
2023-01-05T20:10:23.487Z,1.33
2023-01-05T20:12:53.434Z,1.08
2023-01-05T20:15:23.021Z,1.20
2023-01-05T20:17:52.353Z,1.80
2023-01-05T20:20:23.127Z,1.65
2023-01-05T20:22:52.663Z,0.32
2023-01-05T20:25:21.915Z,1.25
2023-01-05T20:27:51.432Z,1.85
2023-01-05T20:30:21.129Z,2.75
2023-01-05T20:32:50.576Z,1.33
2023-01-05T20:35:20.535Z,2.50
2023-01-05T20:37:51.554Z,2.58
2023-01-05T20:40:21.003Z,3.85
2023-01-05T20:42:50.364Z,2.30
2023-01-05T20:45:19.599Z,1.23
2023-01-05T20:47:48.882Z,3.20
2023-01-05T20:50:18.400Z,2.00
2023-01-05T20:52:47.697Z,2.30
2023-01-05T20:55:19.270Z,2.38
2023-01-05T20:57:48.754Z,3.10
2023-01-05T21:00:18.607Z,2.17
2023-01-05T21:02:49.831Z,3.05
2023-01-05T21:05:19.444Z,3.05
2023-01-05T21:07:48.950Z,2.10
2023-01-05T21:10:20.131Z,3.47
2023-01-05T21:12:49.548Z,3.17
2023-01-05T21:15:18.818Z,1.52
2023-01-05T21:17:49.169Z,1.67
2023-01-05T21:20:18.324Z,0.90
2023-01-05T21:22:47.495Z,3.08
2023-01-05T21:25:16.606Z,1.00
2023-01-05T21:27:47.680Z,1.20
2023-01-05T21:30:17.006Z,1.83
2023-01-05T21:32:46.231Z,2.20
2023-01-05T21:35:15.395Z,0.52
2023-01-05T21:37:44.831Z,0.98
2023-01-05T21:40:14.374Z,1.30
2023-01-05T21:42:45.499Z,1.15
2023-01-05T21:45:16.181Z,1.58
2023-01-05T21:47:46.232Z,1.27
2023-01-05T21:50:36.496Z,0.68
2023-01-05T21:53:24.045Z,0.90
2023-01-05T21:56:11.217Z,0.85
2023-01-05T21:58:40.461Z,1.13
2023-01-05T22:01:27.164Z,1.50
2023-01-05T22:06:26.540Z,1.52
2023-01-05T22:08:55.660Z,0.93
2023-01-05T22:11:24.984Z,1.30
2023-01-05T22:13:54.245Z,2.15
2023-01-05T22:16:24.870Z,1.05
2023-01-05T22:18:53.963Z,1.60
2023-01-05T22:21:23.315Z,1.65
2023-01-05T22:23:52.637Z,1.05
2023-01-05T22:26:22.065Z,4.35
2023-01-05T22:28:52.755Z,1.60
2023-01-05T22:31:25.371Z,1.30
2023-01-05T22:33:58.119Z,1.05
2023-01-05T22:36:29.024Z,1.58
2023-01-05T22:38:58.898Z,0.90
2023-01-05T22:41:31.347Z,0.88
2023-01-05T22:44:21.101Z,2.75
2023-01-05T22:46:51.749Z,2.53
2023-01-05T22:49:20.851Z,2.13
2023-01-05T22:51:50.078Z,1.95
2023-01-05T22:54:19.371Z,2.08
2023-01-05T22:56:48.716Z,2.53
2023-01-05T22:59:17.784Z,1.90
2023-01-05T23:01:47.945Z,0.98
2023-01-05T23:04:19.892Z,1.00
2023-01-05T23:06:49.087Z,2.33
2023-01-05T23:09:19.905Z,1.45
2023-01-05T23:11:49.269Z,1.60
2023-01-05T23:14:19.382Z,1.25
2023-01-05T23:16:48.697Z,0.98
2023-01-05T23:19:19.518Z,1.25
2023-01-05T23:21:48.898Z,2.08
2023-01-05T23:24:17.906Z,1.10
2023-01-05T23:26:47.452Z,2.13
2023-01-05T23:29:16.463Z,0.45
2023-01-05T23:31:45.431Z,1.20
2023-01-05T23:34:14.609Z,0.95
2023-01-05T23:36:45.109Z,1.25
2023-01-05T23:39:14.314Z,0.70
2023-01-05T23:41:43.555Z,1.15
2023-01-05T23:44:14.323Z,0.77
2023-01-05T23:46:43.434Z,0.98
2023-01-05T23:49:12.510Z,0.85
2023-01-05T23:51:41.564Z,1.20
2023-01-05T23:54:12.254Z,1.08
2023-01-05T23:56:41.424Z,0.98
2023-01-05T23:59:10.944Z,0.63
