createdAt,value
2022-12-08T00:01:34.856Z,14.05
2022-12-08T00:04:03.279Z,16.60
2022-12-08T00:06:59.173Z,15.02
2022-12-08T00:09:41.457Z,11.93
2022-12-08T00:12:14.011Z,25.92
2022-12-08T00:14:44.299Z,15.50
2022-12-08T00:17:13.637Z,20.90
2022-12-08T00:19:42.052Z,28.23
2022-12-08T00:22:11.347Z,26.13
2022-12-08T00:24:42.610Z,17.95
2022-12-08T00:27:13.266Z,14.15
2022-12-08T00:29:43.437Z,15.70
2022-12-08T00:32:10.577Z,12.13
2022-12-08T00:34:38.913Z,12.55
2022-12-08T00:37:06.400Z,15.77
2022-12-08T00:39:33.863Z,13.40
2022-12-08T00:42:13.348Z,20.13
2022-12-08T00:44:42.340Z,22.55
2022-12-08T00:47:13.361Z,29.98
2022-12-08T00:49:40.612Z,18.50
2022-12-08T00:52:13.050Z,16.75
2022-12-08T00:54:40.162Z,21.63
2022-12-08T00:57:10.072Z,15.10
2022-12-08T00:59:37.760Z,16.63
2022-12-08T01:02:05.137Z,19.20
2022-12-08T01:04:32.291Z,13.43
2022-12-08T01:06:59.423Z,15.60
2022-12-08T01:09:27.859Z,15.45
2022-12-08T01:11:55.861Z,16.13
2022-12-08T01:14:23.463Z,21.42
2022-12-08T01:16:52.432Z,22.00
2022-12-08T01:19:19.668Z,21.60
2022-12-08T01:21:47.761Z,16.88
2022-12-08T01:24:17.848Z,22.75
2022-12-08T01:26:45.781Z,26.73
2022-12-08T01:29:13.740Z,17.65
2022-12-08T01:31:41.209Z,19.92
2022-12-08T01:34:10.511Z,17.67
2022-12-08T01:36:38.884Z,17.75
2022-12-08T01:39:10.657Z,18.33
2022-12-08T01:41:39.243Z,17.95
2022-12-08T01:44:10.871Z,21.95
2022-12-08T01:46:42.039Z,17.30
2022-12-08T01:49:15.035Z,15.43
2022-12-08T01:51:51.284Z,14.40
2022-12-08T01:54:19.542Z,16.98
2022-12-08T01:57:00.937Z,19.30
2022-12-08T01:59:29.386Z,17.20
2022-12-08T02:02:00.322Z,16.63
2022-12-08T02:04:27.603Z,16.50
2022-12-08T02:06:55.871Z,15.63
2022-12-08T02:09:23.351Z,16.65
2022-12-08T02:11:51.336Z,16.23
2022-12-08T02:14:18.804Z,13.20
2022-12-08T02:16:55.868Z,13.88
2022-12-08T02:19:45.317Z,17.80
2022-12-08T02:22:39.161Z,14.50
2022-12-08T02:25:20.694Z,15.40
2022-12-08T02:28:26.936Z,17.42
2022-12-08T02:31:42.968Z,20.05
2022-12-08T02:36:50.896Z,16.58
2022-12-08T02:39:44.843Z,15.90
2022-12-08T02:42:33.554Z,21.05
2022-12-08T02:45:07.519Z,16.63
2022-12-08T02:47:35.709Z,14.48
2022-12-08T02:50:03.956Z,16.05
2022-12-08T02:52:31.625Z,15.32
2022-12-08T02:55:06.636Z,16.15
2022-12-08T02:57:55.914Z,16.90
2022-12-08T03:00:26.060Z,17.08
2022-12-08T03:03:36.752Z,14.88
2022-12-08T03:06:45.929Z,15.40
2022-12-08T03:09:31.698Z,13.93
2022-12-08T03:12:09.684Z,12.20
2022-12-08T03:14:39.104Z,13.27
2022-12-08T03:17:07.209Z,12.35
2022-12-08T03:19:42.398Z,13.93
2022-12-08T03:22:12.031Z,8.65
2022-12-08T03:24:45.413Z,12.23
2022-12-08T03:27:21.688Z,12.63
2022-12-08T03:29:51.876Z,10.38
2022-12-08T03:32:49.811Z,11.98
2022-12-08T03:35:36.680Z,11.40
2022-12-08T03:38:07.762Z,12.38
2022-12-08T03:40:35.590Z,12.20
2022-12-08T03:43:05.288Z,17.92
2022-12-08T03:45:33.482Z,14.02
2022-12-08T03:48:03.093Z,13.32
2022-12-08T03:50:30.212Z,9.10
2022-12-08T03:53:00.358Z,12.45
2022-12-08T03:55:27.925Z,11.77
2022-12-08T03:57:58.675Z,12.07
2022-12-08T04:00:25.935Z,14.65
2022-12-08T04:02:53.270Z,11.00
2022-12-08T04:05:20.378Z,8.60
2022-12-08T04:07:50.537Z,12.10
2022-12-08T04:10:18.439Z,9.55
2022-12-08T04:12:49.193Z,8.57
2022-12-08T04:15:16.414Z,6.78
2022-12-08T04:17:43.770Z,7.05
2022-12-08T04:20:11.514Z,8.85
2022-12-08T04:22:39.008Z,6.72
2022-12-08T04:25:07.750Z,7.63
2022-12-08T04:27:35.343Z,7.10
2022-12-08T04:30:05.135Z,5.88
2022-12-08T04:32:33.284Z,7.20
2022-12-08T04:35:00.453Z,5.68
2022-12-08T04:37:29.099Z,6.75
2022-12-08T04:39:56.457Z,9.25
2022-12-08T04:42:24.386Z,5.55
2022-12-08T04:44:51.751Z,6.45
2022-12-08T04:47:18.926Z,6.50
2022-12-08T04:49:46.398Z,5.85
2022-12-08T04:52:15.138Z,5.57
2022-12-08T04:54:42.649Z,5.55
2022-12-08T04:57:09.883Z,5.97
2022-12-08T04:59:37.210Z,5.75
2022-12-08T05:02:05.151Z,6.85
2022-12-08T05:04:32.575Z,5.20
2022-12-08T05:07:00.270Z,5.43
2022-12-08T05:09:34.683Z,5.43
2022-12-08T05:12:02.042Z,6.18
2022-12-08T05:14:32.061Z,4.78
2022-12-08T05:17:00.911Z,6.00
2022-12-08T05:19:31.979Z,7.10
2022-12-08T05:21:59.783Z,7.47
2022-12-08T05:24:27.153Z,7.50
2022-12-08T05:26:54.610Z,9.32
2022-12-08T05:29:22.169Z,6.10
2022-12-08T05:31:50.918Z,5.03
2022-12-08T05:34:24.525Z,7.97
2022-12-08T05:36:52.023Z,6.40
2022-12-08T05:39:19.534Z,9.13
2022-12-08T05:41:47.117Z,5.75
2022-12-08T05:44:15.617Z,6.72
2022-12-08T05:46:45.978Z,8.35
2022-12-08T05:49:15.808Z,8.32
2022-12-08T05:51:46.314Z,7.32
2022-12-08T05:54:21.081Z,8.45
2022-12-08T05:56:51.405Z,7.50
2022-12-08T05:59:21.956Z,8.13
2022-12-08T06:01:49.599Z,6.60
2022-12-08T06:04:17.023Z,7.90
2022-12-08T06:06:44.428Z,10.30
2022-12-08T06:09:12.774Z,8.25
2022-12-08T06:11:40.559Z,8.85
2022-12-08T06:14:12.385Z,7.68
2022-12-08T06:19:07.552Z,9.55
2022-12-08T06:21:35.161Z,7.32
2022-12-08T06:24:02.675Z,9.77
2022-12-08T06:26:35.983Z,9.10
2022-12-08T06:29:09.137Z,12.70
2022-12-08T06:31:37.389Z,11.80
2022-12-08T06:34:04.861Z,11.80
2022-12-08T06:36:32.512Z,11.35
2022-12-08T06:39:00.797Z,15.30
2022-12-08T06:41:29.112Z,11.73
2022-12-08T06:44:02.119Z,11.55
2022-12-08T06:46:30.103Z,10.68
2022-12-08T06:48:58.673Z,10.63
2022-12-08T06:51:30.493Z,11.25
2022-12-08T06:53:58.656Z,9.57
2022-12-08T06:56:28.700Z,12.43
2022-12-08T06:58:56.564Z,10.88
2022-12-08T07:01:25.184Z,10.00
2022-12-08T07:04:01.903Z,9.13
2022-12-08T07:06:29.504Z,9.68
2022-12-08T07:08:56.727Z,10.25
2022-12-08T07:11:24.328Z,10.07
2022-12-08T07:13:58.737Z,7.88
2022-12-08T07:16:27.191Z,10.88
2022-12-08T07:18:55.027Z,8.18
2022-12-08T07:21:22.711Z,6.18
2022-12-08T07:23:57.863Z,9.13
2022-12-08T07:26:29.339Z,8.25
2022-12-08T07:28:57.132Z,6.22
2022-12-08T07:31:29.419Z,9.40
2022-12-08T07:34:01.643Z,7.85
2022-12-08T07:36:33.059Z,8.02
2022-12-08T07:39:10.285Z,6.53
2022-12-08T07:41:38.461Z,7.43
2022-12-08T07:44:06.389Z,9.05
2022-12-08T07:46:34.085Z,9.75
2022-12-08T07:49:01.518Z,8.10
2022-12-08T07:51:29.198Z,6.95
2022-12-08T07:53:56.866Z,10.07
2022-12-08T07:56:25.549Z,9.63
2022-12-08T07:58:59.088Z,8.95
2022-12-08T08:01:31.769Z,9.90
2022-12-08T08:04:03.884Z,6.80
2022-12-08T08:06:46.130Z,8.25
2022-12-08T08:09:17.330Z,7.50
2022-12-08T08:12:01.076Z,7.05
2022-12-08T08:14:32.894Z,6.20
2022-12-08T08:17:07.162Z,6.38
2022-12-08T08:19:37.682Z,5.20
2022-12-08T08:22:07.669Z,6.07
2022-12-08T08:24:40.249Z,5.88
2022-12-08T08:27:13.491Z,5.45
2022-12-08T08:29:48.646Z,4.53
2022-12-08T08:32:22.743Z,4.90
2022-12-08T08:34:53.943Z,6.25
2022-12-08T08:37:25.714Z,5.60
2022-12-08T08:39:54.210Z,7.10
2022-12-08T08:42:23.139Z,6.13
2022-12-08T08:44:58.423Z,6.55
2022-12-08T08:47:27.202Z,6.00
2022-12-08T08:50:00.203Z,4.70
2022-12-08T08:52:28.740Z,5.85
2022-12-08T08:54:56.499Z,5.68
2022-12-08T08:57:26.467Z,6.45
2022-12-08T09:00:01.766Z,8.18
2022-12-08T09:02:32.488Z,6.72
2022-12-08T09:05:01.061Z,4.97
2022-12-08T09:07:32.358Z,5.85
2022-12-08T09:10:02.179Z,6.70
2022-12-08T09:12:38.278Z,6.03
2022-12-08T09:15:09.244Z,8.07
2022-12-08T09:17:54.332Z,6.78
2022-12-08T09:20:25.504Z,5.60
2022-12-08T09:22:53.770Z,5.20
2022-12-08T09:25:22.932Z,4.47
2022-12-08T09:27:52.135Z,3.20
2022-12-08T09:30:24.377Z,6.80
2022-12-08T09:32:54.948Z,3.75
2022-12-08T09:35:23.046Z,5.55
2022-12-08T09:37:55.103Z,5.43
2022-12-08T09:40:39.693Z,4.28
2022-12-08T09:43:28.419Z,3.85
2022-12-08T09:45:58.044Z,4.78
2022-12-08T09:48:32.988Z,6.07
2022-12-08T09:51:05.016Z,7.20
2022-12-08T09:53:43.555Z,8.15
2022-12-08T09:56:55.509Z,8.15
2022-12-08T09:59:35.087Z,5.25
2022-12-08T10:02:03.613Z,6.07
2022-12-08T10:04:59.131Z,4.80
2022-12-08T10:07:43.520Z,4.57
2022-12-08T10:10:36.689Z,5.03
2022-12-08T10:13:38.130Z,5.47
2022-12-08T10:16:30.278Z,7.47
2022-12-08T10:19:21.630Z,5.60
2022-12-08T10:21:53.252Z,9.52
2022-12-08T10:25:15.303Z,5.82
2022-12-08T10:27:55.437Z,6.88
2022-12-08T10:30:23.778Z,4.88
2022-12-08T10:33:08.235Z,4.32
2022-12-08T10:35:49.350Z,4.40
2022-12-08T10:38:35.814Z,6.63
2022-12-08T10:41:31.785Z,8.35
2022-12-08T10:44:07.892Z,7.32
2022-12-08T10:46:57.135Z,5.22
2022-12-08T10:49:51.928Z,4.57
2022-12-08T10:52:26.985Z,5.82
2022-12-08T10:55:18.731Z,6.03
2022-12-08T10:57:49.535Z,7.05
2022-12-08T11:00:32.918Z,6.93
2022-12-08T11:03:07.632Z,10.10
2022-12-08T11:05:41.583Z,8.73
2022-12-08T11:08:22.145Z,12.98
2022-12-08T11:10:50.403Z,8.45
2022-12-08T11:13:45.104Z,8.00
2022-12-08T11:19:22.713Z,8.25
2022-12-08T11:21:56.527Z,8.25
2022-12-08T11:24:25.930Z,7.70
2022-12-08T11:27:07.926Z,8.45
2022-12-08T11:29:42.052Z,7.10
2022-12-08T11:32:16.382Z,8.10
2022-12-08T11:34:49.604Z,7.82
2022-12-08T11:37:40.975Z,6.63
2022-12-08T11:40:21.083Z,10.50
2022-12-08T11:43:17.209Z,11.10
2022-12-08T11:45:44.994Z,9.82
2022-12-08T11:48:19.655Z,12.13
2022-12-08T11:50:58.381Z,8.48
2022-12-08T11:53:52.557Z,8.60
2022-12-08T11:56:29.388Z,7.55
2022-12-08T11:59:01.124Z,10.23
2022-12-08T12:01:28.935Z,8.70
2022-12-08T12:04:25.504Z,10.75
2022-12-08T12:06:58.738Z,11.07
2022-12-08T12:09:39.134Z,11.10
2022-12-08T12:12:24.822Z,9.00
2022-12-08T12:15:12.073Z,7.78
2022-12-08T12:18:05.627Z,7.32
2022-12-08T12:20:38.370Z,11.82
2022-12-08T12:23:38.596Z,15.75
2022-12-08T12:26:28.398Z,16.77
2022-12-08T12:29:08.713Z,16.60
2022-12-08T12:31:43.902Z,9.02
2022-12-08T12:34:23.248Z,5.40
2022-12-08T12:36:56.807Z,8.43
2022-12-08T12:39:29.599Z,6.90
2022-12-08T12:42:04.162Z,6.95
2022-12-08T12:44:34.343Z,12.45
2022-12-08T12:47:05.650Z,13.52
2022-12-08T12:49:46.147Z,11.43
2022-12-08T12:52:36.309Z,8.82
2022-12-08T12:55:03.881Z,8.73
2022-12-08T12:57:40.220Z,9.55
2022-12-08T13:00:11.050Z,14.25
2022-12-08T13:02:46.385Z,10.48
2022-12-08T13:05:13.767Z,9.50
2022-12-08T13:08:01.766Z,10.88
2022-12-08T13:10:35.463Z,8.55
2022-12-08T13:13:03.009Z,6.43
2022-12-08T13:15:43.039Z,9.23
2022-12-08T13:18:48.622Z,7.88
2022-12-08T13:21:32.602Z,17.33
2022-12-08T13:24:18.137Z,11.38
2022-12-08T13:26:50.778Z,8.20
2022-12-08T13:29:30.663Z,13.57
2022-12-08T13:32:03.748Z,12.38
2022-12-08T13:34:55.940Z,13.60
2022-12-08T13:37:31.540Z,10.02
2022-12-08T13:40:01.730Z,12.93
2022-12-08T13:42:47.292Z,14.63
2022-12-08T13:46:34.679Z,17.55
2022-12-08T13:49:41.881Z,25.77
2022-12-08T13:55:19.747Z,13.65
2022-12-08T13:57:35.024Z,17.42
2022-12-08T14:00:16.305Z,9.70
2022-12-08T14:02:48.404Z,9.13
2022-12-08T14:05:47.546Z,15.48
2022-12-08T14:11:39.047Z,11.75
2022-12-08T14:15:00.571Z,15.07
2022-12-08T14:17:21.231Z,12.35
2022-12-08T14:20:20.116Z,17.85
2022-12-08T14:22:54.954Z,13.32
2022-12-08T14:25:27.004Z,14.15
2022-12-08T14:28:02.325Z,20.33
2022-12-08T14:30:33.196Z,13.23
2022-12-08T14:33:05.955Z,28.55
2022-12-08T14:35:38.293Z,10.80
2022-12-08T14:38:17.413Z,18.45
2022-12-08T14:40:49.120Z,13.43
2022-12-08T14:43:20.158Z,17.35
2022-12-08T14:45:48.981Z,11.90
2022-12-08T14:48:19.312Z,14.20
2022-12-08T14:50:57.082Z,16.75
2022-12-08T14:53:25.835Z,19.23
2022-12-08T14:55:58.521Z,17.52
2022-12-08T14:58:39.802Z,15.93
2022-12-08T15:01:10.982Z,26.45
2022-12-08T15:03:38.745Z,28.70
2022-12-08T15:06:10.987Z,22.92
2022-12-08T15:09:14.686Z,18.83
2022-12-08T15:11:41.910Z,20.67
2022-12-08T15:14:44.442Z,18.48
2022-12-08T15:17:30.651Z,18.38
2022-12-08T15:19:59.995Z,18.45
2022-12-08T15:22:30.225Z,13.55
2022-12-08T15:24:58.367Z,22.35
2022-12-08T15:27:26.627Z,12.32
2022-12-08T15:29:54.381Z,12.88
2022-12-08T15:32:26.735Z,17.08
2022-12-08T15:34:54.382Z,16.90
2022-12-08T15:37:28.314Z,15.05
2022-12-08T15:39:56.370Z,16.83
2022-12-08T15:42:23.633Z,19.75
2022-12-08T15:44:53.473Z,19.13
2022-12-08T15:47:27.371Z,15.25
2022-12-08T15:49:54.916Z,13.40
2022-12-08T15:52:28.764Z,13.73
2022-12-08T15:54:55.940Z,19.70
2022-12-08T15:57:53.416Z,22.55
2022-12-08T16:00:54.704Z,18.20
2022-12-08T16:09:35.360Z,16.60
2022-12-08T16:12:21.993Z,16.60
2022-12-08T16:17:49.602Z,23.83
2022-12-08T16:20:58.918Z,20.13
2022-12-08T16:23:41.122Z,14.40
2022-12-08T16:26:44.212Z,16.38
2022-12-08T16:29:01.058Z,12.10
2022-12-08T16:31:38.157Z,16.83
2022-12-08T16:34:06.331Z,12.00
2022-12-08T16:36:51.869Z,14.80
2022-12-08T16:39:20.405Z,18.55
2022-12-08T16:42:17.987Z,13.90
2022-12-08T16:45:04.424Z,21.00
2022-12-08T16:47:37.151Z,17.88
2022-12-08T16:50:20.542Z,14.07
2022-12-08T16:53:02.354Z,20.20
2022-12-08T16:55:35.227Z,17.98
2022-12-08T16:58:12.816Z,23.52
2022-12-08T17:00:53.765Z,13.30
2022-12-08T17:03:25.033Z,12.43
2022-12-08T17:06:05.015Z,14.73
2022-12-08T17:09:12.285Z,12.30
2022-12-08T17:11:44.453Z,10.90
2022-12-08T17:14:16.070Z,18.02
2022-12-08T17:17:45.676Z,9.45
2022-12-08T17:27:36.638Z,10.43
2022-12-08T17:49:50.017Z,16.75
2022-12-08T17:53:00.439Z,61.35
2022-12-08T17:55:36.936Z,47.70
2022-12-08T18:01:40.474Z,15.90
2022-12-08T18:04:17.093Z,18.40
2022-12-08T18:10:08.541Z,10.75
2022-12-08T18:19:36.741Z,15.60
2022-12-08T18:22:12.885Z,9.45
2022-12-08T18:24:59.102Z,11.65
2022-12-08T18:27:41.430Z,9.93
2022-12-08T18:30:15.918Z,9.43
2022-12-08T18:33:03.214Z,11.48
2022-12-08T18:35:33.911Z,21.42
2022-12-08T18:38:33.372Z,14.93
2022-12-08T18:43:41.781Z,11.70
2022-12-08T18:46:13.004Z,10.23
2022-12-08T18:48:47.949Z,8.60
2022-12-08T18:51:33.142Z,7.20
2022-12-08T18:54:03.472Z,10.70
2022-12-08T18:56:45.701Z,9.30
2022-12-08T18:59:20.165Z,7.88
2022-12-08T19:01:57.895Z,8.10
2022-12-08T19:04:28.793Z,11.50
2022-12-08T19:06:57.297Z,6.65
2022-12-08T19:09:29.673Z,8.43
2022-12-08T19:12:03.162Z,8.05
2022-12-08T19:14:31.682Z,6.72
2022-12-08T19:17:02.030Z,7.38
2022-12-08T19:19:39.065Z,11.23
2022-12-08T19:22:12.998Z,8.27
2022-12-08T19:24:43.373Z,9.23
2022-12-08T19:30:09.624Z,8.35
2022-12-08T19:32:49.706Z,11.20
2022-12-08T19:35:21.185Z,11.15
2022-12-08T19:37:48.821Z,8.95
2022-12-08T19:40:40.516Z,7.70
2022-12-08T19:43:37.265Z,9.32
2022-12-08T19:46:13.534Z,9.52
2022-12-08T19:48:43.729Z,12.90
2022-12-08T19:51:38.048Z,8.27
2022-12-08T19:54:29.457Z,10.35
2022-12-08T19:57:16.462Z,12.13
2022-12-08T20:00:02.699Z,9.32
2022-12-08T20:02:41.043Z,8.93
2022-12-08T20:05:16.395Z,11.93
2022-12-08T20:07:47.737Z,12.40
2022-12-08T20:10:36.065Z,11.65
2022-12-08T20:13:57.616Z,12.52
2022-12-08T20:16:47.366Z,10.20
2022-12-08T20:19:18.971Z,13.05
2022-12-08T20:21:58.473Z,11.90
2022-12-08T20:27:10.385Z,11.50
2022-12-08T20:29:40.919Z,10.10
2022-12-08T20:32:18.228Z,10.10
2022-12-08T20:34:55.778Z,13.18
2022-12-08T20:37:34.945Z,14.43
2022-12-08T20:40:06.164Z,11.60
2022-12-08T20:42:33.593Z,11.60
2022-12-08T20:45:06.643Z,11.20
2022-12-08T20:47:37.201Z,13.38
2022-12-08T20:50:08.709Z,10.50
2022-12-08T20:52:38.036Z,12.40
2022-12-08T20:55:13.973Z,13.93
2022-12-08T20:57:41.561Z,13.38
2022-12-08T21:00:14.843Z,10.90
2022-12-08T21:02:56.520Z,14.73
2022-12-08T21:05:26.366Z,12.30
2022-12-08T21:07:54.981Z,12.05
2022-12-08T21:10:36.842Z,13.15
2022-12-08T21:13:08.440Z,13.90
2022-12-08T21:15:40.585Z,20.92
2022-12-08T21:18:11.586Z,12.88
2022-12-08T21:20:39.925Z,15.05
2022-12-08T21:23:08.714Z,12.07
2022-12-08T21:25:40.481Z,10.90
2022-12-08T21:28:10.283Z,13.27
2022-12-08T21:30:42.105Z,14.23
2022-12-08T21:33:11.706Z,13.20
2022-12-08T21:35:40.450Z,10.38
2022-12-08T21:38:11.187Z,13.85
2022-12-08T21:40:39.125Z,12.77
2022-12-08T21:43:31.329Z,13.98
2022-12-08T21:46:02.402Z,15.48
2022-12-08T21:48:33.411Z,14.13
2022-12-08T21:51:05.793Z,16.27
2022-12-08T21:53:35.799Z,14.43
2022-12-08T21:56:10.270Z,14.65
2022-12-08T21:58:39.838Z,14.98
2022-12-08T22:01:22.332Z,16.50
2022-12-08T22:03:53.278Z,14.75
2022-12-08T22:06:21.075Z,17.27
2022-12-08T22:08:58.273Z,14.80
2022-12-08T22:11:28.052Z,12.70
2022-12-08T22:14:01.336Z,17.55
2022-12-08T22:16:31.619Z,15.70
2022-12-08T22:19:03.118Z,14.55
2022-12-08T22:21:33.970Z,17.10
2022-12-08T22:24:01.765Z,14.20
2022-12-08T22:29:19.623Z,18.42
2022-12-08T22:31:47.804Z,16.30
2022-12-08T22:34:15.978Z,14.77
2022-12-08T22:36:44.467Z,14.85
2022-12-08T22:39:12.380Z,16.63
2022-12-08T22:41:49.460Z,20.33
2022-12-08T22:44:17.413Z,18.55
2022-12-08T22:47:05.237Z,16.52
2022-12-08T22:49:33.094Z,17.90
2022-12-08T22:52:09.818Z,18.30
2022-12-08T22:54:43.349Z,18.05
2022-12-08T22:57:10.789Z,16.80
2022-12-08T22:59:40.959Z,14.52
2022-12-08T23:02:10.018Z,16.67
2022-12-08T23:04:40.454Z,14.48
2022-12-08T23:07:11.628Z,16.42
2022-12-08T23:09:40.710Z,17.20
2022-12-08T23:12:07.932Z,16.67
2022-12-08T23:14:35.420Z,15.80
2022-12-08T23:17:02.972Z,24.27
2022-12-08T23:19:36.535Z,17.98
2022-12-08T23:22:04.139Z,18.77
2022-12-08T23:24:32.448Z,17.10
2022-12-08T23:27:03.337Z,18.75
2022-12-08T23:29:31.405Z,19.15
2022-12-08T23:32:03.023Z,22.20
2022-12-08T23:34:35.983Z,20.38
2022-12-08T23:37:04.419Z,21.38
2022-12-08T23:39:33.374Z,19.73
2022-12-08T23:42:00.833Z,23.08
2022-12-08T23:44:28.423Z,22.33
2022-12-08T23:46:56.123Z,23.23
2022-12-08T23:49:23.638Z,22.88
2022-12-08T23:51:52.032Z,26.52
2022-12-08T23:54:22.248Z,24.98
2022-12-08T23:56:49.486Z,23.33
2022-12-08T23:59:17.749Z,25.50
