createdAt,value
2018-02-24T04:02:06.446Z,99.90
2018-02-24T04:04:35.543Z,99.90
2018-02-24T04:07:04.619Z,99.90
2018-02-24T04:09:32.977Z,99.90
2018-02-24T04:12:01.283Z,99.90
2018-02-24T04:14:30.357Z,99.90
2018-02-24T04:16:58.696Z,99.90
2018-02-24T04:19:27.003Z,99.90
2018-02-24T04:21:55.347Z,99.90
2018-02-24T04:24:23.657Z,99.90
2018-02-24T04:26:51.994Z,99.90
2018-02-24T04:29:20.323Z,99.90
2018-02-24T04:31:48.652Z,99.90
2018-02-24T04:34:16.959Z,99.90
2018-02-24T04:36:45.297Z,99.90
2018-02-24T04:39:14.371Z,99.90
2018-02-24T04:41:42.693Z,99.90
2018-02-24T04:44:11.002Z,99.90
2018-02-24T04:46:39.344Z,99.90
2018-02-24T04:49:07.647Z,99.90
2018-02-24T04:51:35.987Z,99.90
2018-02-24T04:54:04.306Z,99.90
2018-02-24T04:56:32.640Z,99.90
2018-02-24T04:59:01.703Z,99.90
2018-02-24T05:01:30.812Z,99.90
2018-02-24T05:03:59.906Z,99.90
2018-02-24T05:06:28.984Z,99.90
2018-02-24T05:08:57.314Z,99.90
2018-02-24T05:11:25.618Z,99.90
2018-02-24T05:13:53.952Z,99.90
2018-02-24T05:16:22.270Z,99.90
2018-02-24T05:18:50.589Z,99.90
2018-02-24T05:21:19.672Z,99.90
2018-02-24T05:23:47.991Z,99.90
2018-02-24T05:26:16.300Z,99.90
2018-02-24T05:28:44.636Z,99.90
2018-02-24T05:31:12.950Z,99.90
2018-02-24T05:33:41.282Z,99.90
2018-02-24T05:36:10.352Z,99.90
2018-02-24T05:38:38.705Z,99.90
2018-02-24T05:41:07.024Z,99.90
2018-02-24T05:43:36.098Z,99.90
2018-02-24T05:46:04.422Z,99.90
2018-02-24T05:48:32.751Z,99.90
2018-02-24T05:51:01.086Z,99.90
2018-02-24T05:53:29.395Z,99.90
2018-02-24T05:55:57.735Z,99.90
2018-02-24T05:58:26.048Z,99.90
2018-02-24T06:00:54.385Z,99.90
2018-02-24T06:03:22.704Z,99.90
2018-02-24T06:05:51.026Z,99.90
2018-02-24T06:08:20.099Z,99.90
2018-02-24T06:10:48.438Z,99.90
2018-02-24T06:13:16.752Z,99.90
2018-02-24T06:15:45.084Z,99.90
2018-02-24T06:18:13.395Z,99.90
2018-02-24T06:20:41.764Z,99.90
2018-02-24T06:23:10.351Z,99.90
2018-02-24T06:25:38.683Z,99.90
2018-02-24T06:28:07.001Z,99.90
2018-02-24T06:30:36.095Z,99.90
2018-02-24T06:33:04.400Z,99.90
2018-02-24T06:35:32.742Z,99.90
2018-02-24T06:38:01.051Z,99.90
2018-02-24T06:40:29.383Z,99.90
2018-02-24T06:42:57.690Z,99.90
2018-02-24T06:45:26.024Z,99.90
2018-02-24T06:47:54.350Z,99.90
2018-02-24T06:50:23.018Z,99.90
2018-02-24T06:52:51.356Z,99.90
2018-02-24T06:55:19.951Z,99.90
2018-02-24T06:57:48.290Z,99.90
2018-02-24T07:00:16.607Z,99.90
2018-02-24T07:02:44.955Z,99.90
2018-02-24T07:05:13.266Z,99.90
2018-02-24T07:07:41.613Z,99.90
2018-02-24T07:10:09.920Z,99.90
2018-02-24T07:12:38.256Z,99.90
2018-02-24T07:15:06.637Z,99.90
2018-02-24T07:17:35.829Z,99.90
2018-02-24T07:20:04.855Z,99.90
2018-02-24T07:22:33.204Z,99.90
2018-02-24T07:25:01.505Z,99.90
2018-02-24T07:27:30.600Z,99.90
2018-02-24T07:29:58.955Z,99.90
2018-02-24T07:32:27.361Z,99.90
2018-02-24T07:34:56.435Z,99.90
2018-02-24T07:37:24.770Z,99.90
2018-02-24T07:39:53.082Z,99.90
2018-02-24T07:42:21.423Z,99.90
2018-02-24T07:44:49.739Z,99.90
2018-02-24T07:47:18.078Z,99.90
2018-02-24T07:49:46.441Z,99.90
2018-02-24T07:52:14.772Z,99.90
2018-02-24T07:54:43.164Z,99.90
2018-02-24T07:57:11.486Z,99.90
2018-02-24T07:59:40.599Z,99.90
2018-02-24T08:02:08.937Z,99.90
2018-02-24T08:04:38.007Z,99.90
2018-02-24T08:07:06.372Z,99.90
2018-02-24T08:09:34.688Z,99.90
2018-02-24T08:12:03.789Z,99.90
2018-02-24T08:14:32.120Z,99.90
2018-02-24T08:17:00.436Z,99.90
2018-02-24T08:19:29.531Z,99.90
2018-02-24T08:21:58.654Z,99.90
2018-02-24T08:24:26.991Z,99.90
2018-02-24T08:26:56.074Z,99.70
2018-02-24T08:29:24.432Z,99.70
2018-02-24T08:31:52.767Z,97.40
2018-02-24T08:34:21.095Z,96.70
2018-02-24T08:36:49.443Z,95.10
2018-02-24T08:39:17.788Z,93.50
2018-02-24T08:41:46.175Z,92.80
2018-02-24T08:44:14.516Z,92.50
2018-02-24T08:46:42.816Z,91.60
2018-02-24T08:49:11.155Z,90.70
2018-02-24T08:51:39.492Z,90.30
2018-02-24T08:54:07.802Z,87.80
2018-02-24T08:56:36.144Z,89.00
2018-02-24T08:59:04.468Z,86.00
2018-02-24T09:01:32.803Z,83.90
2018-02-24T09:04:01.870Z,81.80
2018-02-24T09:06:30.206Z,81.60
2018-02-24T09:09:00.255Z,76.90
2018-02-24T09:11:28.631Z,76.90
2018-02-24T09:13:57.568Z,75.50
2018-02-24T09:16:25.898Z,75.00
2018-02-24T09:18:54.215Z,73.70
2018-02-24T09:21:23.308Z,67.60
2018-02-24T09:23:52.392Z,65.70
2018-02-24T09:26:21.523Z,65.70
2018-02-24T09:28:49.818Z,66.90
2018-02-24T09:31:18.147Z,65.80
2018-02-24T09:33:47.213Z,65.50
2018-02-24T09:36:15.526Z,65.40
2018-02-24T09:38:43.934Z,62.70
2018-02-24T09:41:12.191Z,61.90
2018-02-24T09:43:40.538Z,63.30
2018-02-24T09:46:08.868Z,62.70
2018-02-24T09:48:37.195Z,62.30
2018-02-24T09:51:06.295Z,60.10
2018-02-24T09:53:34.620Z,59.70
2018-02-24T09:56:02.954Z,60.70
2018-02-24T09:58:32.056Z,60.60
2018-02-24T10:03:59.335Z,59.80
2018-02-24T10:06:28.423Z,59.60
2018-02-24T10:08:56.743Z,59.30
2018-02-24T10:11:25.034Z,61.00
2018-02-24T10:13:53.380Z,58.80
2018-02-24T10:16:21.675Z,59.60
2018-02-24T10:18:50.014Z,58.50
2018-02-24T10:21:19.080Z,60.40
2018-02-24T10:23:47.405Z,60.20
2018-02-24T10:26:16.463Z,57.90
2018-02-24T10:28:44.795Z,57.80
2018-02-24T10:31:13.106Z,58.40
2018-02-24T10:33:41.433Z,57.80
2018-02-24T10:36:10.522Z,57.00
2018-02-24T10:38:39.586Z,57.10
2018-02-24T10:41:07.905Z,57.10
2018-02-24T10:43:36.198Z,56.50
2018-02-24T10:46:04.515Z,57.40
2018-02-24T10:48:32.873Z,55.90
2018-02-24T10:51:01.199Z,57.20
2018-02-24T10:53:30.264Z,57.20
2018-02-24T10:55:58.578Z,57.20
2018-02-24T10:58:27.644Z,56.90
2018-02-24T11:00:55.968Z,56.80
2018-02-24T11:03:24.270Z,57.10
2018-02-24T11:05:52.648Z,57.30
2018-02-24T11:08:20.970Z,56.80
2018-02-24T11:10:49.336Z,57.10
2018-02-24T11:13:17.661Z,56.20
2018-02-24T11:15:46.039Z,56.50
2018-02-24T11:18:14.342Z,55.30
2018-02-24T11:20:42.668Z,55.80
2018-02-24T11:23:11.738Z,55.90
2018-02-24T11:25:40.036Z,55.80
2018-02-24T11:28:08.363Z,55.60
2018-02-24T11:30:36.653Z,55.40
2018-02-24T11:33:05.021Z,55.60
2018-02-24T11:35:33.413Z,55.80
2018-02-24T11:38:01.746Z,55.30
2018-02-24T11:40:30.039Z,55.80
2018-02-24T11:42:58.363Z,55.30
2018-02-24T11:45:27.634Z,55.10
2018-02-24T11:47:55.957Z,55.20
2018-02-24T11:50:25.024Z,56.00
2018-02-24T11:52:53.348Z,56.00
2018-02-24T11:55:21.646Z,54.30
2018-02-24T11:57:49.981Z,56.20
2018-02-24T12:00:19.047Z,56.80
2018-02-24T12:02:47.371Z,56.80
2018-02-24T12:05:16.436Z,56.90
2018-02-24T12:07:44.756Z,56.90
2018-02-24T12:10:13.178Z,57.70
2018-02-24T12:12:41.491Z,58.70
2018-02-24T12:15:10.553Z,60.20
2018-02-24T12:17:38.875Z,60.20
2018-02-24T12:20:17.199Z,62.00
2018-02-24T12:22:45.524Z,62.00
2018-02-24T12:25:13.829Z,62.40
2018-02-24T12:27:42.921Z,65.10
2018-02-24T12:30:11.212Z,64.60
2018-02-24T12:32:40.294Z,66.00
2018-02-24T12:35:09.359Z,65.40
2018-02-24T12:37:37.688Z,65.30
2018-02-24T12:40:08.587Z,67.60
2018-02-24T12:42:36.907Z,67.60
2018-02-24T12:45:05.204Z,69.00
2018-02-24T12:47:33.524Z,69.60
2018-02-24T12:50:01.815Z,69.60
2018-02-24T12:52:30.127Z,69.60
2018-02-24T12:54:58.411Z,71.60
2018-02-24T12:57:26.720Z,72.60
2018-02-24T12:59:55.021Z,73.60
2018-02-24T13:02:23.415Z,72.80
2018-02-24T13:04:51.642Z,74.10
2018-02-24T13:07:19.971Z,75.50
2018-02-24T13:09:49.943Z,75.60
2018-02-24T13:12:18.268Z,75.50
2018-02-24T13:14:47.328Z,76.20
2018-02-24T13:17:15.642Z,76.10
2018-02-24T13:19:44.744Z,74.60
2018-02-24T13:22:13.078Z,74.70
2018-02-24T13:24:41.382Z,75.50
2018-02-24T13:27:10.468Z,75.60
2018-02-24T13:29:38.764Z,75.50
2018-02-24T13:32:07.843Z,74.20
2018-02-24T13:34:36.135Z,74.10
2018-02-24T13:37:05.216Z,73.20
2018-02-24T13:39:33.495Z,73.00
2018-02-24T13:42:02.576Z,72.30
2018-02-24T13:44:30.908Z,72.20
2018-02-24T13:46:59.241Z,73.40
2018-02-24T13:49:27.739Z,73.60
2018-02-24T13:51:55.994Z,75.00
2018-02-24T13:54:24.306Z,74.50
2018-02-24T13:56:52.636Z,74.80
2018-02-24T13:59:20.932Z,75.50
2018-02-24T14:01:50.027Z,76.10
2018-02-24T14:04:19.086Z,74.30
2018-02-24T14:06:48.228Z,74.60
2018-02-24T14:09:16.526Z,74.60
2018-02-24T14:11:44.845Z,75.10
2018-02-24T14:14:13.153Z,73.60
2018-02-24T14:16:42.250Z,72.60
2018-02-24T14:19:11.312Z,72.60
2018-02-24T14:21:40.403Z,71.30
2018-02-24T14:24:08.699Z,71.20
2018-02-24T14:26:37.029Z,70.00
2018-02-24T14:29:05.325Z,70.10
2018-02-24T14:31:33.630Z,69.80
2018-02-24T14:34:01.948Z,70.40
2018-02-24T14:36:30.254Z,69.10
2018-02-24T14:38:58.581Z,69.40
2018-02-24T14:41:27.645Z,68.50
2018-02-24T14:43:55.959Z,68.50
2018-02-24T14:46:25.026Z,68.50
2018-02-24T14:48:53.342Z,68.50
2018-02-24T14:51:21.654Z,67.30
2018-02-24T14:53:49.967Z,67.20
2018-02-24T14:56:18.265Z,67.90
2018-02-24T14:58:47.350Z,67.60
2018-02-24T15:01:15.643Z,67.50
2018-02-24T15:03:44.726Z,67.70
2018-02-24T15:06:13.792Z,68.60
2018-02-24T15:08:42.130Z,68.60
2018-02-24T15:11:10.419Z,69.00
2018-02-24T15:13:38.742Z,68.40
2018-02-24T15:16:07.036Z,68.20
2018-02-24T15:18:36.115Z,67.70
2018-02-24T15:21:04.427Z,67.70
2018-02-24T15:23:32.754Z,66.00
2018-02-24T15:26:01.047Z,66.30
2018-02-24T15:28:29.383Z,65.80
2018-02-24T15:30:58.468Z,65.00
2018-02-24T15:33:26.793Z,65.00
2018-02-24T15:35:55.087Z,65.30
2018-02-24T15:38:23.411Z,65.20
2018-02-24T15:40:51.701Z,64.30
2018-02-24T15:43:20.017Z,63.40
2018-02-24T15:45:48.307Z,62.70
2018-02-24T15:48:17.400Z,61.70
2018-02-24T15:50:46.485Z,61.00
2018-02-24T15:53:14.771Z,60.90
2018-02-24T15:55:43.975Z,60.60
2018-02-24T15:58:13.031Z,58.80
2018-02-24T16:00:41.354Z,58.70
2018-02-24T16:03:09.655Z,58.50
2018-02-24T16:05:37.976Z,58.10
2018-02-24T16:08:06.283Z,57.90
2018-02-24T16:10:35.404Z,56.70
2018-02-24T16:13:03.701Z,56.70
2018-02-24T16:15:32.015Z,56.50
2018-02-24T16:18:00.303Z,56.70
2018-02-24T16:20:28.639Z,56.90
2018-02-24T16:22:56.937Z,56.20
2018-02-24T16:25:25.223Z,56.50
2018-02-24T16:27:53.543Z,56.40
2018-02-24T16:30:21.839Z,55.40
2018-02-24T16:32:51.103Z,55.70
2018-02-24T16:35:19.410Z,55.50
2018-02-24T16:37:47.739Z,55.30
2018-02-24T16:40:16.816Z,56.00
2018-02-24T16:42:45.153Z,56.00
2018-02-24T16:45:13.463Z,55.70
2018-02-24T16:47:42.772Z,55.80
2018-02-24T16:50:11.083Z,55.00
2018-02-24T16:52:39.459Z,55.00
2018-02-24T16:55:07.756Z,55.00
2018-02-24T16:57:36.148Z,55.40
2018-02-24T17:00:05.783Z,55.10
2018-02-24T17:02:34.112Z,55.10
2018-02-24T17:05:02.422Z,54.80
2018-02-24T17:07:30.747Z,54.80
2018-02-24T17:09:59.813Z,55.90
2018-02-24T17:12:28.143Z,55.80
2018-02-24T17:14:56.446Z,56.30
2018-02-24T17:17:24.760Z,56.60
2018-02-24T17:19:53.065Z,56.50
2018-02-24T17:22:22.198Z,57.70
2018-02-24T17:24:50.491Z,57.60
2018-02-24T17:27:18.810Z,57.30
2018-02-24T17:29:47.896Z,57.90
2018-02-24T17:32:16.979Z,58.30
2018-02-24T17:34:45.287Z,58.30
2018-02-24T17:37:13.621Z,59.00
2018-02-24T17:39:41.916Z,59.40
2018-02-24T17:42:10.220Z,59.70
2018-02-24T17:44:38.538Z,59.90
2018-02-24T17:47:06.846Z,60.70
2018-02-24T17:49:35.162Z,60.60
2018-02-24T17:52:03.459Z,60.70
2018-02-24T17:54:31.788Z,61.30
2018-02-24T17:57:00.851Z,60.60
2018-02-24T17:59:29.172Z,60.60
2018-02-24T18:01:58.232Z,60.80
2018-02-24T18:04:26.560Z,60.70
2018-02-24T18:06:54.875Z,60.20
2018-02-24T18:09:23.194Z,59.40
2018-02-24T18:11:52.263Z,59.20
2018-02-24T18:14:20.583Z,59.10
2018-02-24T18:16:48.887Z,59.90
2018-02-24T18:19:18.230Z,58.60
2018-02-24T18:21:46.526Z,58.70
2018-02-24T18:24:15.611Z,58.20
2018-02-24T18:26:44.686Z,58.00
2018-02-24T18:29:13.003Z,57.90
2018-02-24T18:31:41.343Z,58.00
2018-02-24T18:34:09.664Z,57.60
2018-02-24T18:36:37.972Z,57.60
2018-02-24T18:39:06.292Z,58.20
2018-02-24T18:41:34.582Z,57.60
2018-02-24T18:44:03.702Z,57.90
2018-02-24T18:46:32.012Z,57.90
2018-02-24T18:49:00.327Z,58.30
2018-02-24T18:51:28.630Z,58.90
2018-02-24T18:53:56.943Z,59.30
2018-02-24T18:56:25.245Z,59.10
2018-02-24T18:58:53.567Z,59.40
2018-02-24T19:01:21.869Z,59.80
2018-02-24T19:03:50.205Z,60.80
2018-02-24T19:06:18.528Z,61.30
2018-02-24T19:08:46.852Z,61.50
2018-02-24T19:11:15.907Z,63.20
2018-02-24T19:13:44.231Z,63.20
2018-02-24T19:16:12.543Z,63.50
2018-02-24T19:18:40.858Z,64.40
2018-02-24T19:21:10.127Z,64.80
2018-02-24T19:23:38.443Z,65.20
2018-02-24T19:26:07.517Z,65.40
2018-02-24T19:28:35.836Z,65.20
2018-02-24T19:31:04.886Z,65.70
2018-02-24T19:33:33.203Z,65.60
2018-02-24T19:36:01.516Z,66.00
2018-02-24T19:38:29.847Z,65.70
2018-02-24T19:40:58.916Z,66.80
2018-02-24T19:43:27.220Z,66.50
2018-02-24T19:45:56.296Z,67.00
2018-02-24T19:48:24.604Z,66.90
2018-02-24T19:50:53.692Z,66.70
2018-02-24T19:53:22.751Z,66.10
2018-02-24T19:55:51.830Z,65.40
2018-02-24T19:58:20.137Z,65.40
2018-02-24T20:00:49.310Z,65.70
2018-02-24T20:03:17.579Z,65.70
2018-02-24T20:05:45.890Z,65.30
2018-02-24T20:08:14.183Z,65.70
2018-02-24T20:10:43.318Z,66.50
2018-02-24T20:13:11.568Z,66.40
2018-02-24T20:15:39.903Z,66.70
2018-02-24T20:18:08.978Z,66.20
2018-02-24T20:20:37.294Z,66.10
2018-02-24T20:23:05.598Z,66.70
2018-02-24T20:25:34.700Z,66.70
2018-02-24T20:28:03.027Z,66.80
2018-02-24T20:30:31.383Z,66.80
2018-02-24T20:32:59.686Z,66.60
2018-02-24T20:35:27.992Z,67.30
2018-02-24T20:37:57.087Z,67.60
2018-02-24T20:40:26.157Z,67.60
2018-02-24T20:42:54.475Z,67.50
2018-02-24T20:45:22.786Z,67.90
2018-02-24T20:47:51.121Z,68.00
2018-02-24T20:50:20.188Z,68.50
2018-02-24T20:52:48.527Z,68.50
2018-02-24T20:55:16.838Z,68.60
2018-02-24T20:57:45.164Z,69.20
2018-02-24T21:00:13.458Z,68.80
2018-02-24T21:02:41.781Z,69.20
2018-02-24T21:05:23.131Z,69.30
2018-02-24T21:07:51.461Z,70.00
2018-02-24T21:10:20.528Z,70.50
2018-02-24T21:12:48.862Z,70.50
2018-02-24T21:15:17.175Z,70.90
2018-02-24T21:17:45.479Z,71.20
2018-02-24T21:20:14.578Z,71.80
2018-02-24T21:22:43.663Z,72.10
2018-02-24T21:25:11.996Z,72.00
2018-02-24T21:27:40.299Z,72.80
2018-02-24T21:30:08.627Z,72.90
2018-02-24T21:32:36.946Z,73.00
2018-02-24T21:35:05.270Z,73.50
2018-02-24T21:37:34.340Z,73.00
2018-02-24T21:40:02.663Z,73.00
2018-02-24T21:42:30.978Z,73.40
2018-02-24T21:44:59.307Z,73.50
2018-02-24T21:47:28.381Z,73.40
2018-02-24T21:49:56.696Z,73.30
2018-02-24T21:52:24.990Z,73.00
2018-02-24T21:54:53.315Z,73.00
2018-02-24T21:57:22.408Z,73.60
2018-02-24T21:59:50.739Z,73.50
2018-02-24T22:02:19.044Z,74.00
2018-02-24T22:04:47.348Z,74.50
2018-02-24T22:07:16.435Z,75.10
2018-02-24T22:09:44.745Z,75.00
2018-02-24T22:12:13.082Z,75.30
2018-02-24T22:14:41.383Z,74.90
2018-02-24T22:17:10.466Z,75.60
2018-02-24T22:19:39.531Z,76.20
2018-02-24T22:22:07.846Z,76.00
2018-02-24T22:24:36.910Z,75.90
2018-02-24T22:27:05.250Z,75.80
2018-02-24T22:29:33.556Z,75.60
2018-02-24T22:32:01.901Z,76.50
2018-02-24T22:34:30.219Z,76.80
2018-02-24T22:36:58.550Z,75.90
2018-02-24T22:39:26.881Z,76.50
2018-02-24T22:41:55.200Z,77.10
2018-02-24T22:44:23.501Z,77.40
2018-02-24T22:46:51.830Z,77.40
2018-02-24T22:49:20.132Z,77.50
2018-02-24T22:51:48.428Z,77.90
2018-02-24T22:54:16.754Z,77.90
2018-02-24T22:56:45.860Z,78.60
2018-02-24T22:59:14.178Z,78.60
2018-02-24T23:01:42.475Z,78.30
2018-02-24T23:04:10.807Z,78.60
2018-02-24T23:06:39.889Z,79.60
2018-02-24T23:09:08.996Z,79.10
2018-02-24T23:11:38.074Z,79.80
2018-02-24T23:14:06.399Z,79.70
2018-02-24T23:16:34.716Z,80.30
2018-02-24T23:19:03.044Z,80.60
2018-02-24T23:21:31.343Z,80.70
2018-02-24T23:23:59.676Z,81.00
2018-02-24T23:26:28.738Z,82.90
2018-02-24T23:28:57.834Z,83.70
2018-02-24T23:31:26.150Z,83.70
2018-02-24T23:33:55.211Z,84.10
2018-02-24T23:36:23.532Z,84.10
2018-02-24T23:38:51.827Z,83.70
2018-02-24T23:41:20.148Z,83.90
2018-02-24T23:43:48.452Z,83.30
2018-02-24T23:46:17.539Z,84.60
2018-02-24T23:48:46.615Z,85.00
