createdAt,value
2022-08-26T00:01:46.110Z,21.07
2022-08-26T00:04:13.049Z,21.03
2022-08-26T00:06:42.537Z,21.01
2022-08-26T00:09:13.175Z,20.97
2022-08-26T00:11:42.416Z,20.97
2022-08-26T00:26:16.490Z,20.97
2022-08-26T00:28:43.236Z,20.97
2022-08-26T00:31:10.874Z,20.93
2022-08-26T00:33:38.582Z,20.94
2022-08-26T00:36:05.904Z,20.95
2022-08-26T00:38:32.821Z,20.88
2022-08-26T00:40:59.386Z,20.84
2022-08-26T00:43:26.890Z,20.84
2022-08-26T00:46:22.913Z,20.79
2022-08-26T00:48:53.852Z,20.74
2022-08-26T00:51:24.949Z,20.77
2022-08-26T00:54:04.129Z,20.77
2022-08-26T00:56:38.179Z,20.79
2022-08-26T00:59:08.313Z,20.80
2022-08-26T01:01:36.356Z,20.77
2022-08-26T01:04:03.245Z,20.74
2022-08-26T01:06:31.592Z,20.75
2022-08-26T01:08:58.287Z,20.75
2022-08-26T01:11:25.807Z,20.75
2022-08-26T01:13:57.793Z,20.73
2022-08-26T01:16:25.544Z,20.71
2022-08-26T01:18:57.563Z,20.69
2022-08-26T01:21:35.980Z,20.68
2022-08-26T01:24:07.947Z,20.66
2022-08-26T01:26:43.237Z,20.67
2022-08-26T01:29:14.933Z,20.65
2022-08-26T01:31:48.936Z,20.63
2022-08-26T01:34:25.173Z,20.63
2022-08-26T01:36:58.645Z,20.63
2022-08-26T01:39:25.333Z,20.60
2022-08-26T01:41:55.713Z,20.60
2022-08-26T01:44:26.118Z,20.57
2022-08-26T01:46:53.819Z,20.53
2022-08-26T01:49:22.566Z,20.51
2022-08-26T01:51:53.661Z,20.53
2022-08-26T01:54:20.958Z,20.53
2022-08-26T01:56:51.214Z,20.54
2022-08-26T01:59:20.103Z,20.53
2022-08-26T02:01:48.133Z,20.49
2022-08-26T02:04:27.131Z,20.46
2022-08-26T02:06:54.566Z,20.45
2022-08-26T02:09:22.214Z,20.46
2022-08-26T02:11:48.748Z,20.46
2022-08-26T02:14:28.197Z,20.47
2022-08-26T02:16:56.004Z,20.45
2022-08-26T02:19:29.276Z,20.44
2022-08-26T02:21:58.558Z,20.44
2022-08-26T02:24:29.250Z,20.45
2022-08-26T02:26:57.849Z,20.43
2022-08-26T02:29:35.697Z,20.42
2022-08-26T02:32:02.330Z,20.39
2022-08-26T02:34:31.961Z,20.35
2022-08-26T02:37:04.709Z,20.35
2022-08-26T02:39:33.126Z,20.33
2022-08-26T02:42:00.128Z,20.32
2022-08-26T02:44:26.762Z,20.30
2022-08-26T02:46:54.579Z,20.30
2022-08-26T02:49:22.294Z,20.31
2022-08-26T02:51:49.793Z,20.31
2022-08-26T02:54:18.273Z,20.30
2022-08-26T02:56:45.668Z,20.24
2022-08-26T02:59:15.411Z,20.23
2022-08-26T03:01:42.572Z,20.23
2022-08-26T03:04:11.304Z,20.22
2022-08-26T03:06:39.007Z,20.20
2022-08-26T03:09:07.760Z,20.15
2022-08-26T03:11:36.582Z,20.11
2022-08-26T03:14:03.962Z,20.08
2022-08-26T03:16:37.461Z,20.08
2022-08-26T03:19:06.116Z,20.08
2022-08-26T03:21:33.815Z,20.11
2022-08-26T03:24:03.499Z,20.11
2022-08-26T03:26:30.614Z,20.13
2022-08-26T03:29:15.710Z,20.12
2022-08-26T03:31:43.095Z,20.15
2022-08-26T03:34:09.688Z,20.13
2022-08-26T03:36:37.852Z,20.17
2022-08-26T03:39:04.506Z,20.17
2022-08-26T03:41:32.575Z,20.18
2022-08-26T03:44:01.681Z,20.18
2022-08-26T03:46:28.489Z,20.17
2022-08-26T03:48:55.388Z,20.19
2022-08-26T03:51:21.779Z,20.20
2022-08-26T03:53:50.639Z,20.19
2022-08-26T03:56:17.302Z,20.19
2022-08-26T03:58:44.633Z,20.15
2022-08-26T04:01:13.208Z,20.16
2022-08-26T04:04:03.531Z,20.15
2022-08-26T04:06:36.687Z,20.15
2022-08-26T04:09:09.278Z,20.11
2022-08-26T04:11:38.466Z,20.13
2022-08-26T04:14:09.070Z,20.16
2022-08-26T04:16:35.812Z,20.16
2022-08-26T04:19:03.138Z,20.14
2022-08-26T04:21:29.577Z,20.14
2022-08-26T04:23:56.419Z,20.13
2022-08-26T04:26:25.671Z,20.12
2022-08-26T04:28:54.959Z,20.10
2022-08-26T04:31:22.475Z,20.06
2022-08-26T04:33:50.132Z,20.03
2022-08-26T04:36:17.442Z,20.05
2022-08-26T04:38:46.326Z,20.02
2022-08-26T04:41:14.863Z,20.01
2022-08-26T04:43:42.542Z,20.00
2022-08-26T04:46:10.207Z,20.02
2022-08-26T04:48:40.917Z,20.03
2022-08-26T04:51:08.499Z,20.03
2022-08-26T04:53:36.939Z,20.03
2022-08-26T04:56:04.174Z,20.02
2022-08-26T04:58:31.262Z,20.02
2022-08-26T05:00:58.422Z,20.02
2022-08-26T05:03:27.162Z,20.02
2022-08-26T05:05:56.708Z,20.01
2022-08-26T05:08:24.217Z,20.01
2022-08-26T05:10:55.888Z,20.01
2022-08-26T05:13:25.079Z,20.02
2022-08-26T05:15:51.980Z,20.00
2022-08-26T05:18:23.066Z,20.00
2022-08-26T05:20:54.608Z,20.00
2022-08-26T05:23:22.748Z,19.99
2022-08-26T05:25:53.640Z,20.00
2022-08-26T05:28:22.933Z,20.00
2022-08-26T05:30:50.289Z,20.00
2022-08-26T05:33:18.243Z,19.97
2022-08-26T05:35:45.643Z,19.96
2022-08-26T05:38:18.864Z,19.99
2022-08-26T05:40:49.074Z,19.96
2022-08-26T05:43:20.155Z,19.97
2022-08-26T05:45:49.447Z,19.97
2022-08-26T05:48:22.727Z,19.99
2022-08-26T05:50:52.893Z,19.99
2022-08-26T05:53:21.654Z,20.00
2022-08-26T05:55:50.670Z,20.02
2022-08-26T05:58:20.878Z,20.03
2022-08-26T06:00:58.639Z,20.02
2022-08-26T06:03:25.358Z,20.03
2022-08-26T06:05:52.007Z,20.04
2022-08-26T06:08:21.063Z,20.06
2022-08-26T06:10:51.269Z,20.05
2022-08-26T06:13:21.493Z,20.07
2022-08-26T06:15:50.097Z,20.05
2022-08-26T06:18:20.432Z,20.06
2022-08-26T06:20:54.583Z,20.08
2022-08-26T06:23:45.123Z,20.09
2022-08-26T06:26:12.175Z,20.06
2022-08-26T06:28:38.644Z,20.09
2022-08-26T06:31:06.085Z,20.09
2022-08-26T06:33:33.465Z,20.07
2022-08-26T06:36:01.109Z,20.08
2022-08-26T06:38:27.992Z,20.08
2022-08-26T06:40:59.682Z,20.05
2022-08-26T06:43:28.328Z,20.11
2022-08-26T06:46:05.182Z,20.21
2022-08-26T06:48:32.443Z,20.26
2022-08-26T06:51:11.383Z,20.29
2022-08-26T06:53:41.128Z,20.34
2022-08-26T06:56:10.289Z,20.37
2022-08-26T06:58:38.493Z,20.42
2022-08-26T07:01:27.166Z,20.44
2022-08-26T07:03:57.120Z,20.44
2022-08-26T07:06:24.389Z,20.40
2022-08-26T07:08:54.161Z,20.38
2022-08-26T07:11:20.587Z,20.38
2022-08-26T07:13:47.676Z,20.36
2022-08-26T07:16:17.379Z,20.34
2022-08-26T07:18:45.415Z,20.36
2022-08-26T07:21:15.171Z,20.34
2022-08-26T07:23:41.762Z,20.33
2022-08-26T07:26:18.036Z,20.34
2022-08-26T07:28:46.448Z,20.34
2022-08-26T07:31:15.006Z,20.36
2022-08-26T07:33:42.230Z,20.33
2022-08-26T07:36:10.284Z,20.34
2022-08-26T07:38:38.690Z,20.35
2022-08-26T07:41:06.577Z,20.40
2022-08-26T07:43:36.223Z,20.46
2022-08-26T07:46:06.790Z,20.49
2022-08-26T07:48:34.156Z,20.48
2022-08-26T07:51:03.671Z,20.46
2022-08-26T07:53:30.170Z,20.49
2022-08-26T07:55:58.889Z,20.51
2022-08-26T07:58:25.401Z,20.58
2022-08-26T08:00:52.583Z,20.63
2022-08-26T08:03:20.581Z,20.63
2022-08-26T08:05:47.263Z,20.55
2022-08-26T08:08:26.838Z,20.48
2022-08-26T08:10:55.636Z,20.42
2022-08-26T08:13:23.098Z,20.41
2022-08-26T08:15:50.475Z,20.37
2022-08-26T08:18:20.483Z,20.37
2022-08-26T08:20:59.100Z,20.37
2022-08-26T08:23:32.765Z,20.39
2022-08-26T08:26:05.492Z,20.42
2022-08-26T08:28:32.158Z,20.44
2022-08-26T08:30:59.220Z,20.46
2022-08-26T08:33:26.271Z,20.49
2022-08-26T08:35:53.196Z,20.48
2022-08-26T08:38:19.796Z,20.46
2022-08-26T08:40:46.504Z,20.45
2022-08-26T08:43:23.043Z,20.40
2022-08-26T08:45:54.570Z,20.37
2022-08-26T08:48:29.443Z,20.38
2022-08-26T08:51:06.312Z,20.42
2022-08-26T08:53:39.238Z,20.44
2022-08-26T08:56:26.421Z,20.40
2022-08-26T08:59:32.734Z,20.44
2022-08-26T09:02:09.887Z,20.50
2022-08-26T09:05:14.937Z,20.52
2022-08-26T09:08:03.588Z,20.54
2022-08-26T09:10:40.433Z,20.55
2022-08-26T09:13:16.895Z,20.56
2022-08-26T09:16:10.136Z,20.62
2022-08-26T09:18:39.677Z,20.63
2022-08-26T09:21:11.760Z,20.59
2022-08-26T09:23:42.801Z,20.61
2022-08-26T09:26:21.462Z,20.64
2022-08-26T09:29:16.344Z,20.67
2022-08-26T09:31:42.951Z,20.78
2022-08-26T09:34:19.045Z,20.83
2022-08-26T09:37:00.656Z,20.85
2022-08-26T09:39:38.227Z,20.86
2022-08-26T09:42:04.790Z,20.93
2022-08-26T09:44:31.949Z,20.97
2022-08-26T09:47:03.957Z,21.07
2022-08-26T09:49:35.966Z,21.11
2022-08-26T09:52:17.251Z,21.11
2022-08-26T09:54:46.054Z,21.06
2022-08-26T09:57:27.531Z,20.96
2022-08-26T09:59:56.017Z,20.88
2022-08-26T10:02:47.657Z,20.86
2022-08-26T10:05:18.489Z,20.87
2022-08-26T10:07:51.096Z,20.93
2022-08-26T10:10:24.162Z,20.96
2022-08-26T10:13:03.229Z,20.90
2022-08-26T10:15:49.984Z,20.86
2022-08-26T10:18:33.776Z,20.92
2022-08-26T10:21:11.012Z,21.00
2022-08-26T10:23:44.045Z,21.02
2022-08-26T10:26:59.730Z,21.08
2022-08-26T10:29:35.779Z,21.14
2022-08-26T10:32:13.735Z,21.23
2022-08-26T10:34:40.563Z,21.26
2022-08-26T10:37:20.462Z,21.41
2022-08-26T10:40:46.614Z,21.49
2022-08-26T10:43:27.117Z,21.52
2022-08-26T10:46:00.633Z,21.57
2022-08-26T10:48:44.033Z,21.59
2022-08-26T10:51:13.199Z,21.54
2022-08-26T10:53:51.372Z,21.49
2022-08-26T10:56:29.905Z,21.62
2022-08-26T10:59:10.361Z,21.86
2022-08-26T11:01:50.841Z,21.86
2022-08-26T11:04:29.649Z,21.67
2022-08-26T11:07:39.176Z,21.58
2022-08-26T11:10:16.660Z,21.53
2022-08-26T11:12:45.221Z,21.70
2022-08-26T11:15:24.663Z,21.83
2022-08-26T11:17:55.646Z,22.09
2022-08-26T11:20:41.911Z,22.23
2022-08-26T11:23:22.279Z,22.34
2022-08-26T11:25:57.914Z,22.33
2022-08-26T11:28:45.814Z,22.48
2022-08-26T11:31:25.583Z,22.39
2022-08-26T11:34:00.216Z,22.28
2022-08-26T11:36:46.352Z,22.16
2022-08-26T11:39:15.566Z,22.02
2022-08-26T11:41:52.858Z,21.91
2022-08-26T11:44:26.544Z,21.87
2022-08-26T11:47:00.579Z,21.96
2022-08-26T11:49:28.829Z,22.07
2022-08-26T11:52:12.127Z,22.00
2022-08-26T11:54:39.247Z,21.96
2022-08-26T11:57:12.290Z,21.95
2022-08-26T11:59:42.271Z,22.02
2022-08-26T12:02:15.964Z,22.15
2022-08-26T12:04:48.811Z,22.13
2022-08-26T12:07:17.123Z,22.19
2022-08-26T12:09:57.796Z,22.07
2022-08-26T12:12:35.143Z,22.07
2022-08-26T12:15:11.233Z,22.22
2022-08-26T12:17:39.314Z,22.30
2022-08-26T12:20:19.900Z,22.23
2022-08-26T12:22:48.092Z,22.18
2022-08-26T12:25:23.528Z,22.20
2022-08-26T12:27:53.783Z,22.22
2022-08-26T12:30:23.726Z,22.42
2022-08-26T12:33:22.127Z,22.65
2022-08-26T12:35:54.333Z,22.95
2022-08-26T12:38:24.231Z,22.82
2022-08-26T12:40:50.799Z,22.55
2022-08-26T12:43:56.682Z,22.18
2022-08-26T12:46:27.155Z,22.24
2022-08-26T12:48:54.854Z,22.18
2022-08-26T12:51:29.807Z,22.02
2022-08-26T12:53:57.971Z,22.07
2022-08-26T12:56:24.398Z,22.09
2022-08-26T12:59:03.033Z,21.95
2022-08-26T13:01:38.119Z,21.87
2022-08-26T13:04:06.486Z,21.85
2022-08-26T13:06:34.704Z,21.94
2022-08-26T13:09:10.078Z,22.09
2022-08-26T13:11:39.555Z,22.24
2022-08-26T13:14:21.049Z,22.42
2022-08-26T13:16:52.094Z,22.42
2022-08-26T13:19:29.564Z,22.42
2022-08-26T13:21:58.537Z,22.27
2022-08-26T13:24:38.375Z,22.10
2022-08-26T13:27:06.871Z,22.08
2022-08-26T13:29:33.714Z,22.19
2022-08-26T13:32:00.718Z,22.28
2022-08-26T13:34:28.276Z,22.50
2022-08-26T13:36:56.248Z,22.60
2022-08-26T13:39:23.603Z,22.65
2022-08-26T13:41:50.129Z,22.63
2022-08-26T13:44:17.344Z,22.69
2022-08-26T13:49:12.088Z,22.78
2022-08-26T13:51:39.451Z,22.92
2022-08-26T13:54:06.480Z,22.97
2022-08-26T13:56:33.964Z,22.85
2022-08-26T13:59:01.352Z,22.74
2022-08-26T14:01:29.532Z,22.45
2022-08-26T14:03:56.310Z,22.19
2022-08-26T14:06:23.004Z,21.98
2022-08-26T14:08:49.557Z,21.92
2022-08-26T14:11:16.234Z,21.87
2022-08-26T14:13:42.999Z,21.85
2022-08-26T14:16:15.010Z,21.85
2022-08-26T14:18:47.297Z,22.00
2022-08-26T14:21:16.846Z,22.03
2022-08-26T14:23:43.500Z,22.04
2022-08-26T14:26:11.975Z,22.04
2022-08-26T14:28:55.286Z,22.01
2022-08-26T14:31:23.777Z,21.99
2022-08-26T14:33:51.601Z,21.97
2022-08-26T14:36:33.647Z,21.94
2022-08-26T14:39:08.084Z,21.95
2022-08-26T14:41:39.071Z,22.02
2022-08-26T14:44:10.720Z,22.27
2022-08-26T14:46:43.657Z,22.32
2022-08-26T14:49:10.882Z,22.27
2022-08-26T14:51:38.229Z,22.09
2022-08-26T14:54:14.071Z,22.10
2022-08-26T14:56:56.188Z,22.13
2022-08-26T14:59:33.390Z,22.14
2022-08-26T15:02:00.645Z,22.17
2022-08-26T15:04:28.153Z,22.17
2022-08-26T15:06:56.541Z,22.21
2022-08-26T15:09:23.937Z,22.09
2022-08-26T15:11:51.159Z,22.16
2022-08-26T15:14:19.935Z,22.18
2022-08-26T15:16:53.161Z,22.22
2022-08-26T15:19:21.033Z,22.33
2022-08-26T15:21:47.707Z,22.55
2022-08-26T15:24:16.630Z,22.55
2022-08-26T15:26:43.871Z,22.50
2022-08-26T15:29:10.355Z,22.46
2022-08-26T15:31:36.975Z,22.39
2022-08-26T15:34:06.921Z,22.36
2022-08-26T15:36:35.455Z,22.39
2022-08-26T15:39:02.101Z,22.34
2022-08-26T15:41:29.577Z,22.39
2022-08-26T15:43:56.610Z,22.24
2022-08-26T15:46:23.313Z,22.15
2022-08-26T15:48:50.073Z,21.98
2022-08-26T15:51:23.071Z,21.81
2022-08-26T15:53:50.407Z,21.91
2022-08-26T15:56:17.814Z,21.96
2022-08-26T15:58:44.911Z,21.91
2022-08-26T16:01:11.506Z,21.73
2022-08-26T16:03:38.166Z,21.63
2022-08-26T16:06:04.839Z,21.70
2022-08-26T16:08:32.852Z,21.64
2022-08-26T16:11:03.941Z,21.71
2022-08-26T16:13:39.501Z,21.69
2022-08-26T16:16:07.610Z,21.59
2022-08-26T16:18:34.201Z,21.56
2022-08-26T16:21:13.537Z,21.56
2022-08-26T16:23:40.403Z,21.61
2022-08-26T16:26:11.966Z,21.58
2022-08-26T16:28:38.892Z,21.54
2022-08-26T16:31:06.361Z,21.38
2022-08-26T16:33:32.903Z,21.29
2022-08-26T16:35:59.719Z,21.23
2022-08-26T16:38:26.186Z,21.14
2022-08-26T16:40:52.708Z,21.04
2022-08-26T16:43:19.159Z,20.95
2022-08-26T16:45:45.842Z,20.90
2022-08-26T16:48:12.525Z,20.87
2022-08-26T16:50:40.663Z,20.93
2022-08-26T16:53:07.542Z,20.92
2022-08-26T16:55:34.878Z,20.93
2022-08-26T16:58:01.431Z,20.91
2022-08-26T17:00:30.444Z,20.88
2022-08-26T17:02:58.757Z,20.82
2022-08-26T17:05:26.934Z,20.78
2022-08-26T17:07:55.411Z,20.69
2022-08-26T17:10:22.660Z,20.65
2022-08-26T17:12:49.486Z,20.65
2022-08-26T17:15:17.748Z,20.67
2022-08-26T17:17:44.462Z,20.71
2022-08-26T17:20:15.075Z,20.67
2022-08-26T17:22:45.687Z,20.63
2022-08-26T17:25:24.663Z,20.57
2022-08-26T17:27:52.204Z,20.59
2022-08-26T17:30:20.097Z,20.58
2022-08-26T17:32:46.772Z,20.52
2022-08-26T17:35:15.436Z,20.49
2022-08-26T17:37:42.002Z,20.55
2022-08-26T17:40:12.533Z,20.54
2022-08-26T17:42:40.031Z,20.51
2022-08-26T17:45:07.965Z,20.45
2022-08-26T17:47:34.995Z,20.42
2022-08-26T17:50:01.769Z,20.39
2022-08-26T17:52:29.438Z,20.36
2022-08-26T17:54:56.536Z,20.36
2022-08-26T17:57:24.628Z,20.34
2022-08-26T17:59:51.633Z,20.33
2022-08-26T18:02:21.013Z,20.30
2022-08-26T18:04:47.925Z,20.22
2022-08-26T18:07:15.271Z,20.21
2022-08-26T18:09:42.287Z,20.19
2022-08-26T18:12:09.230Z,20.17
2022-08-26T18:14:36.201Z,20.11
2022-08-26T18:17:02.999Z,20.04
2022-08-26T18:19:29.913Z,19.99
2022-08-26T18:21:56.796Z,19.97
2022-08-26T18:24:23.403Z,19.96
2022-08-26T18:26:50.956Z,19.95
2022-08-26T18:29:19.840Z,19.90
2022-08-26T18:31:48.369Z,19.87
2022-08-26T18:34:16.490Z,19.87
2022-08-26T18:36:43.814Z,19.85
2022-08-26T18:39:11.484Z,19.80
2022-08-26T18:41:49.028Z,19.80
2022-08-26T18:44:17.660Z,19.75
2022-08-26T18:46:45.859Z,19.75
2022-08-26T18:49:14.266Z,19.75
2022-08-26T18:51:42.171Z,19.75
2022-08-26T18:54:08.928Z,19.74
2022-08-26T18:56:37.560Z,19.77
2022-08-26T18:59:06.182Z,19.69
2022-08-26T19:01:33.883Z,19.67
2022-08-26T19:04:02.110Z,19.64
2022-08-26T19:06:32.862Z,19.62
2022-08-26T19:08:59.997Z,19.60
2022-08-26T19:11:31.809Z,19.58
2022-08-26T19:14:06.659Z,19.59
2022-08-26T19:16:33.412Z,19.58
2022-08-26T19:19:01.364Z,19.55
2022-08-26T19:21:29.151Z,19.54
2022-08-26T19:23:57.903Z,19.54
2022-08-26T19:26:25.433Z,19.51
2022-08-26T19:28:52.823Z,19.46
2022-08-26T19:31:19.992Z,19.45
2022-08-26T19:33:46.483Z,19.43
2022-08-26T19:36:16.754Z,19.39
2022-08-26T19:38:45.036Z,19.35
2022-08-26T19:41:16.333Z,19.32
2022-08-26T19:43:42.991Z,19.29
2022-08-26T19:46:15.119Z,19.24
2022-08-26T19:48:44.712Z,19.21
2022-08-26T19:51:24.180Z,19.17
2022-08-26T19:53:52.473Z,19.14
2022-08-26T19:56:18.947Z,19.09
2022-08-26T19:58:45.518Z,19.05
2022-08-26T20:01:13.379Z,19.02
2022-08-26T20:03:41.429Z,18.96
2022-08-26T20:06:10.208Z,18.94
2022-08-26T20:08:38.584Z,18.93
2022-08-26T20:11:09.000Z,18.92
2022-08-26T20:13:36.229Z,18.93
2022-08-26T20:16:03.000Z,18.93
2022-08-26T20:18:48.373Z,18.92
2022-08-26T20:21:27.333Z,18.92
2022-08-26T20:24:05.061Z,18.92
2022-08-26T20:26:34.599Z,18.87
2022-08-26T20:29:01.431Z,18.83
2022-08-26T20:31:28.111Z,18.85
2022-08-26T20:33:55.255Z,18.89
2022-08-26T20:36:23.785Z,18.92
2022-08-26T20:38:50.887Z,18.91
2022-08-26T20:41:17.790Z,18.90
2022-08-26T20:43:45.027Z,18.87
2022-08-26T20:46:17.399Z,18.89
2022-08-26T20:48:46.703Z,18.91
2022-08-26T20:51:13.277Z,18.88
2022-08-26T20:53:40.000Z,18.86
2022-08-26T20:56:08.618Z,18.85
2022-08-26T20:58:36.173Z,18.86
2022-08-26T21:01:07.755Z,18.84
2022-08-26T21:03:35.611Z,18.82
2022-08-26T21:06:03.687Z,18.79
2022-08-26T21:08:30.550Z,18.77
2022-08-26T21:10:59.958Z,18.76
2022-08-26T21:13:26.510Z,18.70
2022-08-26T21:15:56.528Z,18.65
2022-08-26T21:18:23.238Z,18.61
2022-08-26T21:20:51.496Z,18.57
2022-08-26T21:23:18.658Z,18.57
2022-08-26T21:25:45.910Z,18.55
2022-08-26T21:28:12.751Z,18.56
2022-08-26T21:30:40.670Z,18.57
2022-08-26T21:33:08.474Z,18.56
2022-08-26T21:35:35.309Z,18.51
2022-08-26T21:38:01.929Z,18.47
2022-08-26T21:40:28.495Z,18.46
2022-08-26T21:42:55.123Z,18.45
2022-08-26T21:45:21.846Z,18.45
2022-08-26T21:47:48.449Z,18.43
2022-08-26T21:50:15.083Z,18.43
2022-08-26T21:52:41.627Z,18.38
2022-08-26T21:55:11.800Z,18.36
2022-08-26T21:57:38.594Z,18.32
2022-08-26T22:00:08.868Z,18.31
2022-08-26T22:02:36.821Z,18.28
2022-08-26T22:05:04.148Z,18.24
2022-08-26T22:07:31.190Z,18.22
2022-08-26T22:09:57.874Z,18.21
2022-08-26T22:12:24.421Z,18.19
2022-08-26T22:14:51.079Z,18.17
2022-08-26T22:17:17.643Z,18.18
2022-08-26T22:19:45.928Z,18.19
2022-08-26T22:22:13.572Z,18.17
2022-08-26T22:24:40.078Z,18.18
2022-08-26T22:27:06.832Z,18.17
2022-08-26T22:29:33.368Z,18.13
2022-08-26T22:32:01.389Z,18.14
2022-08-26T22:34:28.319Z,18.15
2022-08-26T22:36:55.601Z,18.13
2022-08-26T22:39:24.727Z,18.09
2022-08-26T22:41:53.046Z,18.06
2022-08-26T22:44:22.119Z,18.05
2022-08-26T22:46:50.367Z,18.06
2022-08-26T22:49:17.444Z,18.02
2022-08-26T22:51:45.753Z,18.01
2022-08-26T22:54:13.751Z,18.00
2022-08-26T22:56:41.299Z,18.00
2022-08-26T22:59:08.312Z,17.98
2022-08-26T23:01:40.129Z,17.96
2022-08-26T23:04:07.395Z,17.95
2022-08-26T23:06:38.852Z,17.92
2022-08-26T23:09:06.666Z,17.91
2022-08-26T23:11:33.647Z,17.90
2022-08-26T23:14:02.832Z,17.88
2022-08-26T23:16:39.216Z,17.87
2022-08-26T23:19:06.050Z,17.83
2022-08-26T23:21:33.225Z,17.80
2022-08-26T23:23:59.894Z,17.81
2022-08-26T23:26:26.603Z,17.80
2022-08-26T23:28:53.375Z,17.82
2022-08-26T23:31:19.980Z,17.82
2022-08-26T23:34:05.308Z,17.82
2022-08-26T23:36:32.318Z,17.83
2022-08-26T23:39:01.688Z,17.83
2022-08-26T23:41:28.360Z,17.84
2022-08-26T23:43:54.895Z,17.84
2022-08-26T23:46:21.486Z,17.85
2022-08-26T23:48:48.077Z,17.85
2022-08-26T23:51:33.353Z,17.84
2022-08-26T23:53:59.892Z,17.82
2022-08-26T23:56:26.881Z,17.85
2022-08-26T23:58:54.162Z,17.88
