createdAt,value
2023-04-18T00:48:25.049Z,1.80
2023-04-18T00:51:23.248Z,2.20
2023-04-18T00:54:21.251Z,2.20
2023-04-18T00:57:19.282Z,2.30
2023-04-18T01:00:17.623Z,2.30
2023-04-18T01:03:16.158Z,2.30
2023-04-18T01:06:14.119Z,2.00
2023-04-18T01:09:12.703Z,1.10
2023-04-18T01:12:10.518Z,1.30
2023-04-18T01:15:08.924Z,1.60
2023-04-18T01:18:08.318Z,1.70
2023-04-18T01:21:06.836Z,1.80
2023-04-18T01:24:10.346Z,1.90
2023-04-18T01:27:08.386Z,2.00
2023-04-18T01:30:07.310Z,2.10
2023-04-18T01:33:06.741Z,2.10
2023-04-18T01:36:05.065Z,2.00
2023-04-18T01:39:03.070Z,2.00
2023-04-18T01:42:02.524Z,2.10
2023-04-18T01:45:00.456Z,2.20
2023-04-18T01:47:58.329Z,2.10
2023-04-18T01:50:56.345Z,2.20
2023-04-18T01:53:54.177Z,2.20
2023-04-18T01:56:52.141Z,2.30
2023-04-18T01:59:50.027Z,2.20
2023-04-18T02:02:48.098Z,2.20
2023-04-18T02:05:46.662Z,2.20
2023-04-18T02:08:44.548Z,2.20
2023-04-18T02:11:42.364Z,2.10
2023-04-18T02:14:40.310Z,2.20
2023-04-18T02:17:38.473Z,2.30
2023-04-18T02:20:36.969Z,2.30
2023-04-18T02:23:34.737Z,2.40
2023-04-18T02:26:33.181Z,2.40
2023-04-18T02:29:31.183Z,2.40
2023-04-18T02:32:29.129Z,2.60
2023-04-18T02:35:27.761Z,2.60
2023-04-18T02:38:25.663Z,2.70
2023-04-18T02:41:23.684Z,2.70
2023-04-18T02:44:21.596Z,2.80
2023-04-18T02:47:19.453Z,2.80
2023-04-18T02:50:17.557Z,2.80
2023-04-18T02:53:15.450Z,2.80
2023-04-18T02:56:17.638Z,2.90
2023-04-18T02:59:15.478Z,3.00
2023-04-18T03:02:13.484Z,3.00
2023-04-18T03:05:11.519Z,2.90
2023-04-18T03:08:09.794Z,3.00
2023-04-18T03:11:07.866Z,3.00
2023-04-18T03:14:05.848Z,3.10
2023-04-18T03:17:04.822Z,3.00
2023-04-18T03:20:02.799Z,2.90
2023-04-18T03:23:00.699Z,3.00
2023-04-18T03:25:58.658Z,2.80
2023-04-18T03:28:56.611Z,2.80
2023-04-18T03:31:54.507Z,2.90
2023-04-18T03:34:52.481Z,2.70
2023-04-18T03:37:50.398Z,2.70
2023-04-18T03:40:48.192Z,2.60
2023-04-18T03:43:46.154Z,2.60
2023-04-18T03:46:44.025Z,2.70
2023-04-18T03:49:41.976Z,2.80
2023-04-18T03:52:39.783Z,2.80
2023-04-18T03:55:37.781Z,2.90
2023-04-18T03:58:35.640Z,3.00
2023-04-18T04:01:34.661Z,3.00
2023-04-18T04:04:32.514Z,3.10
2023-04-18T04:07:30.532Z,3.10
2023-04-18T04:10:28.371Z,3.20
2023-04-18T04:13:26.277Z,3.20
2023-04-18T04:16:24.180Z,2.90
2023-04-18T04:19:23.104Z,2.90
2023-04-18T04:22:22.010Z,3.00
2023-04-18T04:25:20.145Z,3.00
2023-04-18T04:28:17.943Z,3.10
2023-04-18T04:31:16.910Z,2.90
2023-04-18T04:34:15.097Z,2.90
2023-04-18T04:37:15.000Z,2.80
2023-04-18T04:40:13.072Z,2.90
2023-04-18T04:43:13.215Z,3.00
2023-04-18T04:46:14.103Z,2.90
2023-04-18T04:49:12.683Z,2.80
2023-04-18T04:52:10.465Z,2.80
2023-04-18T04:55:08.764Z,2.90
2023-04-18T04:58:06.592Z,2.90
2023-04-18T05:01:09.579Z,2.90
2023-04-18T05:04:07.979Z,3.10
2023-04-18T05:07:06.109Z,3.10
2023-04-18T05:10:04.729Z,3.10
2023-04-18T05:13:02.648Z,3.20
2023-04-18T05:16:00.590Z,3.40
2023-04-18T05:18:59.170Z,3.30
2023-04-18T05:21:56.943Z,3.20
2023-04-18T05:24:54.846Z,3.50
2023-04-18T05:27:52.650Z,3.70
2023-04-18T05:30:50.655Z,3.80
2023-04-18T05:33:48.466Z,3.80
2023-04-18T05:36:48.392Z,3.90
2023-04-18T05:39:46.236Z,3.90
2023-04-18T05:42:44.156Z,4.00
2023-04-18T05:45:41.986Z,4.10
2023-04-18T05:48:39.947Z,4.20
2023-04-18T05:51:37.867Z,4.30
2023-04-18T05:54:35.922Z,4.50
2023-04-18T05:57:33.803Z,4.50
2023-04-18T06:00:32.060Z,4.40
2023-04-18T06:03:30.087Z,4.40
2023-04-18T06:06:28.226Z,4.40
2023-04-18T06:09:26.025Z,4.50
2023-04-18T06:12:23.955Z,4.30
2023-04-18T06:15:21.749Z,4.10
2023-04-18T06:18:19.720Z,4.10
2023-04-18T06:21:17.689Z,4.10
2023-04-18T06:24:15.929Z,4.00
2023-04-18T06:27:27.867Z,3.90
2023-04-18T06:30:28.392Z,3.40
2023-04-18T06:33:26.202Z,3.40
2023-04-18T06:36:24.219Z,3.50
2023-04-18T06:39:22.263Z,3.60
2023-04-18T06:42:22.185Z,3.30
2023-04-18T06:45:20.639Z,3.40
2023-04-18T06:48:18.586Z,3.30
2023-04-18T06:51:16.723Z,2.60
2023-04-18T06:54:15.034Z,2.50
2023-04-18T06:57:13.291Z,1.90
2023-04-18T07:00:12.167Z,2.10
2023-04-18T07:03:13.857Z,2.10
2023-04-18T07:06:12.070Z,2.30
2023-04-18T07:09:09.815Z,2.30
2023-04-18T07:12:07.877Z,2.10
2023-04-18T07:15:06.032Z,1.70
2023-04-18T07:18:03.986Z,1.90
2023-04-18T07:21:02.338Z,2.10
2023-04-18T07:24:00.334Z,2.20
2023-04-18T07:26:58.237Z,2.20
2023-04-18T07:29:56.417Z,2.30
2023-04-18T07:32:54.348Z,2.40
2023-04-18T07:35:53.664Z,2.60
2023-04-18T07:38:52.338Z,2.80
2023-04-18T07:41:50.270Z,2.90
2023-04-18T07:44:48.453Z,2.70
2023-04-18T07:47:46.614Z,2.70
2023-04-18T07:50:44.386Z,2.60
2023-04-18T07:53:58.159Z,2.30
2023-04-18T07:56:56.027Z,2.40
2023-04-18T07:59:54.664Z,2.10
2023-04-18T08:02:52.997Z,1.50
2023-04-18T08:05:52.186Z,1.70
2023-04-18T08:08:50.239Z,1.90
2023-04-18T08:11:48.611Z,1.50
2023-04-18T08:14:46.446Z,1.70
2023-04-18T08:17:45.795Z,1.50
2023-04-18T08:20:43.693Z,1.60
2023-04-18T08:23:41.797Z,1.80
2023-04-18T08:26:39.946Z,1.70
2023-04-18T08:29:37.928Z,1.90
2023-04-18T08:32:37.093Z,1.30
2023-04-18T08:35:35.969Z,1.60
2023-04-18T08:38:33.883Z,1.80
2023-04-18T08:41:37.484Z,2.00
2023-04-18T08:44:35.370Z,2.30
2023-04-18T08:47:36.826Z,2.60
2023-04-18T08:50:35.118Z,2.80
2023-04-18T08:53:34.936Z,3.10
2023-04-18T08:56:33.082Z,3.40
2023-04-18T08:59:33.033Z,3.50
2023-04-18T09:02:44.092Z,3.50
2023-04-18T09:05:42.222Z,3.00
2023-04-18T09:08:41.867Z,1.90
2023-04-18T09:11:39.821Z,1.80
2023-04-18T09:14:38.134Z,1.60
2023-04-18T09:17:39.206Z,1.30
2023-04-18T09:20:41.705Z,1.50
2023-04-18T09:23:41.057Z,1.60
2023-04-18T09:26:40.275Z,1.90
2023-04-18T09:29:49.939Z,2.10
2023-04-18T09:32:59.677Z,2.30
2023-04-18T09:36:17.481Z,2.40
2023-04-18T09:39:28.862Z,2.40
2023-04-18T09:42:28.799Z,2.60
2023-04-18T09:45:27.643Z,2.70
2023-04-18T09:48:25.814Z,2.80
2023-04-18T09:51:24.195Z,2.80
2023-04-18T09:54:25.336Z,3.00
2023-04-18T09:57:27.042Z,3.00
2023-04-18T10:00:27.940Z,3.10
2023-04-18T10:03:35.278Z,3.30
2023-04-18T10:06:39.120Z,3.40
2023-04-18T10:09:37.375Z,3.50
2023-04-18T10:12:36.747Z,3.60
2023-04-18T10:15:34.764Z,3.70
2023-04-18T10:18:32.803Z,3.60
2023-04-18T10:21:31.988Z,3.40
2023-04-18T10:24:48.922Z,3.40
2023-04-18T10:27:57.417Z,3.40
2023-04-18T10:31:03.443Z,3.40
2023-04-18T10:34:05.634Z,3.60
2023-04-18T10:37:06.059Z,3.60
2023-04-18T10:40:07.349Z,3.60
2023-04-18T10:43:07.319Z,3.40
2023-04-18T10:46:23.921Z,3.40
2023-04-18T10:49:30.240Z,3.20
2023-04-18T10:52:30.184Z,3.40
2023-04-18T10:55:31.523Z,3.50
2023-04-18T10:58:29.465Z,3.50
2023-04-18T11:01:32.385Z,3.70
2023-04-18T11:04:31.044Z,3.80
2023-04-18T11:07:46.830Z,3.80
2023-04-18T11:10:57.070Z,3.90
2023-04-18T11:13:58.264Z,3.80
2023-04-18T11:16:56.314Z,3.80
2023-04-18T11:20:19.760Z,3.60
2023-04-18T11:23:23.364Z,3.50
2023-04-18T11:26:25.367Z,3.40
2023-04-18T11:29:23.466Z,3.20
2023-04-18T11:32:24.873Z,3.20
2023-04-18T11:35:22.860Z,3.20
2023-04-18T11:38:22.251Z,3.30
2023-04-18T11:41:22.642Z,3.20
2023-04-18T11:44:28.255Z,3.00
2023-04-18T11:47:29.285Z,3.10
2023-04-18T11:50:28.312Z,3.20
2023-04-18T11:53:36.242Z,3.30
2023-04-18T11:56:36.563Z,3.40
2023-04-18T11:59:34.857Z,3.50
2023-04-18T12:02:49.529Z,3.60
2023-04-18T12:05:48.337Z,3.60
2023-04-18T12:08:49.271Z,3.60
2023-04-18T12:11:59.175Z,3.60
2023-04-18T12:15:08.694Z,3.70
2023-04-18T12:18:08.999Z,3.80
2023-04-18T12:21:06.942Z,3.90
2023-04-18T12:24:16.406Z,3.90
2023-04-18T12:27:14.757Z,3.90
2023-04-18T12:30:13.565Z,4.00
2023-04-18T12:33:11.885Z,4.00
2023-04-18T12:36:10.888Z,3.90
2023-04-18T12:39:08.816Z,3.90
2023-04-18T12:42:06.811Z,4.00
2023-04-18T12:45:08.371Z,4.00
2023-04-18T12:48:06.935Z,4.00
2023-04-18T12:51:04.947Z,4.10
2023-04-18T12:54:02.835Z,4.00
2023-04-18T12:57:02.094Z,4.00
2023-04-18T13:00:00.342Z,4.00
2023-04-18T13:02:58.749Z,4.00
2023-04-18T13:05:56.753Z,3.90
2023-04-18T13:08:54.663Z,3.90
2023-04-18T13:11:52.421Z,4.00
2023-04-18T13:15:05.951Z,3.90
2023-04-18T13:18:06.658Z,3.90
2023-04-18T13:21:04.805Z,3.80
2023-04-18T13:24:02.604Z,3.80
2023-04-18T13:27:01.693Z,3.80
2023-04-18T13:29:59.645Z,3.80
2023-04-18T13:32:57.600Z,3.90
2023-04-18T13:35:55.777Z,3.80
2023-04-18T13:38:53.718Z,3.70
2023-04-18T13:41:51.850Z,3.70
2023-04-18T13:44:50.750Z,3.70
2023-04-18T13:47:48.657Z,3.90
2023-04-18T13:50:46.698Z,3.80
2023-04-18T13:53:44.495Z,3.80
2023-04-18T13:56:42.931Z,3.80
2023-04-18T13:59:41.251Z,3.70
2023-04-18T14:02:39.281Z,3.60
2023-04-18T14:05:37.855Z,3.50
2023-04-18T14:08:35.858Z,3.50
2023-04-18T14:11:33.896Z,3.50
2023-04-18T14:14:31.982Z,3.50
2023-04-18T14:17:29.965Z,3.40
2023-04-18T14:20:34.823Z,3.40
2023-04-18T14:23:32.661Z,3.30
2023-04-18T14:26:30.879Z,3.30
2023-04-18T14:29:28.681Z,3.30
2023-04-18T14:32:27.719Z,3.40
2023-04-18T14:35:25.678Z,3.40
2023-04-18T14:38:23.679Z,3.40
2023-04-18T14:41:21.601Z,3.40
2023-04-18T14:44:19.468Z,3.50
2023-04-18T14:47:17.394Z,3.50
2023-04-18T14:50:16.077Z,3.50
2023-04-18T14:53:14.321Z,3.20
2023-04-18T14:56:12.621Z,2.80
2023-04-18T14:59:10.645Z,3.00
2023-04-18T15:02:08.684Z,3.20
2023-04-18T15:05:07.804Z,3.10
2023-04-18T15:08:07.465Z,2.90
2023-04-18T15:11:08.001Z,2.80
2023-04-18T15:14:06.087Z,2.90
2023-04-18T15:17:08.896Z,2.90
2023-04-18T15:20:07.920Z,2.90
2023-04-18T15:23:05.979Z,3.00
2023-04-18T15:26:03.958Z,3.10
2023-04-18T15:29:04.437Z,3.00
2023-04-18T15:32:02.728Z,2.90
2023-04-18T15:35:00.805Z,3.00
2023-04-18T15:37:58.752Z,3.10
2023-04-18T15:40:56.913Z,3.10
2023-04-18T15:43:55.806Z,3.20
2023-04-18T15:46:53.585Z,3.20
2023-04-18T15:49:51.596Z,3.20
2023-04-18T15:52:49.443Z,3.20
2023-04-18T15:55:47.575Z,3.20
2023-04-18T15:58:45.442Z,3.10
2023-04-18T16:01:45.671Z,3.10
2023-04-18T16:04:43.841Z,3.10
2023-04-18T16:07:42.873Z,3.10
2023-04-18T16:10:40.744Z,3.10
2023-04-18T16:13:38.628Z,3.10
2023-04-18T16:16:36.766Z,3.10
2023-04-18T16:19:38.779Z,3.00
2023-04-18T16:22:37.411Z,3.00
2023-04-18T16:25:36.393Z,2.90
2023-04-18T16:28:38.147Z,2.90
2023-04-18T16:31:36.155Z,2.90
2023-04-18T16:34:34.940Z,2.80
2023-04-18T16:37:32.934Z,2.80
2023-04-18T16:40:32.424Z,2.70
2023-04-18T16:43:31.732Z,2.70
2023-04-18T16:46:32.724Z,2.60
2023-04-18T16:49:30.780Z,2.60
2023-04-18T16:52:28.651Z,2.50
2023-04-18T16:55:27.056Z,2.40
2023-04-18T16:58:24.880Z,2.40
2023-04-18T17:01:22.855Z,2.30
2023-04-18T17:04:21.920Z,2.30
2023-04-18T17:07:20.905Z,2.20
2023-04-18T17:10:19.948Z,2.10
2023-04-18T17:13:17.787Z,2.10
2023-04-18T17:16:15.770Z,2.00
2023-04-18T17:19:14.203Z,2.00
2023-04-18T17:22:12.577Z,2.00
2023-04-18T17:25:11.550Z,1.90
2023-04-18T17:28:09.309Z,1.80
2023-04-18T17:31:07.619Z,1.80
2023-04-18T17:34:06.404Z,1.70
2023-04-18T17:37:04.278Z,1.60
2023-04-18T17:40:06.753Z,1.60
2023-04-18T17:43:04.615Z,1.50
2023-04-18T17:46:04.065Z,1.50
2023-04-18T17:49:02.116Z,1.40
2023-04-18T17:51:59.871Z,1.40
2023-04-18T17:54:57.928Z,1.40
2023-04-18T17:57:56.647Z,1.40
2023-04-18T18:00:54.644Z,1.30
2023-04-18T18:03:54.232Z,1.30
2023-04-18T18:06:56.787Z,1.30
2023-04-18T18:09:54.798Z,1.20
2023-04-18T18:12:52.741Z,1.20
2023-04-18T18:15:50.677Z,1.10
2023-04-18T18:18:48.681Z,1.10
2023-04-18T18:21:47.656Z,1.10
2023-04-18T18:24:46.162Z,1.00
2023-04-18T18:27:43.999Z,1.00
2023-04-18T18:30:41.893Z,0.90
2023-04-18T18:33:39.735Z,0.90
2023-04-18T18:36:37.824Z,0.90
2023-04-18T18:39:37.113Z,0.80
2023-04-18T18:42:35.030Z,0.80
2023-04-18T18:45:33.024Z,0.80
2023-04-18T18:48:31.058Z,0.80
2023-04-18T18:51:30.300Z,0.80
2023-04-18T18:54:28.799Z,0.80
2023-04-18T18:57:26.657Z,0.80
2023-04-18T19:00:25.499Z,0.80
2023-04-18T19:03:23.994Z,0.70
2023-04-18T19:06:22.106Z,0.70
2023-04-18T19:09:19.865Z,0.70
2023-04-18T19:12:17.814Z,0.70
2023-04-18T19:15:15.733Z,0.70
2023-04-18T19:18:13.596Z,0.60
2023-04-18T19:21:11.699Z,0.60
2023-04-18T19:24:09.943Z,0.60
2023-04-18T19:27:07.734Z,0.60
2023-04-18T19:30:06.213Z,0.60
2023-04-18T19:33:04.093Z,0.60
2023-04-18T19:36:02.787Z,0.60
2023-04-18T19:39:00.622Z,0.50
2023-04-18T19:41:58.536Z,0.50
2023-04-18T19:44:56.942Z,0.50
2023-04-18T19:47:54.854Z,0.40
2023-04-18T19:50:53.006Z,0.50
2023-04-18T19:53:51.960Z,0.40
2023-04-18T19:56:50.405Z,0.40
2023-04-18T19:59:48.357Z,0.40
2023-04-18T20:02:46.235Z,0.30
2023-04-18T20:05:44.888Z,0.40
2023-04-18T20:08:42.784Z,0.40
2023-04-18T20:11:40.699Z,0.40
2023-04-18T20:14:38.490Z,0.30
2023-04-18T20:17:36.519Z,0.30
2023-04-18T20:20:34.384Z,0.30
2023-04-18T20:23:32.284Z,0.30
2023-04-18T20:26:30.048Z,0.20
2023-04-18T20:29:28.178Z,0.20
2023-04-18T20:32:27.095Z,0.20
2023-04-18T20:35:25.064Z,0.20
2023-04-18T20:38:26.069Z,0.10
2023-04-18T20:41:27.500Z,0.10
2023-04-18T20:44:25.371Z,0.10
2023-04-18T20:47:23.305Z,0.00
2023-04-18T20:50:21.182Z,0.00
2023-04-18T20:53:21.455Z,0.00
2023-04-18T20:56:19.248Z,0.00
2023-04-18T20:59:17.130Z,0.00
2023-04-18T21:02:15.166Z,0.00
2023-04-18T21:05:13.181Z,0.00
2023-04-18T21:08:11.606Z,0.00
2023-04-18T21:11:09.603Z,0.00
2023-04-18T21:14:07.387Z,0.00
2023-04-18T21:17:05.302Z,0.00
2023-04-18T21:20:03.851Z,0.00
2023-04-18T21:23:01.804Z,0.00
2023-04-18T21:25:59.599Z,-0.10
2023-04-18T21:29:00.613Z,-0.10
2023-04-18T21:31:58.674Z,-0.10
2023-04-18T21:34:58.399Z,-0.10
2023-04-18T21:37:56.687Z,-0.10
2023-04-18T21:40:54.608Z,0.00
2023-04-18T21:43:53.220Z,-0.10
2023-04-18T21:46:51.160Z,-0.10
2023-04-18T21:49:49.846Z,-0.10
2023-04-18T21:52:47.783Z,-0.10
2023-04-18T21:55:45.634Z,-0.10
2023-04-18T21:58:43.642Z,-0.10
2023-04-18T22:01:41.423Z,-0.10
2023-04-18T22:04:43.133Z,-0.10
2023-04-18T22:07:54.536Z,-0.20
2023-04-18T22:10:56.670Z,-0.20
2023-04-18T22:13:54.845Z,-0.20
2023-04-18T22:16:52.761Z,-0.20
2023-04-18T22:19:51.173Z,-0.20
2023-04-18T22:22:49.109Z,-0.20
2023-04-18T22:25:46.886Z,-0.20
2023-04-18T22:28:45.455Z,-0.20
2023-04-18T22:31:43.707Z,-0.20
2023-04-18T22:34:41.681Z,-0.20
2023-04-18T22:37:39.512Z,-0.20
2023-04-18T22:40:37.430Z,-0.30
2023-04-18T22:43:35.308Z,-0.30
2023-04-18T22:46:33.541Z,-0.40
2023-04-18T22:49:31.411Z,-0.40
2023-04-18T22:52:30.556Z,-0.30
2023-04-18T22:55:28.396Z,-0.40
2023-04-18T22:58:26.395Z,-0.40
2023-04-18T23:01:24.228Z,-0.40
2023-04-18T23:04:22.673Z,-0.40
2023-04-18T23:07:20.757Z,-0.50
2023-04-18T23:10:18.717Z,-0.50
2023-04-18T23:13:16.555Z,-0.40
2023-04-18T23:16:14.507Z,-0.50
2023-04-18T23:19:12.748Z,-0.50
2023-04-18T23:22:10.679Z,-0.50
2023-04-18T23:25:08.684Z,-0.50
2023-04-18T23:28:07.579Z,-0.50
2023-04-18T23:31:05.717Z,-0.50
2023-04-18T23:34:03.680Z,-0.60
2023-04-18T23:37:01.700Z,-0.60
2023-04-18T23:40:00.938Z,-0.60
2023-04-18T23:42:58.829Z,-0.60
2023-04-18T23:45:56.765Z,-0.60
2023-04-18T23:48:54.572Z,-0.60
2023-04-18T23:51:52.531Z,-0.70
2023-04-18T23:54:50.321Z,-0.70
2023-04-18T23:57:48.245Z,-0.70
