createdAt,value
2019-04-21T00:01:50.777Z,14.87
2019-04-21T00:04:34.157Z,14.70
2019-04-21T00:07:09.965Z,14.07
2019-04-21T00:09:39.707Z,14.83
2019-04-21T00:12:07.456Z,13.80
2019-04-21T00:14:31.630Z,14.53
2019-04-21T00:16:58.133Z,14.73
2019-04-21T00:19:28.058Z,14.20
2019-04-21T00:22:04.912Z,14.33
2019-04-21T00:24:36.367Z,14.93
2019-04-21T00:27:10.947Z,14.53
2019-04-21T00:29:46.823Z,14.07
2019-04-21T00:32:10.095Z,14.73
2019-04-21T00:34:23.911Z,15.47
2019-04-21T00:37:03.151Z,15.77
2019-04-21T00:39:55.707Z,14.73
2019-04-21T00:42:09.782Z,14.60
2019-04-21T00:44:35.833Z,15.13
2019-04-21T00:47:06.899Z,15.27
2019-04-21T00:49:45.268Z,14.90
2019-04-21T00:52:29.088Z,15.30
2019-04-21T00:55:01.836Z,15.37
2019-04-21T00:57:25.219Z,14.73
2019-04-21T00:59:50.002Z,14.50
2019-04-21T01:02:27.882Z,14.87
2019-04-21T01:05:00.120Z,14.17
2019-04-21T01:07:19.397Z,14.77
2019-04-21T01:09:48.818Z,15.57
2019-04-21T01:12:28.283Z,15.40
2019-04-21T01:14:55.426Z,15.30
2019-04-21T01:17:24.023Z,14.93
2019-04-21T01:19:50.656Z,15.50
2019-04-21T01:22:04.230Z,14.70
2019-04-21T01:24:37.907Z,16.07
2019-04-21T01:27:12.638Z,14.87
2019-04-21T01:29:55.108Z,15.10
2019-04-21T01:32:28.335Z,15.10
2019-04-21T01:34:51.633Z,14.87
2019-04-21T01:37:21.018Z,14.33
2019-04-21T01:40:04.043Z,15.00
2019-04-21T01:42:28.549Z,15.30
2019-04-21T01:44:53.577Z,14.83
2019-04-21T01:47:20.442Z,14.83
2019-04-21T01:49:43.250Z,14.90
2019-04-21T01:55:00.238Z,15.07
2019-04-21T01:57:29.407Z,14.67
2019-04-21T01:59:54.339Z,15.00
2019-04-21T02:02:29.285Z,14.83
2019-04-21T02:05:13.728Z,15.17
2019-04-21T02:07:33.889Z,15.10
2019-04-21T02:10:06.472Z,15.23
2019-04-21T02:12:36.031Z,15.43
2019-04-21T02:15:04.531Z,15.30
2019-04-21T02:17:34.240Z,15.67
2019-04-21T02:19:55.123Z,14.90
2019-04-21T02:22:46.390Z,14.60
2019-04-21T02:25:08.585Z,14.37
2019-04-21T02:27:40.885Z,14.57
2019-04-21T02:30:11.546Z,15.47
2019-04-21T02:32:48.228Z,14.33
2019-04-21T02:35:20.829Z,14.97
2019-04-21T02:37:55.538Z,15.37
2019-04-21T02:43:07.348Z,14.97
2019-04-21T02:45:19.080Z,15.07
2019-04-21T02:50:19.128Z,15.03
2019-04-21T02:52:58.907Z,15.27
2019-04-21T02:55:17.957Z,15.07
2019-04-21T02:57:49.427Z,14.63
2019-04-21T03:00:30.592Z,14.17
2019-04-21T03:03:33.241Z,15.40
2019-04-21T03:05:50.857Z,15.97
2019-04-21T03:08:31.326Z,15.03
2019-04-21T03:10:59.266Z,14.27
2019-04-21T03:13:37.196Z,15.00
2019-04-21T03:15:59.886Z,14.67
2019-04-21T03:18:32.665Z,15.50
2019-04-21T03:21:05.175Z,14.50
2019-04-21T03:23:36.639Z,14.80
2019-04-21T03:26:05.018Z,14.93
2019-04-21T03:28:32.411Z,13.67
2019-04-21T03:34:02.563Z,15.33
2019-04-21T03:38:28.964Z,14.43
2019-04-21T03:40:57.312Z,15.17
2019-04-21T03:43:32.055Z,15.17
2019-04-21T03:45:51.390Z,15.30
2019-04-21T03:48:31.391Z,15.60
2019-04-21T03:50:56.648Z,15.63
2019-04-21T03:53:32.005Z,14.90
2019-04-21T03:58:41.916Z,14.97
2019-04-21T04:09:06.367Z,15.43
2019-04-21T04:11:30.071Z,15.40
2019-04-21T04:16:18.859Z,15.77
2019-04-21T04:18:57.917Z,15.30
2019-04-21T04:21:28.217Z,16.27
2019-04-21T04:29:10.907Z,15.73
2019-04-21T04:31:35.457Z,16.50
2019-04-21T04:33:59.929Z,16.67
2019-04-21T04:36:47.801Z,17.23
2019-04-21T04:39:22.521Z,16.77
2019-04-21T04:42:03.337Z,17.67
2019-04-21T04:44:39.441Z,17.33
2019-04-21T04:49:39.649Z,17.33
2019-04-21T04:52:12.242Z,16.83
2019-04-21T04:54:39.203Z,16.67
2019-04-21T04:57:08.243Z,16.80
2019-04-21T04:59:35.435Z,17.50
2019-04-21T05:01:59.670Z,15.90
2019-04-21T05:04:35.455Z,16.33
2019-04-21T05:06:58.084Z,17.30
2019-04-21T05:09:28.637Z,17.73
2019-04-21T05:14:21.702Z,17.07
2019-04-21T05:16:56.027Z,16.80
2019-04-21T05:21:55.477Z,16.80
2019-04-21T05:24:17.822Z,16.40
2019-04-21T05:26:43.370Z,16.67
2019-04-21T05:29:10.623Z,17.30
2019-04-21T05:31:56.779Z,16.00
2019-04-21T05:34:43.017Z,15.23
2019-04-21T05:37:01.430Z,16.67
2019-04-21T05:39:34.749Z,17.63
2019-04-21T05:41:58.621Z,17.43
2019-04-21T05:44:54.516Z,16.83
2019-04-21T05:47:20.398Z,17.57
2019-04-21T05:49:48.270Z,17.50
2019-04-21T05:52:12.083Z,16.97
2019-04-21T05:54:53.077Z,16.77
2019-04-21T05:57:17.151Z,16.50
2019-04-21T05:59:51.662Z,16.90
2019-04-21T06:02:27.734Z,16.17
2019-04-21T06:07:25.605Z,16.90
2019-04-21T06:09:55.463Z,16.23
2019-04-21T06:12:23.792Z,16.03
2019-04-21T06:14:54.778Z,16.63
2019-04-21T06:17:30.277Z,16.60
2019-04-21T06:19:57.288Z,17.67
2019-04-21T06:22:18.850Z,16.20
2019-04-21T06:25:21.115Z,16.17
2019-04-21T06:27:27.591Z,15.33
2019-04-21T06:29:54.505Z,16.00
2019-04-21T06:32:38.425Z,16.30
2019-04-21T06:42:25.717Z,16.00
2019-04-21T06:47:36.440Z,15.93
2019-04-21T06:50:01.612Z,15.73
2019-04-21T06:52:46.673Z,16.73
2019-04-21T06:55:12.083Z,15.97
2019-04-21T06:57:34.678Z,13.97
2019-04-21T06:59:55.695Z,14.57
2019-04-21T07:08:06.426Z,14.67
2019-04-21T07:12:29.087Z,15.23
2019-04-21T07:15:03.343Z,16.67
2019-04-21T07:17:34.689Z,15.67
2019-04-21T07:20:07.415Z,15.57
2019-04-21T07:22:37.343Z,15.23
2019-04-21T07:25:08.633Z,14.80
2019-04-21T07:27:35.313Z,13.73
2019-04-21T07:30:04.692Z,14.53
2019-04-21T07:32:36.321Z,15.33
2019-04-21T07:37:35.583Z,15.00
2019-04-21T07:40:01.729Z,14.77
2019-04-21T07:42:32.511Z,14.10
2019-04-21T07:44:57.654Z,15.03
2019-04-21T07:47:50.757Z,14.93
2019-04-21T07:50:26.398Z,15.17
2019-04-21T07:53:01.108Z,15.47
2019-04-21T07:57:55.939Z,13.17
2019-04-21T08:00:38.961Z,13.67
2019-04-21T08:03:00.538Z,13.67
2019-04-21T08:05:30.969Z,13.63
2019-04-21T08:07:56.073Z,13.87
2019-04-21T08:10:28.600Z,14.47
2019-04-21T08:13:04.230Z,14.07
2019-04-21T08:15:38.546Z,13.73
2019-04-21T08:18:02.717Z,13.50
2019-04-21T08:20:29.748Z,14.53
2019-04-21T08:23:04.657Z,13.40
2019-04-21T08:25:43.646Z,14.30
2019-04-21T08:28:05.934Z,12.63
2019-04-21T08:30:36.607Z,13.33
2019-04-21T08:38:08.835Z,12.17
2019-04-21T08:43:09.317Z,13.53
2019-04-21T08:45:41.516Z,14.00
2019-04-21T08:48:13.548Z,14.20
2019-04-21T08:50:37.406Z,13.70
2019-04-21T08:53:07.821Z,13.50
2019-04-21T08:55:49.015Z,13.97
2019-04-21T08:58:25.311Z,13.33
2019-04-21T09:01:14.201Z,12.60
2019-04-21T09:03:56.034Z,13.27
2019-04-21T09:06:32.683Z,12.47
2019-04-21T09:09:01.642Z,12.50
2019-04-21T09:11:23.994Z,10.97
2019-04-21T09:13:54.407Z,12.23
2019-04-21T09:16:26.662Z,12.50
2019-04-21T09:18:45.723Z,12.23
2019-04-21T09:21:25.875Z,13.50
2019-04-21T09:23:56.359Z,12.70
2019-04-21T09:26:25.318Z,12.93
2019-04-21T09:28:48.042Z,11.80
2019-04-21T09:31:08.944Z,10.97
2019-04-21T09:33:45.410Z,10.50
2019-04-21T09:36:13.074Z,13.07
2019-04-21T09:38:42.081Z,12.87
2019-04-21T09:41:15.908Z,12.53
2019-04-21T09:43:46.219Z,11.83
2019-04-21T09:46:09.395Z,11.70
2019-04-21T09:48:49.871Z,13.13
2019-04-21T09:51:08.675Z,12.70
2019-04-21T09:53:41.367Z,11.50
2019-04-21T09:56:13.118Z,11.20
2019-04-21T09:58:42.482Z,12.03
2019-04-21T10:01:19.531Z,11.80
2019-04-21T10:03:44.573Z,11.33
2019-04-21T10:06:08.785Z,11.30
2019-04-21T10:08:38.554Z,11.40
2019-04-21T10:11:07.796Z,11.60
2019-04-21T10:13:36.436Z,11.67
2019-04-21T10:16:10.752Z,11.53
2019-04-21T10:18:40.286Z,11.53
2019-04-21T10:21:09.695Z,11.40
2019-04-21T10:23:39.398Z,11.13
2019-04-21T10:26:08.529Z,11.07
2019-04-21T10:28:37.272Z,11.70
2019-04-21T10:31:06.825Z,9.57
2019-04-21T10:33:36.654Z,10.80
2019-04-21T10:36:05.310Z,10.27
2019-04-21T10:38:40.537Z,11.17
2019-04-21T10:41:03.951Z,11.20
2019-04-21T10:43:33.440Z,10.70
2019-04-21T10:46:02.137Z,11.43
2019-04-21T10:48:33.125Z,12.00
2019-04-21T10:51:01.142Z,10.67
2019-04-21T10:53:31.304Z,11.53
2019-04-21T10:56:13.466Z,10.77
2019-04-21T10:58:34.505Z,9.70
2019-04-21T11:01:14.283Z,11.70
2019-04-21T11:03:44.907Z,11.60
2019-04-21T11:06:16.761Z,10.87
2019-04-21T11:08:50.267Z,11.97
2019-04-21T11:11:16.281Z,12.53
2019-04-21T11:13:46.284Z,11.60
2019-04-21T11:16:15.139Z,11.87
2019-04-21T11:18:44.129Z,11.43
2019-04-21T11:21:13.255Z,10.93
2019-04-21T11:23:41.823Z,11.77
2019-04-21T11:26:11.900Z,12.07
2019-04-21T11:28:40.868Z,10.07
2019-04-21T11:31:10.974Z,11.83
2019-04-21T11:33:39.626Z,10.13
2019-04-21T11:36:09.069Z,11.43
2019-04-21T11:39:05.415Z,10.23
2019-04-21T11:41:19.428Z,11.17
2019-04-21T11:43:48.806Z,10.93
2019-04-21T11:46:18.309Z,11.57
2019-04-21T11:48:48.263Z,11.63
2019-04-21T11:51:17.193Z,11.83
2019-04-21T11:53:46.610Z,11.33
2019-04-21T11:56:16.715Z,11.50
2019-04-21T11:58:45.836Z,11.43
2019-04-21T12:01:15.766Z,11.60
2019-04-21T12:03:45.442Z,10.67
2019-04-21T12:06:15.320Z,10.57
2019-04-21T12:08:49.022Z,10.67
2019-04-21T12:11:15.719Z,11.50
2019-04-21T12:13:45.725Z,10.43
2019-04-21T12:16:14.955Z,12.20
2019-04-21T12:18:45.002Z,12.23
2019-04-21T12:21:13.666Z,12.47
2019-04-21T12:23:42.714Z,11.97
2019-04-21T12:26:11.795Z,11.07
2019-04-21T12:28:41.736Z,11.27
2019-04-21T12:31:12.020Z,10.87
2019-04-21T12:33:47.952Z,11.00
2019-04-21T12:36:17.762Z,11.40
2019-04-21T12:38:50.917Z,10.83
2019-04-21T12:41:16.712Z,9.80
2019-04-21T12:43:46.509Z,10.87
2019-04-21T12:46:15.928Z,11.00
2019-04-21T12:48:46.102Z,11.63
2019-04-21T12:51:15.569Z,10.20
2019-04-21T12:53:45.575Z,10.70
2019-04-21T12:56:14.135Z,9.00
2019-04-21T12:58:43.537Z,10.37
2019-04-21T13:01:12.578Z,10.57
2019-04-21T13:03:41.804Z,12.57
2019-04-21T13:06:11.651Z,9.83
2019-04-21T13:08:49.870Z,10.90
2019-04-21T13:11:11.543Z,12.27
2019-04-21T13:13:41.911Z,11.20
2019-04-21T13:16:11.574Z,11.90
2019-04-21T13:18:41.963Z,12.23
2019-04-21T13:21:10.431Z,11.80
2019-04-21T13:23:39.094Z,10.97
2019-04-21T13:26:08.393Z,11.90
2019-04-21T13:28:38.126Z,11.53
2019-04-21T13:31:06.752Z,9.90
2019-04-21T13:33:35.310Z,9.97
2019-04-21T13:36:05.001Z,10.33
2019-04-21T13:38:42.212Z,9.60
2019-04-21T13:41:29.659Z,11.47
2019-04-21T13:43:47.501Z,10.97
2019-04-21T13:46:17.542Z,11.93
2019-04-21T13:48:46.614Z,11.80
2019-04-21T13:51:15.404Z,11.13
2019-04-21T13:53:44.018Z,10.60
2019-04-21T13:56:12.480Z,10.47
2019-04-21T13:58:42.190Z,11.83
2019-04-21T14:01:11.818Z,11.93
2019-04-21T14:03:41.702Z,11.80
2019-04-21T14:06:10.340Z,10.80
2019-04-21T14:08:41.645Z,11.77
2019-04-21T14:11:09.328Z,10.50
2019-04-21T14:13:38.561Z,11.40
2019-04-21T14:16:08.138Z,12.70
2019-04-21T14:18:38.477Z,10.97
2019-04-21T14:21:07.263Z,11.90
2019-04-21T14:23:43.358Z,11.47
2019-04-21T14:26:06.727Z,12.57
2019-04-21T14:28:35.165Z,11.73
2019-04-21T14:31:04.306Z,12.23
2019-04-21T14:33:33.857Z,10.93
2019-04-21T14:36:02.920Z,11.40
2019-04-21T14:38:32.379Z,10.00
2019-04-21T14:41:02.106Z,11.70
2019-04-21T14:43:32.039Z,12.23
2019-04-21T14:46:02.974Z,11.10
2019-04-21T14:48:48.789Z,11.90
2019-04-21T14:51:19.215Z,11.10
2019-04-21T14:53:56.326Z,12.50
2019-04-21T14:56:25.442Z,12.27
2019-04-21T14:58:55.979Z,11.60
2019-04-21T15:01:24.201Z,12.90
2019-04-21T15:03:52.709Z,12.63
2019-04-21T15:06:21.276Z,13.13
2019-04-21T15:08:51.098Z,12.77
2019-04-21T15:11:20.086Z,11.33
2019-04-21T15:13:50.030Z,11.10
2019-04-21T15:16:19.160Z,11.37
2019-04-21T15:18:48.595Z,12.17
2019-04-21T15:21:17.518Z,11.53
2019-04-21T15:23:46.573Z,11.77
2019-04-21T15:26:15.599Z,12.63
2019-04-21T15:28:44.548Z,11.37
2019-04-21T15:31:22.715Z,12.70
2019-04-21T15:33:43.295Z,12.70
2019-04-21T15:36:13.263Z,13.10
2019-04-21T15:38:43.594Z,11.83
2019-04-21T15:41:12.662Z,12.30
2019-04-21T15:43:42.474Z,12.00
2019-04-21T15:46:11.204Z,12.83
2019-04-21T15:48:39.712Z,12.23
2019-04-21T15:51:11.005Z,12.57
2019-04-21T15:53:41.807Z,10.97
2019-04-21T15:56:20.803Z,12.33
2019-04-21T15:58:54.579Z,11.80
2019-04-21T16:01:41.298Z,13.17
2019-04-21T16:04:10.687Z,12.30
2019-04-21T16:06:39.426Z,11.83
2019-04-21T16:09:14.233Z,11.53
2019-04-21T16:11:39.834Z,12.37
2019-04-21T16:14:10.169Z,12.80
2019-04-21T16:16:39.182Z,11.87
2019-04-21T16:19:08.170Z,10.53
2019-04-21T16:21:40.550Z,12.10
2019-04-21T16:24:06.979Z,10.70
2019-04-21T16:26:35.430Z,11.97
2019-04-21T16:29:05.022Z,12.20
2019-04-21T16:31:34.285Z,12.40
2019-04-21T16:34:03.255Z,11.70
2019-04-21T16:36:31.910Z,11.47
2019-04-21T16:39:01.741Z,12.60
2019-04-21T16:41:30.440Z,12.60
2019-04-21T16:43:58.992Z,12.87
2019-04-21T16:46:27.573Z,12.57
2019-04-21T16:48:56.039Z,12.33
2019-04-21T16:51:24.525Z,11.73
2019-04-21T16:53:55.726Z,11.70
2019-04-21T16:56:29.065Z,12.80
2019-04-21T16:59:06.400Z,12.73
2019-04-21T17:01:36.351Z,11.97
2019-04-21T17:04:06.520Z,13.27
2019-04-21T17:06:35.348Z,11.77
2019-04-21T17:09:05.691Z,13.97
2019-04-21T17:11:35.811Z,13.70
2019-04-21T17:14:05.783Z,12.67
2019-04-21T17:17:03.001Z,13.53
2019-04-21T17:19:13.616Z,13.13
2019-04-21T17:21:34.926Z,12.67
2019-04-21T17:24:04.361Z,12.50
2019-04-21T17:26:36.224Z,13.00
2019-04-21T17:29:04.734Z,12.07
2019-04-21T17:31:34.045Z,12.87
2019-04-21T17:34:10.369Z,12.27
2019-04-21T17:36:33.073Z,12.90
2019-04-21T17:39:02.248Z,11.00
2019-04-21T17:41:41.218Z,12.87
2019-04-21T17:44:02.556Z,13.73
2019-04-21T17:46:40.774Z,13.10
2019-04-21T17:49:03.057Z,13.27
2019-04-21T17:51:49.576Z,13.13
2019-04-21T17:54:21.949Z,12.50
2019-04-21T17:57:15.302Z,12.50
2019-04-21T17:59:45.030Z,13.90
2019-04-21T18:02:05.142Z,13.20
2019-04-21T18:04:34.825Z,13.07
2019-04-21T18:07:26.285Z,13.50
2019-04-21T18:10:02.042Z,13.40
2019-04-21T18:12:26.388Z,13.00
2019-04-21T18:14:52.977Z,12.73
2019-04-21T18:17:11.640Z,13.33
2019-04-21T18:19:43.634Z,12.70
2019-04-21T18:22:12.792Z,12.60
2019-04-21T18:24:52.777Z,11.43
2019-04-21T18:27:13.684Z,12.87
2019-04-21T18:29:42.407Z,12.30
2019-04-21T18:32:10.831Z,11.27
2019-04-21T18:34:47.858Z,11.60
2019-04-21T18:37:32.431Z,11.90
2019-04-21T18:40:05.648Z,11.87
2019-04-21T18:43:06.819Z,13.13
2019-04-21T18:48:09.344Z,12.30
2019-04-21T18:50:42.068Z,12.67
2019-04-21T18:53:16.899Z,12.67
2019-04-21T18:55:43.498Z,12.23
2019-04-21T18:58:08.223Z,12.93
2019-04-21T19:00:40.486Z,12.17
2019-04-21T19:03:10.454Z,12.27
2019-04-21T19:05:44.981Z,12.50
2019-04-21T19:08:26.368Z,12.10
2019-04-21T19:11:01.122Z,11.57
2019-04-21T19:13:41.939Z,11.93
2019-04-21T19:16:22.800Z,12.40
2019-04-21T19:20:54.032Z,12.23
2019-04-21T19:23:41.669Z,14.30
2019-04-21T19:26:09.974Z,13.40
2019-04-21T19:28:24.660Z,14.37
2019-04-21T19:31:05.172Z,12.03
2019-04-21T19:33:24.401Z,12.27
2019-04-21T19:35:41.533Z,12.93
2019-04-21T19:38:12.642Z,12.77
2019-04-21T19:40:51.457Z,13.43
2019-04-21T19:43:31.623Z,14.20
2019-04-21T19:45:56.297Z,14.27
2019-04-21T19:48:27.986Z,13.33
2019-04-21T19:51:04.216Z,13.50
2019-04-21T19:53:25.419Z,13.00
2019-04-21T19:55:42.438Z,13.90
2019-04-21T19:58:11.088Z,13.23
2019-04-21T20:00:40.242Z,13.50
2019-04-21T20:03:10.593Z,13.63
2019-04-21T20:05:47.407Z,15.17
2019-04-21T20:08:25.027Z,15.67
2019-04-21T20:11:02.096Z,14.73
2019-04-21T20:13:40.578Z,15.40
2019-04-21T20:16:03.893Z,14.90
2019-04-21T20:18:22.330Z,15.40
2019-04-21T20:20:41.324Z,13.37
2019-04-21T20:23:19.212Z,13.50
2019-04-21T20:25:47.442Z,12.30
2019-04-21T20:28:21.223Z,12.10
2019-04-21T20:30:58.380Z,12.30
2019-04-21T20:36:06.243Z,13.63
2019-04-21T20:38:25.096Z,13.93
2019-04-21T20:40:52.402Z,13.07
2019-04-21T20:43:33.656Z,12.73
2019-04-21T20:46:04.837Z,13.00
2019-04-21T20:48:25.242Z,12.30
2019-04-21T20:51:00.569Z,12.47
2019-04-21T20:53:33.003Z,11.23
2019-04-21T20:55:58.406Z,12.80
2019-04-21T20:58:28.356Z,11.07
2019-04-21T21:01:21.547Z,11.90
2019-04-21T21:03:35.224Z,11.80
2019-04-21T21:05:53.247Z,12.10
2019-04-21T21:08:36.038Z,11.87
2019-04-21T21:10:55.226Z,12.50
2019-04-21T21:13:36.609Z,12.33
2019-04-21T21:16:10.252Z,12.87
2019-04-21T21:18:56.468Z,12.10
2019-04-21T21:21:09.632Z,12.37
2019-04-21T21:23:40.579Z,11.90
2019-04-21T21:26:09.464Z,12.10
2019-04-21T21:28:32.806Z,11.70
2019-04-21T21:31:11.759Z,11.80
2019-04-21T21:33:35.501Z,12.17
2019-04-21T21:36:06.610Z,11.70
2019-04-21T21:38:39.422Z,11.83
2019-04-21T21:40:57.125Z,11.57
2019-04-21T21:43:22.792Z,11.20
2019-04-21T21:45:54.931Z,12.30
2019-04-21T21:48:31.822Z,12.00
2019-04-21T21:51:02.249Z,11.77
2019-04-21T21:53:23.368Z,12.40
2019-04-21T21:55:50.905Z,12.60
2019-04-21T21:58:26.424Z,12.10
2019-04-21T22:00:56.667Z,11.33
2019-04-21T22:03:30.915Z,12.77
2019-04-21T22:06:01.918Z,12.10
2019-04-21T22:08:24.753Z,12.47
2019-04-21T22:10:53.362Z,12.37
2019-04-21T22:13:31.864Z,13.37
2019-04-21T22:15:56.621Z,12.87
2019-04-21T22:18:39.323Z,12.50
2019-04-21T22:21:07.697Z,12.87
2019-04-21T22:23:36.082Z,13.13
2019-04-21T22:25:53.548Z,10.70
2019-04-21T22:28:22.250Z,13.23
2019-04-21T22:30:53.234Z,11.17
2019-04-21T22:33:23.280Z,13.57
2019-04-21T22:36:00.171Z,12.70
2019-04-21T22:38:38.604Z,12.33
2019-04-21T22:41:09.588Z,12.67
2019-04-21T22:43:29.158Z,12.67
2019-04-21T22:45:53.678Z,12.77
2019-04-21T22:48:25.000Z,13.07
2019-04-21T22:50:52.762Z,12.30
2019-04-21T22:53:22.953Z,11.43
2019-04-21T22:56:00.551Z,12.40
2019-04-21T22:58:25.743Z,12.33
2019-04-21T23:00:56.892Z,11.57
2019-04-21T23:03:25.255Z,12.63
2019-04-21T23:05:53.773Z,12.13
2019-04-21T23:08:26.446Z,12.30
2019-04-21T23:10:57.863Z,12.00
2019-04-21T23:13:25.079Z,11.90
2019-04-21T23:15:57.182Z,12.77
2019-04-21T23:18:36.265Z,12.33
2019-04-21T23:21:10.372Z,12.60
2019-04-21T23:23:42.730Z,11.90
2019-04-21T23:26:16.019Z,12.67
2019-04-21T23:28:45.557Z,12.27
2019-04-21T23:31:21.424Z,12.33
2019-04-21T23:33:27.014Z,12.73
2019-04-21T23:36:02.609Z,12.73
2019-04-21T23:38:29.154Z,12.43
2019-04-21T23:41:00.148Z,12.50
2019-04-21T23:43:29.254Z,12.10
2019-04-21T23:45:57.279Z,12.17
2019-04-21T23:48:38.252Z,12.50
2019-04-21T23:51:12.213Z,12.87
2019-04-21T23:53:26.331Z,13.10
2019-04-21T23:55:55.040Z,12.83
2019-04-21T23:58:27.391Z,14.70
