createdAt,value
2018-05-10T00:01:57.462Z,57.80
2018-05-10T00:04:23.465Z,58.10
2018-05-10T00:06:49.462Z,57.40
2018-05-10T00:09:15.507Z,57.10
2018-05-10T00:11:41.601Z,57.90
2018-05-10T00:14:07.634Z,57.80
2018-05-10T00:16:33.629Z,58.50
2018-05-10T00:18:59.590Z,58.60
2018-05-10T00:21:25.705Z,59.10
2018-05-10T00:23:51.679Z,58.70
2018-05-10T00:26:17.697Z,58.90
2018-05-10T00:28:43.670Z,59.60
2018-05-10T00:31:09.674Z,60.20
2018-05-10T00:33:35.657Z,60.50
2018-05-10T00:36:01.674Z,60.60
2018-05-10T00:38:27.753Z,61.20
2018-05-10T00:40:53.745Z,61.30
2018-05-10T00:43:19.726Z,61.60
2018-05-10T00:45:45.721Z,61.80
2018-05-10T00:48:11.710Z,61.40
2018-05-10T00:50:37.717Z,61.90
2018-05-10T00:53:03.698Z,61.50
2018-05-10T00:55:29.956Z,62.30
2018-05-10T00:57:56.737Z,61.60
2018-05-10T01:00:23.465Z,62.60
2018-05-10T01:02:49.705Z,61.90
2018-05-10T01:05:16.439Z,62.90
2018-05-10T01:07:42.470Z,62.70
2018-05-10T01:10:08.441Z,62.70
2018-05-10T01:12:34.429Z,62.80
2018-05-10T01:15:01.153Z,63.50
2018-05-10T01:17:27.177Z,63.40
2018-05-10T01:19:53.154Z,63.20
2018-05-10T01:22:19.167Z,63.50
2018-05-10T01:24:45.158Z,64.00
2018-05-10T01:27:11.889Z,63.60
2018-05-10T01:29:37.862Z,63.60
2018-05-10T01:32:03.858Z,63.60
2018-05-10T01:34:30.561Z,64.70
2018-05-10T01:36:56.548Z,64.60
2018-05-10T01:39:22.538Z,64.50
2018-05-10T01:41:49.305Z,64.70
2018-05-10T01:44:15.261Z,64.70
2018-05-10T01:46:41.310Z,64.50
2018-05-10T01:49:08.049Z,65.10
2018-05-10T01:51:34.781Z,64.50
2018-05-10T01:54:00.823Z,64.50
2018-05-10T01:56:26.870Z,64.60
2018-05-10T01:58:52.870Z,65.10
2018-05-10T02:01:18.876Z,65.30
2018-05-10T02:03:44.906Z,65.10
2018-05-10T02:06:11.638Z,65.50
2018-05-10T02:08:37.662Z,65.60
2018-05-10T02:11:03.645Z,65.70
2018-05-10T02:13:29.642Z,65.60
2018-05-10T02:15:55.641Z,65.60
2018-05-10T02:18:23.129Z,65.20
2018-05-10T02:20:49.121Z,65.20
2018-05-10T02:23:15.102Z,64.40
2018-05-10T02:25:41.173Z,65.10
2018-05-10T02:28:07.909Z,66.40
2018-05-10T02:30:33.905Z,65.80
2018-05-10T02:32:59.894Z,65.50
2018-05-10T02:35:25.906Z,65.30
2018-05-10T02:37:51.922Z,66.10
2018-05-10T02:40:18.724Z,66.70
2018-05-10T02:42:44.726Z,66.70
2018-05-10T02:45:10.709Z,66.90
2018-05-10T02:47:37.488Z,66.90
2018-05-10T02:50:03.489Z,66.90
2018-05-10T02:52:29.491Z,67.20
2018-05-10T02:54:55.493Z,66.70
2018-05-10T02:57:21.474Z,66.30
2018-05-10T02:59:47.473Z,66.70
2018-05-10T03:02:14.193Z,66.80
2018-05-10T03:04:40.193Z,66.80
2018-05-10T03:07:06.193Z,66.10
2018-05-10T03:09:32.205Z,66.90
2018-05-10T03:11:58.197Z,67.50
2018-05-10T03:14:24.942Z,66.80
2018-05-10T03:16:51.674Z,67.30
2018-05-10T03:19:18.394Z,67.00
2018-05-10T03:21:44.401Z,67.00
2018-05-10T03:24:10.421Z,66.30
2018-05-10T03:26:36.416Z,65.50
2018-05-10T03:29:02.602Z,65.80
2018-05-10T03:31:28.602Z,66.30
2018-05-10T03:33:54.590Z,66.60
2018-05-10T03:36:20.589Z,66.40
2018-05-10T03:38:47.310Z,66.50
2018-05-10T03:41:13.308Z,66.50
2018-05-10T03:43:39.293Z,66.50
2018-05-10T03:46:05.297Z,66.80
2018-05-10T03:48:32.048Z,66.80
2018-05-10T03:50:58.777Z,66.70
2018-05-10T03:53:25.546Z,67.40
2018-05-10T03:55:51.546Z,67.50
2018-05-10T03:58:18.269Z,68.10
2018-05-10T04:00:45.808Z,68.20
2018-05-10T04:03:31.716Z,68.20
2018-05-10T04:06:04.688Z,68.30
2018-05-10T04:08:36.685Z,68.20
2018-05-10T04:11:09.801Z,67.50
2018-05-10T04:13:35.794Z,67.40
2018-05-10T04:16:02.561Z,67.40
2018-05-10T04:18:28.541Z,67.40
2018-05-10T04:20:54.533Z,66.80
2018-05-10T04:23:20.522Z,65.60
2018-05-10T04:25:47.245Z,67.10
2018-05-10T04:28:13.974Z,67.40
2018-05-10T04:30:39.994Z,67.30
2018-05-10T04:33:05.980Z,66.50
2018-05-10T04:35:31.990Z,66.30
2018-05-10T04:37:57.975Z,66.30
2018-05-10T04:40:24.693Z,66.20
2018-05-10T04:42:50.693Z,66.30
2018-05-10T04:45:16.673Z,66.30
2018-05-10T04:47:42.684Z,66.20
2018-05-10T04:50:09.417Z,66.10
2018-05-10T04:52:35.452Z,65.90
2018-05-10T04:55:02.181Z,66.70
2018-05-10T04:57:28.945Z,65.40
2018-05-10T04:59:54.934Z,65.80
2018-05-10T05:02:20.925Z,65.50
2018-05-10T05:04:46.918Z,65.90
2018-05-10T05:07:12.909Z,65.20
2018-05-10T05:09:38.925Z,65.60
2018-05-10T05:12:04.943Z,65.80
2018-05-10T05:14:31.715Z,65.60
2018-05-10T05:16:58.458Z,66.10
2018-05-10T05:19:25.201Z,66.60
2018-05-10T05:21:51.970Z,66.20
2018-05-10T05:24:23.022Z,67.10
2018-05-10T05:26:49.113Z,66.90
2018-05-10T05:29:15.029Z,67.40
2018-05-10T05:31:41.786Z,67.00
2018-05-10T05:34:07.761Z,67.00
2018-05-10T05:36:33.820Z,67.20
2018-05-10T05:38:59.776Z,66.70
2018-05-10T05:41:25.827Z,66.40
2018-05-10T05:43:51.757Z,66.30
2018-05-10T05:46:17.737Z,66.60
2018-05-10T05:48:43.730Z,66.80
2018-05-10T05:51:09.717Z,66.30
2018-05-10T05:53:35.689Z,67.00
2018-05-10T05:56:01.660Z,67.20
2018-05-10T05:58:27.650Z,66.40
2018-05-10T06:00:53.686Z,66.80
2018-05-10T06:03:19.829Z,66.80
2018-05-10T06:05:45.890Z,67.70
2018-05-10T06:08:12.139Z,66.80
2018-05-10T06:10:38.962Z,66.10
2018-05-10T06:13:05.033Z,66.00
2018-05-10T06:15:31.081Z,66.30
2018-05-10T06:17:57.026Z,64.80
2018-05-10T06:20:23.827Z,64.50
2018-05-10T06:22:49.882Z,64.30
2018-05-10T06:25:15.895Z,64.70
2018-05-10T06:27:41.879Z,64.90
2018-05-10T06:30:07.862Z,64.90
2018-05-10T06:32:34.601Z,64.50
2018-05-10T06:35:00.577Z,64.40
2018-05-10T06:37:26.565Z,64.40
2018-05-10T06:39:53.289Z,63.00
2018-05-10T06:42:20.046Z,63.30
2018-05-10T06:44:46.773Z,62.50
2018-05-10T06:47:13.637Z,63.00
2018-05-10T06:49:39.618Z,63.00
2018-05-10T06:52:05.605Z,62.60
2018-05-10T06:54:31.669Z,61.50
2018-05-10T06:56:58.337Z,61.00
2018-05-10T06:59:25.061Z,59.50
2018-05-10T07:01:51.062Z,59.60
2018-05-10T07:04:17.085Z,59.20
2018-05-10T07:06:43.054Z,58.60
2018-05-10T07:09:09.805Z,58.50
2018-05-10T07:11:35.786Z,58.70
2018-05-10T07:14:01.789Z,58.10
2018-05-10T07:16:27.770Z,58.00
2018-05-10T07:18:54.506Z,57.20
2018-05-10T07:21:20.493Z,57.20
2018-05-10T07:23:46.528Z,58.50
2018-05-10T07:26:12.514Z,59.10
2018-05-10T07:28:38.509Z,60.00
2018-05-10T07:31:04.628Z,59.80
2018-05-10T07:33:30.724Z,59.00
2018-05-10T07:35:56.641Z,58.70
2018-05-10T07:38:22.642Z,58.90
2018-05-10T07:40:48.634Z,58.80
2018-05-10T07:43:14.741Z,57.90
2018-05-10T07:45:41.687Z,59.10
2018-05-10T07:48:07.813Z,59.10
2018-05-10T07:50:33.797Z,58.90
2018-05-10T07:52:59.813Z,59.30
2018-05-10T07:55:25.797Z,58.50
2018-05-10T07:57:51.785Z,57.80
2018-05-10T08:00:17.765Z,57.80
2018-05-10T08:02:43.765Z,57.70
2018-05-10T08:05:09.737Z,57.50
2018-05-10T08:07:35.729Z,59.10
2018-05-10T08:10:01.968Z,58.50
2018-05-10T08:12:27.846Z,59.20
2018-05-10T08:14:53.853Z,57.60
2018-05-10T08:17:19.904Z,57.60
2018-05-10T08:19:45.837Z,58.30
2018-05-10T08:22:12.565Z,56.80
2018-05-10T08:24:38.590Z,56.70
2018-05-10T08:27:04.588Z,58.00
2018-05-10T08:29:31.325Z,57.10
2018-05-10T08:31:58.049Z,57.20
2018-05-10T08:34:24.057Z,57.70
2018-05-10T08:36:50.203Z,56.70
2018-05-10T08:39:16.078Z,57.30
2018-05-10T08:41:42.074Z,57.20
2018-05-10T08:44:08.806Z,56.60
2018-05-10T08:46:34.818Z,56.70
2018-05-10T08:49:01.586Z,56.90
2018-05-10T08:51:28.308Z,57.40
2018-05-10T08:53:55.045Z,56.30
2018-05-10T08:56:21.021Z,56.20
2018-05-10T08:58:47.093Z,55.50
2018-05-10T09:01:14.054Z,56.30
2018-05-10T09:03:40.786Z,55.80
2018-05-10T09:06:07.522Z,56.10
2018-05-10T09:08:33.525Z,56.00
2018-05-10T09:10:59.513Z,55.40
2018-05-10T09:13:25.510Z,56.40
2018-05-10T09:15:52.254Z,55.80
2018-05-10T09:18:18.269Z,55.80
2018-05-10T09:20:44.993Z,54.60
2018-05-10T09:23:10.979Z,54.80
2018-05-10T09:25:36.973Z,53.80
2018-05-10T09:28:03.697Z,53.20
2018-05-10T09:30:30.441Z,54.20
2018-05-10T09:32:56.421Z,53.50
2018-05-10T09:35:22.422Z,54.70
2018-05-10T09:37:48.409Z,53.20
2018-05-10T09:40:15.148Z,51.40
2018-05-10T09:42:41.875Z,51.50
2018-05-10T09:45:07.873Z,51.50
2018-05-10T09:47:33.857Z,51.10
2018-05-10T09:49:59.872Z,51.60
2018-05-10T09:52:25.859Z,50.90
2018-05-10T09:54:51.874Z,51.70
2018-05-10T09:57:17.868Z,52.70
2018-05-10T09:59:43.906Z,52.70
2018-05-10T10:02:09.858Z,51.70
2018-05-10T10:04:35.865Z,50.40
2018-05-10T10:07:01.874Z,49.10
2018-05-10T10:09:27.880Z,48.70
2018-05-10T10:11:53.869Z,49.70
2018-05-10T10:14:20.593Z,48.90
2018-05-10T10:16:46.604Z,48.90
2018-05-10T10:19:12.592Z,49.00
2018-05-10T10:21:38.575Z,48.70
2018-05-10T10:24:05.322Z,47.60
2018-05-10T10:26:32.053Z,48.50
2018-05-10T10:28:58.788Z,49.20
2018-05-10T10:31:25.546Z,47.00
2018-05-10T10:33:51.553Z,47.00
2018-05-10T10:36:18.528Z,47.50
2018-05-10T10:38:44.538Z,47.10
2018-05-10T10:41:11.278Z,46.20
2018-05-10T10:43:38.002Z,45.60
2018-05-10T10:46:04.759Z,45.10
2018-05-10T10:48:30.748Z,44.30
2018-05-10T10:50:57.073Z,44.80
2018-05-10T10:53:23.046Z,43.20
2018-05-10T10:55:49.041Z,45.60
2018-05-10T10:58:15.013Z,46.10
2018-05-10T11:00:41.010Z,44.50
2018-05-10T11:03:07.002Z,44.70
2018-05-10T11:05:32.993Z,45.70
2018-05-10T11:07:58.977Z,45.20
2018-05-10T11:10:24.897Z,46.00
2018-05-10T11:12:51.628Z,46.90
2018-05-10T11:15:18.503Z,46.80
2018-05-10T11:17:44.589Z,46.70
2018-05-10T11:20:11.325Z,46.80
2018-05-10T11:22:37.383Z,45.80
2018-05-10T11:25:03.412Z,46.10
2018-05-10T11:27:29.430Z,45.80
2018-05-10T11:29:55.448Z,47.20
2018-05-10T11:32:21.446Z,47.20
2018-05-10T11:34:47.475Z,46.70
2018-05-10T11:37:13.462Z,47.10
2018-05-10T11:39:39.466Z,46.40
2018-05-10T11:42:05.466Z,47.70
2018-05-10T11:44:31.509Z,48.00
2018-05-10T11:46:57.507Z,47.30
2018-05-10T11:49:24.229Z,46.30
2018-05-10T11:51:50.225Z,46.30
2018-05-10T11:54:16.214Z,45.40
2018-05-10T11:56:42.238Z,46.60
2018-05-10T11:59:08.942Z,49.50
2018-05-10T12:01:34.946Z,49.50
2018-05-10T12:04:00.942Z,53.20
2018-05-10T12:06:26.933Z,58.10
2018-05-10T12:08:53.670Z,72.80
2018-05-10T12:11:20.497Z,72.00
2018-05-10T12:13:47.236Z,71.80
2018-05-10T12:16:13.984Z,69.90
2018-05-10T12:18:40.738Z,70.90
2018-05-10T12:21:06.750Z,70.90
2018-05-10T12:23:33.491Z,77.70
2018-05-10T12:26:00.224Z,76.50
2018-05-10T12:28:26.978Z,73.10
2018-05-10T12:30:53.796Z,69.50
2018-05-10T12:33:19.713Z,69.50
2018-05-10T12:35:46.151Z,69.30
2018-05-10T12:38:13.016Z,70.80
2018-05-10T12:40:39.773Z,71.10
2018-05-10T12:43:12.809Z,71.00
2018-05-10T12:45:38.797Z,72.50
2018-05-10T12:48:04.782Z,74.10
2018-05-10T12:50:30.773Z,74.70
2018-05-10T12:52:56.777Z,73.30
2018-05-10T12:55:22.773Z,74.30
2018-05-10T12:57:48.756Z,76.30
2018-05-10T13:00:14.775Z,74.20
2018-05-10T13:02:40.753Z,71.60
2018-05-10T13:05:06.757Z,74.40
2018-05-10T13:07:33.486Z,76.00
2018-05-10T13:09:59.484Z,76.10
2018-05-10T13:12:25.485Z,79.10
2018-05-10T13:14:51.475Z,80.60
2018-05-10T13:17:17.473Z,83.20
2018-05-10T13:19:43.458Z,82.00
2018-05-10T13:22:10.805Z,80.80
2018-05-10T13:24:36.833Z,77.50
2018-05-10T13:27:02.838Z,80.30
2018-05-10T13:29:29.537Z,80.10
2018-05-10T13:31:55.539Z,80.10
2018-05-10T13:34:21.517Z,79.20
2018-05-10T13:36:47.529Z,75.00
2018-05-10T13:39:13.509Z,78.90
2018-05-10T13:41:39.529Z,81.10
2018-05-10T13:44:05.605Z,81.80
2018-05-10T13:46:31.614Z,84.00
2018-05-10T13:48:58.321Z,89.30
2018-05-10T13:51:24.337Z,89.30
2018-05-10T13:53:50.309Z,88.60
2018-05-10T13:56:17.111Z,90.50
2018-05-10T13:58:43.109Z,90.50
2018-05-10T14:01:09.225Z,92.00
2018-05-10T14:03:35.208Z,91.70
2018-05-10T14:06:01.951Z,92.60
2018-05-10T14:08:28.685Z,93.90
2018-05-10T14:10:55.633Z,93.90
2018-05-10T14:13:22.249Z,93.00
2018-05-10T14:15:48.253Z,92.90
2018-05-10T14:18:14.240Z,92.10
2018-05-10T14:20:40.230Z,91.50
2018-05-10T14:23:06.224Z,91.60
2018-05-10T14:25:32.201Z,91.30
2018-05-10T14:27:58.925Z,91.00
2018-05-10T14:30:25.049Z,91.00
2018-05-10T14:32:50.964Z,90.40
2018-05-10T14:35:16.898Z,90.00
2018-05-10T14:37:43.141Z,90.10
2018-05-10T14:40:09.121Z,88.90
2018-05-10T14:42:35.125Z,87.70
2018-05-10T14:45:01.127Z,88.30
2018-05-10T14:47:27.133Z,89.20
2018-05-10T14:49:53.877Z,91.10
2018-05-10T14:52:20.617Z,91.40
2018-05-10T14:54:47.341Z,91.40
2018-05-10T14:57:13.381Z,91.30
2018-05-10T14:59:40.207Z,91.60
2018-05-10T15:02:06.129Z,91.60
2018-05-10T15:04:33.897Z,92.10
2018-05-10T15:07:00.638Z,91.50
2018-05-10T15:09:27.373Z,93.20
2018-05-10T15:11:53.629Z,93.20
2018-05-10T15:14:20.349Z,93.10
2018-05-10T15:16:47.085Z,93.30
2018-05-10T15:19:13.060Z,93.30
2018-05-10T15:21:39.061Z,93.20
2018-05-10T15:24:05.046Z,92.40
2018-05-10T15:26:31.076Z,92.50
2018-05-10T15:28:57.081Z,92.80
2018-05-10T15:31:23.101Z,91.90
2018-05-10T15:33:49.074Z,92.30
2018-05-10T15:36:15.061Z,92.50
2018-05-10T15:38:41.076Z,92.00
2018-05-10T15:41:07.069Z,92.40
2018-05-10T15:43:33.057Z,92.70
2018-05-10T15:45:59.041Z,92.60
2018-05-10T15:48:25.033Z,92.50
2018-05-10T15:50:51.037Z,93.20
2018-05-10T15:53:17.057Z,93.80
2018-05-10T15:55:43.033Z,93.90
2018-05-10T15:58:09.035Z,93.60
2018-05-10T16:00:41.901Z,93.30
2018-05-10T16:03:08.637Z,92.70
2018-05-10T16:05:35.570Z,92.60
2018-05-10T16:08:03.176Z,93.60
2018-05-10T16:10:29.254Z,93.50
2018-05-10T16:12:58.962Z,93.70
2018-05-10T16:15:25.909Z,94.00
2018-05-10T16:17:52.301Z,94.80
2018-05-10T16:20:18.265Z,94.20
2018-05-10T16:22:45.000Z,93.70
2018-05-10T16:25:11.723Z,94.00
2018-05-10T16:27:37.756Z,94.00
2018-05-10T16:30:03.734Z,93.60
2018-05-10T16:32:29.728Z,94.50
2018-05-10T16:34:55.713Z,94.70
2018-05-10T16:37:22.491Z,94.00
2018-05-10T16:39:48.471Z,94.10
2018-05-10T16:42:14.701Z,94.50
2018-05-10T16:44:41.458Z,94.70
2018-05-10T16:47:08.197Z,95.10
2018-05-10T16:49:34.182Z,94.80
2018-05-10T16:52:00.158Z,94.30
2018-05-10T16:54:26.898Z,93.20
2018-05-10T16:56:53.614Z,93.20
2018-05-10T16:59:19.610Z,93.20
2018-05-10T17:01:45.662Z,92.80
2018-05-10T17:04:11.645Z,93.00
2018-05-10T17:06:37.610Z,92.70
2018-05-10T17:09:03.673Z,92.50
2018-05-10T17:11:30.382Z,92.60
2018-05-10T17:13:56.390Z,92.60
2018-05-10T17:16:22.377Z,92.50
2018-05-10T17:18:48.444Z,91.20
2018-05-10T17:21:14.409Z,91.90
2018-05-10T17:23:40.413Z,91.60
2018-05-10T17:26:06.365Z,91.70
2018-05-10T17:28:32.398Z,91.90
2018-05-10T17:30:58.463Z,91.90
2018-05-10T17:33:24.409Z,91.40
2018-05-10T17:35:51.135Z,92.00
2018-05-10T17:38:17.873Z,91.80
2018-05-10T17:40:43.870Z,91.80
2018-05-10T17:43:09.865Z,91.60
2018-05-10T17:45:35.859Z,91.80
2018-05-10T17:48:02.611Z,92.30
2018-05-10T17:50:28.602Z,92.30
2018-05-10T17:52:54.605Z,92.30
2018-05-10T17:55:20.674Z,92.30
2018-05-10T17:57:46.593Z,92.30
2018-05-10T18:00:12.589Z,91.90
2018-05-10T18:02:38.644Z,92.70
2018-05-10T18:05:04.644Z,92.30
2018-05-10T18:07:30.643Z,92.60
2018-05-10T18:09:56.650Z,92.50
2018-05-10T18:12:22.633Z,92.90
2018-05-10T18:14:49.372Z,92.20
2018-05-10T18:17:15.361Z,92.20
2018-05-10T18:19:41.365Z,91.20
2018-05-10T18:22:07.365Z,91.20
2018-05-10T18:24:33.529Z,92.10
2018-05-10T18:26:59.503Z,90.70
2018-05-10T18:29:26.241Z,91.20
2018-05-10T18:31:52.193Z,91.10
2018-05-10T18:34:18.180Z,91.10
2018-05-10T18:36:44.137Z,90.20
2018-05-10T18:39:10.158Z,89.40
2018-05-10T18:41:36.138Z,90.40
2018-05-10T18:44:02.873Z,90.20
2018-05-10T18:46:29.639Z,90.10
2018-05-10T18:48:55.613Z,90.10
2018-05-10T18:51:21.613Z,88.50
2018-05-10T18:53:47.609Z,89.70
2018-05-10T18:56:13.625Z,89.40
2018-05-10T18:58:39.630Z,88.80
2018-05-10T19:01:05.613Z,88.50
2018-05-10T19:03:31.632Z,88.90
2018-05-10T19:05:57.622Z,89.30
2018-05-10T19:08:23.652Z,89.20
2018-05-10T19:10:49.672Z,88.90
2018-05-10T19:13:15.653Z,87.10
2018-05-10T19:15:41.650Z,87.80
2018-05-10T19:18:07.649Z,88.30
2018-05-10T19:20:33.643Z,87.00
2018-05-10T19:23:00.378Z,87.50
2018-05-10T19:25:26.365Z,87.40
2018-05-10T19:27:52.369Z,87.60
2018-05-10T19:30:18.373Z,87.10
2018-05-10T19:32:45.112Z,85.60
2018-05-10T19:35:11.835Z,86.40
2018-05-10T19:37:37.805Z,86.40
2018-05-10T19:40:03.810Z,85.60
2018-05-10T19:42:30.513Z,85.50
2018-05-10T19:44:56.560Z,85.30
2018-05-10T19:47:22.500Z,84.40
2018-05-10T19:49:48.533Z,85.60
2018-05-10T19:52:14.512Z,85.30
2018-05-10T19:54:40.535Z,83.60
2018-05-10T19:57:06.524Z,82.30
2018-05-10T19:59:32.533Z,84.20
2018-05-10T20:01:58.509Z,83.70
2018-05-10T20:04:24.514Z,85.00
2018-05-10T20:06:50.495Z,84.30
2018-05-10T20:09:16.514Z,82.90
2018-05-10T20:11:42.518Z,84.70
2018-05-10T20:14:08.576Z,84.50
2018-05-10T20:16:34.597Z,84.50
2018-05-10T20:19:00.589Z,84.00
2018-05-10T20:21:27.335Z,83.20
2018-05-10T20:23:53.405Z,83.10
2018-05-10T20:26:19.345Z,83.70
2018-05-10T20:28:45.316Z,82.80
2018-05-10T20:31:11.310Z,83.10
2018-05-10T20:33:38.294Z,82.80
2018-05-10T20:36:05.125Z,82.30
2018-05-10T20:38:31.126Z,82.20
2018-05-10T20:40:57.934Z,82.70
2018-05-10T20:43:23.934Z,82.70
2018-05-10T20:45:49.929Z,82.80
2018-05-10T20:48:16.645Z,82.60
2018-05-10T20:50:42.633Z,82.10
2018-05-10T20:53:08.613Z,82.40
2018-05-10T20:55:35.337Z,82.70
2018-05-10T20:58:01.308Z,82.60
2018-05-10T21:00:27.305Z,80.80
2018-05-10T21:02:54.014Z,82.50
2018-05-10T21:05:20.002Z,82.50
2018-05-10T21:07:45.969Z,82.40
2018-05-10T21:10:11.969Z,83.10
2018-05-10T21:12:40.805Z,82.70
2018-05-10T21:15:07.544Z,83.90
2018-05-10T21:17:34.263Z,84.10
2018-05-10T21:20:00.253Z,83.60
2018-05-10T21:22:26.268Z,82.40
2018-05-10T21:24:52.301Z,82.50
2018-05-10T21:27:18.277Z,83.30
2018-05-10T21:29:45.014Z,82.30
2018-05-10T21:32:11.734Z,83.10
2018-05-10T21:34:38.502Z,82.70
2018-05-10T21:37:04.514Z,82.70
2018-05-10T21:39:31.262Z,82.80
2018-05-10T21:41:57.983Z,82.70
2018-05-10T21:44:24.761Z,82.80
2018-05-10T21:46:50.754Z,82.80
2018-05-10T21:49:23.717Z,82.70
2018-05-10T21:51:49.693Z,82.10
2018-05-10T21:54:15.674Z,82.80
2018-05-10T21:56:41.705Z,83.40
2018-05-10T21:59:08.434Z,83.80
2018-05-10T22:01:34.445Z,83.10
2018-05-10T22:04:00.430Z,82.80
2018-05-10T22:06:26.458Z,83.00
2018-05-10T22:08:52.551Z,82.10
2018-05-10T22:11:18.506Z,83.50
2018-05-10T22:13:44.485Z,82.20
2018-05-10T22:16:10.481Z,84.10
2018-05-10T22:18:36.542Z,82.80
2018-05-10T22:21:02.478Z,83.00
2018-05-10T22:23:29.189Z,83.80
2018-05-10T22:25:55.193Z,83.80
2018-05-10T22:28:21.157Z,83.70
2018-05-10T22:30:48.088Z,83.70
2018-05-10T22:33:14.086Z,83.70
2018-05-10T22:35:40.873Z,84.70
2018-05-10T22:38:06.884Z,84.60
2018-05-10T22:40:33.616Z,84.60
2018-05-10T22:43:00.346Z,85.40
2018-05-10T22:45:26.357Z,85.40
2018-05-10T22:47:52.338Z,86.20
2018-05-10T22:50:18.336Z,86.20
2018-05-10T22:52:45.066Z,85.60
2018-05-10T22:55:11.053Z,85.70
2018-05-10T22:57:37.049Z,85.70
2018-05-10T23:00:03.058Z,86.40
2018-05-10T23:02:29.085Z,86.20
2018-05-10T23:04:55.066Z,85.90
2018-05-10T23:07:21.081Z,86.00
2018-05-10T23:09:47.139Z,86.20
2018-05-10T23:12:13.081Z,85.50
2018-05-10T23:14:39.086Z,86.20
2018-05-10T23:17:05.830Z,86.20
2018-05-10T23:19:31.822Z,86.20
2018-05-10T23:21:57.821Z,86.10
2018-05-10T23:24:23.794Z,86.80
2018-05-10T23:26:50.533Z,87.20
2018-05-10T23:29:16.498Z,87.20
2018-05-10T23:31:42.582Z,87.30
2018-05-10T23:34:08.484Z,88.00
2018-05-10T23:36:34.829Z,87.30
2018-05-10T23:39:00.814Z,87.80
2018-05-10T23:41:26.909Z,88.30
2018-05-10T23:43:52.905Z,88.50
2018-05-10T23:46:19.658Z,88.70
2018-05-10T23:48:45.664Z,88.70
2018-05-10T23:51:12.405Z,89.10
2018-05-10T23:53:39.133Z,88.80
2018-05-10T23:56:05.129Z,88.90
2018-05-10T23:58:31.113Z,87.90
