createdAt,value
2022-11-09T00:00:40.280Z,84.90
2022-11-09T00:03:08.025Z,84.50
2022-11-09T00:05:35.600Z,84.80
2022-11-09T00:08:05.788Z,84.90
2022-11-09T00:10:33.564Z,85.00
2022-11-09T00:13:02.556Z,84.90
2022-11-09T00:15:30.263Z,85.00
2022-11-09T00:18:00.873Z,85.00
2022-11-09T00:20:28.457Z,85.20
2022-11-09T00:22:56.010Z,85.60
2022-11-09T00:25:23.848Z,85.80
2022-11-09T00:27:51.406Z,85.70
2022-11-09T00:30:20.553Z,86.00
2022-11-09T00:32:51.600Z,86.50
2022-11-09T00:35:19.150Z,86.30
2022-11-09T00:37:46.714Z,87.00
2022-11-09T00:40:14.317Z,86.40
2022-11-09T00:42:41.904Z,86.40
2022-11-09T00:45:09.779Z,86.70
2022-11-09T00:47:38.763Z,86.40
2022-11-09T00:50:06.759Z,86.40
2022-11-09T00:52:34.375Z,86.80
2022-11-09T00:55:01.975Z,86.90
2022-11-09T00:57:29.567Z,87.00
2022-11-09T00:59:57.101Z,87.20
2022-11-09T01:02:24.660Z,87.40
2022-11-09T01:04:54.707Z,87.40
2022-11-09T01:07:22.300Z,87.70
2022-11-09T01:09:49.904Z,87.50
2022-11-09T01:12:17.566Z,87.50
2022-11-09T01:14:45.395Z,87.50
2022-11-09T01:17:12.957Z,87.50
2022-11-09T01:19:40.511Z,87.50
2022-11-09T01:22:09.386Z,87.30
2022-11-09T01:24:36.940Z,87.40
2022-11-09T01:27:04.572Z,87.30
2022-11-09T01:29:32.119Z,87.50
2022-11-09T01:31:59.717Z,87.60
2022-11-09T01:34:28.705Z,87.90
2022-11-09T01:36:56.244Z,87.70
2022-11-09T01:39:25.143Z,88.30
2022-11-09T01:41:52.677Z,88.60
2022-11-09T01:44:21.071Z,88.80
2022-11-09T01:46:51.533Z,88.90
2022-11-09T01:49:21.657Z,89.00
2022-11-09T01:51:51.274Z,88.90
2022-11-09T01:54:19.977Z,89.10
2022-11-09T01:56:50.370Z,89.30
2022-11-09T01:59:20.486Z,89.70
2022-11-09T02:01:48.225Z,89.80
2022-11-09T02:04:19.256Z,89.80
2022-11-09T02:06:47.470Z,90.10
2022-11-09T02:09:20.657Z,90.00
2022-11-09T02:11:49.591Z,90.10
2022-11-09T02:20:49.105Z,90.10
2022-11-09T02:23:17.393Z,90.20
2022-11-09T02:25:47.412Z,90.20
2022-11-09T02:28:15.623Z,90.20
2022-11-09T02:30:44.029Z,90.10
2022-11-09T02:33:11.585Z,90.10
2022-11-09T02:35:39.132Z,90.10
2022-11-09T02:38:10.545Z,90.20
2022-11-09T02:40:40.905Z,90.10
2022-11-09T02:43:09.263Z,90.20
2022-11-09T02:45:36.845Z,90.10
2022-11-09T02:48:04.594Z,90.30
2022-11-09T02:50:32.144Z,90.10
2022-11-09T02:52:59.700Z,90.00
2022-11-09T02:55:28.664Z,90.00
2022-11-09T02:57:56.207Z,90.00
2022-11-09T03:00:23.771Z,89.90
2022-11-09T03:02:51.357Z,89.80
2022-11-09T03:05:19.395Z,89.70
2022-11-09T03:07:46.931Z,89.70
2022-11-09T03:10:14.498Z,89.70
2022-11-09T03:12:43.420Z,89.80
2022-11-09T03:15:11.540Z,90.00
2022-11-09T03:17:39.100Z,90.00
2022-11-09T03:20:07.268Z,90.10
2022-11-09T03:22:34.834Z,90.00
2022-11-09T03:25:02.400Z,90.10
2022-11-09T03:27:29.984Z,90.10
2022-11-09T03:29:58.869Z,90.20
2022-11-09T03:32:26.454Z,90.30
2022-11-09T03:34:54.029Z,90.20
2022-11-09T03:37:21.666Z,90.20
2022-11-09T03:39:49.226Z,90.20
2022-11-09T03:42:16.792Z,90.30
2022-11-09T03:44:44.325Z,90.30
2022-11-09T03:47:13.232Z,90.30
2022-11-09T03:49:40.763Z,90.40
2022-11-09T03:52:08.335Z,90.40
2022-11-09T03:54:35.879Z,90.40
2022-11-09T03:57:03.471Z,90.40
2022-11-09T03:59:31.037Z,90.40
2022-11-09T04:01:58.751Z,90.40
2022-11-09T04:04:27.665Z,90.40
2022-11-09T04:06:55.299Z,90.40
2022-11-09T04:09:22.900Z,90.50
2022-11-09T04:11:50.445Z,90.50
2022-11-09T04:14:18.013Z,90.50
2022-11-09T04:16:45.591Z,90.40
2022-11-09T04:19:13.225Z,90.30
2022-11-09T04:21:42.123Z,90.30
2022-11-09T04:24:09.692Z,90.40
2022-11-09T04:26:37.294Z,90.40
2022-11-09T04:29:04.867Z,90.40
2022-11-09T04:31:32.522Z,90.20
2022-11-09T04:34:00.113Z,90.20
2022-11-09T04:36:27.672Z,90.30
2022-11-09T04:38:56.604Z,90.30
2022-11-09T04:41:24.196Z,90.40
2022-11-09T04:43:51.764Z,90.50
2022-11-09T04:46:19.367Z,90.60
2022-11-09T04:48:47.097Z,90.70
2022-11-09T04:51:14.727Z,90.70
2022-11-09T04:53:42.361Z,90.80
2022-11-09T04:56:11.323Z,90.80
2022-11-09T04:58:39.086Z,90.90
2022-11-09T05:01:07.528Z,90.90
2022-11-09T05:03:35.435Z,90.80
2022-11-09T05:06:24.172Z,90.80
2022-11-09T05:08:51.933Z,90.80
2022-11-09T05:11:20.849Z,90.80
2022-11-09T05:13:48.514Z,91.00
2022-11-09T05:16:17.553Z,90.90
2022-11-09T05:18:45.169Z,90.90
2022-11-09T05:21:12.832Z,90.90
2022-11-09T05:23:58.097Z,91.10
2022-11-09T05:26:27.807Z,91.10
2022-11-09T05:28:55.493Z,91.00
2022-11-09T05:31:23.096Z,90.90
2022-11-09T05:33:51.360Z,90.90
2022-11-09T05:36:19.144Z,90.80
2022-11-09T05:38:47.214Z,90.70
2022-11-09T05:41:14.918Z,90.70
2022-11-09T05:43:44.719Z,90.60
2022-11-09T05:46:12.327Z,90.70
2022-11-09T05:48:39.877Z,90.80
2022-11-09T05:51:08.382Z,90.60
2022-11-09T05:53:36.171Z,90.70
2022-11-09T05:56:05.522Z,90.60
2022-11-09T05:58:36.330Z,90.70
2022-11-09T06:01:06.292Z,90.70
2022-11-09T06:03:34.191Z,90.80
2022-11-09T06:06:08.409Z,90.80
2022-11-09T06:08:36.850Z,90.80
2022-11-09T06:11:05.410Z,90.80
2022-11-09T06:13:33.415Z,90.90
2022-11-09T06:16:01.553Z,90.80
2022-11-09T06:18:31.364Z,90.80
2022-11-09T06:20:59.850Z,90.90
2022-11-09T06:23:27.599Z,92.80
2022-11-09T06:25:57.693Z,91.20
2022-11-09T06:28:25.274Z,91.00
2022-11-09T06:30:52.877Z,90.80
2022-11-09T06:33:20.799Z,90.40
2022-11-09T06:35:55.966Z,90.70
2022-11-09T06:38:26.257Z,90.60
2022-11-09T06:40:53.849Z,90.30
2022-11-09T06:43:22.004Z,90.30
2022-11-09T06:45:50.022Z,90.50
2022-11-09T06:48:17.892Z,90.60
2022-11-09T06:50:45.754Z,90.40
2022-11-09T06:53:15.577Z,90.00
2022-11-09T06:55:47.430Z,90.10
2022-11-09T06:58:19.370Z,90.20
2022-11-09T07:00:47.027Z,90.30
2022-11-09T07:03:14.962Z,90.60
2022-11-09T07:05:42.751Z,90.90
2022-11-09T07:08:10.455Z,90.70
2022-11-09T07:10:39.436Z,90.90
2022-11-09T07:13:07.402Z,90.70
2022-11-09T07:15:35.212Z,90.70
2022-11-09T07:18:03.766Z,90.80
2022-11-09T07:20:31.788Z,91.00
2022-11-09T07:22:59.438Z,91.10
2022-11-09T07:25:27.564Z,90.60
2022-11-09T07:27:56.502Z,90.80
2022-11-09T07:30:24.136Z,91.00
2022-11-09T07:33:08.799Z,91.50
2022-11-09T07:35:37.123Z,90.80
2022-11-09T07:38:04.831Z,91.50
2022-11-09T07:40:32.456Z,91.10
2022-11-09T07:43:01.928Z,91.20
2022-11-09T07:45:30.073Z,90.90
2022-11-09T07:47:57.965Z,90.50
2022-11-09T07:50:25.886Z,91.00
2022-11-09T07:52:53.573Z,91.80
2022-11-09T07:55:21.226Z,91.30
2022-11-09T07:57:48.791Z,90.50
2022-11-09T08:00:23.475Z,90.40
2022-11-09T08:02:51.627Z,90.40
2022-11-09T08:05:19.386Z,90.20
2022-11-09T08:07:47.045Z,90.20
2022-11-09T08:10:14.742Z,90.30
2022-11-09T08:12:42.330Z,90.10
2022-11-09T08:15:10.510Z,90.10
2022-11-09T08:17:39.448Z,90.10
2022-11-09T08:20:07.558Z,90.10
2022-11-09T08:22:41.400Z,90.00
2022-11-09T08:25:09.543Z,89.90
2022-11-09T08:27:40.228Z,90.00
2022-11-09T08:30:09.256Z,89.60
2022-11-09T08:32:36.871Z,89.60
2022-11-09T08:35:06.290Z,89.70
2022-11-09T08:37:34.881Z,89.40
2022-11-09T08:40:02.550Z,89.00
2022-11-09T08:42:30.120Z,89.00
2022-11-09T08:44:57.686Z,88.80
2022-11-09T08:47:25.246Z,89.00
2022-11-09T08:49:52.861Z,89.00
2022-11-09T08:52:21.795Z,89.10
2022-11-09T08:54:49.389Z,89.10
2022-11-09T08:57:18.356Z,88.80
2022-11-09T08:59:46.361Z,89.20
2022-11-09T09:02:14.436Z,88.80
2022-11-09T09:04:42.202Z,88.80
2022-11-09T09:07:09.798Z,88.50
2022-11-09T09:09:38.878Z,88.40
2022-11-09T09:12:07.169Z,88.50
2022-11-09T09:14:35.233Z,88.10
2022-11-09T09:17:02.780Z,88.00
2022-11-09T09:19:30.496Z,87.60
2022-11-09T09:21:58.085Z,87.60
2022-11-09T09:24:26.727Z,87.60
2022-11-09T09:26:55.768Z,87.50
2022-11-09T09:29:23.380Z,87.10
2022-11-09T09:31:51.235Z,87.00
2022-11-09T09:34:19.046Z,86.90
2022-11-09T09:36:48.464Z,86.70
2022-11-09T09:39:16.219Z,86.50
2022-11-09T09:41:47.236Z,86.50
2022-11-09T09:44:21.509Z,85.70
2022-11-09T09:46:51.939Z,85.20
2022-11-09T09:49:20.903Z,85.30
2022-11-09T09:51:51.599Z,84.70
2022-11-09T09:54:20.721Z,84.20
2022-11-09T09:56:50.224Z,84.60
2022-11-09T09:59:24.346Z,84.80
2022-11-09T10:01:52.188Z,84.70
2022-11-09T10:04:21.788Z,85.10
2022-11-09T10:06:59.747Z,85.00
2022-11-09T10:09:34.225Z,84.70
2022-11-09T10:12:04.798Z,84.60
2022-11-09T10:14:48.642Z,84.50
2022-11-09T10:17:21.808Z,85.00
2022-11-09T10:19:56.341Z,84.40
2022-11-09T10:22:27.217Z,84.40
2022-11-09T10:25:23.653Z,84.50
2022-11-09T10:27:48.348Z,84.30
2022-11-09T10:30:18.479Z,84.40
2022-11-09T10:32:47.875Z,84.60
2022-11-09T10:35:18.051Z,84.80
2022-11-09T10:37:46.845Z,84.90
2022-11-09T10:40:18.930Z,84.40
2022-11-09T10:42:49.774Z,84.50
2022-11-09T10:45:22.391Z,84.40
2022-11-09T10:47:50.894Z,84.00
2022-11-09T10:50:23.550Z,84.30
2022-11-09T10:52:51.585Z,84.30
2022-11-09T10:55:25.918Z,84.50
2022-11-09T10:57:54.933Z,84.00
2022-11-09T11:00:24.026Z,83.80
2022-11-09T11:02:54.262Z,83.70
2022-11-09T11:05:24.318Z,83.50
2022-11-09T11:07:51.933Z,83.10
2022-11-09T11:10:20.571Z,82.40
2022-11-09T11:12:53.364Z,82.30
2022-11-09T11:15:24.858Z,81.60
2022-11-09T11:18:01.082Z,81.10
2022-11-09T11:20:29.945Z,81.10
2022-11-09T11:23:12.724Z,81.50
2022-11-09T11:25:53.387Z,81.70
2022-11-09T11:28:22.903Z,81.00
2022-11-09T11:30:51.996Z,80.60
2022-11-09T11:33:20.022Z,80.30
2022-11-09T11:35:50.636Z,80.00
2022-11-09T11:38:23.263Z,80.20
2022-11-09T11:40:56.182Z,80.10
2022-11-09T11:43:29.689Z,80.20
2022-11-09T11:46:05.121Z,80.40
2022-11-09T11:48:48.651Z,80.60
2022-11-09T11:51:18.971Z,80.20
2022-11-09T11:53:54.064Z,79.80
2022-11-09T11:56:23.670Z,80.20
2022-11-09T11:59:02.659Z,80.40
2022-11-09T12:01:36.564Z,79.60
2022-11-09T12:04:13.535Z,79.40
2022-11-09T12:06:57.906Z,79.20
2022-11-09T12:09:34.246Z,79.30
2022-11-09T12:12:12.914Z,78.50
2022-11-09T12:14:45.490Z,78.90
2022-11-09T12:17:19.632Z,78.80
2022-11-09T12:19:58.507Z,78.30
2022-11-09T12:22:30.547Z,79.10
2022-11-09T12:25:01.407Z,79.20
2022-11-09T12:27:37.918Z,79.30
2022-11-09T12:30:07.319Z,79.40
2022-11-09T12:32:40.062Z,79.10
2022-11-09T12:35:19.286Z,79.50
2022-11-09T12:37:49.571Z,79.20
2022-11-09T12:40:22.635Z,79.50
2022-11-09T12:42:52.580Z,79.50
2022-11-09T12:45:23.872Z,79.00
2022-11-09T12:47:54.723Z,79.20
2022-11-09T12:50:23.920Z,79.10
2022-11-09T12:52:52.481Z,79.30
2022-11-09T12:55:22.142Z,78.50
2022-11-09T12:57:49.788Z,78.00
2022-11-09T13:00:35.862Z,78.20
2022-11-09T13:03:05.928Z,78.10
2022-11-09T13:05:35.290Z,77.90
2022-11-09T13:08:04.285Z,78.00
2022-11-09T13:10:32.786Z,77.80
2022-11-09T13:13:05.366Z,77.60
2022-11-09T13:15:34.182Z,77.70
2022-11-09T13:18:04.173Z,78.10
2022-11-09T13:20:57.608Z,77.90
2022-11-09T13:23:47.787Z,78.30
2022-11-09T13:26:42.917Z,78.40
2022-11-09T13:29:21.572Z,78.40
2022-11-09T13:32:06.096Z,78.20
2022-11-09T13:34:40.602Z,78.10
2022-11-09T13:37:27.317Z,78.80
2022-11-09T13:39:56.303Z,78.40
2022-11-09T13:42:28.337Z,78.40
2022-11-09T13:45:17.613Z,78.10
2022-11-09T13:47:50.557Z,78.10
2022-11-09T13:50:19.268Z,78.80
2022-11-09T13:52:49.513Z,84.00
2022-11-09T13:55:25.792Z,81.80
2022-11-09T13:57:54.648Z,80.50
2022-11-09T14:00:24.212Z,81.20
2022-11-09T14:02:55.742Z,80.70
2022-11-09T14:05:24.149Z,81.30
2022-11-09T14:07:51.850Z,80.40
2022-11-09T14:10:23.026Z,80.80
2022-11-09T14:12:59.198Z,80.90
2022-11-09T14:15:35.567Z,80.60
2022-11-09T14:18:08.803Z,79.70
2022-11-09T14:20:39.804Z,80.30
2022-11-09T14:23:15.267Z,81.50
2022-11-09T14:25:42.987Z,82.20
2022-11-09T14:28:21.341Z,81.10
2022-11-09T14:30:49.140Z,79.20
2022-11-09T14:33:21.035Z,79.80
2022-11-09T14:35:48.743Z,81.70
2022-11-09T14:38:18.929Z,81.40
2022-11-09T14:40:47.681Z,81.10
2022-11-09T14:43:25.178Z,82.70
2022-11-09T14:45:53.886Z,81.90
2022-11-09T14:48:22.788Z,82.10
2022-11-09T14:50:51.475Z,81.60
2022-11-09T14:53:22.325Z,81.20
2022-11-09T14:55:50.362Z,81.50
2022-11-09T14:58:19.949Z,81.20
2022-11-09T15:01:06.443Z,81.10
2022-11-09T15:03:34.134Z,81.10
2022-11-09T15:06:06.302Z,80.40
2022-11-09T15:08:34.344Z,82.00
2022-11-09T15:11:02.167Z,81.90
2022-11-09T15:13:32.668Z,81.00
2022-11-09T15:16:00.592Z,81.70
2022-11-09T15:18:33.780Z,81.60
2022-11-09T15:21:12.432Z,81.40
2022-11-09T15:23:41.398Z,82.10
2022-11-09T15:26:25.713Z,83.00
2022-11-09T15:28:54.754Z,82.60
2022-11-09T15:31:22.740Z,83.00
2022-11-09T15:33:52.466Z,81.90
2022-11-09T15:36:28.706Z,83.00
2022-11-09T15:38:58.263Z,83.00
2022-11-09T15:41:27.106Z,82.80
2022-11-09T15:43:56.175Z,84.30
2022-11-09T15:46:25.280Z,83.60
2022-11-09T15:48:53.037Z,83.50
2022-11-09T15:51:21.331Z,84.70
2022-11-09T15:53:48.934Z,84.10
2022-11-09T15:56:18.038Z,83.00
2022-11-09T15:58:46.933Z,84.70
2022-11-09T16:01:16.361Z,84.40
2022-11-09T16:03:44.082Z,83.00
2022-11-09T16:06:12.604Z,83.00
2022-11-09T16:08:40.284Z,83.00
2022-11-09T16:11:08.651Z,82.40
2022-11-09T16:13:36.242Z,81.00
2022-11-09T16:16:04.980Z,81.00
2022-11-09T16:18:34.173Z,81.50
2022-11-09T16:21:07.654Z,81.10
2022-11-09T16:23:35.442Z,81.20
2022-11-09T16:26:05.334Z,80.70
2022-11-09T16:28:33.188Z,80.80
2022-11-09T16:31:00.815Z,80.90
2022-11-09T16:33:28.406Z,80.80
2022-11-09T16:35:58.121Z,80.90
2022-11-09T16:38:25.724Z,81.00
2022-11-09T16:40:53.318Z,80.90
2022-11-09T16:43:20.896Z,80.60
2022-11-09T16:45:50.313Z,82.20
2022-11-09T16:48:18.583Z,83.40
2022-11-09T16:50:47.153Z,85.00
2022-11-09T16:53:16.104Z,87.30
2022-11-09T16:55:44.897Z,87.30
2022-11-09T16:58:12.471Z,87.90
2022-11-09T17:01:08.787Z,87.90
2022-11-09T17:03:32.388Z,87.20
2022-11-09T17:06:00.745Z,87.40
2022-11-09T17:08:29.685Z,87.90
2022-11-09T17:10:57.327Z,87.80
2022-11-09T17:13:24.981Z,87.90
2022-11-09T17:15:53.317Z,88.10
2022-11-09T17:18:21.191Z,88.20
2022-11-09T17:20:49.753Z,88.10
2022-11-09T17:23:19.013Z,88.50
2022-11-09T17:25:56.095Z,88.40
2022-11-09T17:28:24.204Z,89.00
2022-11-09T17:30:51.971Z,89.00
2022-11-09T17:33:19.890Z,88.80
2022-11-09T17:35:47.624Z,88.90
2022-11-09T17:38:15.248Z,87.70
2022-11-09T17:40:43.636Z,87.50
2022-11-09T17:43:14.027Z,87.10
2022-11-09T17:45:41.749Z,87.40
2022-11-09T17:48:09.318Z,87.00
2022-11-09T17:50:37.574Z,86.00
2022-11-09T17:53:05.242Z,85.90
2022-11-09T17:55:32.988Z,85.80
2022-11-09T17:58:00.849Z,85.60
2022-11-09T18:00:29.807Z,85.40
2022-11-09T18:02:57.485Z,85.80
2022-11-09T18:05:25.071Z,85.60
2022-11-09T18:07:52.658Z,85.40
2022-11-09T18:10:20.340Z,85.20
2022-11-09T18:12:47.882Z,85.70
2022-11-09T18:15:16.024Z,86.40
2022-11-09T18:17:45.168Z,86.10
2022-11-09T18:20:12.744Z,86.70
2022-11-09T18:22:40.298Z,87.10
2022-11-09T18:25:08.486Z,86.20
2022-11-09T18:27:36.157Z,85.50
2022-11-09T18:30:03.970Z,86.20
2022-11-09T18:32:31.818Z,87.60
2022-11-09T18:35:00.778Z,88.10
2022-11-09T18:37:28.662Z,88.80
2022-11-09T18:39:59.044Z,88.70
2022-11-09T18:42:27.230Z,89.00
2022-11-09T18:44:54.917Z,88.90
2022-11-09T18:47:23.665Z,89.00
2022-11-09T18:49:51.348Z,90.00
2022-11-09T18:52:20.345Z,88.90
2022-11-09T18:54:48.121Z,89.10
2022-11-09T18:57:19.696Z,89.20
2022-11-09T18:59:47.686Z,90.00
2022-11-09T19:02:15.589Z,90.40
2022-11-09T19:04:43.230Z,91.80
2022-11-09T19:07:11.165Z,92.30
2022-11-09T19:09:42.217Z,93.00
2022-11-09T19:12:11.397Z,92.90
2022-11-09T19:14:41.183Z,93.80
2022-11-09T19:17:11.562Z,93.40
2022-11-09T19:19:39.304Z,93.80
2022-11-09T19:22:13.889Z,93.70
2022-11-09T19:24:43.680Z,93.50
2022-11-09T19:27:11.430Z,93.30
2022-11-09T19:29:39.176Z,93.60
2022-11-09T19:32:07.040Z,93.60
2022-11-09T19:34:34.778Z,93.60
2022-11-09T19:37:02.811Z,93.60
2022-11-09T19:39:34.157Z,93.00
2022-11-09T19:42:04.688Z,93.00
2022-11-09T19:44:32.415Z,92.80
2022-11-09T19:46:59.974Z,93.10
2022-11-09T19:49:27.659Z,92.90
2022-11-09T19:51:55.479Z,92.50
2022-11-09T19:54:23.058Z,92.80
2022-11-09T19:56:50.897Z,93.00
2022-11-09T19:59:21.171Z,92.40
2022-11-09T20:01:49.093Z,92.60
2022-11-09T20:04:17.109Z,92.60
2022-11-09T20:06:44.764Z,92.40
2022-11-09T20:09:12.736Z,92.30
2022-11-09T20:11:57.768Z,92.30
2022-11-09T20:14:26.791Z,92.30
2022-11-09T20:17:03.067Z,92.50
2022-11-09T20:19:32.846Z,92.20
2022-11-09T20:22:01.481Z,92.30
2022-11-09T20:24:29.403Z,92.40
2022-11-09T20:26:57.205Z,92.20
2022-11-09T20:29:24.828Z,92.00
2022-11-09T20:31:53.952Z,92.00
2022-11-09T20:34:21.710Z,92.10
2022-11-09T20:36:49.348Z,92.00
2022-11-09T20:39:16.987Z,92.20
2022-11-09T20:41:44.608Z,92.40
2022-11-09T20:44:12.199Z,92.00
2022-11-09T20:46:39.841Z,92.00
2022-11-09T20:49:09.143Z,92.10
2022-11-09T20:51:36.867Z,92.10
2022-11-09T20:54:07.580Z,92.50
2022-11-09T20:56:36.769Z,92.30
2022-11-09T20:59:04.673Z,92.50
2022-11-09T21:01:32.613Z,92.50
2022-11-09T21:04:00.288Z,92.60
2022-11-09T21:06:29.350Z,92.70
2022-11-09T21:08:57.121Z,92.50
2022-11-09T21:11:28.640Z,92.80
2022-11-09T21:13:56.900Z,92.90
2022-11-09T21:16:25.012Z,92.90
2022-11-09T21:18:53.030Z,92.90
2022-11-09T21:21:22.654Z,93.00
2022-11-09T21:24:08.988Z,92.90
2022-11-09T21:26:54.087Z,92.70
2022-11-09T21:29:40.067Z,92.60
2022-11-09T21:32:07.942Z,92.70
2022-11-09T21:34:37.029Z,92.80
2022-11-09T21:37:05.607Z,92.90
2022-11-09T21:39:34.836Z,92.70
2022-11-09T21:42:03.038Z,92.70
2022-11-09T21:44:31.492Z,92.70
2022-11-09T21:46:59.524Z,92.60
2022-11-09T21:49:27.260Z,92.80
2022-11-09T21:51:55.034Z,92.60
2022-11-09T21:54:22.940Z,92.80
2022-11-09T21:56:52.428Z,93.00
2022-11-09T21:59:20.305Z,92.80
2022-11-09T22:01:47.927Z,93.00
2022-11-09T22:04:15.659Z,92.80
2022-11-09T22:06:43.421Z,92.80
2022-11-09T22:09:14.452Z,92.70
2022-11-09T22:11:59.509Z,92.80
2022-11-09T22:14:46.291Z,92.90
2022-11-09T22:17:14.810Z,92.90
2022-11-09T22:20:00.046Z,93.00
2022-11-09T22:22:28.614Z,92.90
2022-11-09T22:24:56.376Z,93.00
2022-11-09T22:27:24.098Z,93.00
2022-11-09T22:29:53.057Z,92.90
2022-11-09T22:32:20.665Z,93.00
2022-11-09T22:34:48.396Z,93.10
2022-11-09T22:37:16.125Z,93.20
2022-11-09T22:39:47.340Z,93.10
2022-11-09T22:42:15.459Z,93.40
2022-11-09T22:44:43.061Z,93.30
2022-11-09T22:47:11.990Z,93.40
2022-11-09T22:49:39.602Z,93.40
2022-11-09T22:52:07.155Z,93.40
2022-11-09T22:54:34.778Z,93.60
2022-11-09T22:57:02.400Z,93.40
2022-11-09T22:59:30.017Z,93.40
2022-11-09T23:01:57.705Z,93.50
2022-11-09T23:04:26.674Z,93.60
2022-11-09T23:06:54.263Z,93.60
2022-11-09T23:09:22.007Z,93.50
2022-11-09T23:11:49.656Z,93.50
2022-11-09T23:14:38.087Z,93.60
2022-11-09T23:17:26.342Z,93.50
2022-11-09T23:19:54.267Z,93.50
2022-11-09T23:22:21.856Z,93.70
2022-11-09T23:25:07.304Z,93.60
2022-11-09T23:27:34.863Z,93.70
2022-11-09T23:30:02.460Z,93.80
2022-11-09T23:32:30.038Z,93.80
2022-11-09T23:34:59.044Z,93.80
2022-11-09T23:37:26.625Z,93.90
2022-11-09T23:39:54.181Z,93.90
2022-11-09T23:42:21.754Z,94.00
2022-11-09T23:44:49.344Z,94.00
2022-11-09T23:47:16.903Z,94.20
2022-11-09T23:49:44.483Z,94.10
2022-11-09T23:52:13.672Z,94.10
2022-11-09T23:54:41.318Z,94.20
2022-11-09T23:57:08.987Z,94.40
2022-11-09T23:59:36.574Z,94.40
