createdAt,value
2023-02-13T00:00:42.397Z,101241.20
2023-02-13T00:03:14.884Z,101238.23
2023-02-13T00:05:47.436Z,101235.78
2023-02-13T00:08:19.513Z,101236.31
2023-02-13T00:10:51.366Z,101235.09
2023-02-13T00:13:22.934Z,101232.65
2023-02-13T00:16:03.087Z,101234.55
2023-02-13T00:18:36.844Z,101234.38
2023-02-13T00:21:11.450Z,101236.80
2023-02-13T00:23:43.073Z,101246.75
2023-02-13T00:26:16.455Z,101241.17
2023-02-13T00:28:48.141Z,101238.72
2023-02-13T00:31:21.850Z,101238.04
2023-02-13T00:33:53.558Z,101235.07
2023-02-13T00:36:25.281Z,101236.48
2023-02-13T00:38:57.018Z,101239.77
2023-02-13T00:41:28.693Z,101245.16
2023-02-13T00:44:00.259Z,101238.71
2023-02-13T00:46:31.918Z,101235.59
2023-02-13T00:49:03.544Z,101237.34
2023-02-13T00:51:35.309Z,101239.08
2023-02-13T00:54:06.885Z,101239.60
2023-02-13T00:56:38.739Z,101242.73
2023-02-13T00:59:10.321Z,101239.74
2023-02-13T01:01:41.938Z,101244.80
2023-02-13T01:04:13.601Z,101240.45
2023-02-13T01:06:45.257Z,101237.85
2023-02-13T01:09:16.921Z,101234.19
2023-02-13T01:11:48.504Z,101236.10
2023-02-13T01:14:20.656Z,101234.00
2023-02-13T01:16:52.337Z,101238.52
2023-02-13T01:19:23.975Z,101241.64
2023-02-13T01:21:55.591Z,101240.27
2023-02-13T01:24:30.146Z,101234.85
2023-02-13T01:27:02.529Z,101232.75
2023-02-13T01:29:34.266Z,101227.02
2023-02-13T01:32:05.956Z,101225.63
2023-02-13T01:34:37.504Z,101224.23
2023-02-13T01:37:09.170Z,101224.58
2023-02-13T01:39:40.801Z,101225.60
2023-02-13T01:42:24.932Z,101222.47
2023-02-13T01:45:01.069Z,101215.31
2023-02-13T01:47:45.276Z,101210.61
2023-02-13T01:50:22.711Z,101209.05
2023-02-13T01:53:14.319Z,101209.92
2023-02-13T01:56:08.395Z,101208.18
2023-02-13T01:58:43.318Z,101195.30
2023-02-13T02:01:15.113Z,101191.63
2023-02-13T02:03:59.762Z,101185.89
2023-02-13T02:06:37.024Z,101185.70
2023-02-13T02:09:23.569Z,101184.15
2023-02-13T02:12:00.273Z,101183.80
2023-02-13T02:14:32.007Z,101185.20
2023-02-13T02:17:03.973Z,101177.38
2023-02-13T02:19:44.178Z,101184.16
2023-02-13T02:22:18.777Z,101185.38
2023-02-13T02:25:12.267Z,101188.70
2023-02-13T02:28:02.821Z,101192.01
2023-02-13T02:30:34.390Z,101192.19
2023-02-13T02:33:36.834Z,101188.54
2023-02-13T02:36:39.160Z,101191.48
2023-02-13T02:39:22.679Z,101191.66
2023-02-13T02:42:08.670Z,101191.51
2023-02-13T02:44:45.484Z,101191.87
2023-02-13T02:47:41.483Z,101182.11
2023-02-13T02:50:31.794Z,101178.63
2023-02-13T02:53:21.083Z,101174.79
2023-02-13T02:56:20.737Z,101178.63
2023-02-13T02:59:15.045Z,101171.67
2023-02-13T03:02:06.018Z,101170.29
2023-02-13T03:05:02.846Z,101170.48
2023-02-13T03:07:34.441Z,101171.67
2023-02-13T03:10:31.240Z,101167.32
2023-02-13T03:13:20.986Z,101166.45
2023-02-13T03:16:16.301Z,101166.80
2023-02-13T03:19:11.932Z,101167.51
2023-02-13T03:22:17.788Z,101172.04
2023-02-13T03:25:30.380Z,101170.11
2023-02-13T03:28:40.804Z,101169.23
2023-02-13T03:31:12.405Z,101167.16
2023-02-13T03:34:00.230Z,101166.64
2023-02-13T03:37:02.527Z,101169.77
2023-02-13T03:39:52.489Z,101165.06
2023-02-13T03:42:35.640Z,101170.11
2023-02-13T03:45:25.926Z,101170.82
2023-02-13T03:48:01.336Z,101168.73
2023-02-13T03:50:33.159Z,101165.61
2023-02-13T03:53:14.814Z,101161.94
2023-02-13T03:56:07.915Z,101161.05
2023-02-13T03:59:04.507Z,101167.86
2023-02-13T04:01:38.698Z,101161.27
2023-02-13T04:04:35.459Z,101153.40
2023-02-13T04:07:10.806Z,101158.46
2023-02-13T04:09:43.259Z,101162.65
2023-02-13T04:12:21.952Z,101165.78
2023-02-13T04:15:01.282Z,101160.02
2023-02-13T04:17:39.140Z,101159.33
2023-02-13T04:20:11.884Z,101164.05
2023-02-13T04:22:47.905Z,101167.70
2023-02-13T04:25:20.724Z,101165.41
2023-02-13T04:27:52.285Z,101162.98
2023-02-13T04:30:23.953Z,101168.91
2023-02-13T04:32:55.702Z,101165.79
2023-02-13T04:35:27.392Z,101164.20
2023-02-13T04:37:58.961Z,101169.77
2023-02-13T04:40:31.995Z,101167.33
2023-02-13T04:43:03.678Z,101168.90
2023-02-13T04:45:35.396Z,101168.20
2023-02-13T04:48:07.044Z,101168.73
2023-02-13T04:50:38.643Z,101172.92
2023-02-13T04:53:10.208Z,101170.99
2023-02-13T04:55:41.835Z,101173.60
2023-02-13T04:58:13.784Z,101175.69
2023-02-13T05:00:45.385Z,101181.27
2023-02-13T05:03:17.034Z,101178.65
2023-02-13T05:05:49.501Z,101179.52
2023-02-13T05:08:22.085Z,101175.52
2023-02-13T05:10:53.703Z,101177.77
2023-02-13T05:13:25.351Z,101174.98
2023-02-13T05:15:57.061Z,101180.73
2023-02-13T05:18:28.728Z,101179.52
2023-02-13T05:21:18.812Z,101185.63
2023-02-13T05:23:50.472Z,101191.39
2023-02-13T05:26:22.061Z,101199.41
2023-02-13T05:29:12.060Z,101193.14
2023-02-13T05:31:43.774Z,101187.55
2023-02-13T05:34:16.204Z,101189.13
2023-02-13T05:36:48.045Z,101198.02
2023-02-13T05:39:19.801Z,101202.73
2023-02-13T05:41:51.419Z,101202.20
2023-02-13T05:44:23.048Z,101198.36
2023-02-13T05:46:54.714Z,101200.64
2023-02-13T05:49:26.437Z,101199.77
2023-02-13T05:51:58.024Z,101204.48
2023-02-13T05:54:29.696Z,101207.61
2023-02-13T05:57:01.285Z,101206.21
2023-02-13T05:59:32.912Z,101208.31
2023-02-13T06:02:04.555Z,101211.63
2023-02-13T06:04:36.257Z,101213.20
2023-02-13T06:07:07.799Z,101216.68
2023-02-13T06:09:39.381Z,101217.20
2023-02-13T06:12:11.636Z,101211.45
2023-02-13T06:14:43.274Z,101206.05
2023-02-13T06:17:14.943Z,101202.20
2023-02-13T06:19:46.709Z,101208.14
2023-02-13T06:22:18.434Z,101209.17
2023-02-13T06:24:50.074Z,101208.83
2023-02-13T06:27:21.705Z,101214.06
2023-02-13T06:29:53.411Z,101218.95
2023-02-13T06:32:24.988Z,101225.41
2023-02-13T06:34:56.571Z,101226.62
2023-02-13T06:37:29.667Z,101225.23
2023-02-13T06:40:01.453Z,101221.73
2023-02-13T06:42:33.658Z,101226.27
2023-02-13T06:45:06.299Z,101225.55
2023-02-13T06:47:45.199Z,101219.63
2023-02-13T06:50:20.505Z,101216.84
2023-02-13T06:52:52.424Z,101217.36
2023-02-13T06:55:24.167Z,101221.18
2023-02-13T06:57:55.964Z,101222.05
2023-02-13T07:00:27.893Z,101216.65
2023-02-13T07:03:04.624Z,101212.98
2023-02-13T07:05:36.348Z,101208.27
2023-02-13T07:08:09.041Z,101215.23
2023-02-13T07:10:42.537Z,101213.84
2023-02-13T07:13:14.288Z,101213.14
2023-02-13T07:15:46.030Z,101214.53
2023-02-13T07:18:17.679Z,101212.63
2023-02-13T07:20:49.288Z,101209.29
2023-02-13T07:23:20.833Z,101209.79
2023-02-13T07:25:52.432Z,101203.52
2023-02-13T07:28:23.990Z,101197.40
2023-02-13T07:30:56.758Z,101189.17
2023-02-13T07:33:28.575Z,101194.40
2023-02-13T07:36:03.586Z,101185.48
2023-02-13T07:38:35.338Z,101187.21
2023-02-13T07:41:07.129Z,101189.29
2023-02-13T07:43:38.720Z,101195.87
2023-02-13T07:46:10.611Z,101196.35
2023-02-13T07:48:42.202Z,101200.88
2023-02-13T07:51:13.987Z,101201.05
2023-02-13T07:53:45.545Z,101205.73
2023-02-13T07:56:17.105Z,101203.98
2023-02-13T07:58:48.662Z,101205.73
2023-02-13T08:01:20.440Z,101205.24
2023-02-13T08:03:52.550Z,101202.81
2023-02-13T08:06:24.876Z,101198.61
2023-02-13T08:09:15.089Z,101189.69
2023-02-13T08:11:55.439Z,101199.65
2023-02-13T08:14:27.954Z,101196.34
2023-02-13T08:17:01.264Z,101195.60
2023-02-13T08:19:32.894Z,101197.16
2023-02-13T08:22:04.842Z,101198.20
2023-02-13T08:24:36.638Z,101193.96
2023-02-13T08:27:12.674Z,101197.79
2023-02-13T08:29:44.380Z,101191.48
2023-02-13T08:32:15.959Z,101187.83
2023-02-13T08:34:47.647Z,101183.44
2023-02-13T08:37:19.347Z,101186.02
2023-02-13T08:39:50.977Z,101182.55
2023-02-13T08:42:22.681Z,101177.67
2023-02-13T08:44:54.377Z,101176.45
2023-02-13T08:47:25.989Z,101175.58
2023-02-13T08:49:57.519Z,101181.88
2023-02-13T08:52:29.635Z,101181.48
2023-02-13T08:55:03.634Z,101175.20
2023-02-13T08:57:35.389Z,101181.48
2023-02-13T09:00:07.889Z,101174.13
2023-02-13T09:02:39.606Z,101171.34
2023-02-13T09:05:11.284Z,101173.09
2023-02-13T09:07:43.025Z,101172.40
2023-02-13T09:10:14.762Z,101177.49
2023-02-13T09:12:53.077Z,101183.45
2023-02-13T09:15:24.676Z,101183.27
2023-02-13T09:17:58.425Z,101187.83
2023-02-13T09:20:30.039Z,101186.41
2023-02-13T09:23:01.683Z,101192.66
2023-02-13T09:25:33.350Z,101201.91
2023-02-13T09:28:05.148Z,101205.06
2023-02-13T09:30:36.899Z,101210.13
2023-02-13T09:33:14.481Z,101205.95
2023-02-13T09:35:46.067Z,101202.45
2023-02-13T09:38:24.719Z,101203.11
2023-02-13T09:41:40.170Z,101199.89
2023-02-13T09:44:43.401Z,101201.00
2023-02-13T09:47:39.485Z,101199.36
2023-02-13T09:50:28.047Z,101201.41
2023-02-13T09:53:01.466Z,101199.46
2023-02-13T09:55:52.919Z,101195.64
2023-02-13T09:58:27.197Z,101197.02
2023-02-13T10:01:02.193Z,101192.23
2023-02-13T10:04:01.390Z,101189.89
2023-02-13T10:06:50.119Z,101198.81
2023-02-13T10:09:30.553Z,101189.39
2023-02-13T10:12:13.896Z,101189.06
2023-02-13T10:15:16.245Z,101191.24
2023-02-13T10:17:59.146Z,101190.36
2023-02-13T10:20:51.972Z,101196.27
2023-02-13T10:23:32.766Z,101190.73
2023-02-13T10:26:11.954Z,101187.00
2023-02-13T10:29:15.962Z,101183.11
2023-02-13T10:31:49.915Z,101192.55
2023-02-13T10:34:27.688Z,101186.20
2023-02-13T10:37:00.397Z,101175.33
2023-02-13T10:39:32.059Z,101175.30
2023-02-13T10:42:24.259Z,101166.46
2023-02-13T10:45:26.942Z,101157.08
2023-02-13T10:48:13.879Z,101160.30
2023-02-13T10:51:20.642Z,101167.35
2023-02-13T10:54:14.595Z,101164.98
2023-02-13T10:56:55.161Z,101179.30
2023-02-13T10:59:43.072Z,101185.02
2023-02-13T11:02:27.288Z,101175.48
2023-02-13T11:05:02.785Z,101176.55
2023-02-13T11:07:34.902Z,101185.45
2023-02-13T11:10:17.067Z,101188.34
2023-02-13T11:12:49.676Z,101175.99
2023-02-13T11:15:30.951Z,101166.23
2023-02-13T11:18:23.424Z,101155.36
2023-02-13T11:21:16.335Z,101147.55
2023-02-13T11:23:53.154Z,101147.55
2023-02-13T11:26:36.832Z,101150.73
2023-02-13T11:29:38.428Z,101145.38
2023-02-13T11:32:21.517Z,101146.05
2023-02-13T11:34:54.864Z,101148.30
2023-02-13T11:37:29.994Z,101141.57
2023-02-13T11:40:29.113Z,101139.41
2023-02-13T11:43:00.746Z,101140.41
2023-02-13T11:45:32.814Z,101132.42
2023-02-13T11:48:09.954Z,101118.80
2023-02-13T11:50:42.606Z,101127.33
2023-02-13T11:53:25.785Z,101134.94
2023-02-13T11:56:05.824Z,101124.48
2023-02-13T11:58:38.063Z,101107.86
2023-02-13T12:01:20.682Z,101104.85
2023-02-13T12:04:19.158Z,101117.55
2023-02-13T12:07:12.329Z,101111.38
2023-02-13T12:09:49.911Z,101105.45
2023-02-13T12:12:38.028Z,101104.29
2023-02-13T12:15:30.860Z,101097.02
2023-02-13T12:18:32.342Z,101103.30
2023-02-13T12:21:38.473Z,101098.38
2023-02-13T12:24:51.744Z,101105.04
2023-02-13T12:27:32.893Z,101102.74
2023-02-13T12:30:13.777Z,101103.41
2023-02-13T12:32:57.674Z,101097.20
2023-02-13T12:35:37.357Z,101099.35
2023-02-13T12:38:33.768Z,101110.64
2023-02-13T12:41:11.118Z,101131.98
2023-02-13T12:44:13.329Z,101139.10
2023-02-13T12:46:52.828Z,101135.42
2023-02-13T12:49:48.278Z,101111.19
2023-02-13T12:53:08.158Z,101101.27
2023-02-13T12:55:54.915Z,101110.37
2023-02-13T12:59:05.660Z,101113.96
2023-02-13T13:01:49.511Z,101119.17
2023-02-13T13:04:33.656Z,101126.39
2023-02-13T13:07:05.128Z,101140.20
2023-02-13T13:09:46.221Z,101140.05
2023-02-13T13:12:24.877Z,101134.10
2023-02-13T13:15:09.591Z,101138.08
2023-02-13T13:18:18.419Z,101133.88
2023-02-13T13:21:35.052Z,101130.16
2023-02-13T13:24:41.960Z,101121.42
2023-02-13T13:27:32.826Z,101122.13
2023-02-13T13:30:13.572Z,101120.66
2023-02-13T13:32:45.882Z,101118.45
2023-02-13T13:35:20.190Z,101115.04
2023-02-13T13:38:06.747Z,101111.71
2023-02-13T13:41:01.039Z,101122.70
2023-02-13T13:43:44.774Z,101098.52
2023-02-13T13:46:32.665Z,101098.61
2023-02-13T13:49:33.235Z,101102.39
2023-02-13T13:52:27.135Z,101098.91
2023-02-13T13:55:02.481Z,101087.11
2023-02-13T13:57:34.906Z,101093.71
2023-02-13T14:00:12.047Z,101100.60
2023-02-13T14:02:51.238Z,101112.86
2023-02-13T14:05:32.444Z,101119.77
2023-02-13T14:08:41.850Z,101111.30
2023-02-13T14:11:31.582Z,101110.64
2023-02-13T14:14:28.863Z,101115.45
2023-02-13T14:17:02.463Z,101114.13
2023-02-13T14:19:38.108Z,101116.47
2023-02-13T14:22:18.812Z,101121.41
2023-02-13T14:24:52.982Z,101119.05
2023-02-13T14:27:31.963Z,101119.12
2023-02-13T14:30:08.058Z,101118.52
2023-02-13T14:32:41.260Z,101120.34
2023-02-13T14:35:39.535Z,101119.86
2023-02-13T14:38:24.722Z,101117.98
2023-02-13T14:40:57.105Z,101112.61
2023-02-13T14:43:30.511Z,101116.86
2023-02-13T14:46:20.682Z,101115.52
2023-02-13T14:49:17.090Z,101119.77
2023-02-13T14:51:54.455Z,101124.73
2023-02-13T14:54:43.672Z,101119.38
2023-02-13T14:57:31.808Z,101116.77
2023-02-13T15:00:25.222Z,101119.41
2023-02-13T15:03:05.334Z,101119.77
2023-02-13T15:05:38.445Z,101124.36
2023-02-13T15:08:15.505Z,101118.29
2023-02-13T15:10:55.857Z,101117.42
2023-02-13T15:13:34.084Z,101112.24
2023-02-13T15:16:12.418Z,101109.81
2023-02-13T15:18:52.611Z,101117.39
2023-02-13T15:21:26.257Z,101120.56
2023-02-13T15:23:57.896Z,101126.73
2023-02-13T15:26:30.627Z,101128.13
2023-02-13T15:29:25.955Z,101130.08
2023-02-13T15:31:59.887Z,101133.43
2023-02-13T15:34:35.935Z,101132.93
2023-02-13T15:37:20.601Z,101137.29
2023-02-13T15:39:52.285Z,101136.10
2023-02-13T15:42:24.002Z,101136.29
2023-02-13T15:44:58.149Z,101133.19
2023-02-13T15:47:33.026Z,101134.95
2023-02-13T15:50:14.559Z,101136.39
2023-02-13T15:52:47.649Z,101136.95
2023-02-13T15:55:30.675Z,101142.02
2023-02-13T15:58:03.173Z,101140.48
2023-02-13T16:00:38.795Z,101135.45
2023-02-13T16:03:17.083Z,101133.02
2023-02-13T16:05:49.396Z,101134.79
2023-02-13T16:08:31.575Z,101128.17
2023-02-13T16:11:38.951Z,101130.29
2023-02-13T16:14:31.808Z,101136.05
2023-02-13T16:17:12.892Z,101135.55
2023-02-13T16:20:03.587Z,101138.16
2023-02-13T16:22:38.002Z,101137.30
2023-02-13T16:25:12.663Z,101141.52
2023-02-13T16:27:50.391Z,101144.30
2023-02-13T16:30:25.627Z,101149.88
2023-02-13T16:33:12.301Z,101148.15
2023-02-13T16:35:55.978Z,101158.62
2023-02-13T16:38:39.768Z,101157.73
2023-02-13T16:41:23.983Z,101164.90
2023-02-13T16:43:57.467Z,101164.04
2023-02-13T16:46:33.315Z,101167.87
2023-02-13T16:49:10.693Z,101170.66
2023-02-13T16:52:00.610Z,101172.06
2023-02-13T16:54:44.483Z,101177.63
2023-02-13T16:57:19.013Z,101182.69
2023-02-13T16:59:55.561Z,101183.39
2023-02-13T17:02:33.195Z,101182.52
2023-02-13T17:05:07.658Z,101185.48
2023-02-13T17:07:42.070Z,101186.52
2023-02-13T17:10:21.863Z,101184.95
2023-02-13T17:13:13.147Z,101185.65
2023-02-13T17:15:48.068Z,101189.14
2023-02-13T17:18:19.660Z,101198.20
2023-02-13T17:20:51.500Z,101191.39
2023-02-13T17:23:25.025Z,101191.90
2023-02-13T17:25:56.865Z,101187.56
2023-02-13T17:28:30.329Z,101186.50
2023-02-13T17:31:02.426Z,101191.89
2023-02-13T17:33:35.661Z,101194.66
2023-02-13T17:36:09.816Z,101189.11
2023-02-13T17:38:41.852Z,101189.64
2023-02-13T17:41:15.735Z,101192.41
2023-02-13T17:43:47.335Z,101192.40
2023-02-13T17:46:19.203Z,101193.42
2023-02-13T17:48:51.034Z,101193.80
2023-02-13T17:51:22.668Z,101201.96
2023-02-13T17:53:55.894Z,101204.74
2023-02-13T17:56:27.535Z,101206.64
2023-02-13T17:58:59.183Z,101204.55
2023-02-13T18:01:30.724Z,101205.43
2023-02-13T18:04:02.563Z,101203.16
2023-02-13T18:06:34.134Z,101206.82
2023-02-13T18:09:05.757Z,101205.23
2023-02-13T18:11:37.613Z,101208.36
2023-02-13T18:14:09.212Z,101207.48
2023-02-13T18:16:40.910Z,101207.48
2023-02-13T18:19:14.030Z,101210.62
2023-02-13T18:21:45.572Z,101218.09
2023-02-13T18:24:17.638Z,101219.13
2023-02-13T18:26:49.510Z,101222.94
2023-02-13T18:29:21.075Z,101227.80
2023-02-13T18:31:54.184Z,101230.08
2023-02-13T18:34:25.919Z,101229.73
2023-02-13T18:36:57.706Z,101232.85
2023-02-13T18:39:29.357Z,101232.31
2023-02-13T18:42:01.709Z,101234.23
2023-02-13T18:44:33.785Z,101229.34
2023-02-13T18:47:06.124Z,101231.61
2023-02-13T18:49:37.820Z,101228.65
2023-02-13T18:52:09.525Z,101235.08
2023-02-13T18:54:41.207Z,101234.02
2023-02-13T18:57:12.840Z,101234.20
2023-02-13T18:59:44.477Z,101238.55
2023-02-13T19:02:16.267Z,101240.63
2023-02-13T19:04:48.075Z,101242.56
2023-02-13T19:07:20.177Z,101244.81
2023-02-13T19:09:52.412Z,101252.31
2023-02-13T19:12:24.830Z,101247.26
2023-02-13T19:14:57.042Z,101250.58
2023-02-13T19:17:29.050Z,101250.04
2023-02-13T19:20:01.134Z,101249.50
2023-02-13T19:22:36.394Z,101252.45
2023-02-13T19:25:08.475Z,101256.78
2023-02-13T19:27:40.124Z,101257.49
2023-02-13T19:30:12.934Z,101259.93
2023-02-13T19:32:44.707Z,101265.84
2023-02-13T19:35:16.362Z,101264.95
2023-02-13T19:37:48.058Z,101264.09
2023-02-13T19:40:22.590Z,101257.12
2023-02-13T19:42:54.411Z,101255.73
2023-02-13T19:45:26.175Z,101263.39
2023-02-13T19:48:00.541Z,101264.59
2023-02-13T19:50:32.147Z,101270.17
2023-02-13T19:53:05.901Z,101269.98
2023-02-13T19:55:37.506Z,101272.59
2023-02-13T19:58:09.118Z,101271.00
2023-02-13T20:00:41.150Z,101270.99
2023-02-13T20:03:12.738Z,101272.37
2023-02-13T20:05:44.637Z,101272.55
2023-02-13T20:08:16.290Z,101274.80
2023-02-13T20:10:47.935Z,101273.77
2023-02-13T20:13:19.680Z,101273.74
2023-02-13T20:15:51.356Z,101271.98
2023-02-13T20:18:23.000Z,101274.05
2023-02-13T20:20:54.645Z,101272.84
2023-02-13T20:23:26.527Z,101269.34
2023-02-13T20:26:04.223Z,101271.59
2023-02-13T20:28:35.855Z,101275.61
2023-02-13T20:31:12.506Z,101274.92
2023-02-13T20:33:45.200Z,101273.86
2023-02-13T20:36:24.600Z,101279.24
2023-02-13T20:39:02.054Z,101281.14
2023-02-13T20:41:36.260Z,101282.52
2023-02-13T20:44:11.711Z,101287.38
2023-02-13T20:46:43.392Z,101289.45
2023-02-13T20:49:20.240Z,101292.75
2023-02-13T20:51:52.332Z,101296.23
2023-02-13T20:54:23.961Z,101301.77
2023-02-13T20:56:55.516Z,101299.67
2023-02-13T20:59:27.118Z,101301.05
2023-02-13T21:01:58.731Z,101297.40
2023-02-13T21:04:32.710Z,101296.84
2023-02-13T21:07:09.152Z,101296.31
2023-02-13T21:09:40.794Z,101294.75
2023-02-13T21:12:13.146Z,101294.05
2023-02-13T21:14:44.805Z,101291.61
2023-02-13T21:17:16.347Z,101296.46
2023-02-13T21:19:48.053Z,101298.02
2023-02-13T21:22:19.702Z,101298.02
2023-02-13T21:24:51.522Z,101300.10
2023-02-13T21:27:23.144Z,101304.27
2023-02-13T21:29:55.097Z,101301.82
2023-02-13T21:32:26.798Z,101301.64
2023-02-13T21:34:58.357Z,101302.34
2023-02-13T21:37:29.889Z,101303.91
2023-02-13T21:40:01.521Z,101307.73
2023-02-13T21:42:33.111Z,101308.95
2023-02-13T21:45:04.939Z,101312.27
2023-02-13T21:47:38.072Z,101319.22
2023-02-13T21:50:09.922Z,101324.63
2023-02-13T21:52:41.581Z,101322.38
2023-02-13T21:55:13.267Z,101325.71
2023-02-13T21:57:44.965Z,101320.67
2023-02-13T22:00:16.897Z,101317.39
2023-02-13T22:02:48.692Z,101321.58
2023-02-13T22:05:20.290Z,101326.97
2023-02-13T22:08:10.532Z,101333.44
2023-02-13T22:10:42.202Z,101327.02
2023-02-13T22:13:13.747Z,101332.77
2023-02-13T22:15:45.344Z,101328.94
2023-02-13T22:18:16.890Z,101329.12
2023-02-13T22:20:48.427Z,101324.95
2023-02-13T22:23:19.979Z,101321.65
2023-02-13T22:25:51.541Z,101321.48
2023-02-13T22:28:23.093Z,101321.82
2023-02-13T22:30:54.936Z,101328.80
2023-02-13T22:33:26.549Z,101322.71
2023-02-13T22:36:00.317Z,101323.40
2023-02-13T22:38:33.707Z,101321.14
2023-02-13T22:41:15.335Z,101315.23
2023-02-13T22:43:47.296Z,101320.60
2023-02-13T22:46:25.006Z,101326.52
2023-02-13T22:48:57.339Z,101327.22
2023-02-13T22:51:32.789Z,101329.82
2023-02-13T22:54:04.747Z,101331.72
2023-02-13T22:56:36.346Z,101336.93
2023-02-13T22:59:09.074Z,101341.96
2023-02-13T23:01:40.678Z,101346.15
2023-02-13T23:04:12.975Z,101339.75
2023-02-13T23:06:44.572Z,101334.39
2023-02-13T23:09:16.197Z,101338.05
2023-02-13T23:12:06.403Z,101337.16
2023-02-13T23:14:40.810Z,101339.79
2023-02-13T23:17:30.940Z,101339.79
2023-02-13T23:20:02.481Z,101340.83
2023-02-13T23:22:34.599Z,101340.83
2023-02-13T23:25:07.050Z,101349.70
2023-02-13T23:27:38.705Z,101355.27
2023-02-13T23:30:11.646Z,101355.98
2023-02-13T23:32:43.645Z,101354.23
2023-02-13T23:35:16.154Z,101353.55
2023-02-13T23:37:47.933Z,101356.71
2023-02-13T23:40:20.102Z,101354.98
2023-02-13T23:42:51.813Z,101353.25
2023-02-13T23:45:23.374Z,101355.36
2023-02-13T23:47:54.961Z,101356.06
2023-02-13T23:50:26.513Z,101359.91
2023-02-13T23:53:01.732Z,101362.38
2023-02-13T23:55:33.350Z,101360.83
2023-02-13T23:58:04.954Z,101364.14
