createdAt,value
2018-08-09T00:00:43.088Z,99.99
2018-08-09T00:01:43.124Z,99.99
2018-08-09T00:02:43.161Z,99.99
2018-08-09T00:03:43.198Z,99.99
2018-08-09T00:04:43.237Z,99.99
2018-08-09T00:05:43.272Z,99.99
2018-08-09T00:06:43.307Z,99.99
2018-08-09T00:07:43.344Z,99.99
2018-08-09T00:08:43.381Z,99.99
2018-08-09T00:09:43.417Z,99.99
2018-08-09T00:10:43.453Z,99.99
2018-08-09T00:11:43.491Z,99.99
2018-08-09T00:12:43.528Z,99.99
2018-08-09T00:13:43.564Z,99.99
2018-08-09T00:14:43.599Z,99.99
2018-08-09T00:15:43.636Z,99.99
2018-08-09T00:16:43.673Z,99.99
2018-08-09T00:17:43.709Z,99.99
2018-08-09T00:18:43.747Z,99.99
2018-08-09T00:19:43.783Z,99.99
2018-08-09T00:20:43.819Z,99.99
2018-08-09T00:21:43.856Z,99.99
2018-08-09T00:22:43.891Z,99.99
2018-08-09T00:23:43.989Z,99.99
2018-08-09T00:24:43.966Z,99.99
2018-08-09T00:25:44.004Z,99.99
2018-08-09T00:26:44.038Z,99.99
2018-08-09T00:27:44.075Z,99.99
2018-08-09T00:28:44.111Z,99.99
2018-08-09T00:29:44.148Z,99.99
2018-08-09T00:30:44.184Z,99.99
2018-08-09T00:31:44.220Z,99.99
2018-08-09T00:32:44.256Z,99.99
2018-08-09T00:33:44.293Z,99.99
2018-08-09T00:34:44.330Z,99.99
2018-08-09T00:35:44.366Z,99.99
2018-08-09T00:36:44.405Z,99.99
2018-08-09T00:37:44.439Z,99.99
2018-08-09T00:38:44.474Z,99.99
2018-08-09T00:39:44.511Z,99.99
2018-08-09T00:40:44.548Z,99.99
2018-08-09T00:41:44.584Z,99.99
2018-08-09T00:42:44.620Z,99.99
2018-08-09T00:43:44.657Z,99.99
2018-08-09T00:44:44.693Z,99.99
2018-08-09T00:45:44.730Z,99.99
2018-08-09T00:46:44.767Z,99.99
2018-08-09T00:47:44.802Z,99.99
2018-08-09T00:48:44.837Z,99.99
2018-08-09T00:49:44.874Z,99.99
2018-08-09T00:50:44.910Z,99.99
2018-08-09T00:51:44.947Z,99.99
2018-08-09T00:52:45.009Z,99.99
2018-08-09T00:53:45.021Z,99.99
2018-08-09T00:54:45.055Z,99.99
2018-08-09T00:55:45.115Z,99.99
2018-08-09T00:56:45.130Z,99.99
2018-08-09T00:57:45.493Z,99.99
2018-08-09T00:58:45.201Z,99.99
2018-08-09T01:00:45.273Z,99.99
2018-08-09T01:01:45.310Z,99.99
2018-08-09T01:02:45.346Z,99.99
2018-08-09T01:03:45.384Z,99.99
2018-08-09T01:04:45.419Z,99.99
2018-08-09T01:05:45.456Z,99.99
2018-08-09T01:06:45.490Z,99.99
2018-08-09T01:07:45.531Z,99.99
2018-08-09T01:08:45.568Z,99.99
2018-08-09T01:09:45.600Z,99.99
2018-08-09T01:10:45.636Z,99.99
2018-08-09T01:11:45.674Z,99.99
2018-08-09T01:12:45.708Z,99.99
2018-08-09T01:13:45.746Z,99.99
2018-08-09T01:14:45.780Z,99.99
2018-08-09T01:15:45.820Z,99.99
2018-08-09T01:16:45.854Z,99.99
2018-08-09T01:17:45.890Z,99.99
2018-08-09T01:18:45.925Z,99.99
2018-08-09T01:19:45.962Z,99.99
2018-08-09T01:20:45.999Z,99.99
2018-08-09T01:21:46.035Z,99.99
2018-08-09T01:22:46.072Z,99.99
2018-08-09T01:23:46.106Z,99.99
2018-08-09T01:24:46.144Z,99.99
2018-08-09T01:25:46.179Z,99.99
2018-08-09T01:26:46.216Z,99.99
2018-08-09T01:27:46.251Z,99.99
2018-08-09T01:28:46.290Z,99.99
2018-08-09T01:29:46.323Z,99.99
2018-08-09T01:30:46.360Z,99.99
2018-08-09T01:31:46.396Z,99.99
2018-08-09T01:32:46.441Z,99.99
2018-08-09T01:33:46.468Z,99.99
2018-08-09T01:34:46.505Z,99.99
2018-08-09T01:35:46.541Z,99.99
2018-08-09T01:36:46.580Z,99.99
2018-08-09T01:37:46.614Z,99.99
2018-08-09T01:38:46.649Z,99.99
2018-08-09T01:39:46.686Z,99.99
2018-08-09T01:40:46.720Z,99.99
2018-08-09T01:41:46.758Z,99.99
2018-08-09T01:42:46.793Z,99.99
2018-08-09T01:43:46.829Z,99.99
2018-08-09T01:44:46.866Z,99.99
2018-08-09T01:45:46.902Z,99.99
2018-08-09T01:46:46.937Z,99.99
2018-08-09T01:47:46.974Z,99.99
2018-08-09T01:48:47.012Z,99.99
2018-08-09T01:49:47.046Z,99.99
2018-08-09T01:50:47.081Z,99.99
2018-08-09T01:51:47.122Z,99.99
2018-08-09T01:52:47.154Z,99.99
2018-08-09T01:53:47.191Z,99.99
2018-08-09T01:54:47.227Z,99.99
2018-08-09T01:55:47.263Z,99.99
2018-08-09T01:56:47.298Z,99.99
2018-08-09T01:57:47.337Z,99.99
2018-08-09T01:58:47.371Z,99.99
2018-08-09T01:59:47.406Z,99.99
2018-08-09T02:00:47.444Z,99.99
2018-08-09T02:01:47.481Z,99.99
2018-08-09T02:02:47.515Z,99.99
2018-08-09T02:03:47.550Z,99.99
2018-08-09T02:04:47.666Z,99.99
2018-08-09T02:05:47.624Z,99.99
2018-08-09T02:06:47.658Z,99.99
2018-08-09T02:07:47.719Z,99.99
2018-08-09T02:08:56.778Z,99.99
2018-08-09T02:09:47.767Z,99.99
2018-08-09T02:10:47.807Z,99.99
2018-08-09T02:11:47.841Z,99.99
2018-08-09T02:12:47.873Z,99.99
2018-08-09T02:13:47.911Z,99.99
2018-08-09T02:14:47.946Z,99.99
2018-08-09T02:15:47.983Z,99.99
2018-08-09T02:16:48.024Z,99.99
2018-08-09T02:17:48.056Z,99.99
2018-08-09T02:18:48.090Z,99.99
2018-08-09T02:19:48.127Z,99.99
2018-08-09T02:20:48.163Z,99.99
2018-08-09T02:21:48.200Z,99.99
2018-08-09T02:22:48.234Z,99.99
2018-08-09T02:23:48.282Z,99.99
2018-08-09T02:24:48.307Z,99.99
2018-08-09T02:25:48.343Z,99.99
2018-08-09T02:26:48.377Z,99.99
2018-08-09T02:27:48.416Z,99.99
2018-08-09T02:28:48.451Z,99.99
2018-08-09T02:29:48.488Z,99.99
2018-08-09T02:30:48.526Z,99.99
2018-08-09T02:31:48.560Z,99.99
2018-08-09T02:32:48.596Z,99.99
2018-08-09T02:33:48.631Z,99.99
2018-08-09T02:34:48.666Z,99.99
2018-08-09T02:35:48.702Z,99.99
2018-08-09T02:36:48.741Z,99.99
2018-08-09T02:37:48.773Z,99.99
2018-08-09T02:38:48.810Z,99.99
2018-08-09T02:39:48.845Z,99.99
2018-08-09T02:40:48.883Z,99.99
2018-08-09T02:41:48.918Z,99.99
2018-08-09T02:42:48.954Z,99.99
2018-08-09T02:43:48.989Z,99.99
2018-08-09T02:44:49.028Z,99.99
2018-08-09T02:45:49.061Z,99.99
2018-08-09T02:46:49.192Z,99.99
2018-08-09T02:47:49.134Z,99.99
2018-08-09T02:48:49.169Z,99.99
2018-08-09T02:49:49.210Z,99.99
2018-08-09T02:50:49.240Z,99.99
2018-08-09T02:51:49.275Z,99.99
2018-08-09T02:52:49.312Z,99.99
2018-08-09T02:53:49.350Z,99.99
2018-08-09T02:54:49.384Z,99.99
2018-08-09T02:55:49.420Z,99.99
2018-08-09T02:56:49.464Z,99.99
2018-08-09T02:57:49.491Z,99.99
2018-08-09T02:58:49.531Z,99.99
2018-08-09T02:59:49.562Z,99.99
2018-08-09T03:00:49.604Z,99.99
2018-08-09T03:01:49.639Z,99.99
2018-08-09T03:02:49.671Z,99.99
2018-08-09T03:03:49.705Z,99.99
2018-08-09T03:04:49.745Z,99.99
2018-08-09T03:05:49.779Z,99.99
2018-08-09T03:06:49.815Z,99.99
2018-08-09T03:07:49.850Z,99.99
2018-08-09T03:08:49.884Z,99.99
2018-08-09T03:09:49.922Z,99.99
2018-08-09T03:10:49.957Z,99.99
2018-08-09T03:11:49.995Z,99.99
2018-08-09T03:12:50.030Z,99.99
2018-08-09T03:13:50.065Z,99.99
2018-08-09T03:14:50.099Z,99.99
2018-08-09T03:15:50.137Z,99.99
2018-08-09T03:16:50.174Z,99.99
2018-08-09T03:17:50.208Z,99.99
2018-08-09T03:18:50.246Z,99.99
2018-08-09T03:19:50.279Z,99.99
2018-08-09T03:20:50.316Z,99.99
2018-08-09T03:21:50.352Z,99.99
2018-08-09T03:22:50.385Z,99.99
2018-08-09T03:23:50.422Z,99.99
2018-08-09T03:24:50.456Z,99.99
2018-08-09T03:25:50.494Z,99.99
2018-08-09T03:26:50.527Z,99.99
2018-08-09T03:27:50.564Z,99.99
2018-08-09T03:28:50.599Z,99.99
2018-08-09T03:29:50.637Z,99.99
2018-08-09T03:30:50.671Z,99.99
2018-08-09T03:31:50.707Z,99.99
2018-08-09T03:32:50.741Z,99.99
2018-08-09T03:33:50.779Z,99.99
2018-08-09T03:34:50.812Z,99.99
2018-08-09T03:35:50.849Z,99.99
2018-08-09T03:36:50.883Z,99.99
2018-08-09T03:37:50.922Z,99.99
2018-08-09T03:38:50.957Z,99.99
2018-08-09T03:39:50.991Z,99.99
2018-08-09T03:40:51.026Z,99.99
2018-08-09T03:41:51.064Z,99.99
2018-08-09T03:42:51.097Z,99.99
2018-08-09T03:43:51.134Z,99.99
2018-08-09T03:44:51.169Z,99.99
2018-08-09T03:45:51.205Z,99.99
2018-08-09T03:46:51.238Z,99.99
2018-08-09T03:47:51.275Z,99.99
2018-08-09T03:48:51.309Z,99.99
2018-08-09T03:49:51.348Z,99.99
2018-08-09T03:50:51.382Z,99.99
2018-08-09T03:51:51.419Z,99.99
2018-08-09T03:52:51.456Z,99.99
2018-08-09T03:53:51.489Z,99.99
2018-08-09T03:54:51.524Z,99.99
2018-08-09T03:55:51.562Z,99.99
2018-08-09T03:56:51.601Z,99.99
2018-08-09T03:57:51.630Z,99.99
2018-08-09T03:58:51.674Z,99.99
2018-08-09T03:59:51.703Z,99.99
2018-08-09T04:00:51.736Z,99.99
2018-08-09T04:01:51.773Z,99.99
2018-08-09T04:02:51.811Z,99.99
2018-08-09T04:03:51.848Z,99.99
2018-08-09T04:04:51.879Z,99.99
2018-08-09T04:05:51.917Z,99.99
2018-08-09T04:06:51.948Z,99.99
2018-08-09T04:07:51.987Z,99.99
2018-08-09T04:08:52.021Z,99.99
2018-08-09T04:09:52.059Z,99.99
2018-08-09T04:10:52.094Z,99.99
2018-08-09T04:11:52.158Z,99.99
2018-08-09T04:12:52.163Z,99.99
2018-08-09T04:13:52.197Z,99.99
2018-08-09T04:14:52.236Z,99.99
2018-08-09T04:15:52.269Z,99.99
2018-08-09T04:16:52.305Z,99.99
2018-08-09T04:17:52.392Z,99.99
2018-08-09T04:18:52.378Z,99.99
2018-08-09T04:19:52.411Z,99.99
2018-08-09T04:20:52.447Z,99.99
2018-08-09T04:21:52.482Z,99.99
2018-08-09T04:22:52.520Z,99.99
2018-08-09T04:23:52.551Z,99.99
2018-08-09T04:24:52.592Z,99.99
2018-08-09T04:25:52.623Z,99.99
2018-08-09T04:26:52.659Z,99.99
2018-08-09T04:27:52.695Z,99.99
2018-08-09T04:28:52.730Z,99.99
2018-08-09T04:29:52.768Z,99.99
2018-08-09T04:30:52.800Z,99.99
2018-08-09T04:31:52.837Z,99.99
2018-08-09T04:32:52.876Z,99.99
2018-08-09T04:33:52.909Z,99.99
2018-08-09T04:34:52.944Z,99.99
2018-08-09T04:35:52.980Z,99.99
2018-08-09T04:36:53.016Z,99.99
2018-08-09T04:37:53.054Z,99.99
2018-08-09T04:38:53.087Z,99.99
2018-08-09T04:39:53.123Z,99.99
2018-08-09T04:40:53.159Z,99.99
2018-08-09T04:41:53.196Z,99.99
2018-08-09T04:42:53.232Z,99.99
2018-08-09T04:43:53.267Z,99.99
2018-08-09T04:44:53.303Z,99.99
2018-08-09T04:45:53.338Z,99.99
2018-08-09T04:46:53.375Z,99.99
2018-08-09T04:47:53.414Z,99.99
2018-08-09T04:48:53.447Z,99.99
2018-08-09T04:49:53.485Z,99.99
2018-08-09T04:50:53.519Z,99.99
2018-08-09T04:51:53.555Z,99.99
2018-08-09T04:52:53.592Z,99.99
2018-08-09T04:53:53.628Z,99.99
2018-08-09T04:54:53.663Z,99.99
2018-08-09T04:55:53.701Z,99.99
2018-08-09T04:56:53.736Z,99.99
2018-08-09T04:57:53.772Z,99.99
2018-08-09T04:58:53.809Z,99.99
2018-08-09T04:59:53.845Z,99.99
2018-08-09T05:00:53.884Z,99.99
2018-08-09T05:01:53.919Z,99.99
2018-08-09T05:02:53.954Z,99.99
2018-08-09T05:03:53.993Z,99.99
2018-08-09T05:04:54.026Z,99.99
2018-08-09T05:05:54.064Z,99.99
2018-08-09T05:06:54.100Z,99.99
2018-08-09T05:07:54.162Z,99.99
2018-08-09T05:08:54.175Z,99.99
2018-08-09T05:09:54.210Z,99.99
2018-08-09T05:10:54.245Z,99.99
2018-08-09T05:11:54.283Z,99.99
2018-08-09T05:12:54.320Z,99.99
2018-08-09T05:13:54.356Z,99.99
2018-08-09T05:14:54.416Z,99.99
2018-08-09T05:15:54.489Z,99.99
2018-08-09T05:16:54.468Z,99.99
2018-08-09T05:17:54.503Z,99.99
2018-08-09T05:18:54.541Z,99.99
2018-08-09T05:19:54.577Z,99.99
2018-08-09T05:20:54.615Z,99.99
2018-08-09T05:21:54.650Z,99.99
2018-08-09T05:22:54.687Z,99.99
2018-08-09T05:23:54.724Z,99.99
2018-08-09T05:24:54.762Z,99.99
2018-08-09T05:25:54.799Z,99.99
2018-08-09T05:26:54.836Z,99.99
2018-08-09T05:27:54.872Z,99.99
2018-08-09T05:28:54.910Z,99.99
2018-08-09T05:29:54.946Z,99.99
2018-08-09T05:30:54.983Z,99.99
2018-08-09T05:31:55.019Z,99.99
2018-08-09T05:32:55.061Z,99.99
2018-08-09T05:33:55.095Z,99.99
2018-08-09T05:34:55.130Z,99.99
2018-08-09T05:35:55.170Z,99.99
2018-08-09T05:36:55.205Z,99.99
2018-08-09T05:37:55.243Z,99.99
2018-08-09T05:38:55.278Z,99.99
2018-08-09T05:39:55.316Z,99.99
2018-08-09T05:40:55.355Z,99.99
2018-08-09T05:41:55.392Z,99.99
2018-08-09T05:42:55.428Z,99.99
2018-08-09T05:43:55.466Z,99.99
2018-08-09T05:44:55.504Z,99.99
2018-08-09T05:45:55.541Z,99.99
2018-08-09T05:46:55.578Z,99.65
2018-08-09T05:47:55.616Z,99.69
2018-08-09T05:48:55.652Z,98.93
2018-08-09T05:49:55.693Z,99.31
2018-08-09T05:50:55.731Z,98.54
2018-08-09T05:51:55.765Z,98.20
2018-08-09T05:52:55.943Z,98.00
2018-08-09T05:53:55.842Z,97.14
2018-08-09T05:54:55.881Z,97.14
2018-08-09T05:55:55.918Z,96.94
2018-08-09T05:56:55.953Z,96.94
2018-08-09T05:57:55.993Z,97.33
2018-08-09T05:58:56.031Z,96.75
2018-08-09T05:59:56.065Z,97.23
2018-08-09T06:00:56.106Z,96.46
2018-08-09T06:01:56.144Z,97.14
2018-08-09T06:02:56.179Z,97.14
2018-08-09T06:03:56.219Z,97.14
2018-08-09T06:04:56.255Z,96.65
2018-08-09T06:05:56.294Z,97.14
2018-08-09T06:06:56.331Z,96.80
2018-08-09T06:07:56.369Z,97.09
2018-08-09T06:08:56.408Z,96.84
2018-08-09T06:09:56.446Z,97.14
2018-08-09T06:10:56.483Z,97.14
2018-08-09T06:11:56.521Z,96.80
2018-08-09T06:12:56.559Z,97.19
2018-08-09T06:13:56.599Z,97.77
2018-08-09T06:14:56.634Z,97.72
2018-08-09T06:15:56.672Z,98.39
2018-08-09T06:16:56.710Z,99.36
2018-08-09T06:17:56.748Z,99.55
2018-08-09T06:18:56.846Z,98.88
2018-08-09T06:19:56.823Z,98.49
2018-08-09T06:20:56.861Z,98.35
2018-08-09T06:21:56.900Z,98.44
2018-08-09T06:22:56.936Z,97.96
2018-08-09T06:23:56.973Z,97.23
2018-08-09T06:24:57.013Z,96.84
2018-08-09T06:25:57.051Z,96.07
2018-08-09T06:26:57.087Z,96.17
2018-08-09T06:27:57.125Z,95.25
2018-08-09T06:28:57.164Z,94.57
2018-08-09T06:29:57.201Z,93.60
2018-08-09T06:30:57.242Z,93.70
2018-08-09T06:31:57.277Z,93.90
2018-08-09T06:32:57.315Z,93.17
2018-08-09T06:33:57.355Z,93.36
2018-08-09T06:34:57.390Z,93.26
2018-08-09T06:35:57.429Z,92.78
2018-08-09T06:36:57.467Z,93.17
2018-08-09T06:37:57.509Z,92.20
2018-08-09T06:38:57.548Z,91.38
2018-08-09T06:39:57.581Z,90.41
2018-08-09T06:40:57.619Z,90.60
2018-08-09T06:41:57.659Z,91.28
2018-08-09T06:42:57.698Z,92.78
2018-08-09T06:43:57.734Z,92.15
2018-08-09T06:44:57.773Z,91.18
2018-08-09T06:45:57.812Z,90.89
2018-08-09T06:46:57.850Z,89.97
2018-08-09T06:47:57.889Z,89.29
2018-08-09T06:48:57.928Z,89.58
2018-08-09T06:49:57.965Z,90.16
2018-08-09T06:50:58.005Z,90.74
2018-08-09T06:51:58.044Z,90.16
2018-08-09T06:52:58.081Z,90.16
2018-08-09T06:53:58.120Z,89.48
2018-08-09T06:54:58.163Z,90.36
2018-08-09T06:55:58.197Z,90.36
2018-08-09T06:56:58.239Z,89.92
2018-08-09T06:57:58.277Z,89.62
2018-08-09T06:58:58.314Z,89.19
2018-08-09T06:59:58.353Z,90.30
2018-08-09T07:00:58.391Z,89.53
2018-08-09T07:01:58.430Z,89.39
2018-08-09T07:02:58.469Z,90.06
2018-08-09T07:03:58.508Z,90.16
2018-08-09T07:04:58.547Z,89.09
2018-08-09T07:05:58.586Z,89.29
2018-08-09T07:06:58.680Z,88.81
2018-08-09T07:07:58.663Z,88.95
2018-08-09T07:08:58.702Z,89.14
2018-08-09T07:09:58.741Z,88.95
2018-08-09T07:10:58.779Z,88.56
2018-08-09T07:11:58.819Z,88.85
2018-08-09T07:12:58.858Z,87.88
2018-08-09T07:13:58.897Z,88.37
2018-08-09T07:16:59.014Z,87.40
2018-08-09T07:17:59.080Z,88.17
2018-08-09T07:18:59.111Z,87.88
2018-08-09T07:19:59.458Z,87.59
2018-08-09T07:20:59.170Z,86.18
2018-08-09T07:21:59.209Z,86.18
2018-08-09T07:22:59.249Z,86.72
2018-08-09T07:23:59.287Z,88.02
2018-08-09T07:24:59.326Z,87.15
2018-08-09T07:25:59.366Z,86.27
2018-08-09T07:26:59.404Z,86.37
2018-08-09T07:27:59.443Z,85.79
2018-08-09T07:28:59.484Z,86.12
2018-08-09T07:29:59.521Z,86.18
2018-08-09T07:30:59.561Z,85.64
2018-08-09T07:31:59.602Z,85.64
2018-08-09T07:32:59.642Z,85.44
2018-08-09T07:33:59.680Z,85.64
2018-08-09T07:34:59.719Z,85.74
2018-08-09T07:35:59.756Z,85.06
2018-08-09T07:36:59.800Z,84.52
2018-08-09T07:37:59.836Z,83.74
2018-08-09T07:38:59.873Z,83.70
2018-08-09T07:39:59.914Z,83.64
2018-08-09T07:40:59.954Z,82.67
2018-08-09T07:41:59.995Z,82.48
2018-08-09T07:43:00.034Z,82.09
2018-08-09T07:44:00.073Z,82.42
2018-08-09T07:45:00.113Z,81.45
2018-08-09T07:46:00.155Z,81.26
2018-08-09T07:47:00.189Z,80.87
2018-08-09T07:48:00.230Z,81.16
2018-08-09T07:49:00.272Z,80.87
2018-08-09T07:50:00.309Z,80.87
2018-08-09T07:51:00.348Z,80.04
2018-08-09T07:52:00.389Z,80.42
2018-08-09T07:53:00.429Z,80.13
2018-08-09T07:54:00.469Z,78.58
2018-08-09T07:55:00.508Z,79.06
2018-08-09T07:56:00.548Z,79.94
2018-08-09T07:57:00.635Z,79.64
2018-08-09T07:58:00.630Z,80.23
2018-08-09T07:59:00.669Z,80.71
2018-08-09T08:00:00.710Z,80.17
2018-08-09T08:01:00.791Z,78.91
2018-08-09T08:02:00.790Z,78.81
2018-08-09T08:03:00.828Z,79.20
2018-08-09T08:04:00.868Z,78.71
2018-08-09T08:05:00.911Z,78.91
2018-08-09T08:06:01.009Z,79.20
2018-08-09T08:07:00.989Z,78.42
2018-08-09T08:08:01.031Z,78.91
2018-08-09T08:09:01.072Z,77.94
2018-08-09T08:10:01.120Z,77.74
2018-08-09T08:11:01.150Z,78.33
2018-08-09T08:12:01.190Z,78.87
2018-08-09T08:13:01.231Z,78.03
2018-08-09T08:14:01.271Z,77.35
2018-08-09T08:15:01.346Z,77.64
2018-08-09T08:16:01.350Z,77.20
2018-08-09T08:17:01.392Z,77.39
2018-08-09T08:18:01.433Z,78.46
2018-08-09T08:19:01.472Z,77.48
2018-08-09T08:20:01.514Z,76.51
2018-08-09T08:21:01.560Z,76.12
2018-08-09T08:22:01.595Z,75.87
2018-08-09T08:23:01.642Z,75.68
2018-08-09T08:24:01.674Z,76.32
2018-08-09T08:25:01.715Z,75.93
2018-08-09T08:26:01.759Z,74.90
2018-08-09T08:27:01.797Z,75.03
2018-08-09T08:28:01.841Z,74.55
2018-08-09T08:29:01.881Z,73.67
2018-08-09T08:30:01.921Z,73.47
2018-08-09T08:31:01.961Z,72.92
2018-08-09T08:32:02.001Z,72.64
2018-08-09T08:33:02.045Z,72.70
2018-08-09T08:34:02.091Z,72.25
2018-08-09T08:35:02.124Z,72.05
2018-08-09T08:36:02.166Z,71.99
2018-08-09T08:37:02.207Z,71.31
2018-08-09T08:38:02.289Z,71.21
2018-08-09T08:41:02.373Z,70.43
2018-08-09T08:42:05.035Z,70.14
2018-08-09T08:43:02.453Z,70.04
2018-08-09T08:44:02.496Z,69.75
2018-08-09T08:45:02.537Z,70.50
2018-08-09T08:46:02.578Z,70.50
2018-08-09T08:47:02.619Z,70.33
2018-08-09T08:48:02.661Z,71.01
2018-08-09T08:49:02.702Z,69.65
2018-08-09T08:50:02.743Z,70.27
2018-08-09T08:51:02.788Z,69.98
2018-08-09T08:52:02.827Z,69.33
2018-08-09T08:53:02.922Z,69.13
2018-08-09T08:54:02.909Z,68.49
2018-08-09T08:55:02.969Z,67.57
2018-08-09T08:56:02.995Z,67.51
2018-08-09T08:57:03.035Z,67.02
2018-08-09T08:58:03.079Z,67.71
2018-08-09T08:59:03.118Z,66.93
2018-08-09T09:00:03.161Z,68.10
2018-08-09T09:01:03.260Z,67.02
2018-08-09T09:02:03.245Z,67.02
2018-08-09T09:03:03.286Z,66.37
2018-08-09T09:04:03.330Z,66.56
2018-08-09T09:05:03.414Z,66.96
2018-08-09T09:06:03.414Z,66.47
2018-08-09T09:07:03.559Z,66.56
2018-08-09T09:08:03.498Z,66.96
2018-08-09T09:09:03.541Z,67.61
2018-08-09T09:10:03.583Z,66.56
2018-08-09T09:11:03.624Z,66.27
2018-08-09T09:12:03.675Z,65.92
2018-08-09T09:13:03.713Z,65.33
2018-08-09T09:14:03.753Z,65.17
2018-08-09T09:15:03.795Z,63.60
2018-08-09T09:16:03.839Z,63.83
2018-08-09T09:17:03.881Z,63.93
2018-08-09T09:18:03.926Z,63.44
2018-08-09T09:19:04.066Z,62.59
2018-08-09T09:20:04.010Z,62.69
2018-08-09T09:21:04.052Z,62.49
2018-08-09T09:22:04.096Z,62.69
2018-08-09T09:23:04.138Z,63.34
2018-08-09T09:24:04.182Z,63.93
2018-08-09T09:25:04.226Z,63.28
2018-08-09T09:26:04.268Z,62.69
2018-08-09T09:27:04.347Z,62.49
2018-08-09T09:28:04.356Z,62.32
2018-08-09T09:29:04.398Z,61.15
2018-08-09T09:30:04.442Z,62.82
2018-08-09T09:31:04.486Z,62.03
2018-08-09T09:32:04.529Z,60.89
2018-08-09T09:33:04.579Z,61.47
2018-08-09T09:34:04.617Z,61.67
2018-08-09T09:35:04.761Z,60.89
2018-08-09T09:36:04.704Z,60.89
2018-08-09T09:37:04.751Z,61.02
2018-08-09T09:38:04.791Z,60.92
2018-08-09T09:39:04.835Z,59.94
2018-08-09T09:40:04.878Z,60.23
2018-08-09T09:41:04.924Z,60.03
2018-08-09T09:42:04.968Z,59.19
2018-08-09T09:43:05.011Z,58.59
2018-08-09T09:44:05.055Z,58.82
2018-08-09T09:45:05.102Z,60.63
2018-08-09T09:46:05.144Z,60.26
2018-08-09T09:47:05.188Z,60.03
2018-08-09T09:48:05.382Z,60.06
2018-08-09T09:49:05.276Z,59.41
2018-08-09T09:50:05.321Z,60.00
2018-08-09T09:51:05.365Z,58.82
2018-08-09T09:52:05.411Z,57.97
2018-08-09T09:53:05.454Z,58.36
2018-08-09T09:54:05.499Z,57.70
2018-08-09T09:55:05.543Z,57.21
2018-08-09T09:56:05.657Z,57.60
2018-08-09T09:57:05.633Z,56.52
2018-08-09T09:58:05.677Z,56.32
2018-08-09T09:59:05.721Z,56.32
2018-08-09T10:00:05.768Z,56.35
2018-08-09T10:01:05.811Z,55.20
2018-08-09T10:02:05.955Z,56.16
2018-08-09T10:03:05.900Z,54.91
2018-08-09T10:04:05.946Z,54.64
2018-08-09T10:05:05.991Z,55.03
2018-08-09T10:06:06.038Z,53.49
2018-08-09T10:07:06.126Z,52.85
2018-08-09T10:08:06.129Z,51.59
2018-08-09T10:09:06.174Z,51.15
2018-08-09T10:10:06.221Z,49.48
2018-08-09T10:11:06.266Z,49.13
2018-08-09T10:12:06.313Z,47.22
2018-08-09T10:13:06.359Z,46.16
2018-08-09T10:14:06.410Z,44.45
2018-08-09T10:15:06.457Z,42.43
2018-08-09T10:16:06.506Z,41.55
2018-08-09T10:17:06.554Z,42.09
2018-08-09T10:18:06.606Z,41.58
2018-08-09T10:19:06.652Z,41.60
2018-08-09T10:20:06.702Z,40.76
2018-08-09T10:21:08.168Z,39.09
2018-08-09T10:22:06.805Z,37.95
2018-08-09T10:23:06.854Z,39.21
2018-08-09T10:24:06.905Z,36.97
2018-08-09T10:25:06.955Z,35.63
2018-08-09T10:26:07.008Z,33.86
2018-08-09T10:27:07.059Z,33.38
2018-08-09T10:28:07.112Z,32.89
2018-08-09T10:29:07.164Z,32.89
2018-08-09T10:30:07.217Z,32.88
2018-08-09T10:31:07.271Z,33.38
2018-08-09T10:32:07.324Z,33.47
2018-08-09T10:33:07.375Z,33.61
2018-08-09T10:34:07.428Z,33.26
2018-08-09T10:35:07.480Z,33.28
2018-08-09T10:36:07.535Z,33.43
2018-08-09T10:37:07.590Z,35.58
2018-08-09T10:38:07.643Z,34.43
2018-08-09T10:39:07.697Z,33.48
2018-08-09T10:40:07.752Z,32.59
2018-08-09T10:41:07.805Z,32.21
2018-08-09T10:42:07.859Z,32.98
2018-08-09T10:43:07.913Z,33.35
2018-08-09T10:44:07.968Z,32.76
2018-08-09T10:45:08.023Z,32.09
2018-08-09T10:46:08.078Z,32.67
2018-08-09T10:47:08.131Z,33.25
2018-08-09T10:48:08.188Z,31.61
2018-08-09T10:49:08.242Z,32.78
2018-08-09T10:50:08.296Z,34.41
2018-08-09T10:51:08.375Z,35.49
2018-08-09T10:52:08.405Z,37.79
2018-08-09T10:54:56.098Z,39.07
2018-08-09T10:55:56.152Z,38.92
2018-08-09T10:56:56.209Z,42.01
2018-08-09T10:57:56.262Z,41.91
2018-08-09T11:02:56.533Z,42.29
2018-08-09T11:03:57.930Z,44.87
2018-08-09T11:06:57.896Z,40.30
2018-08-09T11:11:57.018Z,36.95
2018-08-09T11:12:57.071Z,35.84
2018-08-09T11:13:57.124Z,36.80
2018-08-09T11:14:57.200Z,39.03
2018-08-09T11:16:57.363Z,39.73
2018-08-09T11:17:57.565Z,37.38
2018-08-09T11:18:57.419Z,37.76
2018-08-09T11:19:57.473Z,37.90
2018-08-09T11:20:57.726Z,39.04
2018-08-09T11:21:57.579Z,40.55
2018-08-09T11:22:57.837Z,42.68
2018-08-09T11:23:57.664Z,42.60
2018-08-09T11:24:57.717Z,42.29
2018-08-09T11:25:57.791Z,43.94
2018-08-09T11:26:57.822Z,45.10
2018-08-09T11:27:57.901Z,45.42
2018-08-09T11:28:57.937Z,43.98
2018-08-09T11:29:57.983Z,44.18
2018-08-09T11:30:58.033Z,45.60
2018-08-09T11:31:58.083Z,46.09
2018-08-09T11:32:58.134Z,45.89
2018-08-09T11:33:58.206Z,44.95
2018-08-09T11:34:58.238Z,42.96
2018-08-09T11:35:58.288Z,42.84
2018-08-09T11:36:58.339Z,44.97
2018-08-09T11:37:58.389Z,45.74
2018-08-09T11:39:01.066Z,45.89
2018-08-09T11:39:58.492Z,46.37
2018-08-09T11:40:58.543Z,46.54
2018-08-09T11:41:58.593Z,47.70
2018-08-09T11:42:58.662Z,47.90
2018-08-09T11:43:58.692Z,47.70
2018-08-09T11:44:58.742Z,46.96
2018-08-09T11:45:59.016Z,44.87
2018-08-09T11:46:59.348Z,46.33
2018-08-09T11:49:16.774Z,46.01
2018-08-09T11:50:16.799Z,47.25
2018-08-09T11:51:16.828Z,46.64
2018-08-09T11:52:16.876Z,46.72
2018-08-09T11:53:16.927Z,48.17
2018-08-09T11:54:16.976Z,48.47
2018-08-09T11:55:17.025Z,48.00
2018-08-09T11:56:17.183Z,47.80
2018-08-09T11:57:17.182Z,46.74
2018-08-09T11:59:17.219Z,49.60
2018-08-09T12:00:17.270Z,51.25
2018-08-09T12:01:17.315Z,51.47
2018-08-09T12:02:17.363Z,52.03
2018-08-09T12:03:17.459Z,52.50
2018-08-09T12:04:17.457Z,52.40
2018-08-09T12:05:17.507Z,52.77
2018-08-09T12:06:17.556Z,53.33
2018-08-09T12:07:17.605Z,53.44
2018-08-09T12:08:17.649Z,53.75
2018-08-09T12:09:17.697Z,53.33
2018-08-09T12:10:17.745Z,54.42
2018-08-09T12:11:17.792Z,56.71
2018-08-09T12:12:17.839Z,57.07
2018-08-09T12:13:17.885Z,58.50
2018-08-09T12:14:18.132Z,58.22
2018-08-09T12:15:17.999Z,58.67
2018-08-09T12:16:18.021Z,59.33
2018-08-09T12:17:18.067Z,59.49
2018-08-09T12:18:18.112Z,60.27
2018-08-09T12:19:18.158Z,60.24
2018-08-09T12:20:18.201Z,60.82
2018-08-09T12:21:18.246Z,61.31
2018-08-09T12:22:18.291Z,61.80
2018-08-09T12:23:18.340Z,61.31
2018-08-09T12:24:18.411Z,61.87
2018-08-09T12:25:18.419Z,62.93
2018-08-09T12:26:18.463Z,63.03
2018-08-09T12:27:18.507Z,63.62
2018-08-09T12:28:18.550Z,63.59
2018-08-09T12:29:18.592Z,66.83
2018-08-09T12:30:18.670Z,70.58
2018-08-09T12:31:18.679Z,76.69
2018-08-09T12:32:18.926Z,79.08
2018-08-09T12:33:18.825Z,80.44
2018-08-09T12:34:18.805Z,80.88
2018-08-09T12:35:18.847Z,83.06
2018-08-09T12:36:18.925Z,82.67
2018-08-09T12:37:18.930Z,83.78
2018-08-09T12:38:18.975Z,82.79
2018-08-09T12:39:19.041Z,79.49
2018-08-09T12:40:19.055Z,78.36
2018-08-09T12:41:19.098Z,76.24
2018-08-09T12:42:19.139Z,73.68
2018-08-09T12:43:19.180Z,71.51
2018-08-09T12:44:19.222Z,73.43
2018-08-09T12:45:19.305Z,74.66
2018-08-09T12:46:19.307Z,74.33
2018-08-09T12:47:19.350Z,75.69
2018-08-09T12:48:19.393Z,74.17
2018-08-09T12:49:19.437Z,75.04
2018-08-09T12:50:19.475Z,74.44
2018-08-09T12:51:19.519Z,74.98
2018-08-09T12:52:19.561Z,74.66
2018-08-09T12:53:19.602Z,74.43
2018-08-09T12:54:19.645Z,77.50
2018-08-09T12:55:19.689Z,77.17
2018-08-09T12:56:19.731Z,77.08
2018-08-09T12:57:19.774Z,80.77
2018-08-09T12:58:19.817Z,81.94
2018-08-09T12:59:19.860Z,80.19
2018-08-09T13:00:19.947Z,81.26
2018-08-09T13:01:19.945Z,79.02
2018-08-09T13:02:19.988Z,78.28
2018-08-09T13:03:20.029Z,78.52
2018-08-09T13:04:20.073Z,77.42
2018-08-09T13:05:20.116Z,70.47
2018-08-09T13:06:20.157Z,70.41
2018-08-09T13:07:20.200Z,67.12
2018-08-09T13:08:20.281Z,63.26
2018-08-09T13:09:20.284Z,61.22
2018-08-09T13:10:20.329Z,56.49
2018-08-09T13:11:20.373Z,56.62
2018-08-09T13:12:20.416Z,54.11
2018-08-09T13:13:20.461Z,53.79