createdAt,value
2018-07-31T00:00:03.140Z,991.86
2018-07-31T00:01:03.138Z,991.89
2018-07-31T00:02:03.133Z,991.87
2018-07-31T00:03:03.133Z,991.85
2018-07-31T00:04:03.122Z,991.88
2018-07-31T00:05:03.135Z,991.88
2018-07-31T00:06:03.120Z,991.85
2018-07-31T00:07:03.118Z,991.87
2018-07-31T00:08:03.143Z,991.88
2018-07-31T00:09:03.108Z,991.87
2018-07-31T00:10:03.109Z,991.89
2018-07-31T00:11:03.103Z,991.90
2018-07-31T00:12:03.106Z,991.88
2018-07-31T00:13:03.097Z,991.92
2018-07-31T00:14:03.087Z,991.91
2018-07-31T00:15:03.089Z,991.95
2018-07-31T00:16:03.087Z,991.87
2018-07-31T00:17:03.078Z,991.90
2018-07-31T00:18:03.076Z,991.91
2018-07-31T00:19:03.073Z,991.91
2018-07-31T00:20:03.068Z,991.88
2018-07-31T00:21:03.066Z,991.88
2018-07-31T00:22:03.069Z,991.88
2018-07-31T00:23:03.099Z,991.87
2018-07-31T00:24:03.055Z,991.86
2018-07-31T00:25:03.052Z,991.88
2018-07-31T00:26:03.050Z,991.86
2018-07-31T00:27:03.044Z,991.88
2018-07-31T00:28:03.041Z,991.89
2018-07-31T00:29:03.037Z,991.84
2018-07-31T00:30:03.058Z,991.87
2018-07-31T00:31:03.031Z,991.85
2018-07-31T00:32:03.027Z,991.86
2018-07-31T00:33:03.023Z,991.82
2018-07-31T00:34:03.020Z,991.80
2018-07-31T00:35:03.017Z,991.79
2018-07-31T00:36:03.012Z,991.81
2018-07-31T00:37:03.010Z,991.80
2018-07-31T00:38:03.012Z,991.84
2018-07-31T00:39:03.003Z,991.79
2018-07-31T00:40:03.000Z,991.82
2018-07-31T00:41:02.996Z,991.81
2018-07-31T00:42:02.994Z,991.78
2018-07-31T00:43:02.984Z,991.77
2018-07-31T00:44:02.981Z,991.76
2018-07-31T00:45:02.978Z,991.76
2018-07-31T00:46:02.982Z,991.77
2018-07-31T00:47:02.976Z,991.74
2018-07-31T00:48:02.977Z,991.72
2018-07-31T00:49:02.976Z,991.74
2018-07-31T00:50:02.962Z,991.74
2018-07-31T00:51:02.959Z,991.73
2018-07-31T00:52:02.952Z,991.73
2018-07-31T00:53:02.950Z,991.72
2018-07-31T00:54:02.948Z,991.72
2018-07-31T00:55:02.944Z,991.68
2018-07-31T00:56:02.939Z,991.70
2018-07-31T00:57:02.937Z,991.69
2018-07-31T00:58:02.934Z,991.66
2018-07-31T00:59:02.930Z,991.66
2018-07-31T01:00:02.924Z,991.65
2018-07-31T01:01:02.925Z,991.67
2018-07-31T01:02:02.916Z,991.64
2018-07-31T01:03:02.920Z,991.62
2018-07-31T01:04:02.908Z,991.62
2018-07-31T01:05:02.908Z,991.60
2018-07-31T01:06:02.906Z,991.64
2018-07-31T01:07:02.897Z,991.61
2018-07-31T01:08:02.897Z,991.62
2018-07-31T01:09:02.897Z,991.61
2018-07-31T01:10:02.883Z,991.59
2018-07-31T01:11:02.946Z,991.59
2018-07-31T01:12:02.880Z,991.59
2018-07-31T01:13:02.888Z,991.60
2018-07-31T01:14:02.882Z,991.60
2018-07-31T01:15:02.871Z,991.61
2018-07-31T01:16:02.869Z,991.59
2018-07-31T01:17:02.864Z,991.59
2018-07-31T01:18:02.862Z,991.59
2018-07-31T01:19:02.860Z,991.63
2018-07-31T01:20:02.853Z,991.57
2018-07-31T01:21:02.850Z,991.55
2018-07-31T01:22:02.843Z,991.57
2018-07-31T01:23:02.847Z,991.54
2018-07-31T01:24:02.836Z,991.56
2018-07-31T01:25:02.836Z,991.55
2018-07-31T01:26:02.834Z,991.55
2018-07-31T01:27:02.837Z,991.56
2018-07-31T01:28:02.828Z,991.56
2018-07-31T01:29:02.824Z,991.55
2018-07-31T01:30:02.821Z,991.50
2018-07-31T01:31:02.816Z,991.56
2018-07-31T01:32:02.807Z,991.51
2018-07-31T01:33:02.807Z,991.52
2018-07-31T01:34:02.800Z,991.49
2018-07-31T01:35:02.799Z,991.56
2018-07-31T01:36:02.794Z,991.54
2018-07-31T01:37:02.791Z,991.53
2018-07-31T01:38:02.788Z,991.52
2018-07-31T01:39:02.790Z,991.52
2018-07-31T01:40:02.781Z,991.54
2018-07-31T01:41:02.778Z,991.53
2018-07-31T01:42:02.774Z,991.53
2018-07-31T01:43:02.774Z,991.54
2018-07-31T01:44:02.764Z,991.49
2018-07-31T01:45:02.768Z,991.52
2018-07-31T01:46:02.847Z,991.48
2018-07-31T01:47:02.756Z,991.54
2018-07-31T01:48:02.755Z,991.52
2018-07-31T01:49:02.749Z,991.52
2018-07-31T01:50:02.749Z,991.50
2018-07-31T01:51:02.745Z,991.52
2018-07-31T01:52:02.738Z,991.55
2018-07-31T01:53:02.731Z,991.55
2018-07-31T01:54:02.731Z,991.54
2018-07-31T01:55:02.732Z,991.55
2018-07-31T01:56:02.725Z,991.57
2018-07-31T01:57:02.722Z,991.54
2018-07-31T01:58:02.725Z,991.55
2018-07-31T01:59:02.732Z,991.56
2018-07-31T02:00:02.707Z,991.59
2018-07-31T02:01:02.704Z,991.56
2018-07-31T02:02:02.701Z,991.58
2018-07-31T02:03:02.697Z,991.58
2018-07-31T02:04:02.696Z,991.55
2018-07-31T02:05:02.690Z,991.58
2018-07-31T02:06:02.687Z,991.59
2018-07-31T02:07:02.686Z,991.59
2018-07-31T02:08:02.681Z,991.60
2018-07-31T02:09:02.676Z,991.59
2018-07-31T02:10:02.674Z,991.61
2018-07-31T02:11:02.676Z,991.60
2018-07-31T02:12:02.663Z,991.59
2018-07-31T02:13:02.663Z,991.58
2018-07-31T02:14:02.658Z,991.54
2018-07-31T02:15:02.656Z,991.57
2018-07-31T02:16:02.651Z,991.59
2018-07-31T02:17:02.642Z,991.57
2018-07-31T02:18:02.650Z,991.56
2018-07-31T02:19:02.640Z,991.54
2018-07-31T02:20:02.634Z,991.51
2018-07-31T02:21:02.634Z,991.53
2018-07-31T02:22:02.633Z,991.52
2018-07-31T02:23:02.641Z,991.52
2018-07-31T02:24:02.620Z,991.52
2018-07-31T02:25:02.619Z,991.50
2018-07-31T02:26:02.613Z,991.50
2018-07-31T02:27:02.609Z,991.48
2018-07-31T02:28:02.673Z,991.49
2018-07-31T02:29:02.606Z,991.52
2018-07-31T02:30:02.636Z,991.49
2018-07-31T02:31:02.596Z,991.51
2018-07-31T02:32:02.591Z,991.51
2018-07-31T02:33:02.587Z,991.55
2018-07-31T02:34:02.584Z,991.51
2018-07-31T02:35:02.580Z,991.49
2018-07-31T02:36:02.577Z,991.49
2018-07-31T02:37:02.573Z,991.49
2018-07-31T02:38:02.573Z,991.53
2018-07-31T02:39:02.568Z,991.55
2018-07-31T02:40:02.559Z,991.54
2018-07-31T02:41:02.560Z,991.55
2018-07-31T02:42:02.551Z,991.55
2018-07-31T02:43:02.550Z,991.56
2018-07-31T02:44:02.542Z,991.58
2018-07-31T02:45:02.542Z,991.55
2018-07-31T02:46:02.543Z,991.57
2018-07-31T02:47:02.602Z,991.56
2018-07-31T02:48:02.531Z,991.61
2018-07-31T02:49:02.522Z,991.52
2018-07-31T02:50:02.523Z,991.56
2018-07-31T02:51:02.520Z,991.54
2018-07-31T02:52:02.517Z,991.49
2018-07-31T02:53:02.519Z,991.51
2018-07-31T02:54:02.509Z,991.52
2018-07-31T02:55:02.505Z,991.53
2018-07-31T02:56:02.501Z,991.53
2018-07-31T02:57:02.500Z,991.54
2018-07-31T02:58:02.546Z,991.52
2018-07-31T02:59:02.494Z,991.53
2018-07-31T03:00:02.487Z,991.52
2018-07-31T03:01:02.483Z,991.50
2018-07-31T03:02:02.479Z,991.52
2018-07-31T03:03:02.476Z,991.52
2018-07-31T03:04:02.471Z,991.51
2018-07-31T03:05:02.474Z,991.48
2018-07-31T03:06:02.469Z,991.53
2018-07-31T03:07:02.462Z,991.48
2018-07-31T03:08:02.479Z,991.49
2018-07-31T03:09:02.481Z,991.51
2018-07-31T03:10:02.456Z,991.52
2018-07-31T03:11:02.446Z,991.49
2018-07-31T03:12:02.433Z,991.51
2018-07-31T03:13:02.439Z,991.50
2018-07-31T03:14:02.432Z,991.50
2018-07-31T03:15:02.431Z,991.52
2018-07-31T03:16:02.428Z,991.52
2018-07-31T03:17:02.430Z,991.51
2018-07-31T03:18:02.416Z,991.58
2018-07-31T03:19:02.430Z,991.55
2018-07-31T03:20:02.411Z,991.52
2018-07-31T03:21:02.406Z,991.56
2018-07-31T03:22:02.404Z,991.55
2018-07-31T03:23:02.407Z,991.57
2018-07-31T03:24:02.395Z,991.59
2018-07-31T03:25:02.392Z,991.56
2018-07-31T03:26:02.389Z,991.58
2018-07-31T03:27:02.384Z,991.60
2018-07-31T03:28:02.386Z,991.62
2018-07-31T03:29:02.389Z,991.62
2018-07-31T03:30:02.372Z,991.59
2018-07-31T03:31:02.370Z,991.63
2018-07-31T03:32:02.369Z,991.62
2018-07-31T03:33:02.360Z,991.58
2018-07-31T03:34:02.357Z,991.62
2018-07-31T03:35:02.353Z,991.61
2018-07-31T03:36:02.349Z,991.63
2018-07-31T03:37:02.345Z,991.60
2018-07-31T03:38:02.341Z,991.58
2018-07-31T03:39:02.336Z,991.56
2018-07-31T03:40:02.335Z,991.56
2018-07-31T03:41:02.333Z,991.55
2018-07-31T03:42:02.329Z,991.55
2018-07-31T03:43:02.318Z,991.54
2018-07-31T03:44:02.316Z,991.58
2018-07-31T03:45:02.311Z,991.54
2018-07-31T03:46:02.305Z,991.49
2018-07-31T03:47:02.302Z,991.53
2018-07-31T03:48:02.297Z,991.50
2018-07-31T03:49:02.289Z,991.55
2018-07-31T03:50:02.294Z,991.54
2018-07-31T03:51:02.281Z,991.54
2018-07-31T03:52:02.283Z,991.53
2018-07-31T03:53:02.272Z,991.59
2018-07-31T03:54:02.277Z,991.55
2018-07-31T03:55:02.263Z,991.57
2018-07-31T03:56:02.263Z,991.55
2018-07-31T03:57:02.261Z,991.58
2018-07-31T03:58:02.252Z,991.58
2018-07-31T03:59:02.244Z,991.57
2018-07-31T04:00:02.243Z,991.60
2018-07-31T04:01:02.236Z,991.62
2018-07-31T04:02:02.229Z,991.59
2018-07-31T04:03:02.225Z,991.60
2018-07-31T04:04:02.231Z,991.64
2018-07-31T04:05:02.227Z,991.67
2018-07-31T04:06:02.215Z,991.64
2018-07-31T04:07:02.208Z,991.61
2018-07-31T04:08:02.197Z,991.60
2018-07-31T04:09:02.196Z,991.65
2018-07-31T04:10:02.195Z,991.62
2018-07-31T04:11:02.185Z,991.59
2018-07-31T04:12:02.180Z,991.57
2018-07-31T04:13:02.178Z,991.58
2018-07-31T04:14:02.177Z,991.59
2018-07-31T04:15:02.165Z,991.61
2018-07-31T04:16:02.161Z,991.61
2018-07-31T04:17:02.198Z,991.61
2018-07-31T04:18:02.151Z,991.63
2018-07-31T04:19:02.146Z,991.67
2018-07-31T04:20:02.141Z,991.65
2018-07-31T04:21:02.135Z,991.66
2018-07-31T04:22:02.130Z,991.68
2018-07-31T04:23:02.130Z,991.73
2018-07-31T04:24:02.121Z,991.70
2018-07-31T04:25:02.114Z,991.66
2018-07-31T04:26:02.115Z,991.66
2018-07-31T04:27:02.108Z,991.69
2018-07-31T04:28:02.099Z,991.74
2018-07-31T04:29:02.093Z,991.69
2018-07-31T04:30:02.113Z,991.69
2018-07-31T04:31:02.084Z,991.73
2018-07-31T04:32:02.082Z,991.71
2018-07-31T04:33:02.083Z,991.70
2018-07-31T04:34:02.067Z,991.68
2018-07-31T04:35:02.065Z,991.67
2018-07-31T04:36:02.061Z,991.63
2018-07-31T04:37:02.056Z,991.67
2018-07-31T04:38:02.049Z,991.65
2018-07-31T04:39:02.045Z,991.68
2018-07-31T04:40:02.041Z,991.67
2018-07-31T04:41:02.032Z,991.71
2018-07-31T04:42:02.030Z,991.67
2018-07-31T04:43:02.023Z,991.71
2018-07-31T04:44:02.018Z,991.70
2018-07-31T04:45:02.019Z,991.71
2018-07-31T04:46:02.005Z,991.73
2018-07-31T04:47:02.005Z,991.70
2018-07-31T04:48:02.002Z,991.77
2018-07-31T04:49:01.993Z,991.75
2018-07-31T04:50:01.989Z,991.76
2018-07-31T04:51:01.987Z,991.69
2018-07-31T04:52:01.979Z,991.75
2018-07-31T04:53:01.973Z,991.76
2018-07-31T04:54:01.971Z,991.76
2018-07-31T04:55:01.962Z,991.72
2018-07-31T04:56:01.958Z,991.73
2018-07-31T04:57:01.952Z,991.76
2018-07-31T04:58:01.948Z,991.75
2018-07-31T04:59:01.943Z,991.72
2018-07-31T05:00:01.938Z,991.69
2018-07-31T05:01:01.933Z,991.70
2018-07-31T05:02:01.928Z,991.72
2018-07-31T05:03:01.921Z,991.69
2018-07-31T05:04:01.916Z,991.71
2018-07-31T05:05:01.907Z,991.73
2018-07-31T05:06:01.909Z,991.72
2018-07-31T05:07:01.900Z,991.75
2018-07-31T05:08:01.923Z,991.73
2018-07-31T05:09:01.901Z,991.75
2018-07-31T05:10:01.891Z,991.74
2018-07-31T05:11:01.923Z,991.79
2018-07-31T05:12:01.875Z,991.80
2018-07-31T05:13:01.869Z,991.80
2018-07-31T05:14:01.865Z,991.81
2018-07-31T05:15:01.860Z,991.85
2018-07-31T05:16:01.854Z,991.82
2018-07-31T05:17:01.868Z,991.86
2018-07-31T05:18:01.851Z,991.85
2018-07-31T05:19:01.844Z,991.85
2018-07-31T05:20:01.836Z,991.84
2018-07-31T05:21:01.832Z,991.90
2018-07-31T05:22:01.829Z,991.90
2018-07-31T05:23:01.823Z,991.87
2018-07-31T05:24:01.814Z,991.82
2018-07-31T05:25:01.808Z,991.86
2018-07-31T05:26:01.840Z,991.89
2018-07-31T05:27:01.797Z,991.90
2018-07-31T05:28:01.798Z,991.86
2018-07-31T05:29:01.790Z,991.86
2018-07-31T05:30:01.816Z,991.88
2018-07-31T05:31:01.780Z,991.89
2018-07-31T05:32:01.774Z,991.91
2018-07-31T05:33:01.772Z,991.95
2018-07-31T05:34:01.767Z,991.94
2018-07-31T05:35:01.760Z,991.95
2018-07-31T05:36:01.753Z,991.97
2018-07-31T05:37:01.750Z,991.99
2018-07-31T05:38:01.743Z,992.00
2018-07-31T05:39:01.744Z,991.98
2018-07-31T05:40:01.734Z,991.97
2018-07-31T05:41:01.728Z,991.97
2018-07-31T05:42:01.727Z,991.99
2018-07-31T05:43:01.729Z,992.02
2018-07-31T05:44:01.713Z,992.02
2018-07-31T05:45:01.709Z,991.99
2018-07-31T05:46:01.709Z,992.00
2018-07-31T05:47:01.710Z,992.01
2018-07-31T05:48:01.696Z,992.01
2018-07-31T05:49:01.689Z,992.02
2018-07-31T05:50:01.685Z,991.99
2018-07-31T05:51:01.685Z,991.95
2018-07-31T05:52:01.673Z,992.01
2018-07-31T05:53:01.668Z,991.99
2018-07-31T05:54:01.665Z,992.02
2018-07-31T05:55:01.658Z,992.01
2018-07-31T05:56:01.656Z,992.03
2018-07-31T05:57:01.695Z,992.04
2018-07-31T05:58:01.650Z,992.01
2018-07-31T05:59:01.643Z,992.02
2018-07-31T06:00:01.646Z,991.98
2018-07-31T06:01:01.630Z,992.03
2018-07-31T06:02:01.620Z,991.97
2018-07-31T06:03:01.616Z,992.00
2018-07-31T06:04:01.621Z,991.97
2018-07-31T06:05:01.609Z,992.01
2018-07-31T06:06:01.607Z,991.99
2018-07-31T06:07:01.600Z,992.00
2018-07-31T06:08:01.596Z,991.97
2018-07-31T06:09:01.589Z,992.00
2018-07-31T06:10:01.587Z,992.00
2018-07-31T06:11:01.580Z,992.00
2018-07-31T06:12:01.575Z,992.06
2018-07-31T06:13:01.569Z,992.02
2018-07-31T06:14:01.567Z,992.03
2018-07-31T06:15:01.566Z,991.99
2018-07-31T06:16:01.557Z,992.01
2018-07-31T06:17:01.551Z,992.00
2018-07-31T06:18:01.545Z,992.00
2018-07-31T06:19:01.546Z,992.03
2018-07-31T06:20:01.537Z,991.98
2018-07-31T06:21:01.530Z,991.97
2018-07-31T06:22:01.527Z,991.98
2018-07-31T06:23:01.523Z,991.97
2018-07-31T06:24:01.514Z,991.99
2018-07-31T06:25:01.516Z,992.00
2018-07-31T06:26:01.536Z,992.02
2018-07-31T06:27:01.547Z,992.01
2018-07-31T06:28:01.518Z,992.00
2018-07-31T06:29:01.491Z,992.02
2018-07-31T06:30:01.485Z,992.02
2018-07-31T06:31:01.486Z,992.05
2018-07-31T06:32:01.480Z,992.05
2018-07-31T06:33:01.496Z,992.09
2018-07-31T06:34:01.469Z,992.10
2018-07-31T06:35:01.467Z,992.10
2018-07-31T06:36:01.467Z,992.10
2018-07-31T06:37:01.454Z,992.15
2018-07-31T06:38:01.448Z,992.14
2018-07-31T06:39:01.446Z,992.16
2018-07-31T06:40:01.437Z,992.19
2018-07-31T06:41:01.432Z,992.21
2018-07-31T06:42:01.429Z,992.22
2018-07-31T06:43:01.426Z,992.24
2018-07-31T06:44:01.420Z,992.22
2018-07-31T06:45:01.422Z,992.23
2018-07-31T06:46:01.410Z,992.25
2018-07-31T06:47:01.406Z,992.29
2018-07-31T06:48:01.407Z,992.24
2018-07-31T06:49:01.390Z,992.25
2018-07-31T06:50:01.393Z,992.28
2018-07-31T06:51:01.386Z,992.31
2018-07-31T06:52:01.383Z,992.35
2018-07-31T06:53:01.385Z,992.38
2018-07-31T06:54:01.374Z,992.38
2018-07-31T06:55:01.382Z,992.39
2018-07-31T06:56:01.367Z,992.42
2018-07-31T06:57:01.363Z,992.40
2018-07-31T06:58:01.355Z,992.41
2018-07-31T06:59:01.350Z,992.48
2018-07-31T07:00:01.348Z,992.49
2018-07-31T07:01:01.338Z,992.47
2018-07-31T07:02:01.387Z,992.49
2018-07-31T07:03:01.337Z,992.49
2018-07-31T07:04:01.331Z,992.47
2018-07-31T07:05:01.327Z,992.52
2018-07-31T07:06:01.318Z,992.53
2018-07-31T07:07:01.314Z,992.51
2018-07-31T07:08:01.306Z,992.53
2018-07-31T07:09:01.303Z,992.51
2018-07-31T07:10:01.299Z,992.56
2018-07-31T07:11:01.294Z,992.53
2018-07-31T07:12:01.288Z,992.57
2018-07-31T07:13:01.287Z,992.53
2018-07-31T07:14:01.280Z,992.62
2018-07-31T07:15:01.282Z,992.57
2018-07-31T07:16:01.270Z,992.62
2018-07-31T07:17:01.270Z,992.59
2018-07-31T07:18:01.264Z,992.61
2018-07-31T07:19:01.260Z,992.58
2018-07-31T07:20:01.258Z,992.61
2018-07-31T07:21:01.247Z,992.64
2018-07-31T07:22:01.246Z,992.67
2018-07-31T07:23:01.246Z,992.67
2018-07-31T07:24:01.234Z,992.69
2018-07-31T07:25:01.235Z,992.66
2018-07-31T07:26:01.226Z,992.65
2018-07-31T07:27:01.221Z,992.71
2018-07-31T07:28:01.274Z,992.66
2018-07-31T07:29:01.212Z,992.63
2018-07-31T07:30:01.208Z,992.68
2018-07-31T07:31:01.204Z,992.72
2018-07-31T07:32:01.199Z,992.67
2018-07-31T07:33:01.194Z,992.69
2018-07-31T07:34:01.282Z,992.66
2018-07-31T07:35:01.186Z,992.69
2018-07-31T07:36:01.195Z,992.72
2018-07-31T07:37:01.177Z,992.70
2018-07-31T07:38:01.177Z,992.69
2018-07-31T07:39:01.168Z,992.70
2018-07-31T07:40:01.166Z,992.77
2018-07-31T07:41:01.161Z,992.71
2018-07-31T07:42:01.150Z,992.70
2018-07-31T07:43:01.149Z,992.72
2018-07-31T07:44:01.142Z,992.74
2018-07-31T07:45:01.142Z,992.74
2018-07-31T07:46:01.140Z,992.72
2018-07-31T07:47:01.132Z,992.68
2018-07-31T07:48:01.127Z,992.74
2018-07-31T07:49:01.124Z,992.69
2018-07-31T07:50:01.119Z,992.72
2018-07-31T07:51:01.116Z,992.73
2018-07-31T07:52:01.113Z,992.68
2018-07-31T07:53:01.110Z,992.71
2018-07-31T07:54:01.192Z,992.68
2018-07-31T07:55:01.103Z,992.73
2018-07-31T07:56:01.096Z,992.74
2018-07-31T07:57:01.927Z,992.72
2018-07-31T07:58:01.086Z,992.77
2018-07-31T07:59:01.082Z,992.73
2018-07-31T08:00:01.078Z,992.74
2018-07-31T08:01:01.073Z,992.79
2018-07-31T08:02:01.071Z,992.80
2018-07-31T08:03:01.067Z,992.75
2018-07-31T08:04:01.105Z,992.77
2018-07-31T08:05:01.054Z,992.74
2018-07-31T08:06:01.051Z,992.80
2018-07-31T08:07:01.050Z,992.79
2018-07-31T08:08:01.047Z,992.77
2018-07-31T08:09:01.039Z,992.76
2018-07-31T08:10:01.036Z,992.76
2018-07-31T08:11:01.033Z,992.80
2018-07-31T08:12:01.027Z,992.79
2018-07-31T08:13:01.024Z,992.83
2018-07-31T08:14:01.020Z,992.87
2018-07-31T08:15:01.047Z,992.89
2018-07-31T08:16:01.012Z,992.86
2018-07-31T08:17:01.010Z,992.90
2018-07-31T08:18:01.007Z,992.85
2018-07-31T08:19:01.001Z,992.88
2018-07-31T08:20:00.997Z,992.87
2018-07-31T08:21:00.994Z,992.84
2018-07-31T08:22:00.992Z,992.87
2018-07-31T08:23:00.985Z,992.86
2018-07-31T08:24:00.977Z,992.86
2018-07-31T08:25:00.975Z,992.84
2018-07-31T08:26:00.977Z,992.88
2018-07-31T08:27:00.968Z,992.92
2018-07-31T08:28:00.963Z,992.89
2018-07-31T08:29:00.962Z,992.89
2018-07-31T08:30:00.957Z,992.86
2018-07-31T08:31:00.954Z,992.88
2018-07-31T08:32:00.947Z,992.86
2018-07-31T08:33:00.945Z,992.91
2018-07-31T08:34:00.940Z,992.88
2018-07-31T08:35:00.938Z,992.88
2018-07-31T08:36:00.933Z,992.94
2018-07-31T08:37:00.926Z,992.91
2018-07-31T08:38:00.925Z,992.89
2018-07-31T08:39:00.921Z,992.92
2018-07-31T08:40:00.917Z,992.88
2018-07-31T08:41:00.912Z,992.88
2018-07-31T08:42:00.910Z,992.87
2018-07-31T08:43:00.907Z,992.88
2018-07-31T08:44:00.903Z,992.87
2018-07-31T08:45:00.900Z,992.89
2018-07-31T08:46:00.894Z,992.90
2018-07-31T08:47:00.891Z,992.88
2018-07-31T08:48:00.889Z,992.88
2018-07-31T08:49:00.881Z,992.88
2018-07-31T08:50:00.884Z,992.94
2018-07-31T08:51:00.877Z,992.92
2018-07-31T08:52:00.872Z,992.94
2018-07-31T08:53:00.869Z,992.94
2018-07-31T08:54:00.864Z,992.94
2018-07-31T08:55:00.862Z,992.96
2018-07-31T08:56:00.860Z,992.98
2018-07-31T08:57:00.937Z,993.01
2018-07-31T08:58:00.850Z,992.97
2018-07-31T08:59:00.847Z,993.00
2018-07-31T09:00:00.848Z,992.95
2018-07-31T09:01:00.841Z,992.99
2018-07-31T09:02:00.836Z,992.99
2018-07-31T09:03:00.832Z,992.96
2018-07-31T09:04:00.828Z,992.98
2018-07-31T09:05:00.828Z,992.97
2018-07-31T09:06:00.819Z,992.97
2018-07-31T09:07:00.819Z,992.95
2018-07-31T09:08:00.814Z,992.92
2018-07-31T09:09:00.899Z,992.90
2018-07-31T09:10:00.809Z,992.94
2018-07-31T09:11:00.804Z,992.95
2018-07-31T09:12:00.822Z,992.93
2018-07-31T09:13:00.796Z,992.93
2018-07-31T09:14:00.795Z,992.97
2018-07-31T09:15:00.795Z,992.93
2018-07-31T09:16:00.788Z,992.92
2018-07-31T09:17:00.785Z,992.89
2018-07-31T09:18:00.782Z,992.89
2018-07-31T09:19:00.781Z,992.91
2018-07-31T09:20:00.775Z,992.89
2018-07-31T09:21:00.771Z,992.87
2018-07-31T09:22:00.768Z,992.85
2018-07-31T09:23:00.766Z,992.85
2018-07-31T09:24:00.762Z,992.86
2018-07-31T09:25:00.759Z,992.88
2018-07-31T09:26:00.757Z,992.88
2018-07-31T09:27:00.751Z,992.90
2018-07-31T09:28:00.746Z,992.91
2018-07-31T09:29:00.744Z,992.91
2018-07-31T09:30:00.742Z,992.93
2018-07-31T09:31:00.934Z,992.94
2018-07-31T09:32:00.734Z,992.94
2018-07-31T09:33:00.731Z,992.95
2018-07-31T09:34:00.733Z,992.96
2018-07-31T09:35:00.732Z,993.00
2018-07-31T09:36:00.720Z,992.99
2018-07-31T09:37:00.720Z,992.97
2018-07-31T09:38:00.771Z,993.01
2018-07-31T09:39:00.712Z,992.95
2018-07-31T09:40:00.708Z,992.96
2018-07-31T09:41:00.705Z,992.97
2018-07-31T09:42:00.710Z,992.98
2018-07-31T09:43:00.700Z,992.97
2018-07-31T09:44:00.693Z,992.98
2018-07-31T09:45:00.695Z,992.98
2018-07-31T09:46:00.690Z,992.98
2018-07-31T09:47:00.687Z,992.95
2018-07-31T09:48:00.685Z,992.89
2018-07-31T09:49:00.686Z,992.93
2018-07-31T09:50:00.678Z,992.97
2018-07-31T09:51:00.675Z,992.93
2018-07-31T09:52:00.671Z,992.98
2018-07-31T09:53:00.670Z,992.93
2018-07-31T09:54:00.683Z,992.94
2018-07-31T09:55:00.667Z,992.97
2018-07-31T09:56:00.662Z,992.96
2018-07-31T09:57:00.659Z,992.96
2018-07-31T09:58:00.654Z,992.93
2018-07-31T09:59:00.666Z,992.99
2018-07-31T10:00:00.649Z,992.99
2018-07-31T10:01:00.647Z,992.93
2018-07-31T10:02:00.643Z,992.96
2018-07-31T10:03:00.642Z,992.95
2018-07-31T10:04:00.639Z,992.93
2018-07-31T10:05:00.756Z,992.88
2018-07-31T10:06:00.632Z,992.91
2018-07-31T10:07:00.629Z,992.93
2018-07-31T10:08:00.623Z,992.90
2018-07-31T10:09:00.621Z,992.92
2018-07-31T10:10:00.623Z,992.88
2018-07-31T10:11:00.618Z,992.86
2018-07-31T10:12:00.630Z,992.84
2018-07-31T10:13:00.611Z,992.92
2018-07-31T10:14:00.606Z,992.84
2018-07-31T10:15:00.602Z,992.82
2018-07-31T10:16:00.608Z,992.80
2018-07-31T10:17:00.601Z,992.82
2018-07-31T10:18:00.698Z,992.80
2018-07-31T10:19:00.597Z,992.77
2018-07-31T10:20:00.595Z,992.78
2018-07-31T10:21:00.588Z,992.78
2018-07-31T10:22:00.585Z,992.81
2018-07-31T10:23:00.582Z,992.77
2018-07-31T10:24:00.628Z,992.80
2018-07-31T10:25:00.576Z,992.78
2018-07-31T10:26:00.573Z,992.78
2018-07-31T10:27:00.571Z,992.76
2018-07-31T10:28:00.566Z,992.74
2018-07-31T10:29:00.562Z,992.76
2018-07-31T10:30:00.561Z,992.72
2018-07-31T10:31:00.674Z,992.72
2018-07-31T10:32:00.560Z,992.72
2018-07-31T10:33:00.554Z,992.77
2018-07-31T10:34:00.555Z,992.74
2018-07-31T10:35:00.550Z,992.74
2018-07-31T10:36:00.544Z,992.79
2018-07-31T10:37:00.541Z,992.76
2018-07-31T10:38:00.544Z,992.76
2018-07-31T10:39:00.563Z,992.77
2018-07-31T10:40:00.536Z,992.75
2018-07-31T10:41:00.532Z,992.76
2018-07-31T10:42:00.531Z,992.78
2018-07-31T10:43:00.527Z,992.73
2018-07-31T10:44:00.665Z,992.75
2018-07-31T10:45:00.520Z,992.72
2018-07-31T10:46:00.551Z,992.77
2018-07-31T10:47:00.516Z,992.67
2018-07-31T10:48:00.514Z,992.74
2018-07-31T10:49:00.574Z,992.67
2018-07-31T10:50:00.508Z,992.67
2018-07-31T10:51:00.511Z,992.68
2018-07-31T10:52:00.506Z,992.69
2018-07-31T10:53:00.500Z,992.74
2018-07-31T10:54:00.501Z,992.72
2018-07-31T10:55:00.529Z,992.70
2018-07-31T10:56:00.491Z,992.71
2018-07-31T10:57:00.488Z,992.70
2018-07-31T10:58:00.514Z,992.69
2018-07-31T10:59:00.483Z,992.68
2018-07-31T11:00:00.514Z,992.72
2018-07-31T11:01:00.484Z,992.73
2018-07-31T11:02:00.478Z,992.73
2018-07-31T11:03:00.493Z,992.69
2018-07-31T11:04:00.530Z,992.71
2018-07-31T11:05:00.472Z,992.68
2018-07-31T11:06:00.467Z,992.70
2018-07-31T11:07:00.464Z,992.70
2018-07-31T11:08:00.463Z,992.62
2018-07-31T11:09:00.465Z,992.66
2018-07-31T11:10:00.453Z,992.64
2018-07-31T11:11:00.454Z,992.67
2018-07-31T11:12:00.455Z,992.71
2018-07-31T11:13:00.450Z,992.67
2018-07-31T11:14:00.451Z,992.66
2018-07-31T11:15:00.447Z,992.65
2018-07-31T11:16:00.440Z,992.69
2018-07-31T11:17:00.439Z,992.68
2018-07-31T11:18:00.436Z,992.64
2018-07-31T11:19:00.433Z,992.64
2018-07-31T11:20:00.430Z,992.62
2018-07-31T11:21:00.491Z,992.67
2018-07-31T11:22:00.424Z,992.63
2018-07-31T11:23:00.423Z,992.62
2018-07-31T11:24:00.421Z,992.64
2018-07-31T11:25:00.418Z,992.60
2018-07-31T11:26:00.421Z,992.61
2018-07-31T11:27:00.412Z,992.59
2018-07-31T11:28:00.408Z,992.59
2018-07-31T11:29:00.406Z,992.56
2018-07-31T11:30:00.408Z,992.56
2018-07-31T11:31:00.403Z,992.62
2018-07-31T11:32:00.400Z,992.61
2018-07-31T11:33:00.399Z,992.60
2018-07-31T11:34:00.394Z,992.56
2018-07-31T11:35:00.392Z,992.56
2018-07-31T11:36:00.386Z,992.54
2018-07-31T11:37:00.386Z,992.52
2018-07-31T11:38:00.390Z,992.51
2018-07-31T11:39:00.382Z,992.53
2018-07-31T11:40:00.378Z,992.54
2018-07-31T11:41:00.376Z,992.56
2018-07-31T11:42:00.388Z,992.50
2018-07-31T11:43:00.376Z,992.48
2018-07-31T11:44:00.380Z,992.50
2018-07-31T11:45:00.367Z,992.55
2018-07-31T11:46:00.365Z,992.50
2018-07-31T11:47:00.361Z,992.56
2018-07-31T11:48:00.358Z,992.58
2018-07-31T11:49:00.355Z,992.58
2018-07-31T11:50:00.483Z,992.55
2018-07-31T11:51:00.352Z,992.51
2018-07-31T11:52:00.349Z,992.51
2018-07-31T11:53:00.352Z,992.48
2018-07-31T11:54:00.351Z,992.40
2018-07-31T11:55:00.338Z,992.44
2018-07-31T11:56:00.337Z,992.41
2018-07-31T11:57:00.333Z,992.42
2018-07-31T11:58:00.340Z,992.44
2018-07-31T11:59:00.335Z,992.47
2018-07-31T12:00:00.334Z,992.46
2018-07-31T12:01:00.325Z,992.47
2018-07-31T12:02:00.323Z,992.40
2018-07-31T12:03:00.321Z,992.43
2018-07-31T12:04:00.331Z,992.40
2018-07-31T12:05:00.317Z,992.39
2018-07-31T12:06:00.311Z,992.36
2018-07-31T12:07:00.331Z,992.35
2018-07-31T12:08:00.305Z,992.35
2018-07-31T12:09:00.308Z,992.40
2018-07-31T12:10:00.346Z,992.34
2018-07-31T12:11:00.300Z,992.40
2018-07-31T12:12:00.295Z,992.37
2018-07-31T12:13:00.295Z,992.39
2018-07-31T12:14:00.323Z,992.42
2018-07-31T12:15:00.291Z,992.41
2018-07-31T12:16:00.327Z,992.43
2018-07-31T12:17:00.288Z,992.40
2018-07-31T12:18:00.291Z,992.42
2018-07-31T12:19:00.332Z,992.42
2018-07-31T12:20:00.278Z,992.36
2018-07-31T12:21:00.359Z,992.37
2018-07-31T12:22:00.287Z,992.40
2018-07-31T12:23:00.269Z,992.41
2018-07-31T12:24:00.268Z,992.36
2018-07-31T12:25:00.269Z,992.31
2018-07-31T12:26:00.263Z,992.36
2018-07-31T12:27:00.265Z,992.32
2018-07-31T12:28:00.257Z,992.34