createdAt,value
2022-09-16T00:00:57.393Z,70561.31
2022-09-16T00:03:24.657Z,70561.69
2022-09-16T00:05:53.457Z,70579.19
2022-09-16T00:08:22.735Z,70591.41
2022-09-16T00:10:50.534Z,70570.50
2022-09-16T00:13:18.750Z,70565.44
2022-09-16T00:15:50.686Z,70579.59
2022-09-16T00:18:18.263Z,70583.41
2022-09-16T00:20:52.182Z,70583.13
2022-09-16T00:23:20.015Z,70574.91
2022-09-16T00:25:55.135Z,70613.56
2022-09-16T00:28:23.234Z,70605.88
2022-09-16T00:30:50.999Z,70580.84
2022-09-16T00:33:19.745Z,70564.94
2022-09-16T00:35:47.716Z,70535.47
2022-09-16T00:38:15.134Z,70568.28
2022-09-16T00:40:48.311Z,70513.13
2022-09-16T00:43:19.422Z,70546.78
2022-09-16T00:45:57.078Z,70519.97
2022-09-16T00:48:29.873Z,70536.53
2022-09-16T00:51:05.249Z,70530.31
2022-09-16T00:53:42.997Z,70544.50
2022-09-16T00:56:17.254Z,70486.94
2022-09-16T00:59:11.088Z,70512.84
2022-09-16T01:01:39.701Z,70511.91
2022-09-16T01:04:32.654Z,70541.09
2022-09-16T01:07:00.596Z,70510.63
2022-09-16T01:09:30.259Z,70559.06
2022-09-16T01:11:57.353Z,70572.69
2022-09-16T01:14:46.231Z,70540.25
2022-09-16T01:17:45.726Z,70559.72
2022-09-16T01:21:01.567Z,70549.41
2022-09-16T01:23:49.709Z,70534.66
2022-09-16T01:26:51.008Z,70538.47
2022-09-16T01:29:55.886Z,70540.84
2022-09-16T01:32:46.464Z,70543.19
2022-09-16T01:35:45.851Z,70516.75
2022-09-16T01:38:31.351Z,70512.28
2022-09-16T01:41:13.770Z,70515.00
2022-09-16T01:44:01.249Z,70493.19
2022-09-16T01:46:41.341Z,70507.97
2022-09-16T01:49:58.732Z,70507.38
2022-09-16T01:52:55.851Z,70503.91
2022-09-16T01:56:06.127Z,70480.59
2022-09-16T01:58:53.872Z,70458.44
2022-09-16T02:01:36.721Z,70527.41
2022-09-16T02:04:16.335Z,70508.50
2022-09-16T02:06:49.253Z,70499.41
2022-09-16T02:09:41.586Z,70522.09
2022-09-16T02:12:18.324Z,70519.22
2022-09-16T02:14:49.088Z,70483.75
2022-09-16T02:17:22.291Z,70531.75
2022-09-16T02:19:57.391Z,70534.78
2022-09-16T02:22:44.946Z,70519.06
2022-09-16T02:25:15.842Z,70546.19
2022-09-16T02:27:46.945Z,70517.56
2022-09-16T02:30:21.760Z,70534.59
2022-09-16T02:33:02.580Z,70518.75
2022-09-16T02:35:34.200Z,70542.69
2022-09-16T02:38:14.149Z,70500.81
2022-09-16T02:40:54.389Z,70508.50
2022-09-16T02:43:21.887Z,70524.94
2022-09-16T02:46:20.032Z,70512.53
2022-09-16T02:49:17.218Z,70544.41
2022-09-16T02:52:43.244Z,70543.28
2022-09-16T02:55:45.927Z,70532.13
2022-09-16T02:58:13.045Z,70509.16
2022-09-16T03:00:49.802Z,70532.13
2022-09-16T03:03:17.694Z,70501.44
2022-09-16T03:06:06.478Z,70506.13
2022-09-16T03:08:35.841Z,70506.13
2022-09-16T03:11:30.479Z,70494.94
2022-09-16T03:14:07.351Z,70501.75
2022-09-16T03:16:59.783Z,70510.53
2022-09-16T03:19:59.011Z,70520.25
2022-09-16T03:22:41.270Z,70553.84
2022-09-16T03:25:41.819Z,70532.66
2022-09-16T03:28:44.703Z,70534.38
2022-09-16T03:31:40.480Z,70556.63
2022-09-16T03:34:20.073Z,70505.59
2022-09-16T03:37:00.335Z,70528.59
2022-09-16T03:39:27.709Z,70498.50
2022-09-16T03:42:00.012Z,70511.84
2022-09-16T03:44:40.225Z,70484.31
2022-09-16T03:47:08.439Z,70470.59
2022-09-16T03:49:36.265Z,70541.84
2022-09-16T03:52:08.458Z,70489.97
2022-09-16T03:54:37.238Z,70518.53
2022-09-16T03:57:05.709Z,70505.59
2022-09-16T03:59:32.960Z,70496.75
2022-09-16T04:02:00.266Z,70534.53
2022-09-16T04:04:27.628Z,70512.69
2022-09-16T04:06:54.612Z,70507.97
2022-09-16T04:09:21.692Z,70516.78
2022-09-16T04:11:48.704Z,70463.16
2022-09-16T04:14:16.214Z,70515.09
2022-09-16T04:16:45.389Z,70496.78
2022-09-16T04:19:14.470Z,70510.31
2022-09-16T04:21:42.918Z,70471.44
2022-09-16T04:24:13.203Z,70514.53
2022-09-16T04:26:41.903Z,70509.81
2022-09-16T04:29:09.364Z,70506.28
2022-09-16T04:31:36.477Z,70493.28
2022-09-16T04:34:05.001Z,70488.88
2022-09-16T04:36:32.677Z,70519.56
2022-09-16T04:38:59.898Z,70470.00
2022-09-16T04:41:27.464Z,70493.28
2022-09-16T04:43:58.305Z,70526.28
2022-09-16T04:46:28.592Z,70483.66
2022-09-16T04:48:57.259Z,70475.00
2022-09-16T04:51:27.314Z,70487.41
2022-09-16T04:53:59.160Z,70495.06
2022-09-16T04:56:31.320Z,70484.47
2022-09-16T04:59:05.050Z,70493.91
2022-09-16T05:01:35.734Z,70512.75
2022-09-16T05:04:05.204Z,70454.00
2022-09-16T05:06:36.914Z,70509.78
2022-09-16T05:09:04.790Z,70506.19
2022-09-16T05:11:37.102Z,70499.19
2022-09-16T05:14:08.422Z,70529.84
2022-09-16T05:16:35.661Z,70510.94
2022-09-16T05:19:04.986Z,70472.63
2022-09-16T05:21:36.149Z,70467.91
2022-09-16T05:24:10.073Z,70522.69
2022-09-16T05:26:42.008Z,70486.22
2022-09-16T05:29:15.518Z,70521.31
2022-09-16T05:31:47.193Z,70492.91
2022-09-16T05:34:18.617Z,70498.00
2022-09-16T05:36:48.289Z,70470.84
2022-09-16T05:39:23.615Z,70547.19
2022-09-16T05:41:59.342Z,70495.59
2022-09-16T05:44:28.780Z,70508.22
2022-09-16T05:46:56.309Z,70494.09
2022-09-16T05:49:23.907Z,70515.00
2022-09-16T05:51:52.015Z,70496.75
2022-09-16T05:54:19.887Z,70480.47
2022-09-16T05:56:47.996Z,70487.31
2022-09-16T05:59:16.921Z,70510.88
2022-09-16T06:01:45.207Z,70510.19
2022-09-16T06:04:15.297Z,70542.63
2022-09-16T06:06:47.327Z,70543.50
2022-09-16T06:09:21.280Z,70505.16
2022-09-16T06:11:53.174Z,70522.00
2022-09-16T06:14:23.079Z,70549.13
2022-09-16T06:16:50.265Z,70534.94
2022-09-16T06:19:20.427Z,70542.06
2022-09-16T06:21:47.504Z,70566.47
2022-09-16T06:24:17.011Z,70562.56
2022-09-16T06:26:45.837Z,70565.50
2022-09-16T06:29:14.229Z,70591.50
2022-09-16T06:31:42.027Z,70551.66
2022-09-16T06:34:18.460Z,70548.50
2022-09-16T06:36:47.112Z,70605.41
2022-09-16T06:39:17.176Z,70597.94
2022-09-16T06:41:44.685Z,70565.53
2022-09-16T06:44:11.754Z,70530.63
2022-09-16T06:46:38.928Z,70561.91
2022-09-16T06:49:06.747Z,70536.56
2022-09-16T06:51:34.849Z,70554.19
2022-09-16T06:54:06.670Z,70515.56
2022-09-16T06:56:37.487Z,70568.44
2022-09-16T06:59:05.247Z,70561.91
2022-09-16T07:01:33.878Z,70539.03
2022-09-16T07:04:10.361Z,70557.81
2022-09-16T07:07:07.635Z,70560.75
2022-09-16T07:09:24.961Z,70569.53
2022-09-16T07:11:51.946Z,70571.06
2022-09-16T07:14:18.970Z,70577.78
2022-09-16T07:16:45.961Z,70637.22
2022-09-16T07:19:12.969Z,70608.31
2022-09-16T07:21:41.538Z,70586.00
2022-09-16T07:24:13.199Z,70605.38
2022-09-16T07:26:42.295Z,70611.50
2022-09-16T07:29:15.152Z,70681.34
2022-09-16T07:31:42.482Z,70689.03
2022-09-16T07:34:12.546Z,70647.22
2022-09-16T07:36:49.022Z,70615.41
2022-09-16T07:39:19.147Z,70654.47
2022-09-16T07:41:48.446Z,70691.91
2022-09-16T07:44:18.869Z,70703.38
2022-09-16T07:46:46.336Z,70696.16
2022-09-16T07:49:15.215Z,70624.47
2022-09-16T07:51:43.381Z,70612.63
2022-09-16T07:54:15.461Z,70638.69
2022-09-16T07:56:44.556Z,70677.75
2022-09-16T07:59:19.321Z,70669.44
2022-09-16T08:01:50.848Z,70641.09
2022-09-16T08:04:20.270Z,70716.00
2022-09-16T08:06:48.232Z,70649.97
2022-09-16T08:12:05.138Z,70673.25
2022-09-16T08:14:33.286Z,70695.69
2022-09-16T08:17:00.945Z,70659.78
2022-09-16T08:19:27.908Z,70680.81
2022-09-16T08:21:54.841Z,70699.28
2022-09-16T08:24:21.982Z,70669.00
2022-09-16T08:26:49.041Z,70711.53
2022-09-16T08:29:16.677Z,70702.00
2022-09-16T08:31:44.097Z,70751.22
2022-09-16T08:34:11.124Z,70742.41
2022-09-16T08:36:38.114Z,70747.72
2022-09-16T08:39:05.241Z,70815.00
2022-09-16T08:42:05.551Z,70732.66
2022-09-16T08:45:05.651Z,70800.13
2022-09-16T08:47:42.637Z,70822.06
2022-09-16T08:50:25.984Z,70799.91
2022-09-16T08:52:57.676Z,70770.72
2022-09-16T08:55:40.870Z,70736.47
2022-09-16T08:58:27.625Z,70781.91
2022-09-16T09:01:05.122Z,70772.38
2022-09-16T09:03:46.026Z,70839.72
2022-09-16T09:06:59.604Z,70806.47
2022-09-16T09:09:49.200Z,70798.22
2022-09-16T09:12:49.380Z,70734.00
2022-09-16T09:15:54.689Z,70735.25
2022-09-16T09:18:44.057Z,70681.03
2022-09-16T09:21:50.106Z,70674.84
2022-09-16T09:24:28.807Z,70754.84
2022-09-16T09:27:14.414Z,70776.94
2022-09-16T09:29:53.231Z,70741.19
2022-09-16T09:32:50.211Z,70733.25
2022-09-16T09:36:05.457Z,70797.69
2022-09-16T09:38:58.716Z,70865.41
2022-09-16T09:41:36.691Z,70852.00
2022-09-16T09:44:35.354Z,70799.19
2022-09-16T09:47:12.600Z,70777.66
2022-09-16T09:49:50.551Z,70764.22
2022-09-16T09:52:28.048Z,70762.38
2022-09-16T09:55:00.890Z,70821.84
2022-09-16T09:57:38.266Z,70874.00
2022-09-16T10:00:22.090Z,70887.63
2022-09-16T10:02:50.191Z,70865.97
2022-09-16T10:05:28.607Z,70906.69
2022-09-16T10:08:02.613Z,70931.13
2022-09-16T10:10:34.850Z,70973.38
2022-09-16T10:13:13.229Z,70908.06
2022-09-16T10:15:41.375Z,70917.56
2022-09-16T10:18:32.341Z,70996.16
2022-09-16T10:21:12.838Z,70965.94
2022-09-16T10:23:40.376Z,70919.72
2022-09-16T10:26:20.099Z,70930.75
2022-09-16T10:28:58.439Z,70962.41
2022-09-16T10:31:37.662Z,71003.38
2022-09-16T10:34:21.926Z,70971.41
2022-09-16T10:37:06.055Z,70902.44
2022-09-16T10:39:34.182Z,70846.75
2022-09-16T10:42:04.298Z,70807.16
2022-09-16T10:44:36.536Z,70681.00
2022-09-16T10:47:25.422Z,70635.41
2022-09-16T10:50:02.083Z,70597.06
2022-09-16T10:52:32.472Z,70585.44
2022-09-16T10:55:20.427Z,70596.97
2022-09-16T10:57:48.050Z,70619.19
2022-09-16T11:00:24.366Z,70771.47
2022-09-16T11:03:25.297Z,70799.47
2022-09-16T11:06:27.579Z,70849.81
2022-09-16T11:09:31.420Z,71031.13
2022-09-16T11:12:44.237Z,71159.84
2022-09-16T11:15:30.534Z,71026.31
2022-09-16T11:18:19.125Z,70929.28
2022-09-16T11:21:24.269Z,70833.25
2022-09-16T11:24:25.527Z,70827.94
2022-09-16T11:27:15.324Z,70851.88
2022-09-16T11:30:04.354Z,70806.13
2022-09-16T11:32:35.876Z,70747.69
2022-09-16T11:35:17.435Z,70828.66
2022-09-16T11:37:56.126Z,70775.00
2022-09-16T11:40:39.009Z,70681.09
2022-09-16T11:43:27.595Z,70716.97
2022-09-16T11:46:19.181Z,70753.44
2022-09-16T11:49:04.498Z,70815.03
2022-09-16T11:51:56.478Z,70805.84
2022-09-16T11:55:00.855Z,70829.47
2022-09-16T11:57:35.470Z,70834.22
2022-09-16T12:00:10.570Z,70868.44
2022-09-16T12:02:46.644Z,70924.56
2022-09-16T12:05:14.173Z,70931.59
2022-09-16T12:08:09.698Z,70985.59
2022-09-16T12:10:49.336Z,71041.91
2022-09-16T12:13:37.267Z,71111.22
2022-09-16T12:16:15.928Z,71152.16
2022-09-16T12:18:57.882Z,71141.13
2022-09-16T12:21:37.815Z,71090.16
2022-09-16T12:24:16.382Z,70953.34
2022-09-16T12:27:01.909Z,70984.44
2022-09-16T12:29:59.250Z,70993.13
2022-09-16T12:32:55.803Z,70924.84
2022-09-16T12:35:44.609Z,70948.63
2022-09-16T12:38:18.856Z,70975.47
2022-09-16T12:41:41.613Z,71007.88
2022-09-16T12:44:34.872Z,71087.75
2022-09-16T12:47:38.918Z,71060.03
2022-09-16T12:50:16.950Z,71016.53
2022-09-16T12:53:07.433Z,71043.56
2022-09-16T12:56:06.960Z,70972.25
2022-09-16T12:58:49.406Z,71012.22
2022-09-16T13:01:31.453Z,71069.53
2022-09-16T13:04:08.910Z,71078.59
2022-09-16T13:06:40.666Z,71063.41
2022-09-16T13:09:22.559Z,71055.53
2022-09-16T13:12:36.412Z,71070.09
2022-09-16T13:14:54.974Z,71048.00
2022-09-16T13:17:37.993Z,71139.44
2022-09-16T13:20:30.055Z,71116.66
2022-09-16T13:23:08.926Z,71111.28
2022-09-16T13:25:59.153Z,71097.06
2022-09-16T13:28:32.686Z,71055.69
2022-09-16T13:31:28.460Z,71058.06
2022-09-16T13:33:59.178Z,71046.44
2022-09-16T13:36:27.033Z,70999.72
2022-09-16T13:38:57.472Z,71119.13
2022-09-16T13:41:41.914Z,71065.75
2022-09-16T13:44:30.545Z,71056.63
2022-09-16T13:47:34.068Z,71021.66
2022-09-16T13:50:24.398Z,71054.75
2022-09-16T13:52:53.103Z,71128.56
2022-09-16T13:55:24.707Z,71106.47
2022-09-16T13:58:00.222Z,71146.13
2022-09-16T14:00:50.913Z,71086.66
2022-09-16T14:03:47.557Z,71025.06
2022-09-16T14:06:27.007Z,70986.06
2022-09-16T14:09:00.372Z,70997.81
2022-09-16T14:11:41.628Z,70906.56
2022-09-16T14:14:36.106Z,70841.78
2022-09-16T14:17:13.486Z,70887.88
2022-09-16T14:19:42.668Z,70911.28
2022-09-16T14:22:23.001Z,70931.53
2022-09-16T14:25:00.565Z,70975.34
2022-09-16T14:27:37.707Z,70966.91
2022-09-16T14:30:17.898Z,70979.91
2022-09-16T14:32:47.629Z,70966.97
2022-09-16T14:35:24.809Z,70938.81
2022-09-16T14:37:56.624Z,71004.53
2022-09-16T14:40:27.463Z,71040.66
2022-09-16T14:43:07.938Z,70997.13
2022-09-16T14:45:37.529Z,71002.66
2022-09-16T14:48:09.633Z,70980.78
2022-09-16T14:50:40.018Z,71018.09
2022-09-16T14:53:35.453Z,71037.28
2022-09-16T14:56:04.623Z,70985.03
2022-09-16T14:58:33.823Z,70965.97
2022-09-16T15:01:10.605Z,71009.19
2022-09-16T15:03:42.583Z,70993.84
2022-09-16T15:06:16.344Z,70992.72
2022-09-16T15:08:58.607Z,70961.81
2022-09-16T15:11:47.687Z,70960.72
2022-09-16T15:14:16.128Z,70996.03
2022-09-16T15:16:49.575Z,70960.81
2022-09-16T15:19:31.423Z,70909.13
2022-09-16T15:21:59.611Z,70892.94
2022-09-16T15:24:32.052Z,70916.25
2022-09-16T15:27:01.611Z,70930.78
2022-09-16T15:29:35.683Z,70908.63
2022-09-16T15:32:19.851Z,70878.84
2022-09-16T15:34:47.418Z,70879.13
2022-09-16T15:37:31.156Z,70763.59
2022-09-16T15:40:20.841Z,70883.53
2022-09-16T15:43:00.675Z,70898.25
2022-09-16T15:45:28.707Z,70902.16
2022-09-16T15:48:02.725Z,70872.78
2022-09-16T15:50:40.527Z,70896.00
2022-09-16T15:53:14.125Z,70846.91
2022-09-16T15:55:49.712Z,70862.34
2022-09-16T15:58:32.759Z,70840.66
2022-09-16T16:01:00.743Z,70842.00
2022-09-16T16:03:32.283Z,70849.44
2022-09-16T16:06:00.520Z,70865.41
2022-09-16T16:08:52.025Z,70840.25
2022-09-16T16:11:22.157Z,70805.97
2022-09-16T16:13:53.138Z,70841.59
2022-09-16T16:16:21.129Z,70821.44
2022-09-16T16:18:48.609Z,70793.13
2022-09-16T16:21:16.777Z,70793.16
2022-09-16T16:23:44.632Z,70774.66
2022-09-16T16:26:12.400Z,70772.03
2022-09-16T16:28:39.813Z,70731.53
2022-09-16T16:31:15.585Z,70748.09
2022-09-16T16:33:47.774Z,70781.28
2022-09-16T16:36:17.038Z,70721.28
2022-09-16T16:38:45.570Z,70758.31
2022-09-16T16:41:19.029Z,70702.13
2022-09-16T16:43:46.442Z,70696.81
2022-09-16T16:46:13.885Z,70706.38
2022-09-16T16:48:41.333Z,70702.53
2022-09-16T16:51:12.851Z,70675.69
2022-09-16T16:53:40.745Z,70715.31
2022-09-16T16:56:15.112Z,70697.53
2022-09-16T16:58:43.499Z,70691.69
2022-09-16T17:01:13.966Z,70720.69
2022-09-16T17:03:43.164Z,70676.63
2022-09-16T17:06:11.101Z,70687.84
2022-09-16T17:08:38.982Z,70655.09
2022-09-16T17:11:17.948Z,70684.13
2022-09-16T17:13:49.263Z,70649.34
2022-09-16T17:16:20.522Z,70649.41
2022-09-16T17:18:48.510Z,70626.41
2022-09-16T17:21:33.663Z,70635.94
2022-09-16T17:24:01.297Z,70651.03
2022-09-16T17:26:29.026Z,70637.44
2022-09-16T17:29:01.239Z,70603.50
2022-09-16T17:31:34.443Z,70614.47
2022-09-16T17:34:05.464Z,70592.59
2022-09-16T17:36:34.982Z,70600.03
2022-09-16T17:39:08.061Z,70542.22
2022-09-16T17:41:35.942Z,70564.72
2022-09-16T17:44:08.194Z,70507.78
2022-09-16T17:46:36.021Z,70564.19
2022-09-16T17:49:08.674Z,70575.44
2022-09-16T17:51:37.095Z,70555.06
2022-09-16T17:54:04.881Z,70509.34
2022-09-16T17:56:32.324Z,70538.59
2022-09-16T17:58:59.941Z,70535.41
2022-09-16T18:01:28.211Z,70520.97
2022-09-16T18:03:59.814Z,70501.56
2022-09-16T18:06:35.664Z,70521.69
2022-09-16T18:09:05.328Z,70490.75
2022-09-16T18:11:33.307Z,70488.41
2022-09-16T18:14:02.863Z,70491.94
2022-09-16T18:16:31.091Z,70489.28
2022-09-16T18:19:00.601Z,70466.06
2022-09-16T18:21:28.716Z,70476.72
2022-09-16T18:23:58.820Z,70495.59
2022-09-16T18:26:27.471Z,70466.16
2022-09-16T18:29:18.006Z,70471.19
2022-09-16T18:31:46.492Z,70497.44
2022-09-16T18:34:15.893Z,70458.81
2022-09-16T18:36:43.669Z,70442.31
2022-09-16T18:39:14.617Z,70412.59
2022-09-16T18:41:44.155Z,70440.59
2022-09-16T18:44:17.483Z,70434.97
2022-09-16T18:46:45.181Z,70460.97
2022-09-16T18:49:14.775Z,70440.91
2022-09-16T18:51:50.527Z,70462.72
2022-09-16T18:54:27.874Z,70421.44
2022-09-16T18:56:57.157Z,70450.03
2022-09-16T18:59:28.265Z,70415.88
2022-09-16T19:02:02.635Z,70456.81
2022-09-16T19:04:32.927Z,70462.44
2022-09-16T19:07:07.261Z,70462.13
2022-09-16T19:09:37.423Z,70464.78
2022-09-16T19:12:05.553Z,70433.84
2022-09-16T19:14:33.024Z,70419.72
2022-09-16T19:17:00.600Z,70404.69
2022-09-16T19:19:27.989Z,70445.09
2022-09-16T19:21:55.604Z,70463.94
2022-09-16T19:24:24.487Z,70430.28
2022-09-16T19:26:53.917Z,70446.22
2022-09-16T19:29:21.823Z,70444.47
2022-09-16T19:31:52.039Z,70412.94
2022-09-16T19:34:20.171Z,70443.31
2022-09-16T19:36:47.897Z,70423.03
2022-09-16T19:39:15.424Z,70441.59
2022-09-16T19:41:43.182Z,70445.13
2022-09-16T19:44:14.237Z,70423.88
2022-09-16T19:46:46.752Z,70431.22
2022-09-16T19:49:17.350Z,70439.69
2022-09-16T19:51:45.369Z,70443.88
2022-09-16T19:54:13.557Z,70391.13
2022-09-16T19:56:41.245Z,70407.34
2022-09-16T19:59:09.140Z,70427.41
2022-09-16T20:01:37.420Z,70447.78
2022-09-16T20:04:07.640Z,70424.75
2022-09-16T20:06:40.584Z,70414.13
2022-09-16T20:09:13.772Z,70290.69
2022-09-16T20:11:44.663Z,70423.03
2022-09-16T20:14:19.019Z,70399.72
2022-09-16T20:16:47.174Z,70377.69
2022-09-16T20:19:17.053Z,70409.22
2022-09-16T20:21:44.582Z,70380.66
2022-09-16T20:24:18.455Z,70419.25
2022-09-16T20:26:47.189Z,70407.19
2022-09-16T20:29:17.356Z,70372.16
2022-09-16T20:31:45.802Z,70407.53
2022-09-16T20:34:16.063Z,70388.66
2022-09-16T20:36:45.401Z,70388.38
2022-09-16T20:39:13.354Z,70405.19
2022-09-16T20:41:41.613Z,70391.06
2022-09-16T20:44:15.900Z,70396.06
2022-09-16T20:46:43.819Z,70376.97
2022-09-16T20:49:15.825Z,70345.72
2022-09-16T20:51:43.666Z,70360.81
2022-09-16T20:54:13.799Z,70361.69
2022-09-16T20:56:43.362Z,70369.06
2022-09-16T20:59:13.392Z,70344.00
2022-09-16T21:01:41.835Z,70359.41
2022-09-16T21:04:13.804Z,70349.38
2022-09-16T21:06:41.502Z,70318.47
2022-09-16T21:09:12.664Z,70401.22
2022-09-16T21:11:44.451Z,70354.13
2022-09-16T21:14:15.184Z,70331.78
2022-09-16T21:16:43.821Z,70366.22
2022-09-16T21:19:13.320Z,70355.91
2022-09-16T21:21:44.250Z,70340.03
2022-09-16T21:24:12.101Z,70338.25
2022-09-16T21:26:41.141Z,70322.34
2022-09-16T21:29:20.815Z,70352.72
2022-09-16T21:31:49.056Z,70344.47
2022-09-16T21:34:19.467Z,70332.41
2022-09-16T21:36:47.605Z,70320.91
2022-09-16T21:39:16.818Z,70344.16
2022-09-16T21:41:45.637Z,70454.53
2022-09-16T21:44:13.954Z,70323.00
2022-09-16T21:46:45.288Z,70310.63
2022-09-16T21:49:22.340Z,70331.84
2022-09-16T21:51:50.703Z,70332.16
2022-09-16T21:54:20.341Z,70336.53
2022-09-16T21:56:49.016Z,70351.84
2022-09-16T21:59:17.307Z,70324.22
2022-09-16T22:01:44.912Z,70316.56
2022-09-16T22:04:17.775Z,70363.09
2022-09-16T22:06:45.698Z,70313.97
2022-09-16T22:09:13.332Z,70323.06
2022-09-16T22:11:41.870Z,70307.75
2022-09-16T22:14:11.122Z,70326.66
2022-09-16T22:16:39.369Z,70301.94
2022-09-16T22:19:16.024Z,70324.03
2022-09-16T22:21:45.614Z,70329.69
2022-09-16T22:24:13.603Z,70277.91
2022-09-16T22:26:41.337Z,70296.72
2022-09-16T22:29:10.850Z,70272.59
2022-09-16T22:31:41.359Z,70259.34
2022-09-16T22:34:09.694Z,70252.03
2022-09-16T22:36:38.011Z,70315.25
2022-09-16T22:39:10.721Z,70270.88
2022-09-16T22:41:38.274Z,70283.84
2022-09-16T22:44:05.715Z,70267.66
2022-09-16T22:46:38.755Z,70275.00
2022-09-16T22:49:06.090Z,70268.88
2022-09-16T22:51:33.465Z,70298.59
2022-09-16T22:54:00.809Z,70272.75
2022-09-16T22:56:32.202Z,70238.38
2022-09-16T22:59:01.950Z,70232.19
2022-09-16T23:01:39.118Z,70255.44
2022-09-16T23:04:08.451Z,70231.06
2022-09-16T23:06:37.277Z,70224.53
2022-09-16T23:09:06.671Z,70243.66
2022-09-16T23:11:35.490Z,70249.88
2022-09-16T23:14:04.112Z,70218.44
2022-09-16T23:16:34.291Z,70215.22
2022-09-16T23:19:05.597Z,70205.22
2022-09-16T23:21:33.554Z,70227.00
2022-09-16T23:24:04.335Z,70190.22
2022-09-16T23:26:36.330Z,70240.53
2022-09-16T23:29:06.576Z,70212.94
2022-09-16T23:31:38.138Z,70092.03
2022-09-16T23:34:07.876Z,70207.03
2022-09-16T23:36:37.455Z,70200.56
2022-09-16T23:39:08.241Z,70208.53
2022-09-16T23:41:36.042Z,70253.25
2022-09-16T23:44:03.418Z,70259.38
2022-09-16T23:46:31.185Z,70217.31
2022-09-16T23:48:59.414Z,70216.47
2022-09-16T23:51:28.957Z,70218.75
2022-09-16T23:53:57.318Z,70213.16
2022-09-16T23:56:25.384Z,70236.38
2022-09-16T23:58:52.964Z,70244.03
