createdAt,value
2022-08-30T08:32:17.408Z,19.20
2022-08-30T08:34:46.615Z,19.30
2022-08-30T08:37:15.394Z,19.20
2022-08-30T08:39:43.978Z,19.10
2022-08-30T08:42:17.818Z,19.10
2022-08-30T09:07:29.630Z,19.30
2022-08-30T09:27:30.498Z,19.80
2022-08-30T09:30:01.038Z,19.50
2022-08-30T09:32:32.279Z,19.60
2022-08-30T09:35:01.225Z,19.60
2022-08-30T09:37:33.187Z,19.70
2022-08-30T09:40:02.246Z,19.80
2022-08-30T09:42:32.244Z,19.90
2022-08-30T09:47:41.599Z,19.70
2022-08-30T10:42:28.002Z,20.10
2022-08-30T10:45:00.094Z,20.40
2022-08-30T10:50:03.697Z,21.00
2022-08-30T10:52:35.974Z,21.30
2022-08-30T10:55:08.537Z,21.10
2022-08-30T10:57:43.009Z,21.70
2022-08-30T11:00:14.176Z,21.80
2022-08-30T11:03:01.286Z,22.10
2022-08-30T11:05:40.722Z,22.20
2022-08-30T11:08:22.107Z,22.20
2022-08-30T11:10:58.404Z,22.20
2022-08-30T11:15:59.160Z,22.70
2022-08-30T11:18:30.772Z,22.40
2022-08-30T11:21:14.358Z,22.40
2022-08-30T11:23:43.231Z,22.20
2022-08-30T11:26:20.358Z,22.20
2022-08-30T11:29:08.116Z,22.40
2022-08-30T11:31:45.455Z,22.40
2022-08-30T11:39:34.859Z,22.40
2022-08-30T11:42:29.847Z,22.60
2022-08-30T11:45:17.907Z,22.70
2022-08-30T11:47:49.850Z,22.70
2022-08-30T11:52:51.829Z,22.60
2022-08-30T11:55:35.726Z,22.40
2022-08-30T11:58:11.599Z,22.80
2022-08-30T12:00:42.244Z,22.90
2022-08-30T12:05:52.405Z,22.80
2022-08-30T12:08:39.818Z,23.00
2022-08-30T12:11:32.105Z,23.00
2022-08-30T12:14:01.582Z,23.20
2022-08-30T12:16:36.671Z,23.40
2022-08-30T12:19:13.482Z,23.30
2022-08-30T12:21:45.061Z,23.00
2022-08-30T12:24:17.433Z,22.90
2022-08-30T12:26:47.269Z,22.70
2022-08-30T12:29:18.222Z,22.30
2022-08-30T12:31:49.324Z,22.30
2022-08-30T12:34:20.355Z,21.90
2022-08-30T12:36:55.868Z,21.80
2022-08-30T12:39:26.597Z,21.60
2022-08-30T12:46:58.870Z,21.60
2022-08-30T12:49:31.285Z,21.50
2022-08-30T12:54:31.979Z,22.00
2022-08-30T12:59:58.569Z,21.90
2022-08-30T13:02:30.120Z,22.00
2022-08-30T13:07:32.745Z,21.60
2022-08-30T13:10:08.895Z,21.60
2022-08-30T13:12:40.998Z,21.70
2022-08-30T13:15:16.591Z,22.00
2022-08-30T13:17:47.119Z,22.10
2022-08-30T13:20:24.272Z,22.20
2022-08-30T13:25:23.286Z,21.90
2022-08-30T13:27:51.941Z,21.80
2022-08-30T13:30:20.926Z,21.50
2022-08-30T13:32:49.618Z,21.30
2022-08-30T13:35:18.235Z,21.20
2022-08-30T13:37:49.370Z,21.10
2022-08-30T13:40:21.993Z,21.10
2022-08-30T13:42:52.557Z,21.00
2022-08-30T13:48:11.455Z,21.50
2022-08-30T13:53:12.220Z,21.50
2022-08-30T13:55:42.632Z,21.10
2022-08-30T13:58:13.724Z,20.70
2022-08-30T14:00:43.656Z,20.50
2022-08-30T14:03:12.666Z,20.20
2022-08-30T14:05:54.628Z,19.80
2022-08-30T14:08:48.978Z,19.70
2022-08-30T14:11:20.973Z,19.70
2022-08-30T14:19:11.555Z,19.70
2022-08-30T14:21:40.476Z,19.60
2022-08-30T14:26:40.038Z,19.40
2022-08-30T14:39:09.714Z,19.40
2022-08-30T14:44:12.359Z,19.20
2022-08-30T14:46:41.693Z,19.10
2022-08-30T14:49:12.227Z,19.10
2022-08-30T14:54:14.464Z,19.10
2022-08-30T14:56:47.268Z,19.10
2022-08-30T15:01:45.209Z,19.20
2022-08-30T15:04:21.787Z,19.30
2022-08-30T15:06:51.212Z,19.30
2022-08-30T15:11:54.971Z,19.50
2022-08-30T15:14:24.049Z,19.70
2022-08-30T15:19:25.042Z,19.70
2022-08-30T15:21:53.775Z,19.70
2022-08-30T15:27:00.234Z,19.80
2022-08-30T15:29:30.626Z,19.80
2022-08-30T15:32:02.016Z,19.90
2022-08-30T15:34:31.999Z,19.90
2022-08-30T15:37:02.215Z,19.70
2022-08-30T15:42:02.083Z,19.80
2022-08-30T15:44:34.432Z,19.70
2022-08-30T15:47:03.980Z,19.80
2022-08-30T15:49:34.769Z,19.90
2022-08-30T15:54:32.729Z,19.80
2022-08-30T15:57:05.667Z,19.70
2022-08-30T15:59:35.783Z,19.70
2022-08-30T16:02:05.795Z,19.60
2022-08-30T16:04:34.612Z,19.60
2022-08-30T16:07:03.294Z,19.40
2022-08-30T16:09:32.958Z,19.40
2022-08-30T16:12:04.541Z,19.30
2022-08-30T16:14:34.120Z,19.30
2022-08-30T16:17:02.810Z,19.30
2022-08-30T16:19:31.490Z,19.20
2022-08-30T16:29:28.535Z,19.00
2022-08-30T16:31:58.456Z,19.00
2022-08-30T16:34:27.552Z,19.00
2022-08-30T16:36:56.345Z,18.90
2022-08-30T16:39:25.114Z,18.90
2022-08-30T16:41:53.803Z,18.80
2022-08-30T16:44:22.425Z,18.80
2022-08-30T16:46:59.240Z,18.80
2022-08-30T16:49:28.007Z,18.70
2022-08-30T16:54:26.036Z,18.70
2022-08-30T16:56:55.441Z,18.70
2022-08-30T16:59:24.496Z,18.70
2022-08-30T17:01:53.270Z,18.60
2022-08-30T17:04:24.519Z,18.70
2022-08-30T17:06:54.023Z,18.60
2022-08-30T17:09:22.555Z,18.60
2022-08-30T17:11:52.949Z,18.40
2022-08-30T17:14:28.270Z,18.20
2022-08-30T17:16:58.581Z,18.20
2022-08-30T17:22:00.443Z,17.70
2022-08-30T17:26:58.507Z,17.90
2022-08-30T17:29:27.419Z,17.80
2022-08-30T17:34:26.673Z,17.70
2022-08-30T17:36:57.169Z,17.70
2022-08-30T17:39:27.835Z,17.70
2022-08-30T17:41:56.813Z,17.70
2022-08-30T17:44:28.730Z,17.60
2022-08-30T17:46:58.267Z,17.60
2022-08-30T17:49:28.885Z,17.60
2022-08-30T17:51:58.414Z,17.60
2022-08-30T17:54:30.167Z,17.60
2022-08-30T17:56:59.280Z,17.60
2022-08-30T17:59:29.199Z,17.50
2022-08-30T18:02:00.617Z,17.50
2022-08-30T18:04:29.805Z,17.60
2022-08-30T18:06:59.679Z,17.40
2022-08-30T18:09:33.904Z,17.40
2022-08-30T18:12:03.220Z,17.40
2022-08-30T18:14:32.066Z,17.30
2022-08-30T18:17:00.684Z,17.30
2022-08-30T18:19:32.153Z,17.30
2022-08-30T18:22:03.096Z,17.30
2022-08-30T18:24:33.353Z,17.30
2022-08-30T18:27:04.584Z,17.30
2022-08-30T18:29:33.971Z,17.20
2022-08-30T18:32:03.292Z,17.20
2022-08-30T18:34:32.390Z,17.10
2022-08-30T18:39:34.727Z,17.10
2022-08-30T18:42:06.179Z,17.10
2022-08-30T18:44:35.398Z,17.10
2022-08-30T18:47:05.718Z,16.90
2022-08-30T18:49:35.687Z,17.10
2022-08-30T18:52:06.447Z,17.00
2022-08-30T18:54:40.276Z,17.10
2022-08-30T18:57:10.812Z,17.00
2022-08-30T18:59:39.749Z,16.90
2022-08-30T19:07:08.946Z,16.90
2022-08-30T19:09:38.246Z,16.90
2022-08-30T19:12:09.450Z,16.90
2022-08-30T19:17:10.285Z,16.80
2022-08-30T19:27:12.708Z,16.80
2022-08-30T19:29:41.919Z,16.70
2022-08-30T19:32:14.635Z,16.70
2022-08-30T19:34:43.361Z,16.70
2022-08-30T19:37:11.974Z,16.70
2022-08-30T19:39:43.558Z,16.70
2022-08-30T19:42:15.468Z,16.70
2022-08-30T19:44:44.201Z,16.80
2022-08-30T19:47:14.124Z,16.80
2022-08-30T19:49:42.913Z,16.60
2022-08-30T19:52:11.662Z,16.80
2022-08-30T19:54:41.623Z,16.70
2022-08-30T19:57:11.070Z,16.70
2022-08-30T19:59:43.042Z,16.60
2022-08-30T20:02:13.584Z,16.70
2022-08-30T20:04:43.725Z,16.60
2022-08-30T20:07:13.605Z,16.60
2022-08-30T20:09:42.423Z,16.60
2022-08-30T20:12:11.136Z,16.60
2022-08-30T20:14:42.532Z,16.60
2022-08-30T20:17:11.781Z,16.60
2022-08-30T20:19:41.009Z,16.60
2022-08-30T20:22:11.265Z,16.50
2022-08-30T20:24:43.865Z,16.60
2022-08-30T20:27:12.889Z,16.60
2022-08-30T20:29:42.266Z,16.60
2022-08-30T20:32:11.128Z,16.50
2022-08-30T20:34:40.648Z,16.50
2022-08-30T20:37:09.998Z,16.50
2022-08-30T20:42:09.008Z,16.60
2022-08-30T20:49:35.941Z,16.50
2022-08-30T20:54:33.670Z,16.30
2022-08-30T20:57:02.421Z,16.70
2022-08-30T21:04:33.140Z,16.50
2022-08-30T21:07:03.271Z,16.30
2022-08-30T21:09:31.933Z,15.80
2022-08-30T21:12:00.773Z,15.90
2022-08-30T21:14:30.401Z,16.20
2022-08-30T21:19:28.146Z,16.10
2022-08-30T21:21:57.976Z,16.00
2022-08-30T21:24:26.703Z,16.10
2022-08-30T21:26:55.781Z,16.00
2022-08-30T21:29:24.323Z,16.20
2022-08-30T21:31:53.033Z,15.90
2022-08-30T21:34:21.648Z,16.00
2022-08-30T21:36:49.903Z,15.90
2022-08-30T21:39:21.737Z,15.90
2022-08-30T21:41:51.161Z,15.90
2022-08-30T21:44:21.849Z,15.70
2022-08-30T21:46:52.227Z,16.00
2022-08-30T21:49:22.168Z,15.60
2022-08-30T21:51:52.491Z,15.70
2022-08-30T21:54:22.923Z,15.60
2022-08-30T21:56:53.195Z,15.80
2022-08-30T21:59:22.374Z,15.80
2022-08-30T22:01:51.236Z,15.70
2022-08-30T22:04:24.339Z,15.70
2022-08-30T22:09:25.780Z,15.50
2022-08-30T22:11:54.990Z,15.30
2022-08-30T22:19:23.500Z,15.30
2022-08-30T22:21:52.549Z,15.30
2022-08-30T22:26:55.001Z,15.10
2022-08-30T22:29:24.279Z,15.10
2022-08-30T22:31:52.872Z,15.00
2022-08-30T22:34:21.560Z,14.80
2022-08-30T22:36:50.127Z,14.90
2022-08-30T22:39:19.458Z,14.90
2022-08-30T22:41:48.080Z,14.80
2022-08-30T22:44:19.282Z,14.80
2022-08-30T22:46:47.935Z,14.80
2022-08-30T22:49:16.590Z,14.80
2022-08-30T22:51:45.371Z,14.60
2022-08-30T22:56:42.863Z,14.70
2022-08-30T22:59:11.668Z,14.70
2022-08-30T23:01:43.752Z,14.60
2022-08-30T23:04:12.851Z,14.50
2022-08-30T23:06:41.411Z,14.70
2022-08-30T23:09:19.007Z,14.40
2022-08-30T23:11:47.925Z,14.30
2022-08-30T23:14:16.556Z,14.40
2022-08-30T23:16:47.102Z,14.30
2022-08-30T23:19:15.857Z,14.30
2022-08-30T23:21:44.419Z,14.30
2022-08-30T23:24:30.651Z,14.10
2022-08-30T23:27:16.612Z,14.10
2022-08-30T23:30:02.646Z,14.10
2022-08-30T23:32:50.062Z,14.00
2022-08-30T23:35:36.190Z,14.00
2022-08-30T23:38:23.096Z,13.90
2022-08-30T23:41:09.542Z,13.80
2022-08-30T23:43:55.920Z,13.80
2022-08-30T23:46:42.084Z,13.90
2022-08-30T23:49:29.530Z,13.80
2022-08-30T23:52:15.900Z,13.80
2022-08-30T23:55:01.877Z,13.70
2022-08-30T23:57:47.908Z,13.80
