createdAt,value
2019-02-26T00:00:26.655Z,5.89
2019-02-26T00:05:47.825Z,5.65
2019-02-26T00:10:58.599Z,5.63
2019-02-26T00:16:05.592Z,5.49
2019-02-26T00:21:10.471Z,5.40
2019-02-26T00:26:17.761Z,5.32
2019-02-26T00:31:24.288Z,5.23
2019-02-26T00:36:34.183Z,5.07
2019-02-26T00:41:58.864Z,4.70
2019-02-26T00:47:23.011Z,4.91
2019-02-26T00:52:30.371Z,4.58
2019-02-26T00:57:38.448Z,4.22
2019-02-26T01:02:44.025Z,4.57
2019-02-26T01:07:52.105Z,4.24
2019-02-26T01:12:58.663Z,4.27
2019-02-26T01:18:20.723Z,4.20
2019-02-26T01:23:28.968Z,3.94
2019-02-26T01:28:44.149Z,3.94
2019-02-26T01:34:09.775Z,4.14
2019-02-26T01:39:16.352Z,3.59
2019-02-26T01:44:28.096Z,3.28
2019-02-26T01:49:31.594Z,3.28
2019-02-26T01:54:39.170Z,3.25
2019-02-26T01:59:44.415Z,3.27
2019-02-26T02:04:50.383Z,3.22
2019-02-26T02:09:58.266Z,3.42
2019-02-26T02:15:08.087Z,2.84
2019-02-26T02:20:19.385Z,3.29
2019-02-26T02:25:23.200Z,4.13
2019-02-26T02:30:31.379Z,4.52
2019-02-26T02:35:36.270Z,4.52
2019-02-26T02:40:43.304Z,4.10
2019-02-26T02:45:49.975Z,4.10
2019-02-26T02:50:56.318Z,4.02
2019-02-26T02:56:03.746Z,4.02
2019-02-26T03:01:10.256Z,3.81
2019-02-26T03:06:15.867Z,3.77
2019-02-26T03:11:22.112Z,3.59
2019-02-26T03:16:27.721Z,3.59
2019-02-26T03:21:33.223Z,3.47
2019-02-26T03:26:38.762Z,3.23
2019-02-26T03:31:47.130Z,3.23
2019-02-26T03:36:51.554Z,3.59
2019-02-26T03:41:57.184Z,3.99
2019-02-26T03:47:03.226Z,3.76
2019-02-26T03:52:08.820Z,3.76
2019-02-26T03:57:16.642Z,3.62
2019-02-26T04:02:23.491Z,3.72
2019-02-26T04:07:30.251Z,3.43
2019-02-26T04:12:41.836Z,3.43
2019-02-26T04:17:44.485Z,3.62
2019-02-26T04:22:53.293Z,3.50
2019-02-26T04:28:40.429Z,3.53
2019-02-26T04:34:31.371Z,3.62
2019-02-26T04:40:14.301Z,3.42
2019-02-26T04:46:17.805Z,3.34
2019-02-26T04:51:35.853Z,3.46
2019-02-26T04:56:42.833Z,3.01
2019-02-26T05:01:49.910Z,3.05
2019-02-26T05:06:55.728Z,3.17
2019-02-26T05:12:03.585Z,3.13
2019-02-26T05:17:11.633Z,3.28
2019-02-26T05:22:19.834Z,3.19
2019-02-26T05:27:25.432Z,3.06
2019-02-26T05:32:33.397Z,3.27
2019-02-26T05:37:40.992Z,3.35
2019-02-26T05:42:49.699Z,3.45
2019-02-26T05:47:58.668Z,3.64
2019-02-26T05:53:05.524Z,3.89
2019-02-26T05:58:12.573Z,3.70
2019-02-26T06:03:19.828Z,3.25
2019-02-26T06:08:32.282Z,2.70
2019-02-26T06:13:38.266Z,3.06
2019-02-26T06:18:46.511Z,3.46
2019-02-26T06:23:55.715Z,3.52
2019-02-26T06:29:03.055Z,3.57
2019-02-26T06:34:11.298Z,3.99
2019-02-26T06:39:20.257Z,4.10
2019-02-26T06:44:47.138Z,4.44
2019-02-26T06:49:54.223Z,4.45
2019-02-26T06:55:03.545Z,4.63
2019-02-26T07:00:26.918Z,5.22
2019-02-26T07:05:33.659Z,5.22
2019-02-26T07:10:39.569Z,5.64
2019-02-26T07:15:45.424Z,6.27
2019-02-26T07:20:53.134Z,6.98
2019-02-26T07:26:00.349Z,6.81
2019-02-26T07:31:08.123Z,7.07
2019-02-26T07:36:13.592Z,7.35
2019-02-26T07:41:31.492Z,7.90
2019-02-26T07:46:38.515Z,8.05
2019-02-26T07:51:44.346Z,8.48
2019-02-26T07:56:52.361Z,8.68
2019-02-26T08:01:57.544Z,8.94
2019-02-26T08:07:03.778Z,9.34
2019-02-26T08:12:11.254Z,9.14
2019-02-26T08:17:17.717Z,9.60
2019-02-26T08:22:24.837Z,9.72
2019-02-26T08:27:33.853Z,9.79
2019-02-26T08:32:40.088Z,10.16
2019-02-26T08:37:46.099Z,9.87
2019-02-26T08:42:54.880Z,9.98
2019-02-26T08:48:26.439Z,10.38
2019-02-26T08:53:31.803Z,10.55
2019-02-26T08:58:37.529Z,10.64
2019-02-26T09:03:43.957Z,10.50
2019-02-26T09:08:49.912Z,10.30
2019-02-26T09:13:59.523Z,11.08
2019-02-26T09:19:07.232Z,11.02
2019-02-26T09:24:12.790Z,11.68
2019-02-26T09:29:19.768Z,11.40
2019-02-26T09:34:28.707Z,11.47
2019-02-26T09:39:36.321Z,11.29
2019-02-26T09:44:42.601Z,10.79
2019-02-26T09:49:49.455Z,10.96
2019-02-26T09:54:55.612Z,11.63
2019-02-26T10:00:06.030Z,11.31
2019-02-26T10:05:14.102Z,11.62
2019-02-26T10:10:20.720Z,12.10
2019-02-26T10:15:45.274Z,11.98
2019-02-26T10:21:09.198Z,12.15
2019-02-26T10:26:18.647Z,12.30
2019-02-26T10:31:27.493Z,12.65
2019-02-26T10:36:34.765Z,12.82
2019-02-26T10:41:41.808Z,13.03
2019-02-26T10:46:47.258Z,13.13
2019-02-26T10:51:52.854Z,13.07
2019-02-26T10:57:00.433Z,12.64
2019-02-26T11:02:06.794Z,12.71
2019-02-26T11:07:14.208Z,13.29
2019-02-26T11:12:33.986Z,13.64
2019-02-26T11:17:38.683Z,13.24
2019-02-26T11:22:49.754Z,12.48
2019-02-26T11:27:55.978Z,12.71
2019-02-26T11:33:38.360Z,13.03
2019-02-26T11:38:47.066Z,12.15
2019-02-26T11:43:53.183Z,12.88
2019-02-26T11:48:58.771Z,13.07
2019-02-26T11:54:17.691Z,12.34
2019-02-26T11:59:23.864Z,13.16
2019-02-26T12:04:29.501Z,13.94
2019-02-26T12:09:38.548Z,14.32
2019-02-26T12:14:47.949Z,14.01
2019-02-26T12:19:53.432Z,13.07
2019-02-26T12:25:01.837Z,13.43
2019-02-26T12:30:10.701Z,13.46
2019-02-26T12:35:17.963Z,13.56
2019-02-26T12:40:25.529Z,13.10
2019-02-26T12:45:31.808Z,13.27
2019-02-26T12:50:40.479Z,13.12
2019-02-26T12:55:45.641Z,13.26
2019-02-26T13:00:51.302Z,13.01
2019-02-26T13:05:56.861Z,13.32
2019-02-26T13:11:02.534Z,13.26
2019-02-26T13:16:16.690Z,13.14
2019-02-26T13:21:23.375Z,13.35
2019-02-26T13:27:00.982Z,13.45
2019-02-26T13:32:13.098Z,13.32
2019-02-26T13:37:15.608Z,13.28
2019-02-26T13:42:21.637Z,13.09
2019-02-26T13:47:31.086Z,13.02
2019-02-26T13:52:37.053Z,12.86
2019-02-26T13:57:42.607Z,12.95
2019-02-26T14:02:50.222Z,13.35
2019-02-26T14:07:56.139Z,12.56
2019-02-26T14:13:03.807Z,13.09
2019-02-26T14:18:11.258Z,12.94
2019-02-26T14:23:34.984Z,13.19
2019-02-26T14:28:44.108Z,13.02
2019-02-26T14:33:57.312Z,13.01
2019-02-26T14:39:05.879Z,13.05
2019-02-26T14:44:17.136Z,13.15
2019-02-26T14:49:22.763Z,12.78
2019-02-26T14:54:32.972Z,12.65
2019-02-26T14:59:48.164Z,12.79
2019-02-26T15:04:53.812Z,12.92
2019-02-26T15:10:00.470Z,12.14
2019-02-26T15:15:10.774Z,12.27
2019-02-26T15:20:18.101Z,12.29
2019-02-26T15:25:24.806Z,12.47
2019-02-26T15:30:30.412Z,12.56
2019-02-26T15:35:35.980Z,12.37
2019-02-26T15:40:42.538Z,12.38
2019-02-26T15:45:52.065Z,12.32
2019-02-26T15:50:55.514Z,12.29
2019-02-26T15:56:02.114Z,12.11
2019-02-26T16:01:15.756Z,11.88
2019-02-26T16:06:21.479Z,11.92
2019-02-26T16:11:27.095Z,11.85
2019-02-26T16:16:34.471Z,11.61
2019-02-26T16:21:40.260Z,11.45
2019-02-26T16:26:46.041Z,11.85
2019-02-26T16:31:52.101Z,11.55
2019-02-26T16:36:57.818Z,11.70
2019-02-26T16:42:05.444Z,11.66
2019-02-26T16:47:12.653Z,11.29
2019-02-26T16:52:19.558Z,11.53
2019-02-26T16:57:28.184Z,11.67
2019-02-26T17:02:34.500Z,11.28
2019-02-26T17:07:45.030Z,11.30
2019-02-26T17:12:54.147Z,11.17
2019-02-26T17:18:10.357Z,11.21
2019-02-26T17:23:21.938Z,11.11
2019-02-26T17:28:30.812Z,10.92
2019-02-26T17:33:36.822Z,11.07
2019-02-26T17:38:45.556Z,11.10
2019-02-26T17:43:53.937Z,11.01
2019-02-26T17:49:02.625Z,11.02
2019-02-26T17:54:19.405Z,11.11
2019-02-26T17:59:33.107Z,10.86
2019-02-26T18:04:40.307Z,10.90
2019-02-26T18:09:46.028Z,10.81
2019-02-26T18:14:56.095Z,10.79
2019-02-26T18:20:02.026Z,10.69
2019-02-26T18:25:11.995Z,10.59
2019-02-26T18:30:22.171Z,10.69
2019-02-26T18:35:32.240Z,9.88
2019-02-26T18:40:40.617Z,10.06
2019-02-26T18:45:48.612Z,10.05
2019-02-26T18:50:56.104Z,10.04
2019-02-26T18:56:05.473Z,9.69
2019-02-26T19:01:11.312Z,9.59
2019-02-26T19:06:18.498Z,9.37
2019-02-26T19:11:26.115Z,9.39
2019-02-26T19:16:37.554Z,9.33
2019-02-26T19:21:46.932Z,9.05
2019-02-26T19:26:53.981Z,8.81
2019-02-26T19:32:04.781Z,9.04
2019-02-26T19:37:12.300Z,8.66
2019-02-26T19:42:21.099Z,8.52
2019-02-26T19:47:29.087Z,8.56
2019-02-26T19:52:34.853Z,8.33
2019-02-26T19:57:41.705Z,8.25
2019-02-26T20:02:48.281Z,8.30
2019-02-26T20:07:58.437Z,8.00
2019-02-26T20:13:12.294Z,8.08
2019-02-26T20:18:20.649Z,7.90
2019-02-26T20:23:24.176Z,7.92
2019-02-26T20:28:29.927Z,7.66
2019-02-26T20:33:36.346Z,7.51
2019-02-26T20:38:42.114Z,7.34
2019-02-26T20:43:53.778Z,7.46
2019-02-26T20:49:05.785Z,7.45
2019-02-26T20:54:16.840Z,7.27
2019-02-26T20:59:23.236Z,6.96
2019-02-26T21:04:28.978Z,6.96
2019-02-26T21:09:40.768Z,7.07
2019-02-26T21:14:44.331Z,6.76
2019-02-26T21:19:50.059Z,6.79
2019-02-26T21:24:56.636Z,6.61
2019-02-26T21:30:11.827Z,6.56
2019-02-26T21:35:20.675Z,6.41
2019-02-26T21:40:33.331Z,6.32
2019-02-26T21:45:39.792Z,6.30
2019-02-26T21:50:47.727Z,6.01
2019-02-26T21:55:53.405Z,5.99
2019-02-26T22:01:02.164Z,5.97
2019-02-26T22:06:11.039Z,5.84
2019-02-26T22:11:19.170Z,5.80
2019-02-26T22:16:25.102Z,5.76
2019-02-26T22:21:31.465Z,5.52
2019-02-26T22:26:37.145Z,5.53
2019-02-26T22:31:42.838Z,5.39
2019-02-26T22:36:48.595Z,5.38
2019-02-26T22:41:54.219Z,5.37
2019-02-26T22:47:00.233Z,5.07
2019-02-26T22:52:10.917Z,5.24
2019-02-26T22:57:18.645Z,5.01
2019-02-26T23:02:24.885Z,4.95
2019-02-26T23:07:30.409Z,4.82
2019-02-26T23:12:36.238Z,4.71
2019-02-26T23:17:41.812Z,4.82
2019-02-26T23:22:47.503Z,4.50
2019-02-26T23:27:55.692Z,4.51
2019-02-26T23:33:03.113Z,4.53
2019-02-26T23:38:11.452Z,4.24
2019-02-26T23:43:17.449Z,4.32
2019-02-26T23:54:07.185Z,4.21
2019-02-26T23:59:15.804Z,4.22
