createdAt,value
2023-07-22T00:01:24.301Z,0.00
2023-07-22T00:04:29.177Z,0.00
2023-07-22T00:07:32.470Z,0.00
2023-07-22T00:10:38.437Z,0.00
2023-07-22T00:13:45.309Z,0.00
2023-07-22T00:16:49.185Z,0.00
2023-07-22T00:19:52.646Z,0.00
2023-07-22T00:22:56.209Z,0.00
2023-07-22T00:26:01.177Z,0.00
2023-07-22T00:29:06.125Z,0.00
2023-07-22T00:32:10.918Z,0.00
2023-07-22T00:35:14.557Z,0.00
2023-07-22T00:38:18.292Z,0.00
2023-07-22T00:41:23.565Z,0.00
2023-07-22T00:44:27.035Z,0.00
2023-07-22T00:47:30.599Z,0.00
2023-07-22T00:50:35.328Z,0.00
2023-07-22T00:53:39.013Z,0.00
2023-07-22T00:56:46.185Z,0.00
2023-07-22T00:59:50.057Z,0.00
2023-07-22T01:02:53.877Z,0.00
2023-07-22T01:05:58.284Z,0.00
2023-07-22T01:09:59.627Z,0.00
2023-07-22T01:13:07.884Z,0.00
2023-07-22T01:16:11.542Z,0.00
2023-07-22T01:19:19.989Z,0.00
2023-07-22T01:22:24.730Z,0.00
2023-07-22T01:25:31.103Z,0.00
2023-07-22T01:28:37.426Z,0.00
2023-07-22T01:31:40.971Z,0.00
2023-07-22T01:34:44.513Z,0.00
2023-07-22T01:37:48.313Z,0.00
2023-07-22T01:40:53.128Z,0.00
2023-07-22T01:43:56.536Z,0.00
2023-07-22T01:47:00.036Z,0.00
2023-07-22T01:50:03.720Z,0.00
2023-07-22T01:53:07.506Z,0.00
2023-07-22T01:56:12.588Z,0.00
2023-07-22T01:59:33.614Z,0.00
2023-07-22T02:02:37.208Z,0.00
2023-07-22T02:05:40.667Z,0.00
2023-07-22T02:08:44.127Z,0.67
2023-07-22T02:11:47.499Z,0.00
2023-07-22T02:14:52.474Z,0.00
2023-07-22T02:17:56.548Z,0.00
2023-07-22T02:21:00.613Z,3.00
2023-07-22T02:24:04.162Z,0.00
2023-07-22T02:27:09.944Z,0.00
2023-07-22T02:30:14.894Z,0.00
2023-07-22T02:33:18.368Z,0.00
2023-07-22T02:36:21.942Z,0.00
2023-07-22T02:39:25.406Z,2.33
2023-07-22T02:42:28.852Z,0.00
2023-07-22T02:48:45.745Z,0.00
2023-07-22T02:51:49.389Z,1.00
2023-07-22T02:55:08.474Z,0.00
2023-07-22T02:58:12.963Z,0.00
2023-07-22T03:01:16.617Z,0.00
2023-07-22T03:04:21.898Z,0.00
2023-07-22T03:07:28.412Z,0.00
2023-07-22T03:10:32.033Z,0.00
2023-07-22T03:13:36.394Z,0.00
2023-07-22T03:16:40.200Z,1.00
2023-07-22T03:19:48.019Z,0.00
2023-07-22T03:22:53.448Z,0.00
2023-07-22T03:25:56.975Z,0.00
2023-07-22T03:29:00.609Z,0.00
2023-07-22T03:32:04.367Z,0.33
2023-07-22T03:35:12.492Z,0.00
2023-07-22T03:38:16.265Z,0.00
2023-07-22T03:41:19.801Z,0.00
2023-07-22T03:44:23.387Z,0.00
2023-07-22T03:47:26.962Z,0.00
2023-07-22T03:50:31.798Z,0.00
2023-07-22T03:53:35.240Z,0.00
2023-07-22T03:56:42.610Z,0.00
2023-07-22T03:59:46.577Z,0.00
2023-07-22T04:02:50.212Z,0.00
2023-07-22T04:05:58.701Z,0.00
2023-07-22T04:09:02.567Z,0.00
2023-07-22T04:12:06.548Z,0.00
2023-07-22T04:15:10.707Z,0.00
2023-07-22T04:18:14.112Z,0.00
2023-07-22T04:21:18.962Z,0.00
2023-07-22T04:24:22.871Z,0.00
2023-07-22T04:27:26.531Z,0.00
2023-07-22T04:30:30.027Z,0.00
2023-07-22T04:33:33.847Z,0.00
2023-07-22T04:36:39.128Z,0.00
2023-07-22T04:39:42.827Z,0.33
2023-07-22T04:42:47.318Z,0.00
2023-07-22T04:45:50.781Z,0.00
2023-07-22T04:51:52.927Z,0.00
2023-07-22T04:54:56.405Z,0.00
2023-07-22T04:59:29.790Z,0.00
2023-07-22T05:02:33.267Z,0.00
2023-07-22T05:05:37.387Z,0.00
2023-07-22T05:08:40.846Z,0.00
2023-07-22T05:11:44.520Z,0.00
2023-07-22T05:14:50.948Z,0.00
2023-07-22T05:17:54.529Z,1.67
2023-07-22T05:20:58.133Z,0.00
2023-07-22T05:24:01.755Z,0.00
2023-07-22T05:27:09.762Z,0.00
2023-07-22T05:33:21.433Z,0.67
2023-07-22T05:36:26.830Z,1.00
2023-07-22T05:39:30.597Z,0.00
2023-07-22T05:42:34.088Z,0.00
2023-07-22T05:45:38.915Z,0.00
2023-07-22T05:48:42.423Z,0.00
2023-07-22T05:51:45.975Z,0.00
2023-07-22T05:54:49.387Z,0.00
2023-07-22T05:57:52.779Z,0.00
2023-07-22T06:00:57.795Z,0.00
2023-07-22T06:04:01.507Z,0.00
2023-07-22T06:07:05.128Z,1.33
2023-07-22T06:10:10.727Z,0.00
2023-07-22T06:15:28.333Z,0.00
2023-07-22T06:18:32.040Z,0.00
2023-07-22T06:21:35.467Z,0.00
2023-07-22T06:24:39.321Z,0.00
2023-07-22T06:27:42.844Z,0.00
2023-07-22T06:30:47.808Z,0.00
2023-07-22T06:33:51.465Z,0.00
2023-07-22T06:36:54.869Z,0.00
2023-07-22T06:39:58.257Z,0.00
2023-07-22T06:43:01.596Z,3.00
2023-07-22T06:46:06.668Z,0.00
2023-07-22T06:49:11.061Z,0.00
2023-07-22T06:52:14.681Z,0.00
2023-07-22T06:55:18.946Z,1.00
2023-07-22T06:58:23.676Z,0.00
2023-07-22T07:01:28.764Z,0.00
2023-07-22T07:04:32.635Z,0.00
2023-07-22T07:07:36.099Z,0.00
2023-07-22T07:10:41.482Z,0.00
2023-07-22T07:13:47.523Z,0.00
2023-07-22T07:16:52.358Z,0.00
2023-07-22T07:19:55.935Z,0.00
2023-07-22T07:22:59.498Z,0.00
2023-07-22T07:26:03.249Z,0.00
2023-07-22T07:29:06.766Z,0.00
2023-07-22T07:32:12.064Z,0.00
2023-07-22T07:35:16.668Z,0.00
2023-07-22T07:38:20.051Z,0.00
2023-07-22T07:41:24.104Z,0.00
2023-07-22T07:44:27.526Z,0.00
2023-07-22T07:47:32.364Z,0.00
2023-07-22T07:50:35.784Z,0.00
2023-07-22T07:53:39.394Z,0.00
2023-07-22T07:56:42.976Z,0.00
2023-07-22T07:59:46.602Z,0.00
2023-07-22T08:02:51.570Z,0.00
2023-07-22T08:05:55.130Z,1.00
2023-07-22T08:08:58.568Z,0.50
2023-07-22T08:12:03.474Z,1.00
2023-07-22T08:15:07.885Z,0.00
2023-07-22T08:19:56.904Z,0.00
2023-07-22T08:23:00.587Z,0.00
2023-07-22T08:26:11.529Z,0.00
2023-07-22T08:29:15.833Z,0.00
2023-07-22T08:32:21.615Z,0.00
2023-07-22T08:35:27.604Z,0.00
2023-07-22T08:38:31.988Z,0.00
2023-07-22T08:41:35.800Z,0.00
2023-07-22T08:44:43.432Z,0.00
2023-07-22T08:47:49.436Z,0.00
2023-07-22T08:50:57.109Z,0.00
2023-07-22T08:54:10.790Z,1.00
2023-07-22T08:57:15.494Z,0.00
2023-07-22T09:00:19.591Z,0.00
2023-07-22T09:03:23.239Z,0.00
2023-07-22T09:06:28.535Z,0.00
2023-07-22T09:09:33.566Z,0.00
2023-07-22T09:12:41.508Z,2.50
2023-07-22T09:15:45.401Z,0.00
2023-07-22T09:18:48.873Z,0.00
2023-07-22T09:21:54.300Z,0.00
2023-07-22T09:25:16.119Z,0.00
2023-07-22T09:28:19.918Z,0.00
2023-07-22T09:31:24.292Z,0.00
2023-07-22T09:34:27.916Z,0.00
2023-07-22T09:37:40.415Z,0.00
2023-07-22T09:40:44.346Z,0.00
2023-07-22T09:43:49.728Z,0.00
2023-07-22T09:46:53.337Z,0.00
2023-07-22T09:49:57.519Z,0.00
2023-07-22T09:53:04.741Z,1.00
2023-07-22T09:56:08.563Z,0.25
2023-07-22T09:59:13.000Z,0.00
2023-07-22T10:02:20.368Z,0.00
2023-07-22T10:05:24.657Z,0.00
2023-07-22T10:08:38.535Z,0.00
2023-07-22T10:11:42.965Z,0.00
2023-07-22T10:14:48.229Z,0.00
2023-07-22T10:17:53.630Z,0.00
2023-07-22T10:20:59.879Z,0.00
2023-07-22T10:24:06.021Z,0.00
2023-07-22T10:27:09.801Z,0.00
2023-07-22T10:30:15.173Z,0.00
2023-07-22T10:33:19.238Z,0.00
2023-07-22T10:36:22.987Z,0.00
2023-07-22T10:39:31.473Z,0.00
2023-07-22T10:42:35.066Z,0.00
2023-07-22T10:45:43.679Z,4.00
2023-07-22T10:48:49.564Z,2.75
2023-07-22T10:51:54.235Z,1.75
2023-07-22T10:54:59.165Z,2.00
2023-07-22T10:58:07.257Z,3.50
2023-07-22T11:01:27.435Z,1.50
2023-07-22T11:07:47.196Z,1.00
2023-07-22T11:10:58.196Z,2.00
2023-07-22T11:14:16.060Z,1.20
2023-07-22T11:17:20.780Z,1.20
2023-07-22T11:20:24.861Z,3.00
2023-07-22T11:23:29.161Z,2.50
2023-07-22T11:26:34.198Z,2.00
2023-07-22T11:29:38.330Z,1.25
2023-07-22T11:32:45.670Z,1.00
2023-07-22T11:35:49.162Z,2.00
2023-07-22T11:38:52.543Z,2.00
2023-07-22T11:41:57.483Z,1.00
2023-07-22T11:45:00.945Z,1.50
2023-07-22T11:48:11.140Z,2.00
2023-07-22T11:51:14.703Z,0.75
2023-07-22T11:54:18.570Z,2.00
2023-07-22T11:57:26.107Z,2.00
2023-07-22T12:00:29.529Z,0.50
2023-07-22T12:03:34.620Z,1.00
2023-07-22T12:06:38.083Z,2.00
2023-07-22T12:09:41.500Z,1.25
2023-07-22T12:12:48.703Z,4.00
2023-07-22T12:16:02.565Z,5.00
2023-07-22T12:19:06.895Z,1.00
2023-07-22T12:22:11.703Z,3.50
2023-07-22T12:28:20.948Z,3.50
2023-07-22T12:31:24.685Z,2.00
2023-07-22T12:34:29.588Z,3.00
2023-07-22T12:37:33.607Z,2.25
2023-07-22T12:40:37.021Z,2.00
2023-07-22T12:43:41.735Z,3.00
2023-07-22T12:46:45.268Z,2.00
2023-07-22T12:49:48.789Z,5.00
2023-07-22T12:52:52.172Z,2.80
2023-07-22T12:55:55.924Z,1.40
2023-07-22T12:59:00.813Z,3.00
2023-07-22T13:02:04.677Z,3.20
2023-07-22T13:05:08.912Z,3.40
2023-07-22T13:08:12.323Z,2.80
2023-07-22T13:11:15.873Z,2.00
2023-07-22T13:14:27.007Z,2.00
2023-07-22T13:17:30.520Z,3.00
2023-07-22T13:20:34.118Z,2.00
2023-07-22T13:23:37.458Z,2.00
2023-07-22T13:26:41.056Z,3.00
2023-07-22T13:29:48.379Z,2.20
2023-07-22T13:32:52.018Z,3.00
2023-07-22T13:35:55.796Z,2.80
2023-07-22T13:38:59.495Z,1.00
2023-07-22T13:42:06.561Z,2.00
2023-07-22T13:45:12.343Z,2.00
2023-07-22T13:48:15.800Z,2.20
2023-07-22T13:51:19.209Z,3.00
2023-07-22T13:54:25.424Z,3.00
2023-07-22T13:57:30.561Z,2.20
2023-07-22T14:00:36.264Z,3.60
2023-07-22T14:03:42.128Z,2.00
2023-07-22T14:06:45.813Z,1.60
2023-07-22T14:09:49.335Z,1.80
2023-07-22T14:12:53.033Z,2.80
2023-07-22T14:16:05.635Z,1.40
2023-07-22T14:19:16.483Z,2.00
2023-07-22T14:22:20.025Z,2.20
2023-07-22T14:28:09.263Z,0.80
2023-07-22T14:31:12.960Z,2.00
2023-07-22T14:34:16.278Z,2.00
2023-07-22T14:37:19.988Z,2.80
2023-07-22T14:40:23.775Z,2.40
2023-07-22T14:43:28.491Z,1.40
2023-07-22T14:46:32.115Z,1.00
2023-07-22T14:49:35.499Z,0.00
2023-07-22T14:52:38.935Z,1.00
2023-07-22T14:55:42.399Z,3.00
2023-07-22T14:58:50.369Z,3.40
2023-07-22T15:01:55.961Z,2.60
2023-07-22T15:04:59.367Z,3.00
2023-07-22T15:08:03.365Z,2.40
2023-07-22T15:11:07.193Z,4.00
2023-07-22T15:14:12.353Z,3.40
2023-07-22T15:17:18.106Z,1.60
2023-07-22T15:20:21.906Z,2.00
2023-07-22T15:23:25.614Z,2.20
2023-07-22T15:26:29.071Z,2.00
2023-07-22T15:29:36.488Z,2.00
2023-07-22T15:32:40.762Z,3.00
2023-07-22T15:35:44.422Z,1.20
2023-07-22T15:38:49.199Z,2.80
2023-07-22T15:41:52.622Z,2.60
2023-07-22T15:44:57.936Z,1.00
2023-07-22T15:48:01.719Z,2.00
2023-07-22T15:51:05.292Z,1.80
2023-07-22T15:54:08.751Z,2.00
2023-07-22T15:57:12.186Z,2.00
2023-07-22T16:00:17.351Z,1.20
2023-07-22T16:03:20.848Z,1.00
2023-07-22T16:06:32.676Z,3.00
2023-07-22T16:09:37.491Z,1.00
2023-07-22T16:12:41.447Z,1.40
2023-07-22T16:15:47.386Z,0.80
2023-07-22T16:18:50.771Z,1.00
2023-07-22T16:21:54.255Z,1.00
2023-07-22T16:24:57.702Z,1.60
2023-07-22T16:28:01.070Z,2.00
2023-07-22T16:31:05.868Z,1.00
2023-07-22T16:34:10.224Z,2.00
2023-07-22T16:37:15.610Z,1.20
2023-07-22T16:40:19.304Z,4.00
2023-07-22T16:43:24.060Z,0.80
2023-07-22T16:46:29.675Z,5.60
2023-07-22T16:49:33.888Z,0.00
2023-07-22T16:52:40.869Z,4.40
2023-07-22T16:55:44.263Z,2.60
2023-07-22T16:58:51.048Z,2.00
2023-07-22T17:01:58.128Z,1.60
2023-07-22T17:05:10.450Z,1.00
2023-07-22T17:08:14.070Z,1.00
2023-07-22T17:11:17.792Z,1.00
2023-07-22T17:14:21.360Z,1.00
2023-07-22T17:17:26.407Z,1.00
2023-07-22T17:20:29.906Z,4.50
2023-07-22T17:23:33.553Z,2.00
2023-07-22T17:26:37.444Z,1.00
2023-07-22T17:29:41.609Z,1.00
2023-07-22T17:32:50.180Z,2.00
2023-07-22T17:35:53.782Z,1.00
2023-07-22T17:38:57.267Z,1.00
2023-07-22T17:43:32.955Z,1.00
2023-07-22T17:46:36.780Z,1.20
2023-07-22T17:49:40.239Z,1.00
2023-07-22T17:52:43.649Z,2.00
2023-07-22T17:55:47.121Z,2.00
2023-07-22T17:58:52.014Z,1.00
2023-07-22T18:01:55.846Z,3.00
2023-07-22T18:04:59.452Z,1.50
2023-07-22T18:08:02.805Z,2.00
2023-07-22T18:11:06.287Z,1.25
2023-07-22T18:14:11.069Z,2.00
2023-07-22T18:17:14.441Z,2.00
2023-07-22T18:20:17.931Z,1.75
2023-07-22T18:23:21.361Z,1.00
2023-07-22T18:26:25.004Z,2.00
2023-07-22T18:29:31.583Z,1.00
2023-07-22T18:32:35.111Z,1.75
2023-07-22T18:35:38.730Z,1.00
2023-07-22T18:38:42.110Z,1.00
2023-07-22T18:41:46.055Z,1.00
2023-07-22T18:44:50.883Z,1.00
2023-07-22T18:47:54.614Z,1.00
2023-07-22T18:50:58.098Z,1.00
2023-07-22T18:54:01.934Z,2.00
2023-07-22T18:57:05.882Z,1.00
2023-07-22T19:00:13.770Z,1.00
2023-07-22T19:03:17.176Z,2.00
2023-07-22T19:06:20.700Z,1.00
2023-07-22T19:09:24.267Z,1.00
2023-07-22T19:12:27.706Z,0.33
2023-07-22T19:15:35.622Z,0.00
2023-07-22T19:18:39.493Z,1.00
2023-07-22T19:21:43.066Z,1.00
2023-07-22T19:24:48.434Z,1.00
2023-07-22T19:27:56.105Z,1.67
2023-07-22T19:31:01.414Z,2.00
2023-07-22T19:34:05.710Z,1.67
2023-07-22T19:37:09.237Z,1.67
2023-07-22T19:40:13.633Z,1.67
2023-07-22T19:43:17.077Z,2.00
2023-07-22T19:46:21.886Z,1.67
2023-07-22T19:49:27.378Z,1.00
2023-07-22T19:52:30.855Z,1.33
2023-07-22T19:55:34.261Z,1.33
2023-07-22T19:58:38.138Z,2.00
2023-07-22T20:01:43.050Z,2.00
2023-07-22T20:04:47.286Z,1.67
2023-07-22T20:07:51.617Z,1.00
2023-07-22T20:10:55.888Z,1.00
2023-07-22T20:14:05.495Z,2.00
2023-07-22T20:17:10.510Z,2.00
2023-07-22T20:20:13.979Z,1.00
2023-07-22T20:23:17.559Z,2.00
2023-07-22T20:26:21.147Z,2.00
2023-07-22T20:29:24.753Z,2.00
2023-07-22T20:32:30.205Z,2.00
2023-07-22T20:35:34.017Z,1.67
2023-07-22T20:38:37.469Z,1.00
2023-07-22T20:41:40.899Z,1.33
2023-07-22T20:44:44.478Z,2.67
2023-07-22T20:47:49.336Z,1.00
2023-07-22T20:50:56.221Z,0.67
2023-07-22T20:53:59.708Z,1.00
2023-07-22T20:57:03.335Z,0.67
2023-07-22T21:00:08.855Z,3.00
2023-07-22T21:03:13.875Z,1.00
2023-07-22T21:06:17.264Z,1.00
2023-07-22T21:09:20.859Z,1.67
2023-07-22T21:12:24.540Z,1.67
2023-07-22T21:15:27.987Z,1.00
2023-07-22T21:18:33.477Z,1.00
2023-07-22T21:21:37.368Z,1.00
2023-07-22T21:24:40.972Z,1.67
2023-07-22T21:27:48.485Z,1.00
2023-07-22T21:30:52.410Z,2.33
2023-07-22T21:34:13.501Z,4.00
2023-07-22T21:37:18.868Z,1.00
2023-07-22T21:40:22.546Z,2.33
2023-07-22T21:43:26.028Z,1.00
2023-07-22T21:46:29.486Z,1.00
2023-07-22T21:49:34.344Z,1.00
2023-07-22T21:52:38.106Z,2.33
2023-07-22T21:55:41.540Z,3.67
2023-07-22T21:58:48.198Z,3.00
2023-07-22T22:01:51.798Z,1.00
2023-07-22T22:04:56.592Z,1.00
2023-07-22T22:08:00.295Z,1.67
2023-07-22T22:11:07.015Z,4.67
2023-07-22T22:14:15.447Z,0.67
2023-07-22T22:17:22.208Z,1.67
2023-07-22T22:20:27.074Z,1.67
2023-07-22T22:23:30.628Z,3.33
2023-07-22T22:26:34.331Z,3.00
2023-07-22T22:29:37.813Z,3.00
2023-07-22T22:32:41.588Z,2.33
2023-07-22T22:35:46.541Z,1.00
2023-07-22T22:38:50.172Z,3.00
2023-07-22T22:41:53.653Z,1.00
2023-07-22T22:44:57.005Z,3.67
2023-07-22T22:48:00.507Z,1.00
2023-07-22T22:51:05.369Z,1.67
2023-07-22T22:54:08.917Z,1.00
2023-07-22T22:57:12.276Z,4.00
2023-07-22T23:00:17.303Z,1.00
2023-07-22T23:03:20.743Z,1.00
2023-07-22T23:06:25.873Z,1.00
2023-07-22T23:09:29.402Z,3.00
2023-07-22T23:12:33.071Z,1.00
2023-07-22T23:15:36.785Z,1.00
2023-07-22T23:18:41.939Z,3.00
2023-07-22T23:21:46.949Z,3.00
2023-07-22T23:24:50.353Z,3.00
2023-07-22T23:27:53.697Z,3.33
2023-07-22T23:30:57.536Z,3.00
2023-07-22T23:34:01.034Z,3.33
2023-07-22T23:37:06.291Z,1.00
2023-07-22T23:40:10.465Z,3.00
2023-07-22T23:43:13.870Z,3.00
2023-07-22T23:46:17.360Z,4.00
2023-07-22T23:49:20.749Z,3.00
2023-07-22T23:52:25.720Z,3.00
2023-07-22T23:55:30.442Z,3.33
2023-07-22T23:58:33.861Z,3.00
