createdAt,value
2022-12-08T00:01:41.940Z,3.54
2022-12-08T00:04:08.903Z,3.67
2022-12-08T00:06:37.392Z,3.65
2022-12-08T00:09:04.397Z,3.67
2022-12-08T00:11:31.287Z,3.73
2022-12-08T00:13:58.327Z,3.51
2022-12-08T00:16:25.303Z,3.36
2022-12-08T00:18:52.281Z,3.00
2022-12-08T00:21:19.106Z,2.83
2022-12-08T00:23:46.036Z,3.09
2022-12-08T00:26:12.870Z,3.23
2022-12-08T00:28:39.719Z,3.20
2022-12-08T00:31:11.503Z,3.28
2022-12-08T00:33:39.203Z,3.11
2022-12-08T00:36:10.869Z,3.18
2022-12-08T00:38:38.598Z,3.26
2022-12-08T00:41:12.116Z,2.77
2022-12-08T00:43:39.093Z,2.91
2022-12-08T00:46:06.199Z,3.16
2022-12-08T00:48:33.243Z,3.18
2022-12-08T00:51:00.179Z,2.99
2022-12-08T00:53:27.070Z,2.57
2022-12-08T00:55:53.855Z,2.40
2022-12-08T00:58:20.746Z,2.62
2022-12-08T01:00:47.799Z,2.84
2022-12-08T01:03:15.567Z,3.05
2022-12-08T01:05:42.509Z,3.13
2022-12-08T01:08:09.545Z,3.21
2022-12-08T01:10:36.868Z,3.15
2022-12-08T01:13:04.433Z,2.99
2022-12-08T01:15:31.445Z,2.63
2022-12-08T01:17:58.506Z,2.64
2022-12-08T01:20:25.385Z,2.79
2022-12-08T01:22:52.189Z,2.45
2022-12-08T01:25:19.248Z,2.36
2022-12-08T01:27:46.106Z,2.26
2022-12-08T01:30:13.442Z,2.14
2022-12-08T01:32:40.384Z,2.00
2022-12-08T01:35:07.476Z,2.12
2022-12-08T01:37:34.426Z,2.44
2022-12-08T01:40:01.677Z,2.67
2022-12-08T01:42:29.010Z,2.81
2022-12-08T01:45:00.522Z,2.76
2022-12-08T01:47:33.384Z,2.70
2022-12-08T01:50:00.912Z,2.70
2022-12-08T01:52:36.865Z,2.86
2022-12-08T01:55:12.961Z,2.45
2022-12-08T01:57:47.581Z,2.23
2022-12-08T02:00:18.399Z,2.25
2022-12-08T02:03:09.484Z,2.08
2022-12-08T02:05:40.136Z,1.88
2022-12-08T02:08:09.403Z,2.10
2022-12-08T02:10:39.319Z,2.29
2022-12-08T02:13:09.831Z,2.38
2022-12-08T02:15:56.329Z,2.37
2022-12-08T02:18:32.293Z,2.27
2022-12-08T02:21:26.238Z,2.30
2022-12-08T02:24:18.135Z,2.66
2022-12-08T02:27:03.434Z,2.86
2022-12-08T02:29:45.367Z,2.30
2022-12-08T02:32:42.482Z,2.21
2022-12-08T02:35:21.886Z,2.16
2022-12-08T02:38:15.033Z,2.45
2022-12-08T02:41:18.149Z,2.46
2022-12-08T02:43:51.309Z,2.21
2022-12-08T02:46:58.372Z,2.17
2022-12-08T02:49:30.209Z,2.15
2022-12-08T02:52:12.278Z,2.23
2022-12-08T02:54:47.516Z,2.24
2022-12-08T02:57:44.434Z,2.06
2022-12-08T03:00:20.511Z,2.29
2022-12-08T03:03:06.122Z,2.51
2022-12-08T03:06:08.807Z,2.53
2022-12-08T03:09:13.093Z,2.50
2022-12-08T03:11:52.164Z,2.34
2022-12-08T03:14:21.936Z,2.27
2022-12-08T03:16:52.909Z,2.11
2022-12-08T03:19:27.457Z,2.14
2022-12-08T03:21:58.091Z,2.17
2022-12-08T03:24:24.898Z,2.31
2022-12-08T03:27:05.984Z,2.22
2022-12-08T03:29:33.328Z,2.01
2022-12-08T03:32:35.423Z,2.18
2022-12-08T03:35:08.139Z,2.32
2022-12-08T03:37:36.741Z,2.55
2022-12-08T03:40:06.421Z,2.69
2022-12-08T03:42:33.513Z,2.48
2022-12-08T03:45:00.340Z,2.23
2022-12-08T03:47:27.231Z,2.27
2022-12-08T03:49:54.109Z,2.44
2022-12-08T03:52:21.006Z,2.50
2022-12-08T03:54:48.190Z,2.58
2022-12-08T03:57:15.064Z,2.64
2022-12-08T03:59:42.024Z,2.71
2022-12-08T04:02:08.910Z,2.73
2022-12-08T04:04:35.922Z,2.78
2022-12-08T04:07:02.868Z,2.38
2022-12-08T04:09:29.757Z,2.29
2022-12-08T04:11:56.709Z,2.36
2022-12-08T04:14:23.582Z,2.33
2022-12-08T04:16:50.457Z,2.44
2022-12-08T04:19:17.458Z,2.62
2022-12-08T04:21:44.298Z,2.71
2022-12-08T04:24:11.260Z,2.73
2022-12-08T04:26:38.124Z,2.74
2022-12-08T04:29:04.977Z,2.74
2022-12-08T04:31:31.984Z,2.83
2022-12-08T04:33:59.226Z,2.87
2022-12-08T04:36:26.123Z,2.92
2022-12-08T04:38:53.029Z,2.98
2022-12-08T04:41:19.967Z,2.95
2022-12-08T04:43:46.898Z,2.89
2022-12-08T04:46:13.827Z,2.90
2022-12-08T04:48:41.682Z,2.92
2022-12-08T04:51:17.813Z,3.00
2022-12-08T04:53:46.905Z,3.03
2022-12-08T04:56:16.706Z,2.73
2022-12-08T04:58:44.304Z,2.31
2022-12-08T05:01:11.713Z,2.52
2022-12-08T05:03:38.842Z,2.71
2022-12-08T05:06:06.079Z,2.80
2022-12-08T05:08:33.699Z,2.90
2022-12-08T05:11:09.071Z,3.05
2022-12-08T05:13:36.030Z,2.71
2022-12-08T05:16:08.704Z,2.27
2022-12-08T05:18:36.824Z,2.57
2022-12-08T05:21:05.341Z,2.69
2022-12-08T05:23:32.521Z,2.74
2022-12-08T05:25:59.872Z,2.63
2022-12-08T05:28:43.487Z,2.12
2022-12-08T05:31:15.574Z,1.61
2022-12-08T05:33:43.173Z,1.17
2022-12-08T05:36:12.883Z,1.13
2022-12-08T05:38:40.601Z,1.25
2022-12-08T05:41:08.238Z,1.58
2022-12-08T05:43:35.778Z,1.78
2022-12-08T05:46:02.946Z,1.94
2022-12-08T05:48:29.941Z,2.02
2022-12-08T05:50:56.816Z,2.24
2022-12-08T05:53:23.730Z,2.01
2022-12-08T05:55:50.610Z,1.92
2022-12-08T05:58:22.437Z,1.95
2022-12-08T06:00:50.896Z,2.02
2022-12-08T06:03:19.467Z,2.14
2022-12-08T06:05:47.602Z,2.18
2022-12-08T06:08:14.756Z,2.36
2022-12-08T06:10:43.734Z,2.53
2022-12-08T06:13:11.278Z,2.59
2022-12-08T06:15:40.118Z,2.26
2022-12-08T06:18:08.235Z,2.08
2022-12-08T06:20:36.525Z,1.80
2022-12-08T06:23:03.409Z,1.50
2022-12-08T06:25:30.588Z,1.46
2022-12-08T06:27:57.545Z,1.18
2022-12-08T06:30:24.482Z,1.10
2022-12-08T06:32:51.366Z,1.17
2022-12-08T06:35:18.298Z,1.52
2022-12-08T06:37:45.115Z,1.86
2022-12-08T06:40:12.444Z,2.21
2022-12-08T06:42:39.401Z,2.44
2022-12-08T06:45:06.785Z,2.75
2022-12-08T06:47:33.688Z,2.99
2022-12-08T06:50:00.852Z,3.28
2022-12-08T06:52:27.826Z,3.25
2022-12-08T06:54:54.838Z,3.47
2022-12-08T06:57:21.858Z,3.64
2022-12-08T06:59:48.665Z,3.72
2022-12-08T07:02:15.747Z,3.94
2022-12-08T07:04:42.575Z,4.28
2022-12-08T07:07:09.714Z,4.24
2022-12-08T07:09:37.019Z,4.46
2022-12-08T07:12:04.557Z,4.57
2022-12-08T07:14:31.350Z,4.23
2022-12-08T07:16:58.418Z,4.09
2022-12-08T07:19:25.209Z,4.01
2022-12-08T07:21:52.101Z,4.17
2022-12-08T07:24:18.908Z,4.43
2022-12-08T07:26:45.794Z,4.46
2022-12-08T07:29:12.749Z,4.56
2022-12-08T07:31:39.528Z,4.75
2022-12-08T07:34:06.544Z,4.82
2022-12-08T07:36:33.758Z,4.99
2022-12-08T07:39:00.725Z,5.03
2022-12-08T07:41:27.546Z,5.15
2022-12-08T07:43:55.615Z,5.34
2022-12-08T07:46:24.087Z,5.61
2022-12-08T07:48:52.245Z,5.74
2022-12-08T07:51:19.491Z,5.86
2022-12-08T07:53:53.767Z,5.93
2022-12-08T07:56:22.640Z,5.85
2022-12-08T07:58:49.584Z,5.88
2022-12-08T08:01:25.843Z,6.02
2022-12-08T08:03:53.725Z,6.15
2022-12-08T08:06:20.609Z,6.12
2022-12-08T08:08:47.654Z,6.14
2022-12-08T08:11:20.778Z,6.18
2022-12-08T08:13:48.628Z,6.16
2022-12-08T08:16:15.683Z,6.33
2022-12-08T08:18:42.756Z,6.27
2022-12-08T08:21:43.165Z,6.26
2022-12-08T08:23:56.807Z,6.25
2022-12-08T08:26:23.745Z,6.29
2022-12-08T08:28:50.579Z,6.55
2022-12-08T08:31:17.629Z,6.52
2022-12-08T08:33:44.555Z,6.53
2022-12-08T08:36:11.527Z,6.45
2022-12-08T08:38:38.542Z,6.61
2022-12-08T08:41:09.619Z,6.78
2022-12-08T08:43:38.569Z,6.90
2022-12-08T08:46:07.211Z,7.13
2022-12-08T08:48:34.180Z,7.32
2022-12-08T08:51:08.675Z,7.37
2022-12-08T08:53:36.094Z,7.58
2022-12-08T08:56:03.214Z,7.60
2022-12-08T08:58:30.045Z,7.59
2022-12-08T09:00:56.909Z,7.45
2022-12-08T09:03:23.686Z,7.72
2022-12-08T09:05:50.800Z,7.81
2022-12-08T09:08:17.863Z,7.62
2022-12-08T09:10:44.863Z,7.58
2022-12-08T09:13:11.652Z,7.55
2022-12-08T09:15:38.729Z,7.53
2022-12-08T09:18:05.980Z,7.84
2022-12-08T09:20:34.463Z,7.90
2022-12-08T09:23:01.946Z,8.08
2022-12-08T09:25:29.602Z,8.23
2022-12-08T09:27:56.424Z,8.52
2022-12-08T09:30:23.490Z,8.65
2022-12-08T09:32:50.359Z,8.65
2022-12-08T09:35:17.258Z,8.72
2022-12-08T09:37:44.209Z,8.64
2022-12-08T09:40:17.586Z,8.68
2022-12-08T09:42:52.446Z,8.77
2022-12-08T09:45:20.274Z,8.91
2022-12-08T09:47:59.602Z,9.23
2022-12-08T09:50:35.576Z,9.25
2022-12-08T09:53:11.650Z,9.07
2022-12-08T09:55:59.475Z,9.36
2022-12-08T09:58:38.304Z,9.64
2022-12-08T10:01:05.193Z,9.84
2022-12-08T10:03:32.121Z,9.76
2022-12-08T10:06:19.597Z,9.46
2022-12-08T10:09:11.126Z,9.60
2022-12-08T10:11:49.869Z,9.69
2022-12-08T10:14:38.875Z,9.67
2022-12-08T10:17:36.397Z,9.64
2022-12-08T10:20:11.093Z,9.44
2022-12-08T10:22:44.351Z,9.37
2022-12-08T10:25:14.620Z,9.46
2022-12-08T10:27:41.545Z,9.60
2022-12-08T10:30:17.907Z,9.67
2022-12-08T10:32:48.321Z,9.59
2022-12-08T10:35:17.346Z,9.50
2022-12-08T10:38:00.796Z,9.69
2022-12-08T10:40:36.104Z,9.45
2022-12-08T10:43:06.183Z,9.34
2022-12-08T10:45:38.673Z,9.31
2022-12-08T10:48:30.455Z,9.40
2022-12-08T10:50:59.353Z,9.34
2022-12-08T10:53:28.747Z,9.52
2022-12-08T10:56:04.488Z,9.51
2022-12-08T10:58:37.062Z,9.46
2022-12-08T11:01:11.400Z,9.64
2022-12-08T11:04:02.323Z,9.56
2022-12-08T11:06:29.192Z,9.35
2022-12-08T11:08:58.696Z,9.32
2022-12-08T11:11:47.478Z,9.42
2022-12-08T11:14:46.332Z,9.35
2022-12-08T11:17:21.826Z,9.64
2022-12-08T11:20:04.928Z,9.67
2022-12-08T11:22:37.634Z,9.82
2022-12-08T11:25:21.146Z,9.59
2022-12-08T11:27:50.331Z,9.71
2022-12-08T11:30:20.208Z,9.80
2022-12-08T11:32:50.155Z,9.81
2022-12-08T11:35:38.925Z,10.10
2022-12-08T11:38:30.920Z,10.14
2022-12-08T11:41:21.424Z,10.27
2022-12-08T11:44:12.978Z,10.28
2022-12-08T11:47:14.873Z,10.26
2022-12-08T11:49:43.184Z,9.78
2022-12-08T11:52:32.700Z,9.74
2022-12-08T11:55:21.085Z,9.62
2022-12-08T11:57:49.146Z,9.74
2022-12-08T12:00:17.800Z,9.80
2022-12-08T12:02:53.497Z,9.89
2022-12-08T12:08:54.326Z,10.36
2022-12-08T12:11:32.509Z,10.49
2022-12-08T12:14:38.166Z,10.54
2022-12-08T12:17:08.352Z,10.15
2022-12-08T12:19:39.845Z,9.96
2022-12-08T12:22:17.032Z,9.82
2022-12-08T12:24:48.295Z,9.62
2022-12-08T12:27:15.198Z,9.67
2022-12-08T12:29:56.419Z,9.72
2022-12-08T12:32:24.632Z,9.72
2022-12-08T12:34:55.410Z,9.64
2022-12-08T12:37:36.146Z,9.62
2022-12-08T12:40:06.087Z,9.46
2022-12-08T12:42:46.192Z,9.45
2022-12-08T12:45:16.293Z,9.34
2022-12-08T12:47:58.340Z,9.52
2022-12-08T12:50:34.263Z,9.66
2022-12-08T12:53:03.346Z,9.68
2022-12-08T12:55:57.202Z,9.82
2022-12-08T12:58:30.722Z,9.91
2022-12-08T13:01:12.349Z,9.69
2022-12-08T13:03:44.289Z,9.43
2022-12-08T13:06:14.793Z,9.26
2022-12-08T13:08:51.296Z,9.23
2022-12-08T13:11:18.532Z,9.26
2022-12-08T13:14:04.394Z,9.20
2022-12-08T13:16:38.190Z,9.16
2022-12-08T13:19:14.040Z,9.19
2022-12-08T13:21:41.291Z,9.12
2022-12-08T13:24:10.864Z,9.11
2022-12-08T13:26:48.926Z,9.17
2022-12-08T13:29:26.352Z,9.18
2022-12-08T13:32:00.402Z,9.09
2022-12-08T13:34:36.434Z,9.06
2022-12-08T13:37:12.581Z,9.08
2022-12-08T13:39:39.371Z,9.14
2022-12-08T13:42:12.592Z,9.16
2022-12-08T13:57:08.607Z,9.11
2022-12-08T13:59:44.559Z,9.17
2022-12-08T14:02:45.298Z,9.14
2022-12-08T14:05:18.551Z,9.14
2022-12-08T14:08:02.717Z,9.06
2022-12-08T14:10:31.735Z,9.02
2022-12-08T14:13:03.807Z,8.89
2022-12-08T14:15:37.901Z,8.75
2022-12-08T14:18:06.887Z,8.74
2022-12-08T14:20:57.933Z,8.76
2022-12-08T14:23:22.936Z,8.67
2022-12-08T14:25:49.960Z,8.47
2022-12-08T14:28:16.944Z,8.50
2022-12-08T14:30:44.130Z,8.44
2022-12-08T14:33:16.533Z,8.44
2022-12-08T14:35:49.722Z,8.41
2022-12-08T14:38:19.111Z,8.33
2022-12-08T14:41:02.278Z,8.21
2022-12-08T14:43:30.950Z,8.01
2022-12-08T14:46:01.581Z,7.98
2022-12-08T14:48:31.657Z,8.02
2022-12-08T14:50:58.551Z,7.85
2022-12-08T14:53:26.376Z,7.77
2022-12-08T14:55:53.257Z,7.63
2022-12-08T14:58:29.305Z,7.50
2022-12-08T15:01:00.719Z,7.49
2022-12-08T15:03:31.485Z,7.45
2022-12-08T15:06:03.280Z,7.36
2022-12-08T15:08:31.830Z,7.35
2022-12-08T15:11:30.323Z,7.39
2022-12-08T15:13:57.153Z,7.50
2022-12-08T15:16:43.903Z,7.38
2022-12-08T15:19:18.805Z,7.29
2022-12-08T15:21:46.690Z,7.36
2022-12-08T15:24:15.340Z,7.47
2022-12-08T15:26:46.317Z,7.53
2022-12-08T15:29:26.863Z,7.31
2022-12-08T15:31:57.350Z,7.20
2022-12-08T15:34:24.942Z,7.15
2022-12-08T15:36:53.812Z,7.16
2022-12-08T15:39:37.841Z,7.24
2022-12-08T15:42:10.750Z,7.25
2022-12-08T15:44:37.578Z,7.23
2022-12-08T15:47:04.825Z,7.16
2022-12-08T15:49:31.716Z,7.17
2022-12-08T15:52:10.586Z,7.27
2022-12-08T15:54:38.211Z,7.28
2022-12-08T15:57:22.191Z,7.28
2022-12-08T15:59:53.631Z,7.21
2022-12-08T16:02:22.786Z,7.15
2022-12-08T16:07:37.641Z,6.97
2022-12-08T16:10:07.474Z,7.00
2022-12-08T16:13:19.913Z,6.96
2022-12-08T16:18:26.398Z,6.88
2022-12-08T16:23:43.470Z,6.98
2022-12-08T16:26:49.102Z,7.03
2022-12-08T16:29:10.105Z,7.08
2022-12-08T16:31:37.214Z,7.18
2022-12-08T16:34:04.026Z,7.20
2022-12-08T16:36:31.126Z,7.20
2022-12-08T16:38:58.288Z,7.15
2022-12-08T16:41:25.233Z,7.23
2022-12-08T16:43:52.757Z,7.26
2022-12-08T16:46:21.447Z,7.27
2022-12-08T16:48:48.427Z,7.28
2022-12-08T16:51:22.001Z,7.28
2022-12-08T16:53:52.442Z,7.31
2022-12-08T16:56:20.883Z,7.35
2022-12-08T16:58:48.258Z,7.14
2022-12-08T17:01:17.523Z,6.69
2022-12-08T17:04:01.414Z,6.38
2022-12-08T17:06:33.520Z,6.33
2022-12-08T17:09:00.931Z,6.52
2022-12-08T17:11:27.850Z,6.68
2022-12-08T17:13:54.774Z,6.74
2022-12-08T17:16:22.054Z,6.86
2022-12-08T17:18:49.118Z,6.94
2022-12-08T17:21:17.853Z,6.98
2022-12-08T17:23:45.553Z,6.99
2022-12-08T17:26:14.332Z,6.92
2022-12-08T17:28:59.882Z,7.02
2022-12-08T17:31:30.187Z,7.08
2022-12-08T17:34:02.516Z,7.02
2022-12-08T17:36:29.942Z,6.98
2022-12-08T17:38:58.616Z,6.91
2022-12-08T17:41:25.678Z,6.37
2022-12-08T17:43:52.502Z,6.16
2022-12-08T17:46:20.470Z,6.20
2022-12-08T17:48:47.749Z,6.31
2022-12-08T17:51:15.362Z,6.43
2022-12-08T17:53:42.688Z,6.58
2022-12-08T17:56:21.343Z,6.67
2022-12-08T17:58:54.299Z,6.70
2022-12-08T18:01:23.139Z,6.68
2022-12-08T18:03:50.489Z,6.70
2022-12-08T18:06:17.587Z,6.45
2022-12-08T18:08:45.213Z,6.26
2022-12-08T18:11:19.013Z,6.25
2022-12-08T18:13:48.154Z,6.13
2022-12-08T18:16:17.270Z,6.26
2022-12-08T18:18:44.309Z,6.33
2022-12-08T18:21:12.375Z,6.35
2022-12-08T18:23:41.446Z,6.40
2022-12-08T18:26:10.364Z,6.29
2022-12-08T18:28:37.962Z,6.12
2022-12-08T18:31:17.187Z,6.09
2022-12-08T18:33:45.607Z,5.91
2022-12-08T18:36:24.048Z,5.98
2022-12-08T18:38:52.195Z,6.05
2022-12-08T18:41:23.055Z,6.13
2022-12-08T18:43:50.188Z,6.14
2022-12-08T18:46:17.317Z,6.07
2022-12-08T18:48:47.070Z,6.12
2022-12-08T18:51:16.822Z,6.19
2022-12-08T18:53:44.614Z,6.23
2022-12-08T18:56:41.013Z,6.23
2022-12-08T18:59:11.487Z,6.24
2022-12-08T19:01:39.953Z,6.31
2022-12-08T19:06:57.788Z,6.35
2022-12-08T19:09:25.098Z,6.34
2022-12-08T19:11:55.650Z,6.31
2022-12-08T19:14:28.596Z,6.36
2022-12-08T19:16:56.399Z,6.32
2022-12-08T19:19:24.201Z,6.37
2022-12-08T19:21:51.331Z,6.34
2022-12-08T19:24:18.417Z,6.32
2022-12-08T19:26:45.908Z,6.09
2022-12-08T19:29:13.224Z,5.88
2022-12-08T19:31:40.884Z,5.82
2022-12-08T19:34:08.818Z,5.60
2022-12-08T19:36:38.726Z,5.18
2022-12-08T19:39:05.762Z,5.28
2022-12-08T19:41:33.244Z,5.51
2022-12-08T19:44:00.236Z,5.62
2022-12-08T19:46:27.297Z,5.68
2022-12-08T19:48:54.306Z,5.72
2022-12-08T19:51:21.262Z,5.76
2022-12-08T19:53:48.251Z,5.72
2022-12-08T19:56:15.099Z,5.23
2022-12-08T19:58:42.046Z,5.12
2022-12-08T20:01:09.157Z,5.30
2022-12-08T20:03:36.218Z,5.43
2022-12-08T20:06:04.567Z,5.43
2022-12-08T20:08:31.439Z,5.45
2022-12-08T20:10:58.532Z,4.92
2022-12-08T20:13:25.479Z,4.58
2022-12-08T20:15:53.354Z,4.51
2022-12-08T20:18:21.102Z,4.53
2022-12-08T20:20:48.317Z,4.70
2022-12-08T20:23:16.637Z,4.64
2022-12-08T20:25:45.478Z,4.58
2022-12-08T20:28:12.635Z,4.10
2022-12-08T20:30:41.247Z,3.57
2022-12-08T20:33:08.348Z,3.47
2022-12-08T20:35:35.211Z,3.61
2022-12-08T20:38:02.239Z,3.94
2022-12-08T20:40:29.259Z,4.17
2022-12-08T20:42:56.454Z,4.39
2022-12-08T20:45:23.338Z,4.46
2022-12-08T20:47:50.409Z,4.59
2022-12-08T20:50:17.485Z,4.69
2022-12-08T20:52:44.543Z,4.81
2022-12-08T20:55:11.474Z,4.84
2022-12-08T20:57:38.685Z,4.85
2022-12-08T21:00:07.506Z,4.93
2022-12-08T21:02:34.941Z,4.95
2022-12-08T21:05:02.082Z,4.98
2022-12-08T21:07:29.550Z,4.88
2022-12-08T21:09:56.605Z,4.88
2022-12-08T21:12:23.675Z,4.97
2022-12-08T21:14:51.145Z,4.98
2022-12-08T21:17:18.318Z,5.03
2022-12-08T21:19:45.630Z,5.08
2022-12-08T21:22:12.532Z,5.11
2022-12-08T21:24:39.500Z,5.17
2022-12-08T21:27:06.440Z,5.17
2022-12-08T21:29:33.361Z,5.04
2022-12-08T21:32:00.328Z,4.93
2022-12-08T21:34:28.161Z,4.97
2022-12-08T21:36:55.025Z,4.98
2022-12-08T21:39:22.252Z,4.93
2022-12-08T21:41:49.331Z,4.60
2022-12-08T21:44:17.452Z,4.39
2022-12-08T21:46:44.634Z,4.34
2022-12-08T21:49:11.697Z,4.53
2022-12-08T21:51:38.604Z,4.65
2022-12-08T21:54:05.584Z,4.74
2022-12-08T21:56:32.969Z,4.90
2022-12-08T21:58:59.952Z,4.94
2022-12-08T22:01:27.175Z,4.98
2022-12-08T22:03:54.407Z,4.96
2022-12-08T22:06:21.718Z,4.96
2022-12-08T22:08:48.786Z,4.90
2022-12-08T22:11:15.855Z,4.87
2022-12-08T22:13:42.869Z,4.84
2022-12-08T22:16:12.837Z,4.87
2022-12-08T22:18:40.100Z,4.90
2022-12-08T22:21:14.959Z,4.85
2022-12-08T22:23:42.913Z,4.62
2022-12-08T22:26:11.108Z,4.47
2022-12-08T22:28:41.568Z,4.44
2022-12-08T22:31:17.413Z,4.70
2022-12-08T22:33:44.782Z,4.76
2022-12-08T22:36:16.045Z,4.76
2022-12-08T22:38:43.250Z,4.69
2022-12-08T22:41:10.154Z,4.77
2022-12-08T22:43:37.922Z,4.81
2022-12-08T22:46:15.539Z,4.60
2022-12-08T22:48:42.776Z,4.46
2022-12-08T22:51:10.401Z,4.50
2022-12-08T22:53:37.734Z,4.57
2022-12-08T22:56:05.902Z,4.61
2022-12-08T22:58:32.906Z,4.66
2022-12-08T23:00:59.884Z,4.46
2022-12-08T23:03:27.272Z,3.80
2022-12-08T23:05:54.719Z,3.62
2022-12-08T23:08:21.792Z,3.66
2022-12-08T23:10:51.120Z,3.73
2022-12-08T23:13:18.614Z,3.86
2022-12-08T23:15:45.981Z,4.10
2022-12-08T23:18:18.074Z,4.24
2022-12-08T23:20:45.944Z,4.31
2022-12-08T23:23:13.713Z,4.26
2022-12-08T23:25:43.927Z,4.10
2022-12-08T23:28:12.911Z,3.78
2022-12-08T23:30:40.783Z,3.92
2022-12-08T23:33:07.909Z,4.04
2022-12-08T23:35:35.349Z,4.02
2022-12-08T23:38:02.504Z,4.06
2022-12-08T23:40:29.567Z,4.15
2022-12-08T23:42:56.581Z,4.15
2022-12-08T23:45:23.706Z,4.20
2022-12-08T23:47:50.747Z,4.22
2022-12-08T23:50:17.830Z,4.14
2022-12-08T23:52:45.566Z,3.94
2022-12-08T23:55:12.635Z,3.69
2022-12-08T23:57:39.644Z,3.72
