createdAt,value
2019-03-01T00:02:24.042Z,9.40
2019-03-01T00:05:29.159Z,9.40
2019-03-01T00:08:19.542Z,9.40
2019-03-01T00:11:16.440Z,9.40
2019-03-01T00:14:16.138Z,9.40
2019-03-01T00:17:35.662Z,9.40
2019-03-01T00:20:36.735Z,9.40
2019-03-01T00:23:58.951Z,9.40
2019-03-01T00:27:18.853Z,9.40
2019-03-01T00:30:44.112Z,9.40
2019-03-01T00:33:44.436Z,9.40
2019-03-01T00:37:06.989Z,9.40
2019-03-01T00:39:52.488Z,9.40
2019-03-01T00:42:50.086Z,9.40
2019-03-01T00:45:19.711Z,9.40
2019-03-01T00:47:49.274Z,9.30
2019-03-01T00:50:18.790Z,9.30
2019-03-01T00:52:49.761Z,9.30
2019-03-01T00:55:19.032Z,9.30
2019-03-01T00:57:48.373Z,9.30
2019-03-01T01:00:34.721Z,9.20
2019-03-01T01:03:04.474Z,9.30
2019-03-01T01:05:33.746Z,9.30
2019-03-01T01:08:03.846Z,9.20
2019-03-01T01:10:33.186Z,9.30
2019-03-01T01:13:02.399Z,9.20
2019-03-01T01:15:31.627Z,9.20
2019-03-01T01:18:00.900Z,9.20
2019-03-01T01:20:30.429Z,9.20
2019-03-01T01:22:59.987Z,9.20
2019-03-01T01:25:29.248Z,9.20
2019-03-01T01:27:58.527Z,9.20
2019-03-01T01:30:27.834Z,9.20
2019-03-01T01:32:57.174Z,9.20
2019-03-01T01:35:30.683Z,9.20
2019-03-01T01:38:00.110Z,9.20
2019-03-01T01:40:29.371Z,9.20
2019-03-01T01:42:58.565Z,9.20
2019-03-01T01:45:27.860Z,9.20
2019-03-01T01:47:57.537Z,9.20
2019-03-01T01:50:26.800Z,9.20
2019-03-01T01:52:56.096Z,9.20
2019-03-01T01:55:25.282Z,9.20
2019-03-01T01:57:54.723Z,9.20
2019-03-01T02:00:24.030Z,9.10
2019-03-01T02:02:53.324Z,9.10
2019-03-01T02:05:22.532Z,9.20
2019-03-01T02:07:52.213Z,9.20
2019-03-01T02:10:21.883Z,9.20
2019-03-01T02:12:51.216Z,9.20
2019-03-01T02:15:20.909Z,9.20
2019-03-01T02:17:50.197Z,9.10
2019-03-01T02:20:19.561Z,9.10
2019-03-01T02:22:48.868Z,9.10
2019-03-01T02:25:18.136Z,9.10
2019-03-01T02:27:47.497Z,9.10
2019-03-01T02:30:22.086Z,9.00
2019-03-01T02:32:52.026Z,9.00
2019-03-01T02:35:25.784Z,9.00
2019-03-01T02:37:55.072Z,9.00
2019-03-01T02:40:24.415Z,9.00
2019-03-01T02:42:53.941Z,9.00
2019-03-01T02:45:23.878Z,9.00
2019-03-01T02:47:56.233Z,9.00
2019-03-01T02:50:28.109Z,9.00
2019-03-01T02:52:57.814Z,9.00
2019-03-01T02:55:27.170Z,9.00
2019-03-01T02:57:56.845Z,9.00
2019-03-01T03:00:27.700Z,9.00
2019-03-01T03:02:57.028Z,9.00
2019-03-01T03:05:26.420Z,9.00
2019-03-01T03:08:03.719Z,9.00
2019-03-01T03:10:33.011Z,9.00
2019-03-01T03:13:04.873Z,9.00
2019-03-01T03:15:39.758Z,9.00
2019-03-01T03:18:09.323Z,9.00
2019-03-01T03:20:38.760Z,9.00
2019-03-01T03:23:08.080Z,9.00
2019-03-01T03:25:37.377Z,9.00
2019-03-01T03:28:06.628Z,9.00
2019-03-01T03:30:35.870Z,9.00
2019-03-01T03:33:05.597Z,9.00
2019-03-01T03:35:34.937Z,9.00
2019-03-01T03:38:08.677Z,9.00
2019-03-01T03:40:38.241Z,9.00
2019-03-01T03:43:07.898Z,9.00
2019-03-01T03:45:37.221Z,9.00
2019-03-01T03:48:06.540Z,9.00
2019-03-01T03:50:35.820Z,9.00
2019-03-01T03:53:05.142Z,9.00
2019-03-01T03:55:34.973Z,9.00
2019-03-01T03:58:04.352Z,9.00
2019-03-01T04:00:33.643Z,9.00
2019-03-01T04:03:03.016Z,9.00
2019-03-01T04:05:32.461Z,9.00
2019-03-01T04:08:01.829Z,9.00
2019-03-01T04:10:31.116Z,9.00
2019-03-01T04:13:00.554Z,9.00
2019-03-01T04:15:30.175Z,9.00
2019-03-01T04:17:59.456Z,9.00
2019-03-01T04:20:28.808Z,8.90
2019-03-01T04:22:58.553Z,8.90
2019-03-01T04:25:28.604Z,8.90
2019-03-01T04:27:57.805Z,8.90
2019-03-01T04:30:27.487Z,8.90
2019-03-01T04:32:56.775Z,8.90
2019-03-01T04:35:26.450Z,8.90
2019-03-01T04:37:56.212Z,8.90
2019-03-01T04:40:25.729Z,8.80
2019-03-01T04:42:55.613Z,8.80
2019-03-01T04:45:25.181Z,8.70
2019-03-01T04:47:55.002Z,8.60
2019-03-01T04:50:24.281Z,8.60
2019-03-01T04:52:53.644Z,8.50
2019-03-01T04:55:24.975Z,8.50
2019-03-01T04:57:54.327Z,8.40
2019-03-01T05:00:24.303Z,8.40
2019-03-01T05:02:53.973Z,8.30
2019-03-01T05:05:23.345Z,8.30
2019-03-01T05:07:52.898Z,8.30
2019-03-01T05:10:22.248Z,8.20
2019-03-01T05:12:52.309Z,8.20
2019-03-01T05:15:23.055Z,8.20
2019-03-01T05:17:52.611Z,8.20
2019-03-01T05:20:21.816Z,8.20
2019-03-01T05:22:51.510Z,8.20
2019-03-01T05:25:20.778Z,8.10
2019-03-01T05:27:49.972Z,8.10
2019-03-01T05:30:19.401Z,8.10
2019-03-01T05:32:48.692Z,8.00
2019-03-01T05:35:18.144Z,8.00
2019-03-01T05:37:47.849Z,7.90
2019-03-01T05:40:17.440Z,7.90
2019-03-01T05:42:46.724Z,7.80
2019-03-01T05:45:18.409Z,7.80
2019-03-01T05:47:47.998Z,7.70
2019-03-01T05:50:18.130Z,7.70
2019-03-01T05:52:47.446Z,7.70
2019-03-01T05:55:16.727Z,7.70
2019-03-01T05:58:22.161Z,7.60
2019-03-01T06:00:52.437Z,7.60
2019-03-01T06:03:59.583Z,7.50
2019-03-01T06:07:12.142Z,7.40
2019-03-01T06:10:12.916Z,7.30
2019-03-01T06:13:20.389Z,7.30
2019-03-01T06:16:08.279Z,7.20
2019-03-01T06:19:37.493Z,7.20
2019-03-01T06:22:26.411Z,7.20
2019-03-01T06:25:35.583Z,7.20
2019-03-01T06:28:52.069Z,7.20
2019-03-01T06:31:57.495Z,7.20
2019-03-01T06:34:52.198Z,7.10
2019-03-01T06:37:53.753Z,7.10
2019-03-01T06:40:51.606Z,7.00
2019-03-01T06:44:01.631Z,7.00
2019-03-01T06:46:44.808Z,7.00
2019-03-01T06:49:22.445Z,7.00
2019-03-01T06:51:52.734Z,7.00
2019-03-01T06:54:22.862Z,7.00
2019-03-01T06:56:52.069Z,7.00
2019-03-01T06:59:21.310Z,7.00
2019-03-01T07:01:50.589Z,7.00
2019-03-01T07:04:20.598Z,7.00
2019-03-01T07:06:49.899Z,7.00
2019-03-01T07:09:19.257Z,7.00
2019-03-01T07:11:48.924Z,7.00
2019-03-01T07:14:18.244Z,7.10
2019-03-01T07:16:47.538Z,7.00
2019-03-01T07:19:17.595Z,7.00
2019-03-01T07:21:46.816Z,7.00
2019-03-01T07:24:19.777Z,7.00
2019-03-01T07:26:49.182Z,7.00
2019-03-01T07:29:18.476Z,7.00
2019-03-01T07:31:48.109Z,7.00
2019-03-01T07:34:17.465Z,7.00
2019-03-01T07:36:46.836Z,6.90
2019-03-01T07:39:16.479Z,6.90
2019-03-01T07:41:46.179Z,6.90
2019-03-01T07:44:15.913Z,6.90
2019-03-01T07:46:52.578Z,6.90
2019-03-01T07:49:16.206Z,6.90
2019-03-01T07:51:45.527Z,6.90
2019-03-01T07:54:16.978Z,6.90
2019-03-01T07:56:46.181Z,6.90
2019-03-01T07:59:15.592Z,6.90
2019-03-01T08:01:44.887Z,6.90
2019-03-01T08:04:14.653Z,6.90
2019-03-01T08:06:45.554Z,6.90
2019-03-01T08:09:15.148Z,6.90
2019-03-01T08:11:44.431Z,7.00
2019-03-01T08:14:13.989Z,7.00
2019-03-01T08:16:43.377Z,7.00
2019-03-01T08:19:16.171Z,7.00
2019-03-01T08:21:45.879Z,7.00
2019-03-01T08:24:15.385Z,7.00
2019-03-01T08:26:44.720Z,7.00
2019-03-01T08:29:15.659Z,7.00
2019-03-01T08:31:45.018Z,7.10
2019-03-01T08:34:17.390Z,7.10
2019-03-01T08:36:45.761Z,7.10
2019-03-01T08:39:15.122Z,7.10
2019-03-01T08:41:44.389Z,7.10
2019-03-01T08:44:14.170Z,7.10
2019-03-01T08:46:45.406Z,7.10
2019-03-01T08:49:15.044Z,7.10
2019-03-01T08:51:44.441Z,7.20
2019-03-01T08:54:14.098Z,7.20
2019-03-01T08:56:46.441Z,7.20
2019-03-01T08:59:17.684Z,7.20
2019-03-01T09:01:45.905Z,7.20
2019-03-01T09:04:18.075Z,7.20
2019-03-01T09:06:47.059Z,7.20
2019-03-01T09:09:17.673Z,7.30
2019-03-01T09:11:47.414Z,7.30
2019-03-01T09:14:17.114Z,7.30
2019-03-01T09:16:46.405Z,7.30
2019-03-01T09:19:15.698Z,7.30
2019-03-01T09:21:49.923Z,7.30
2019-03-01T09:24:16.026Z,7.30
2019-03-01T09:26:45.377Z,7.30
2019-03-01T09:29:18.465Z,7.30
2019-03-01T09:31:45.867Z,7.40
2019-03-01T09:34:15.385Z,7.40
2019-03-01T09:36:47.853Z,7.40
2019-03-01T09:39:19.037Z,7.40
2019-03-01T09:41:48.654Z,7.40
2019-03-01T09:44:18.019Z,7.40
2019-03-01T09:46:47.552Z,7.40
2019-03-01T09:49:16.898Z,7.40
2019-03-01T09:51:49.197Z,7.40
2019-03-01T09:54:17.224Z,7.40
2019-03-01T09:56:46.542Z,7.50
2019-03-01T09:59:15.881Z,7.40
2019-03-01T10:01:45.240Z,7.40
2019-03-01T10:04:14.627Z,7.40
2019-03-01T10:06:44.069Z,7.40
2019-03-01T10:09:13.462Z,7.40
2019-03-01T10:11:42.823Z,7.40
2019-03-01T10:14:12.377Z,7.40
2019-03-01T10:16:42.089Z,7.40
2019-03-01T10:19:11.399Z,7.40
2019-03-01T10:21:41.117Z,7.40
2019-03-01T10:24:10.340Z,7.40
2019-03-01T10:26:39.632Z,7.40
2019-03-01T10:29:08.943Z,7.50
2019-03-01T10:31:38.957Z,7.40
2019-03-01T10:34:08.581Z,7.40
2019-03-01T10:36:38.020Z,7.40
2019-03-01T10:39:13.216Z,7.40
2019-03-01T10:41:42.616Z,7.40
2019-03-01T10:44:11.989Z,7.40
2019-03-01T10:46:41.161Z,7.40
2019-03-01T10:49:10.473Z,7.40
2019-03-01T10:51:39.856Z,7.40
2019-03-01T10:54:09.614Z,7.40
2019-03-01T10:56:38.927Z,7.40
2019-03-01T10:59:08.602Z,7.30
2019-03-01T11:01:38.416Z,7.20
2019-03-01T11:04:07.794Z,7.20
2019-03-01T11:06:36.981Z,7.10
2019-03-01T11:09:08.019Z,7.10
2019-03-01T11:11:37.421Z,7.20
2019-03-01T11:14:07.085Z,7.20
2019-03-01T11:16:36.822Z,7.20
2019-03-01T11:19:06.207Z,7.20
2019-03-01T11:21:35.513Z,7.10
2019-03-01T11:24:04.861Z,7.10
2019-03-01T11:26:34.320Z,7.10
2019-03-01T11:29:03.631Z,7.10
2019-03-01T11:31:33.336Z,7.20
2019-03-01T11:34:02.984Z,7.20
2019-03-01T11:36:32.352Z,7.10
2019-03-01T11:39:01.560Z,7.10
2019-03-01T11:41:31.327Z,7.10
2019-03-01T11:44:00.879Z,7.20
2019-03-01T11:46:30.179Z,7.10
2019-03-01T11:48:59.734Z,7.10
2019-03-01T11:51:29.015Z,7.00
2019-03-01T11:53:58.360Z,7.00
2019-03-01T11:56:28.315Z,7.00
2019-03-01T11:58:57.589Z,7.00
2019-03-01T12:01:26.916Z,7.10
2019-03-01T12:03:56.724Z,7.00
2019-03-01T12:06:26.427Z,7.00
2019-03-01T12:08:55.744Z,7.00
2019-03-01T12:11:25.136Z,7.00
2019-03-01T12:13:54.700Z,7.00
2019-03-01T12:16:24.022Z,7.00
2019-03-01T12:18:53.249Z,7.00
2019-03-01T12:21:22.553Z,7.10
2019-03-01T12:23:51.748Z,7.00
2019-03-01T12:26:21.470Z,7.10
2019-03-01T12:28:50.739Z,7.20
2019-03-01T12:31:20.031Z,7.30
2019-03-01T12:33:49.786Z,7.30
2019-03-01T12:36:19.137Z,7.40
2019-03-01T12:38:48.417Z,7.40
2019-03-01T12:41:18.047Z,7.50
2019-03-01T12:43:48.058Z,7.60
2019-03-01T12:46:17.337Z,7.60
2019-03-01T12:48:46.629Z,7.70
2019-03-01T12:51:17.705Z,7.70
2019-03-01T12:53:46.912Z,7.70
2019-03-01T12:56:16.270Z,7.70
2019-03-01T12:58:45.553Z,7.80
2019-03-01T13:01:14.807Z,7.80
2019-03-01T13:03:44.655Z,7.80
2019-03-01T13:06:14.065Z,7.80
2019-03-01T13:08:43.398Z,7.70
2019-03-01T13:11:16.298Z,7.70
2019-03-01T13:13:43.746Z,7.70
2019-03-01T13:16:13.105Z,7.70
2019-03-01T13:18:42.345Z,7.80
2019-03-01T13:21:12.979Z,7.80
2019-03-01T13:23:42.884Z,7.70
2019-03-01T13:26:12.265Z,7.60
2019-03-01T13:28:43.790Z,7.60
2019-03-01T13:31:14.220Z,7.70
2019-03-01T13:33:43.785Z,7.60
2019-03-01T13:36:13.404Z,7.60
2019-03-01T13:38:42.824Z,7.60
2019-03-01T13:41:12.514Z,7.60
2019-03-01T13:43:41.843Z,7.60
2019-03-01T13:46:11.599Z,7.60
2019-03-01T13:48:40.914Z,7.60
2019-03-01T13:51:10.240Z,7.60
2019-03-01T13:53:48.741Z,7.60
2019-03-01T13:56:11.763Z,7.60
2019-03-01T13:58:41.281Z,7.60
2019-03-01T14:01:10.882Z,7.70
2019-03-01T14:03:40.662Z,7.60
2019-03-01T14:06:09.949Z,7.60
2019-03-01T14:08:39.553Z,7.60
2019-03-01T14:11:08.934Z,7.60
2019-03-01T14:13:38.574Z,7.60
2019-03-01T14:16:08.434Z,7.60
2019-03-01T14:18:37.909Z,7.60
2019-03-01T14:21:07.735Z,7.70
2019-03-01T14:23:37.205Z,7.70
2019-03-01T14:26:06.864Z,7.70
2019-03-01T14:28:38.017Z,7.70
2019-03-01T14:31:08.412Z,7.60
2019-03-01T14:33:37.695Z,7.60
2019-03-01T14:36:06.916Z,7.70
2019-03-01T14:38:36.290Z,7.70
2019-03-01T14:41:05.940Z,7.70
2019-03-01T14:43:35.202Z,7.70
2019-03-01T14:46:04.873Z,7.70
2019-03-01T14:48:34.936Z,7.80
2019-03-01T14:51:07.188Z,7.80
2019-03-01T14:53:35.946Z,7.80
2019-03-01T14:56:12.499Z,7.80
2019-03-01T14:58:55.987Z,7.80
2019-03-01T15:01:38.750Z,7.80
2019-03-01T15:04:08.030Z,7.90
2019-03-01T15:06:37.776Z,7.90
2019-03-01T15:09:09.437Z,7.90
2019-03-01T15:11:41.038Z,7.90
2019-03-01T15:14:13.341Z,8.00
2019-03-01T15:16:43.285Z,8.00
2019-03-01T15:19:13.014Z,8.00
2019-03-01T15:21:42.374Z,8.00
2019-03-01T15:24:11.777Z,8.00
2019-03-01T15:26:41.089Z,8.00
2019-03-01T15:29:10.466Z,8.00
2019-03-01T15:31:39.854Z,8.00
2019-03-01T15:34:09.104Z,8.10
2019-03-01T15:36:38.511Z,8.10
2019-03-01T15:39:08.553Z,8.10
2019-03-01T15:41:39.138Z,8.00
2019-03-01T15:44:09.332Z,8.00
2019-03-01T15:46:38.640Z,8.00
2019-03-01T15:49:08.413Z,8.00
2019-03-01T15:51:38.174Z,8.00
2019-03-01T15:54:08.466Z,8.00
2019-03-01T15:56:39.465Z,8.00
2019-03-01T15:59:10.352Z,7.90
2019-03-01T16:01:40.183Z,7.90
2019-03-01T16:04:10.010Z,7.90
2019-03-01T16:06:39.212Z,7.80
2019-03-01T16:09:16.937Z,7.70
2019-03-01T16:11:46.980Z,7.70
2019-03-01T16:14:16.264Z,7.60
2019-03-01T16:16:45.731Z,7.60
2019-03-01T16:19:16.945Z,7.60
2019-03-01T16:21:46.196Z,7.60
2019-03-01T16:24:15.604Z,7.40
2019-03-01T16:26:44.952Z,7.40
2019-03-01T16:29:14.386Z,7.30
2019-03-01T16:31:43.734Z,7.30
2019-03-01T16:34:13.182Z,7.30
2019-03-01T16:36:46.783Z,7.30
2019-03-01T16:39:16.579Z,7.30
2019-03-01T16:41:46.019Z,7.30
2019-03-01T16:44:15.499Z,7.30
2019-03-01T16:46:45.602Z,7.30
2019-03-01T16:49:15.104Z,7.30
2019-03-01T16:51:44.583Z,7.30
2019-03-01T16:54:16.366Z,7.30
2019-03-01T16:56:45.257Z,7.30
2019-03-01T16:59:15.148Z,7.30
2019-03-01T17:01:44.582Z,7.30
2019-03-01T17:04:16.592Z,7.30
2019-03-01T17:06:49.225Z,7.30
2019-03-01T17:09:16.827Z,7.40
2019-03-01T17:11:46.196Z,7.30
2019-03-01T17:14:16.038Z,7.30
2019-03-01T17:16:45.476Z,7.30
2019-03-01T17:19:14.834Z,7.20
2019-03-01T17:21:47.545Z,7.20
2019-03-01T17:24:16.316Z,7.20
2019-03-01T17:26:45.654Z,7.20
2019-03-01T17:29:14.844Z,7.20
2019-03-01T17:31:45.504Z,7.20
2019-03-01T17:34:15.369Z,7.20
2019-03-01T17:36:44.670Z,7.20
2019-03-01T17:39:16.705Z,7.20
2019-03-01T17:41:48.262Z,7.20
2019-03-01T17:44:17.144Z,7.30
2019-03-01T17:46:46.801Z,7.20
2019-03-01T17:49:16.360Z,7.10
2019-03-01T17:51:45.970Z,7.10
2019-03-01T17:54:15.309Z,7.10
2019-03-01T17:56:44.550Z,7.10
2019-03-01T17:59:13.828Z,7.10
2019-03-01T18:01:43.530Z,7.10
2019-03-01T18:04:12.795Z,7.10
2019-03-01T18:06:42.183Z,7.10
2019-03-01T18:09:13.279Z,7.10
2019-03-01T18:11:44.707Z,7.10
2019-03-01T18:14:14.516Z,7.10
2019-03-01T18:16:43.845Z,7.10
2019-03-01T18:19:13.207Z,7.10
2019-03-01T18:21:42.552Z,7.10
2019-03-01T18:24:14.329Z,7.10
2019-03-01T18:26:43.233Z,7.10
2019-03-01T18:29:12.516Z,7.10
2019-03-01T18:31:41.934Z,7.20
2019-03-01T18:34:11.918Z,7.20
2019-03-01T18:36:41.256Z,7.20
2019-03-01T18:39:13.540Z,7.20
2019-03-01T18:41:42.813Z,7.10
2019-03-01T18:44:12.023Z,7.10
2019-03-01T18:46:41.406Z,7.20
2019-03-01T18:49:10.876Z,7.10
2019-03-01T18:51:43.255Z,7.10
2019-03-01T18:54:11.063Z,7.10
2019-03-01T18:56:40.678Z,7.10
2019-03-01T18:59:10.221Z,7.10
2019-03-01T19:01:42.967Z,7.00
2019-03-01T19:04:12.944Z,7.00
2019-03-01T19:06:41.611Z,7.00
2019-03-01T19:09:12.606Z,7.00
2019-03-01T19:11:43.042Z,7.00
2019-03-01T19:14:12.250Z,7.00
2019-03-01T19:16:41.488Z,7.00
2019-03-01T19:19:10.864Z,7.00
2019-03-01T19:21:40.061Z,7.00
2019-03-01T19:24:09.437Z,7.00
2019-03-01T19:26:38.768Z,7.00
2019-03-01T19:29:08.006Z,6.90
2019-03-01T19:31:37.829Z,6.90
2019-03-01T19:34:07.172Z,6.90
2019-03-01T19:36:38.919Z,6.90
2019-03-01T19:39:16.830Z,6.90
2019-03-01T19:41:46.190Z,6.90
2019-03-01T19:44:15.578Z,6.80
2019-03-01T19:46:47.572Z,6.80
2019-03-01T19:49:15.964Z,6.80
2019-03-01T19:51:45.552Z,6.80
2019-03-01T19:54:14.874Z,6.80
2019-03-01T19:56:44.077Z,6.80
2019-03-01T19:59:13.297Z,6.80
2019-03-01T20:01:42.604Z,6.80
2019-03-01T20:04:11.835Z,6.80
2019-03-01T20:06:43.485Z,6.80
2019-03-01T20:09:12.473Z,6.80
2019-03-01T20:11:42.320Z,6.80
2019-03-01T20:14:11.673Z,6.80
2019-03-01T20:16:41.115Z,6.70
2019-03-01T20:19:10.832Z,6.80
2019-03-01T20:21:41.414Z,6.80
2019-03-01T20:24:12.312Z,6.80
2019-03-01T20:26:41.974Z,6.80
2019-03-01T20:29:11.266Z,6.70
2019-03-01T20:31:41.530Z,6.80
2019-03-01T20:34:11.288Z,6.80
2019-03-01T20:36:41.821Z,6.80
2019-03-01T20:39:15.379Z,6.80
2019-03-01T20:41:46.381Z,6.80
2019-03-01T20:44:14.779Z,6.80
2019-03-01T20:46:45.046Z,6.80
2019-03-01T20:49:14.344Z,6.80
2019-03-01T20:51:43.708Z,6.90
2019-03-01T20:54:13.384Z,6.90
2019-03-01T20:56:42.588Z,6.90
2019-03-01T20:59:12.657Z,6.90
2019-03-01T21:01:44.556Z,6.90
2019-03-01T21:04:14.089Z,7.00
2019-03-01T21:06:43.431Z,7.00
2019-03-01T21:09:12.802Z,7.00
2019-03-01T21:11:42.474Z,7.00
2019-03-01T21:14:12.165Z,7.00
2019-03-01T21:16:44.599Z,7.10
2019-03-01T21:19:17.163Z,7.10
2019-03-01T21:21:46.420Z,7.10
2019-03-01T21:24:16.036Z,7.10
2019-03-01T21:26:47.908Z,7.00
2019-03-01T21:29:16.606Z,7.00
2019-03-01T21:31:45.932Z,7.10
2019-03-01T21:34:15.127Z,7.10
2019-03-01T21:36:44.521Z,7.00
2019-03-01T21:39:13.809Z,7.00
2019-03-01T21:41:44.839Z,6.90
2019-03-01T21:44:14.370Z,6.90
2019-03-01T21:46:43.753Z,6.90
2019-03-01T21:49:14.872Z,6.90
2019-03-01T21:51:44.595Z,6.80
2019-03-01T21:54:16.465Z,6.80
2019-03-01T21:56:55.499Z,6.80
2019-03-01T21:59:17.204Z,6.90
2019-03-01T22:01:56.250Z,6.90
2019-03-01T22:04:25.791Z,6.90
2019-03-01T22:07:01.746Z,6.90
2019-03-01T22:09:35.779Z,6.90
2019-03-01T22:12:05.563Z,6.90
2019-03-01T22:14:35.381Z,6.90
2019-03-01T22:17:05.013Z,6.90
2019-03-01T22:19:34.509Z,6.90
2019-03-01T22:22:03.840Z,6.90
2019-03-01T22:24:34.210Z,6.90
2019-03-01T22:27:03.908Z,6.90
2019-03-01T22:29:33.341Z,6.90
2019-03-01T22:32:02.636Z,7.00
2019-03-01T22:34:32.164Z,7.00
2019-03-01T22:37:01.809Z,7.00
2019-03-01T22:39:31.080Z,7.00
2019-03-01T22:42:00.343Z,7.10
2019-03-01T22:44:29.988Z,7.10
2019-03-01T22:47:01.562Z,7.10
2019-03-01T22:49:31.732Z,7.10
2019-03-01T22:52:01.843Z,7.10
2019-03-01T22:54:31.224Z,7.10
2019-03-01T22:57:00.460Z,7.10
2019-03-01T22:59:30.105Z,7.10
2019-03-01T23:02:04.411Z,7.10
2019-03-01T23:04:34.900Z,7.10
2019-03-01T23:07:04.104Z,7.10
2019-03-01T23:09:33.475Z,7.10
2019-03-01T23:12:04.672Z,7.10
2019-03-01T23:14:34.618Z,7.10
2019-03-01T23:17:04.314Z,7.10
2019-03-01T23:19:33.525Z,7.10
2019-03-01T23:22:02.806Z,7.10
2019-03-01T23:24:35.101Z,7.10
2019-03-01T23:27:03.141Z,7.10
2019-03-01T23:29:32.406Z,7.10
2019-03-01T23:32:02.126Z,7.10
2019-03-01T23:34:31.400Z,7.10
2019-03-01T23:37:03.520Z,7.10
2019-03-01T23:39:32.226Z,7.10
2019-03-01T23:42:01.877Z,7.10
2019-03-01T23:44:31.470Z,7.10
2019-03-01T23:47:02.984Z,7.10
2019-03-01T23:49:32.983Z,7.10
2019-03-01T23:52:02.268Z,7.10
2019-03-01T23:54:31.593Z,7.10
2019-03-01T23:57:02.014Z,7.10
2019-03-01T23:59:32.200Z,7.10
