createdAt,value
2022-09-07T00:00:39.322Z,99835.88
2022-09-07T00:03:06.422Z,99835.91
2022-09-07T00:05:33.244Z,99835.03
2022-09-07T00:08:00.507Z,99837.66
2022-09-07T00:10:28.022Z,99833.25
2022-09-07T00:12:54.825Z,99833.22
2022-09-07T00:15:23.084Z,99830.59
2022-09-07T00:17:50.135Z,99842.75
2022-09-07T00:20:17.031Z,99837.53
2022-09-07T00:22:43.872Z,99825.34
2022-09-07T00:25:10.848Z,99821.84
2022-09-07T00:27:37.968Z,99820.16
2022-09-07T00:30:05.563Z,99821.88
2022-09-07T00:32:32.988Z,99823.59
2022-09-07T00:34:59.674Z,99821.78
2022-09-07T00:37:26.473Z,99818.22
2022-09-07T00:39:53.534Z,99815.56
2022-09-07T00:42:21.482Z,99814.59
2022-09-07T00:44:59.941Z,99813.66
2022-09-07T00:47:26.746Z,99799.72
2022-09-07T00:49:56.553Z,99797.94
2022-09-07T00:52:24.934Z,99794.38
2022-09-07T00:54:54.460Z,99799.53
2022-09-07T00:57:21.528Z,99800.38
2022-09-07T00:59:53.533Z,99791.59
2022-09-07T01:02:21.069Z,99799.38
2022-09-07T01:04:49.599Z,99800.28
2022-09-07T01:07:16.478Z,99792.56
2022-09-07T01:09:44.114Z,99797.81
2022-09-07T01:12:11.011Z,99798.72
2022-09-07T01:14:41.772Z,99789.19
2022-09-07T01:17:24.239Z,99791.81
2022-09-07T01:20:09.661Z,99788.34
2022-09-07T01:22:56.200Z,99788.34
2022-09-07T01:25:41.636Z,99784.03
2022-09-07T01:28:16.086Z,99786.63
2022-09-07T01:30:51.574Z,99778.81
2022-09-07T01:33:24.317Z,99783.09
2022-09-07T01:35:58.482Z,99773.53
2022-09-07T01:38:25.424Z,99770.94
2022-09-07T01:40:57.394Z,99771.81
2022-09-07T01:43:30.238Z,99778.75
2022-09-07T01:45:58.533Z,99771.81
2022-09-07T01:48:26.409Z,99770.94
2022-09-07T01:51:00.129Z,99773.56
2022-09-07T01:53:39.551Z,99771.84
2022-09-07T01:56:21.113Z,99769.16
2022-09-07T01:58:51.898Z,99770.94
2022-09-07T02:01:28.119Z,99777.00
2022-09-07T02:04:03.085Z,99777.00
2022-09-07T02:06:34.999Z,99776.03
2022-09-07T02:09:07.633Z,99770.75
2022-09-07T02:11:38.309Z,99774.22
2022-09-07T02:14:08.665Z,99767.22
2022-09-07T02:16:37.213Z,99761.16
2022-09-07T02:19:10.938Z,99761.06
2022-09-07T02:21:40.555Z,99765.44
2022-09-07T02:24:12.693Z,99754.16
2022-09-07T02:26:40.454Z,99760.16
2022-09-07T02:29:07.926Z,99758.34
2022-09-07T02:31:35.230Z,99762.66
2022-09-07T02:34:05.450Z,99763.50
2022-09-07T02:36:36.542Z,99755.63
2022-09-07T02:39:03.444Z,99756.41
2022-09-07T02:41:30.405Z,99750.28
2022-09-07T02:43:58.222Z,99751.13
2022-09-07T02:46:36.490Z,99756.31
2022-09-07T02:49:06.574Z,99758.94
2022-09-07T02:51:52.960Z,99758.94
2022-09-07T02:54:20.293Z,99752.88
2022-09-07T02:57:02.640Z,99758.03
2022-09-07T02:59:42.570Z,99752.00
2022-09-07T03:02:14.138Z,99750.28
2022-09-07T03:05:00.112Z,99751.09
2022-09-07T03:07:35.882Z,99745.84
2022-09-07T03:10:05.701Z,99751.91
2022-09-07T03:12:44.930Z,99747.59
2022-09-07T03:15:13.591Z,99737.25
2022-09-07T03:17:40.808Z,99738.19
2022-09-07T03:20:08.087Z,99748.59
2022-09-07T03:22:35.072Z,99740.78
2022-09-07T03:25:04.558Z,99750.41
2022-09-07T03:27:32.656Z,99733.19
2022-09-07T03:29:59.825Z,99742.81
2022-09-07T03:32:32.268Z,99734.31
2022-09-07T03:34:59.834Z,99743.94
2022-09-07T03:37:26.761Z,99737.94
2022-09-07T03:39:53.827Z,99735.41
2022-09-07T03:42:21.223Z,99743.28
2022-09-07T03:44:49.908Z,99732.09
2022-09-07T03:47:17.271Z,99728.66
2022-09-07T03:49:43.992Z,99730.38
2022-09-07T03:52:11.285Z,99733.91
2022-09-07T03:54:39.706Z,99734.03
2022-09-07T03:57:06.957Z,99725.50
2022-09-07T03:59:33.838Z,99734.16
2022-09-07T04:02:01.669Z,99731.56
2022-09-07T04:04:28.981Z,99731.56
2022-09-07T04:06:58.345Z,99722.94
2022-09-07T04:09:25.061Z,99729.00
2022-09-07T04:11:52.215Z,99723.00
2022-09-07T04:14:19.277Z,99718.78
2022-09-07T04:16:46.358Z,99716.25
2022-09-07T04:19:13.072Z,99723.19
2022-09-07T04:21:40.273Z,99718.91
2022-09-07T04:24:07.327Z,99720.69
2022-09-07T04:26:36.052Z,99720.75
2022-09-07T04:29:03.973Z,99720.72
2022-09-07T04:31:33.084Z,99725.03
2022-09-07T04:34:00.191Z,99717.25
2022-09-07T04:36:27.369Z,99723.38
2022-09-07T04:38:55.400Z,99726.00
2022-09-07T04:41:23.042Z,99727.69
2022-09-07T04:43:52.538Z,99727.63
2022-09-07T04:46:21.901Z,99725.88
2022-09-07T04:48:49.841Z,99724.13
2022-09-07T04:51:20.056Z,99719.78
2022-09-07T04:53:51.277Z,99712.84
2022-09-07T04:56:18.894Z,99704.16
2022-09-07T04:58:46.310Z,99701.50
2022-09-07T05:01:14.895Z,99702.34
2022-09-07T05:03:41.681Z,99704.19
2022-09-07T05:06:08.678Z,99702.59
2022-09-07T05:08:36.834Z,99707.91
2022-09-07T05:11:03.768Z,99692.31
2022-09-07T05:13:31.729Z,99700.22
2022-09-07T05:15:59.545Z,99705.53
2022-09-07T05:18:27.006Z,99694.28
2022-09-07T05:20:54.615Z,99697.75
2022-09-07T05:23:24.211Z,99696.97
2022-09-07T05:25:50.962Z,99699.63
2022-09-07T05:28:19.524Z,99694.44
2022-09-07T05:36:22.877Z,99695.28
2022-09-07T05:38:49.830Z,99691.78
2022-09-07T05:41:18.395Z,99701.34
2022-09-07T05:46:36.583Z,99697.94
2022-09-07T05:49:03.967Z,99697.09
2022-09-07T05:51:30.752Z,99695.34
2022-09-07T05:53:57.539Z,99688.28
2022-09-07T05:56:24.665Z,99684.72
2022-09-07T05:58:51.633Z,99687.31
2022-09-07T06:01:18.848Z,99681.16
2022-09-07T06:03:45.780Z,99687.31
2022-09-07T06:06:17.362Z,99691.75
2022-09-07T06:08:46.307Z,99689.19
2022-09-07T06:11:14.674Z,99682.22
2022-09-07T06:13:42.074Z,99681.34
2022-09-07T06:16:10.251Z,99686.56
2022-09-07T06:18:38.437Z,99687.41
2022-09-07T06:21:08.014Z,99685.56
2022-09-07T06:23:35.749Z,99680.25
2022-09-07T06:26:02.915Z,99684.50
2022-09-07T06:28:30.519Z,99671.31
2022-09-07T06:31:07.903Z,99667.66
2022-09-07T06:33:35.391Z,99664.03
2022-09-07T06:36:04.636Z,99672.44
2022-09-07T06:38:32.883Z,99668.00
2022-09-07T06:44:00.264Z,99671.53
2022-09-07T06:49:14.512Z,99679.22
2022-09-07T06:51:41.432Z,99676.44
2022-09-07T06:56:56.633Z,99680.41
2022-09-07T06:59:23.360Z,99674.31
2022-09-07T07:01:50.154Z,99670.47
2022-09-07T07:04:17.529Z,99674.44
2022-09-07T07:06:44.404Z,99666.63
2022-09-07T07:09:12.282Z,99668.00
2022-09-07T07:11:39.342Z,99668.13
2022-09-07T07:14:08.602Z,99662.63
2022-09-07T07:16:36.094Z,99662.28
2022-09-07T07:19:03.184Z,99666.94
2022-09-07T07:21:42.985Z,99663.16
2022-09-07T07:24:17.935Z,99669.47
2022-09-07T07:26:48.651Z,99664.09
2022-09-07T07:29:18.541Z,99662.38
2022-09-07T07:31:47.192Z,99658.97
2022-09-07T07:34:15.216Z,99661.72
2022-09-07T07:36:42.145Z,99652.72
2022-09-07T07:41:59.002Z,99650.13
2022-09-07T07:44:28.960Z,99638.03
2022-09-07T07:46:55.724Z,99644.00
2022-09-07T07:49:23.159Z,99649.13
2022-09-07T07:54:37.090Z,99651.16
2022-09-07T07:57:07.323Z,99643.91
2022-09-07T07:59:35.066Z,99644.66
2022-09-07T08:02:05.503Z,99646.63
2022-09-07T08:04:33.483Z,99651.09
2022-09-07T08:07:00.317Z,99642.06
2022-09-07T08:09:27.700Z,99636.38
2022-09-07T08:11:55.174Z,99636.84
2022-09-07T08:14:22.036Z,99631.50
2022-09-07T08:16:48.972Z,99630.63
2022-09-07T08:19:15.706Z,99636.88
2022-09-07T08:21:42.368Z,99636.00
2022-09-07T08:24:09.551Z,99627.84
2022-09-07T08:26:36.242Z,99617.91
2022-09-07T08:29:03.327Z,99622.38
2022-09-07T08:31:30.262Z,99614.19
2022-09-07T08:33:57.469Z,99609.03
2022-09-07T08:36:24.590Z,99608.28
2022-09-07T08:38:51.286Z,99614.84
2022-09-07T08:41:24.137Z,99610.78
2022-09-07T08:43:51.646Z,99613.56
2022-09-07T08:46:18.277Z,99613.66
2022-09-07T08:48:45.793Z,99616.44
2022-09-07T08:51:34.864Z,99615.53
2022-09-07T08:54:02.180Z,99603.31
2022-09-07T08:56:33.785Z,99610.38
2022-09-07T08:59:04.746Z,99607.78
2022-09-07T09:01:41.203Z,99607.97
2022-09-07T09:04:16.744Z,99606.13
2022-09-07T09:07:08.057Z,99614.06
2022-09-07T09:09:38.630Z,99600.97
2022-09-07T09:12:11.862Z,99596.78
2022-09-07T09:14:57.511Z,99603.75
2022-09-07T09:17:33.155Z,99607.00
2022-09-07T09:20:19.149Z,99602.56
2022-09-07T09:22:46.132Z,99597.22
2022-09-07T09:25:13.549Z,99601.84
2022-09-07T09:27:40.580Z,99595.94
2022-09-07T09:30:15.052Z,99589.81
2022-09-07T09:32:44.104Z,99589.59
2022-09-07T09:35:15.801Z,99591.19
2022-09-07T09:37:43.481Z,99581.38
2022-09-07T09:40:21.521Z,99584.00
2022-09-07T09:42:58.370Z,99589.13
2022-09-07T09:45:28.579Z,99583.00
2022-09-07T09:47:58.011Z,99587.53
2022-09-07T09:53:37.047Z,99577.47
2022-09-07T09:56:04.607Z,99586.69
2022-09-07T10:01:24.437Z,99591.53
2022-09-07T10:06:24.461Z,99588.34
2022-09-07T10:08:53.945Z,99589.22
2022-09-07T10:14:25.734Z,99586.81
2022-09-07T10:16:52.794Z,99583.97
2022-09-07T10:19:30.136Z,99582.72
2022-09-07T10:22:00.989Z,99578.22
2022-09-07T10:24:31.949Z,99581.03
2022-09-07T10:26:58.678Z,99588.91
2022-09-07T10:29:29.024Z,99580.78
2022-09-07T10:32:02.973Z,99586.63
2022-09-07T10:34:35.772Z,99586.38
2022-09-07T10:37:06.874Z,99579.78
2022-09-07T10:39:39.817Z,99587.31
2022-09-07T10:42:09.844Z,99586.34
2022-09-07T10:44:39.390Z,99583.53
2022-09-07T10:47:12.503Z,99577.56
2022-09-07T10:50:21.787Z,99576.75
2022-09-07T10:52:38.295Z,99574.31
2022-09-07T10:55:07.865Z,99579.66
2022-09-07T10:57:37.560Z,99583.25
2022-09-07T11:00:14.667Z,99570.84
2022-09-07T11:05:47.313Z,99573.97
2022-09-07T11:08:17.338Z,99568.19
2022-09-07T11:10:57.709Z,99562.22
2022-09-07T11:13:28.883Z,99565.59
2022-09-07T11:15:58.249Z,99565.16
2022-09-07T11:18:50.954Z,99565.22
2022-09-07T11:24:15.555Z,99573.34
2022-09-07T11:26:51.293Z,99565.00
2022-09-07T11:29:42.263Z,99579.00
2022-09-07T11:32:18.219Z,99574.50
2022-09-07T11:34:52.175Z,99565.00
2022-09-07T11:37:19.256Z,99571.69
2022-09-07T11:39:55.399Z,99572.66
2022-09-07T11:45:12.196Z,99574.97
2022-09-07T11:47:42.460Z,99572.69
2022-09-07T11:50:31.067Z,99576.22
2022-09-07T11:53:00.747Z,99572.41
2022-09-07T11:55:29.885Z,99583.22
2022-09-07T11:57:59.746Z,99577.47
2022-09-07T12:00:39.339Z,99579.72
2022-09-07T12:03:23.689Z,99594.06
2022-09-07T12:05:56.875Z,99591.66
2022-09-07T12:08:29.977Z,99593.38
2022-09-07T12:11:11.844Z,99596.06
2022-09-07T12:13:59.794Z,99588.31
2022-09-07T12:16:29.356Z,99593.66
2022-09-07T12:19:15.337Z,99594.56
2022-09-07T12:21:43.634Z,99600.00
2022-09-07T12:24:26.907Z,99594.91
2022-09-07T12:26:54.390Z,99600.28
2022-09-07T12:29:29.141Z,99607.38
2022-09-07T12:32:52.665Z,99595.22
2022-09-07T12:34:54.212Z,99608.53
2022-09-07T12:37:28.373Z,99602.63
2022-09-07T12:40:19.085Z,99614.00
2022-09-07T12:43:09.838Z,99609.78
2022-09-07T12:45:42.826Z,99628.13
2022-09-07T12:48:09.653Z,99615.09
2022-09-07T12:50:55.369Z,99605.53
2022-09-07T12:53:36.364Z,99603.84
2022-09-07T12:56:15.973Z,99602.09
2022-09-07T12:58:45.256Z,99603.84
2022-09-07T13:01:11.970Z,99599.47
2022-09-07T13:03:52.795Z,99602.97
2022-09-07T13:09:21.350Z,99601.19
2022-09-07T13:11:48.563Z,99591.56
2022-09-07T13:14:16.177Z,99591.53
2022-09-07T13:19:46.748Z,99584.47
2022-09-07T13:22:31.580Z,99579.25
2022-09-07T13:25:00.367Z,99574.03
2022-09-07T13:27:30.458Z,99577.53
2022-09-07T13:30:15.444Z,99579.25
2022-09-07T13:35:32.172Z,99572.44
2022-09-07T13:38:02.259Z,99582.94
2022-09-07T13:40:33.896Z,99567.28
2022-09-07T13:43:03.130Z,99572.53
2022-09-07T13:45:55.940Z,99576.03
2022-09-07T13:48:42.176Z,99573.44
2022-09-07T13:51:17.171Z,99570.81
2022-09-07T13:53:56.555Z,99568.22
2022-09-07T13:56:40.695Z,99559.47
2022-09-07T13:59:12.413Z,99565.59
2022-09-07T14:01:43.263Z,99570.00
2022-09-07T14:04:28.758Z,99562.16
2022-09-07T14:07:13.106Z,99562.16
2022-09-07T14:09:40.629Z,99550.84
2022-09-07T14:12:21.096Z,99557.81
2022-09-07T14:15:09.182Z,99554.34
2022-09-07T14:17:36.519Z,99546.50
2022-09-07T14:20:03.903Z,99545.66
2022-09-07T14:22:35.599Z,99548.25
2022-09-07T14:25:05.053Z,99541.28
2022-09-07T14:27:36.762Z,99544.78
2022-09-07T14:30:22.653Z,99542.13
2022-09-07T14:32:53.907Z,99543.88
2022-09-07T14:35:22.330Z,99542.13
2022-09-07T14:37:49.868Z,99538.63
2022-09-07T14:40:22.200Z,99541.25
2022-09-07T14:42:50.232Z,99532.56
2022-09-07T14:45:31.045Z,99529.94
2022-09-07T14:48:00.519Z,99530.81
2022-09-07T14:50:33.324Z,99527.34
2022-09-07T14:56:00.142Z,99527.34
2022-09-07T14:58:30.832Z,99523.84
2022-09-07T15:01:37.877Z,99526.44
2022-09-07T15:04:16.763Z,99525.59
2022-09-07T15:07:02.333Z,99523.84
2022-09-07T15:09:38.394Z,99523.88
2022-09-07T15:12:17.715Z,99522.09
2022-09-07T15:14:45.030Z,99519.53
2022-09-07T15:20:27.948Z,99518.66
2022-09-07T15:22:56.096Z,99520.41
2022-09-07T15:25:23.040Z,99509.94
2022-09-07T15:27:50.297Z,99518.66
2022-09-07T15:30:17.473Z,99518.66
2022-09-07T15:32:57.395Z,99515.16
2022-09-07T15:35:29.139Z,99518.63
2022-09-07T15:38:58.818Z,99519.53
2022-09-07T15:41:10.863Z,99516.91
2022-09-07T15:43:38.490Z,99513.44
2022-09-07T15:46:05.907Z,99509.94
2022-09-07T15:48:33.387Z,99515.16
2022-09-07T15:51:02.533Z,99519.50
2022-09-07T15:56:20.159Z,99516.03
2022-09-07T15:58:51.538Z,99521.25
2022-09-07T16:04:05.290Z,99523.00
2022-09-07T16:06:35.782Z,99522.13
2022-09-07T16:09:06.117Z,99526.47
2022-09-07T16:11:35.264Z,99523.88
2022-09-07T16:14:03.497Z,99519.50
2022-09-07T16:19:20.528Z,99525.59
2022-09-07T16:22:00.629Z,99519.53
2022-09-07T16:24:29.589Z,99529.09
2022-09-07T16:27:02.577Z,99523.88
2022-09-07T16:29:30.940Z,99530.84
2022-09-07T16:34:58.781Z,99542.16
2022-09-07T16:37:25.785Z,99543.03
2022-09-07T16:39:53.438Z,99543.03
2022-09-07T16:42:24.436Z,99547.34
2022-09-07T16:44:52.992Z,99547.34
2022-09-07T16:47:27.395Z,99545.63
2022-09-07T16:49:54.390Z,99552.56
2022-09-07T16:52:23.843Z,99550.84
2022-09-07T16:54:51.299Z,99553.44
2022-09-07T16:57:21.072Z,99553.44
2022-09-07T16:59:48.315Z,99548.22
2022-09-07T17:02:16.346Z,99554.31
2022-09-07T17:04:51.829Z,99561.25
2022-09-07T17:07:18.730Z,99561.25
2022-09-07T17:09:46.700Z,99562.16
2022-09-07T17:12:13.585Z,99565.59
2022-09-07T17:14:41.230Z,99569.97
2022-09-07T17:17:08.314Z,99558.63
2022-09-07T17:19:35.235Z,99562.97
2022-09-07T17:22:02.882Z,99561.25
2022-09-07T17:24:32.328Z,99569.97
2022-09-07T17:26:59.926Z,99567.34
2022-09-07T17:29:30.868Z,99569.97
2022-09-07T17:34:45.425Z,99576.03
2022-09-07T17:37:12.527Z,99570.78
2022-09-07T17:39:39.846Z,99575.19
2022-09-07T17:42:07.538Z,99576.91
2022-09-07T17:44:38.076Z,99569.06
2022-09-07T17:47:06.165Z,99569.06
2022-09-07T17:49:38.872Z,99570.78
2022-09-07T17:52:05.805Z,99569.06
2022-09-07T17:54:33.120Z,99577.78
2022-09-07T17:57:00.129Z,99573.41
2022-09-07T18:02:14.229Z,99569.06
2022-09-07T18:04:41.140Z,99568.19
2022-09-07T18:07:07.910Z,99573.38
2022-09-07T18:09:35.524Z,99573.38
2022-09-07T18:12:02.413Z,99576.84
2022-09-07T18:14:30.142Z,99575.97
2022-09-07T18:16:58.027Z,99568.16
2022-09-07T18:19:25.934Z,99570.75
2022-09-07T18:21:53.119Z,99578.56
2022-09-07T18:24:21.883Z,99575.97
2022-09-07T18:26:52.293Z,99579.47
2022-09-07T18:29:29.365Z,99582.06
2022-09-07T18:31:58.303Z,99589.03
2022-09-07T18:34:25.306Z,99586.41
2022-09-07T18:36:52.075Z,99590.72
2022-09-07T18:39:19.054Z,99585.53
2022-09-07T18:41:49.490Z,99585.53
2022-09-07T18:47:17.507Z,99589.00
2022-09-07T18:49:51.574Z,99595.09
2022-09-07T18:55:07.254Z,99587.22
2022-09-07T18:57:36.136Z,99589.84
2022-09-07T19:00:04.895Z,99591.59
2022-09-07T19:02:31.979Z,99596.78
2022-09-07T19:07:45.818Z,99599.34
2022-09-07T19:10:14.460Z,99595.81
2022-09-07T19:12:45.517Z,99595.78
2022-09-07T19:15:13.252Z,99599.22
2022-09-07T19:17:40.431Z,99600.06
2022-09-07T19:20:08.803Z,99598.34
2022-09-07T19:22:39.412Z,99603.53
2022-09-07T19:25:06.377Z,99600.88
2022-09-07T19:27:33.245Z,99600.00
2022-09-07T19:30:00.731Z,99608.69
2022-09-07T19:32:27.662Z,99601.72
2022-09-07T19:34:55.862Z,99612.91
2022-09-07T19:37:25.798Z,99605.03
2022-09-07T19:39:55.145Z,99613.63
2022-09-07T19:42:22.613Z,99617.03
2022-09-07T19:44:53.024Z,99615.22
2022-09-07T19:47:20.118Z,99609.94
2022-09-07T19:49:46.952Z,99612.53
2022-09-07T19:52:13.949Z,99617.69
2022-09-07T19:54:42.145Z,99609.84
2022-09-07T19:57:13.192Z,99612.41
2022-09-07T19:59:40.277Z,99609.78
2022-09-07T20:02:07.429Z,99608.88
2022-09-07T20:04:34.627Z,99605.34
2022-09-07T20:07:01.970Z,99609.66
2022-09-07T20:09:32.560Z,99609.59
2022-09-07T20:12:01.793Z,99609.59
2022-09-07T20:14:29.489Z,99611.28
2022-09-07T20:16:56.203Z,99607.78
2022-09-07T20:19:23.037Z,99608.69
2022-09-07T20:21:50.058Z,99615.69
2022-09-07T20:24:22.182Z,99607.06
2022-09-07T20:26:53.271Z,99606.16
2022-09-07T20:29:28.906Z,99601.81
2022-09-07T20:31:57.513Z,99602.63
2022-09-07T20:34:24.547Z,99599.13
2022-09-07T20:36:51.801Z,99604.28
2022-09-07T20:39:19.145Z,99593.84
2022-09-07T20:41:46.613Z,99596.44
2022-09-07T20:44:14.272Z,99592.97
2022-09-07T20:46:41.561Z,99599.88
2022-09-07T20:49:08.643Z,99599.03
2022-09-07T20:51:35.616Z,99599.91
2022-09-07T20:54:02.536Z,99598.28
2022-09-07T20:56:29.445Z,99606.13
2022-09-07T20:58:57.452Z,99599.28
2022-09-07T21:01:24.431Z,99596.75
2022-09-07T21:03:52.822Z,99602.91
2022-09-07T21:06:20.858Z,99605.53
2022-09-07T21:08:47.650Z,99596.94
2022-09-07T21:11:15.865Z,99598.75
2022-09-07T21:13:42.953Z,99604.06
2022-09-07T21:16:11.346Z,99596.31
2022-09-07T21:18:38.827Z,99592.03
2022-09-07T21:21:21.646Z,99597.25
2022-09-07T21:23:48.674Z,99598.16
2022-09-07T21:26:19.765Z,99602.53
2022-09-07T21:28:46.464Z,99593.00
2022-09-07T21:31:13.205Z,99596.47
2022-09-07T21:33:40.221Z,99598.22
2022-09-07T21:36:12.817Z,99600.00
2022-09-07T21:38:42.768Z,99599.16
2022-09-07T21:41:10.951Z,99603.50
2022-09-07T21:43:37.637Z,99598.28
2022-09-07T21:46:08.276Z,99594.84
2022-09-07T21:48:35.360Z,99594.84
2022-09-07T21:51:02.283Z,99595.72
2022-09-07T21:53:29.495Z,99607.03
2022-09-07T21:55:56.970Z,99600.09
2022-09-07T21:58:24.007Z,99599.22
2022-09-07T22:00:51.274Z,99594.00
2022-09-07T22:03:18.234Z,99597.47
2022-09-07T22:05:44.927Z,99596.59
2022-09-07T22:08:14.530Z,99596.59
2022-09-07T22:10:44.395Z,99591.41
2022-09-07T22:13:45.317Z,99599.19
2022-09-07T22:16:16.608Z,99600.94
2022-09-07T22:18:44.687Z,99597.47
2022-09-07T22:21:12.927Z,99594.88
2022-09-07T22:23:41.568Z,99587.06
2022-09-07T22:26:08.720Z,99597.47
2022-09-07T22:28:36.405Z,99597.47
2022-09-07T22:31:35.595Z,99600.03
2022-09-07T22:34:03.676Z,99595.69
2022-09-07T22:36:32.438Z,99595.69
2022-09-07T22:39:00.767Z,99603.47
2022-09-07T22:41:31.681Z,99600.81
2022-09-07T22:43:59.044Z,99597.34
2022-09-07T22:46:26.890Z,99605.13
2022-09-07T22:48:55.441Z,99606.84
2022-09-07T22:51:23.221Z,99608.63
2022-09-07T22:53:49.951Z,99605.97
2022-09-07T22:56:18.660Z,99614.63
2022-09-07T22:58:54.432Z,99607.69
2022-09-07T23:01:21.980Z,99611.16
2022-09-07T23:03:49.390Z,99607.69
2022-09-07T23:06:26.238Z,99611.16
2022-09-07T23:08:54.153Z,99612.00
2022-09-07T23:11:21.406Z,99608.56
2022-09-07T23:13:52.813Z,99605.94
2022-09-07T23:16:20.069Z,99608.56
2022-09-07T23:18:47.176Z,99614.59
2022-09-07T23:21:14.457Z,99618.97
2022-09-07T23:23:41.350Z,99613.75
2022-09-07T23:26:08.298Z,99614.63
2022-09-07T23:28:35.395Z,99617.22
2022-09-07T23:31:02.356Z,99616.34
2022-09-07T23:33:29.198Z,99618.09
2022-09-07T23:36:06.082Z,99617.25
2022-09-07T23:38:33.017Z,99618.97
2022-09-07T23:41:00.346Z,99610.25
2022-09-07T23:43:27.848Z,99614.59
2022-09-07T23:45:55.044Z,99612.88
2022-09-07T23:48:22.326Z,99617.22
2022-09-07T23:50:48.948Z,99619.81
2022-09-07T23:53:15.811Z,99625.91
2022-09-07T23:55:42.912Z,99626.75
2022-09-07T23:58:09.763Z,99615.50
