createdAt,value
2019-03-03T00:01:02.414Z,10.25
2019-03-03T00:03:37.552Z,10.16
2019-03-03T00:06:12.455Z,10.17
2019-03-03T00:08:47.344Z,10.20
2019-03-03T00:11:22.306Z,10.22
2019-03-03T00:13:57.310Z,10.21
2019-03-03T00:16:32.286Z,10.18
2019-03-03T00:19:07.611Z,10.25
2019-03-03T00:21:42.724Z,10.26
2019-03-03T00:24:17.818Z,10.19
2019-03-03T00:26:52.742Z,10.14
2019-03-03T00:29:27.662Z,10.13
2019-03-03T00:32:02.744Z,10.14
2019-03-03T00:34:37.652Z,10.17
2019-03-03T00:37:24.117Z,10.07
2019-03-03T00:40:21.210Z,10.05
2019-03-03T00:43:13.516Z,10.16
2019-03-03T00:45:57.682Z,10.17
2019-03-03T00:48:50.080Z,10.12
2019-03-03T00:51:55.738Z,10.09
2019-03-03T00:54:53.520Z,10.15
2019-03-03T00:57:34.641Z,10.16
2019-03-03T01:00:44.522Z,10.23
2019-03-03T01:03:51.983Z,10.38
2019-03-03T01:06:39.891Z,10.33
2019-03-03T01:09:56.084Z,10.49
2019-03-03T01:12:49.463Z,10.49
2019-03-03T01:15:55.470Z,10.57
2019-03-03T01:18:56.047Z,10.55
2019-03-03T01:21:42.739Z,10.56
2019-03-03T01:24:39.504Z,10.59
2019-03-03T01:27:14.430Z,10.63
2019-03-03T01:29:49.311Z,10.67
2019-03-03T01:32:24.218Z,10.60
2019-03-03T01:34:58.990Z,10.68
2019-03-03T01:37:33.989Z,10.66
2019-03-03T01:40:09.671Z,10.64
2019-03-03T01:42:44.546Z,10.76
2019-03-03T01:45:19.446Z,10.67
2019-03-03T01:47:55.263Z,10.64
2019-03-03T01:50:32.128Z,10.66
2019-03-03T01:53:07.008Z,10.62
2019-03-03T01:55:41.896Z,10.62
2019-03-03T01:58:16.946Z,10.63
2019-03-03T02:00:51.928Z,10.63
2019-03-03T02:03:27.299Z,10.62
2019-03-03T02:06:02.268Z,10.60
2019-03-03T02:08:40.254Z,10.69
2019-03-03T02:11:15.223Z,10.62
2019-03-03T02:13:50.038Z,10.55
2019-03-03T02:16:24.885Z,10.60
2019-03-03T02:18:59.925Z,10.54
2019-03-03T02:21:34.866Z,10.54
2019-03-03T02:24:09.776Z,10.59
2019-03-03T02:26:44.550Z,10.58
2019-03-03T02:29:19.415Z,10.55
2019-03-03T02:31:54.297Z,10.58
2019-03-03T02:34:29.201Z,10.51
2019-03-03T02:37:04.130Z,10.57
2019-03-03T02:39:38.933Z,10.60
2019-03-03T02:42:13.953Z,10.56
2019-03-03T02:44:52.887Z,10.55
2019-03-03T02:47:30.221Z,10.53
2019-03-03T02:50:12.028Z,10.56
2019-03-03T02:52:46.935Z,10.51
2019-03-03T02:55:21.857Z,10.53
2019-03-03T02:57:56.631Z,10.54
2019-03-03T03:00:31.525Z,10.48
2019-03-03T03:03:10.504Z,10.50
2019-03-03T03:05:56.875Z,10.61
2019-03-03T03:08:53.638Z,10.62
2019-03-03T03:11:41.484Z,10.67
2019-03-03T03:14:32.188Z,10.65
2019-03-03T03:17:24.411Z,10.67
2019-03-03T03:20:10.389Z,10.69
2019-03-03T03:22:58.109Z,10.70
2019-03-03T03:25:44.861Z,10.67
2019-03-03T03:28:45.212Z,10.68
2019-03-03T03:31:25.087Z,10.69
2019-03-03T03:34:21.733Z,10.65
2019-03-03T03:37:04.283Z,10.68
2019-03-03T03:39:43.927Z,10.75
2019-03-03T03:42:24.435Z,10.77
2019-03-03T03:45:21.079Z,10.79
2019-03-03T03:48:26.596Z,10.75
2019-03-03T03:51:11.235Z,10.66
2019-03-03T03:54:14.075Z,10.70
2019-03-03T03:56:54.377Z,10.62
2019-03-03T03:59:51.149Z,10.61
2019-03-03T04:02:44.756Z,10.58
2019-03-03T04:05:36.999Z,10.58
2019-03-03T04:08:26.373Z,10.51
2019-03-03T04:11:15.531Z,10.53
2019-03-03T04:14:03.477Z,10.52
2019-03-03T04:17:03.547Z,10.57
2019-03-03T04:19:50.761Z,10.49
2019-03-03T04:22:38.837Z,10.36
2019-03-03T04:25:38.917Z,10.29
2019-03-03T04:28:21.011Z,10.23
2019-03-03T04:31:14.768Z,10.15
2019-03-03T04:33:58.993Z,10.06
2019-03-03T04:36:47.716Z,9.95
2019-03-03T04:39:27.936Z,9.91
2019-03-03T04:42:24.487Z,9.86
2019-03-03T04:45:18.187Z,9.83
2019-03-03T04:48:21.113Z,9.83
2019-03-03T04:51:10.960Z,9.75
2019-03-03T04:54:10.807Z,9.73
2019-03-03T04:57:05.253Z,9.73
2019-03-03T04:59:58.364Z,9.68
2019-03-03T05:02:56.617Z,9.66
2019-03-03T05:09:40.919Z,9.67
2019-03-03T05:12:42.535Z,9.64
2019-03-03T05:15:56.663Z,9.64
2019-03-03T05:19:02.331Z,9.68
2019-03-03T05:21:37.096Z,9.73
2019-03-03T05:24:12.972Z,9.72
2019-03-03T05:26:54.939Z,9.73
2019-03-03T05:29:30.516Z,9.69
2019-03-03T05:32:05.478Z,9.68
2019-03-03T05:34:40.381Z,9.61
2019-03-03T05:37:15.127Z,9.61
2019-03-03T05:39:50.018Z,9.59
2019-03-03T05:42:24.781Z,9.62
2019-03-03T05:44:59.573Z,9.59
2019-03-03T05:47:34.502Z,9.55
2019-03-03T05:50:09.344Z,9.54
2019-03-03T05:52:44.211Z,9.50
2019-03-03T05:55:19.910Z,9.52
2019-03-03T05:57:54.894Z,9.56
2019-03-03T06:00:29.791Z,9.58
2019-03-03T06:03:04.555Z,9.55
2019-03-03T06:05:39.345Z,9.57
2019-03-03T06:08:14.247Z,9.57
2019-03-03T06:10:49.139Z,9.52
2019-03-03T06:13:25.557Z,9.54
2019-03-03T06:16:00.461Z,9.56
2019-03-03T06:18:35.421Z,9.50
2019-03-03T06:21:10.237Z,9.51
2019-03-03T06:23:46.744Z,9.52
2019-03-03T06:26:21.590Z,9.55
2019-03-03T06:28:56.358Z,9.55
2019-03-03T06:31:31.413Z,9.54
2019-03-03T06:34:06.271Z,9.56
2019-03-03T06:36:41.321Z,9.60
2019-03-03T06:39:16.191Z,9.56
2019-03-03T06:41:50.995Z,9.58
2019-03-03T06:44:25.745Z,9.65
2019-03-03T06:47:01.976Z,9.61
2019-03-03T06:50:15.753Z,9.62
2019-03-03T06:53:04.067Z,9.64
2019-03-03T06:55:39.661Z,9.65
2019-03-03T06:58:24.634Z,9.70
2019-03-03T07:00:59.499Z,9.72
2019-03-03T07:03:34.391Z,9.73
2019-03-03T07:06:09.193Z,9.71
2019-03-03T07:08:44.279Z,9.73
2019-03-03T07:11:19.047Z,9.72
2019-03-03T07:13:54.352Z,9.75
2019-03-03T07:16:29.263Z,9.76
2019-03-03T07:19:04.187Z,9.82
2019-03-03T07:21:39.452Z,9.77
2019-03-03T07:24:14.485Z,9.77
2019-03-03T07:26:49.739Z,9.77
2019-03-03T07:29:25.500Z,9.82
2019-03-03T07:32:00.383Z,9.81
2019-03-03T07:34:35.732Z,9.79
2019-03-03T07:37:10.599Z,9.84
2019-03-03T07:39:45.381Z,9.82
2019-03-03T07:42:20.269Z,9.85
2019-03-03T07:44:56.875Z,9.86
2019-03-03T07:48:09.364Z,9.82
2019-03-03T07:50:44.484Z,9.89
2019-03-03T07:53:19.408Z,9.90
2019-03-03T07:55:54.456Z,9.89
2019-03-03T07:58:29.329Z,9.88
2019-03-03T08:01:04.244Z,9.92
2019-03-03T08:06:37.079Z,9.95
2019-03-03T08:09:12.347Z,9.84
2019-03-03T08:11:47.213Z,9.86
2019-03-03T08:14:22.115Z,9.91
2019-03-03T08:16:57.152Z,9.95
2019-03-03T08:19:32.135Z,10.03
2019-03-03T08:22:07.109Z,10.05
2019-03-03T08:24:42.082Z,10.02
2019-03-03T08:27:17.099Z,10.05
2019-03-03T08:29:52.897Z,10.08
2019-03-03T08:32:28.713Z,10.07
2019-03-03T08:35:03.721Z,10.10
2019-03-03T08:37:38.624Z,10.17
2019-03-03T08:40:15.048Z,10.15
2019-03-03T08:43:17.943Z,10.22
2019-03-03T08:46:31.234Z,10.22
2019-03-03T08:49:19.293Z,10.21
2019-03-03T08:52:13.089Z,10.18
2019-03-03T08:55:12.987Z,10.28
2019-03-03T08:58:04.167Z,10.26
2019-03-03T09:00:49.026Z,10.28
2019-03-03T09:03:51.810Z,10.32
2019-03-03T09:06:57.491Z,10.31
2019-03-03T09:09:48.781Z,10.29
2019-03-03T09:12:27.505Z,10.31
2019-03-03T09:15:33.428Z,10.20
2019-03-03T09:18:34.373Z,10.29
2019-03-03T09:21:37.620Z,10.25
2019-03-03T09:24:47.493Z,10.20
2019-03-03T09:27:31.833Z,10.32
2019-03-03T09:30:25.483Z,10.38
2019-03-03T09:33:37.387Z,10.31
2019-03-03T09:36:19.327Z,10.22
2019-03-03T09:39:19.284Z,10.24
2019-03-03T09:42:13.014Z,10.31
2019-03-03T09:45:05.067Z,10.33
2019-03-03T09:47:56.291Z,10.35
2019-03-03T09:51:08.377Z,10.17
2019-03-03T09:54:00.563Z,10.23
2019-03-03T09:56:57.201Z,10.24
2019-03-03T09:59:45.903Z,10.31
2019-03-03T10:02:54.739Z,10.25
2019-03-03T10:05:38.354Z,10.27
2019-03-03T10:08:35.239Z,10.29
2019-03-03T10:11:31.092Z,10.24
2019-03-03T10:14:43.048Z,10.26
2019-03-03T10:17:41.970Z,10.24
2019-03-03T10:20:26.730Z,10.32
2019-03-03T10:23:23.330Z,10.33
2019-03-03T10:26:15.720Z,10.37
2019-03-03T10:29:16.464Z,10.41
2019-03-03T10:32:25.595Z,10.32
2019-03-03T10:35:10.934Z,10.40
2019-03-03T10:38:05.552Z,10.34
2019-03-03T10:40:50.449Z,10.39
2019-03-03T10:43:50.516Z,10.34
2019-03-03T10:46:35.346Z,10.37
2019-03-03T10:49:30.203Z,10.37
2019-03-03T10:52:28.371Z,10.45
2019-03-03T10:55:15.364Z,10.52
2019-03-03T10:58:00.866Z,10.58
2019-03-03T11:00:57.870Z,10.55
2019-03-03T11:03:57.979Z,10.54
2019-03-03T11:06:50.626Z,10.63
2019-03-03T11:09:34.978Z,10.62
2019-03-03T11:12:27.882Z,10.67
2019-03-03T11:15:24.762Z,10.62
2019-03-03T11:18:27.381Z,10.64
2019-03-03T11:21:21.298Z,10.67
2019-03-03T11:24:19.267Z,10.58
2019-03-03T11:27:19.226Z,10.65
2019-03-03T11:30:03.614Z,10.62
2019-03-03T11:32:55.893Z,10.76
2019-03-03T11:35:53.434Z,10.61
2019-03-03T11:38:45.686Z,10.61
2019-03-03T11:41:28.752Z,10.75
2019-03-03T11:44:25.564Z,10.63
2019-03-03T11:47:22.112Z,10.63
2019-03-03T11:50:18.690Z,10.65
2019-03-03T11:53:00.175Z,10.64
2019-03-03T11:55:44.221Z,10.63
2019-03-03T11:58:34.547Z,10.52
2019-03-03T12:01:24.961Z,10.56
2019-03-03T12:04:31.625Z,10.63
2019-03-03T12:07:14.733Z,10.72
2019-03-03T12:10:20.531Z,10.83
2019-03-03T12:13:10.075Z,10.83
2019-03-03T12:15:52.996Z,10.82
2019-03-03T12:18:54.954Z,10.77
2019-03-03T12:21:41.405Z,10.79
2019-03-03T12:24:41.436Z,10.96
2019-03-03T12:27:30.793Z,10.96
2019-03-03T12:30:28.647Z,11.10
2019-03-03T12:33:14.195Z,11.17
2019-03-03T12:36:06.630Z,11.21
2019-03-03T12:39:06.597Z,11.10
2019-03-03T12:42:00.549Z,11.02
2019-03-03T12:45:06.242Z,11.17
2019-03-03T12:48:06.249Z,11.22
2019-03-03T12:51:09.785Z,11.13
2019-03-03T12:54:13.246Z,11.20
2019-03-03T12:56:59.758Z,11.24
2019-03-03T12:59:56.353Z,11.06
2019-03-03T13:02:50.117Z,11.10
2019-03-03T13:05:46.363Z,11.03
2019-03-03T13:08:59.187Z,10.91
2019-03-03T13:11:47.914Z,10.89
2019-03-03T13:14:34.483Z,10.86
2019-03-03T13:17:24.208Z,10.90
2019-03-03T13:20:35.854Z,10.90
2019-03-03T13:23:22.786Z,10.98
2019-03-03T13:26:15.336Z,10.97
2019-03-03T13:29:04.367Z,11.01
2019-03-03T13:31:55.635Z,11.04
2019-03-03T13:34:49.404Z,10.99
2019-03-03T13:37:58.001Z,11.01
2019-03-03T13:40:58.185Z,11.06
2019-03-03T13:43:34.403Z,11.08
2019-03-03T13:46:09.470Z,10.98
2019-03-03T13:48:44.640Z,11.06
2019-03-03T13:51:19.679Z,11.04
2019-03-03T13:53:54.548Z,10.87
2019-03-03T13:56:31.948Z,10.98
2019-03-03T13:59:06.808Z,11.03
2019-03-03T14:01:43.417Z,11.08
2019-03-03T14:04:18.404Z,11.11
2019-03-03T14:06:53.311Z,11.10
2019-03-03T14:09:28.198Z,11.08
2019-03-03T14:12:03.149Z,11.08
2019-03-03T14:14:38.074Z,11.08
2019-03-03T14:17:13.575Z,11.07
2019-03-03T14:19:49.604Z,11.24
2019-03-03T14:22:24.548Z,11.11
2019-03-03T14:24:59.338Z,11.17
2019-03-03T14:27:35.539Z,11.25
2019-03-03T14:30:13.346Z,11.24
2019-03-03T14:32:48.197Z,11.35
2019-03-03T14:35:23.372Z,11.31
2019-03-03T14:38:19.162Z,11.31
2019-03-03T14:40:54.072Z,11.32
2019-03-03T14:43:28.957Z,11.29
2019-03-03T14:46:03.827Z,11.26
2019-03-03T14:48:39.757Z,11.22
2019-03-03T14:51:14.791Z,11.24
2019-03-03T14:53:49.769Z,11.21
2019-03-03T14:57:19.582Z,11.30
2019-03-03T14:59:54.800Z,11.34
2019-03-03T15:02:29.765Z,11.28
2019-03-03T15:05:04.663Z,11.29
2019-03-03T15:07:39.559Z,11.31
2019-03-03T15:10:16.899Z,11.36
2019-03-03T15:16:15.921Z,11.33
2019-03-03T15:18:51.000Z,11.32
2019-03-03T15:21:28.243Z,11.32
2019-03-03T15:24:03.686Z,11.32
2019-03-03T15:26:38.794Z,11.31
2019-03-03T15:29:13.845Z,11.27
2019-03-03T15:31:48.758Z,11.36
2019-03-03T15:34:23.754Z,11.37
2019-03-03T15:36:58.615Z,11.36
2019-03-03T15:39:33.516Z,11.36
2019-03-03T15:42:08.415Z,11.32
2019-03-03T15:44:43.329Z,11.36
2019-03-03T15:47:18.241Z,11.32
2019-03-03T15:49:53.179Z,11.33
2019-03-03T15:52:27.958Z,11.35
2019-03-03T15:55:02.926Z,11.36
2019-03-03T15:57:37.792Z,11.27
2019-03-03T16:00:22.757Z,11.32
2019-03-03T16:02:57.656Z,11.31
2019-03-03T16:05:33.289Z,11.27
2019-03-03T16:08:08.339Z,11.28
2019-03-03T16:10:43.364Z,11.25
2019-03-03T16:13:18.303Z,11.22
2019-03-03T16:15:55.752Z,11.19
2019-03-03T16:18:31.944Z,11.17
2019-03-03T16:21:06.991Z,11.19
2019-03-03T16:23:42.039Z,11.17
2019-03-03T16:26:16.977Z,11.12
2019-03-03T16:28:53.186Z,11.12
2019-03-03T16:31:28.181Z,11.12
2019-03-03T16:34:03.197Z,11.06
2019-03-03T16:36:38.100Z,11.04
2019-03-03T16:39:14.009Z,11.13
2019-03-03T16:41:51.414Z,11.06
2019-03-03T16:44:26.538Z,11.04
2019-03-03T16:47:02.425Z,11.04
2019-03-03T16:49:37.349Z,11.06
2019-03-03T16:52:12.347Z,11.08
2019-03-03T16:54:47.272Z,11.03
2019-03-03T16:57:23.842Z,11.07
2019-03-03T16:59:58.797Z,11.03
2019-03-03T17:02:36.095Z,11.05
2019-03-03T17:05:16.654Z,11.02
2019-03-03T17:07:51.694Z,11.02
2019-03-03T17:10:26.757Z,11.09
2019-03-03T17:13:05.346Z,11.03
2019-03-03T17:15:40.366Z,11.04
2019-03-03T17:18:15.253Z,11.08
2019-03-03T17:20:50.153Z,11.07
2019-03-03T17:23:25.998Z,11.08
2019-03-03T17:26:01.738Z,11.04
2019-03-03T17:28:36.648Z,10.97
2019-03-03T17:31:12.347Z,10.94
2019-03-03T17:33:47.222Z,10.97
2019-03-03T17:36:22.146Z,10.98
2019-03-03T17:38:57.064Z,10.95
2019-03-03T17:41:43.822Z,10.96
2019-03-03T17:44:19.622Z,10.97
2019-03-03T17:46:54.414Z,10.94
2019-03-03T17:49:29.322Z,10.94
2019-03-03T17:52:04.230Z,10.91
2019-03-03T17:54:39.219Z,10.93
2019-03-03T17:57:14.769Z,10.94
2019-03-03T17:59:49.662Z,10.93
2019-03-03T18:02:25.577Z,10.89
2019-03-03T18:05:00.456Z,10.88
2019-03-03T18:07:36.498Z,10.91
2019-03-03T18:10:12.731Z,10.88
2019-03-03T18:12:47.530Z,10.89
2019-03-03T18:15:22.430Z,10.91
2019-03-03T18:17:58.023Z,10.90
2019-03-03T18:20:33.114Z,10.87
2019-03-03T18:23:08.014Z,10.82
2019-03-03T18:25:43.150Z,10.83
2019-03-03T18:28:18.055Z,10.81
2019-03-03T18:31:54.101Z,10.77
2019-03-03T18:34:42.770Z,10.77
2019-03-03T18:37:23.562Z,10.76
2019-03-03T18:39:58.747Z,10.81
2019-03-03T18:42:33.641Z,10.81
2019-03-03T18:45:10.809Z,10.81
2019-03-03T18:47:45.908Z,10.82
2019-03-03T18:50:21.137Z,10.81
2019-03-03T18:52:56.139Z,10.82
2019-03-03T18:55:31.067Z,10.79
2019-03-03T18:58:06.467Z,10.81
2019-03-03T19:00:41.538Z,10.72
2019-03-03T19:03:17.621Z,10.73
2019-03-03T19:05:55.667Z,10.77
2019-03-03T19:08:30.454Z,10.74
2019-03-03T19:11:05.470Z,10.80
2019-03-03T19:13:40.482Z,10.83
2019-03-03T19:16:18.323Z,10.79
2019-03-03T19:18:55.815Z,10.80
2019-03-03T19:21:31.833Z,10.80
2019-03-03T19:24:07.955Z,10.76
2019-03-03T19:26:42.890Z,10.78
2019-03-03T19:29:17.675Z,10.78
2019-03-03T19:31:52.596Z,10.75
2019-03-03T19:34:27.549Z,10.83
2019-03-03T19:37:04.405Z,10.82
2019-03-03T19:39:39.297Z,10.75
2019-03-03T19:42:14.394Z,10.78
2019-03-03T19:45:53.340Z,10.83
2019-03-03T19:48:43.191Z,10.89
2019-03-03T19:51:23.481Z,10.91
2019-03-03T19:53:58.943Z,10.95
2019-03-03T19:56:33.951Z,10.95
2019-03-03T19:59:08.831Z,10.91
2019-03-03T20:01:43.785Z,10.93
2019-03-03T20:04:18.713Z,10.89
2019-03-03T20:06:53.727Z,10.91
2019-03-03T20:09:28.622Z,10.94
2019-03-03T20:12:03.606Z,10.96
2019-03-03T20:14:38.489Z,10.98
2019-03-03T20:17:13.402Z,11.04
2019-03-03T20:19:48.323Z,11.10
2019-03-03T20:22:23.243Z,11.09
2019-03-03T20:24:58.144Z,11.06
2019-03-03T20:27:33.159Z,11.06
2019-03-03T20:30:12.284Z,11.01
2019-03-03T20:32:47.299Z,11.11
2019-03-03T20:35:22.285Z,11.10
2019-03-03T20:37:57.235Z,11.09
2019-03-03T20:40:32.242Z,11.07
2019-03-03T20:43:07.171Z,11.22
2019-03-03T20:45:42.151Z,11.19
2019-03-03T20:48:17.113Z,11.15
2019-03-03T20:50:57.629Z,11.13
2019-03-03T20:53:32.553Z,11.18
2019-03-03T20:56:07.612Z,11.13
2019-03-03T20:58:42.543Z,11.15
2019-03-03T21:01:17.413Z,11.14
2019-03-03T21:03:52.334Z,11.08
2019-03-03T21:06:27.357Z,11.01
2019-03-03T21:09:02.369Z,10.96
2019-03-03T21:11:38.874Z,11.01
2019-03-03T21:14:13.795Z,10.99
2019-03-03T21:16:50.544Z,11.09
2019-03-03T21:19:25.582Z,11.15
2019-03-03T21:24:46.472Z,11.10
2019-03-03T21:27:21.475Z,11.15
2019-03-03T21:29:56.395Z,11.15
2019-03-03T21:32:31.397Z,11.10
2019-03-03T21:35:06.637Z,10.97
2019-03-03T21:37:41.546Z,10.90
2019-03-03T21:40:18.194Z,10.83
2019-03-03T21:42:53.204Z,10.83
2019-03-03T21:45:28.219Z,10.86
2019-03-03T21:48:03.124Z,10.87
2019-03-03T21:50:38.039Z,10.86
2019-03-03T21:53:12.935Z,10.91
2019-03-03T21:55:48.723Z,10.98
2019-03-03T21:58:23.598Z,10.99
2019-03-03T22:00:58.507Z,11.04
2019-03-03T22:03:33.464Z,11.13
2019-03-03T22:06:08.305Z,11.18
2019-03-03T22:08:43.273Z,11.24
2019-03-03T22:11:18.082Z,11.22
2019-03-03T22:13:52.981Z,11.21
2019-03-03T22:16:27.796Z,11.18
2019-03-03T22:19:02.680Z,11.16
2019-03-03T22:21:37.591Z,11.13
2019-03-03T22:24:12.471Z,11.06
2019-03-03T22:26:47.368Z,10.96
2019-03-03T22:29:22.257Z,10.88
2019-03-03T22:31:57.051Z,10.87
2019-03-03T22:34:31.931Z,10.83
2019-03-03T22:37:06.859Z,10.79
2019-03-03T22:39:41.764Z,10.85
2019-03-03T22:42:16.659Z,10.81
2019-03-03T22:44:51.543Z,10.83
2019-03-03T22:47:26.410Z,10.88
2019-03-03T22:50:02.811Z,10.92
2019-03-03T22:52:38.861Z,10.92
2019-03-03T22:55:13.889Z,10.95
2019-03-03T22:57:49.955Z,10.94
2019-03-03T23:01:01.290Z,10.96
2019-03-03T23:04:44.065Z,10.90
2019-03-03T23:08:10.245Z,10.84
2019-03-03T23:11:45.934Z,10.90
2019-03-03T23:14:50.455Z,10.86
2019-03-03T23:18:24.821Z,10.94
2019-03-03T23:21:53.123Z,10.94
2019-03-03T23:25:33.887Z,10.94
2019-03-03T23:28:17.906Z,11.04
2019-03-03T23:30:55.567Z,11.04
2019-03-03T23:33:31.520Z,11.13
2019-03-03T23:36:06.437Z,11.19
2019-03-03T23:38:41.299Z,11.28
2019-03-03T23:41:16.187Z,11.31
2019-03-03T23:43:51.516Z,11.38
2019-03-03T23:46:26.408Z,11.36
2019-03-03T23:49:01.370Z,11.42
2019-03-03T23:51:36.159Z,11.47
2019-03-03T23:54:12.534Z,11.53
2019-03-03T23:56:47.438Z,11.51
2019-03-03T23:59:22.316Z,11.58
