createdAt,value
2017-11-26T00:02:14.815Z,78.80
2017-11-26T00:04:43.660Z,79.00
2017-11-26T00:07:12.457Z,79.10
2017-11-26T00:09:41.239Z,79.30
2017-11-26T00:12:09.992Z,79.00
2017-11-26T00:14:39.879Z,78.90
2017-11-26T00:17:08.840Z,78.90
2017-11-26T00:19:37.569Z,79.10
2017-11-26T00:22:06.383Z,78.70
2017-11-26T00:24:35.242Z,78.90
2017-11-26T00:27:04.822Z,78.40
2017-11-26T00:29:33.472Z,78.40
2017-11-26T00:32:02.279Z,78.90
2017-11-26T00:34:31.064Z,78.30
2017-11-26T00:36:59.637Z,78.80
2017-11-26T00:39:28.491Z,78.70
2017-11-26T00:41:57.139Z,78.10
2017-11-26T00:44:25.996Z,76.10
2017-11-26T00:46:54.658Z,77.30
2017-11-26T00:49:24.244Z,78.50
2017-11-26T00:51:53.823Z,79.10
2017-11-26T00:54:22.585Z,79.20
2017-11-26T00:56:52.105Z,79.00
2017-11-26T00:59:20.917Z,79.00
2017-11-26T01:01:49.764Z,78.70
2017-11-26T01:04:19.375Z,77.30
2017-11-26T01:06:48.250Z,77.30
2017-11-26T01:09:17.192Z,76.50
2017-11-26T01:11:46.055Z,75.50
2017-11-26T01:14:14.856Z,75.00
2017-11-26T01:16:43.560Z,75.20
2017-11-26T01:19:12.478Z,75.50
2017-11-26T01:21:41.351Z,75.80
2017-11-26T01:24:10.312Z,76.10
2017-11-26T01:26:39.311Z,75.80
2017-11-26T01:29:08.808Z,75.70
2017-11-26T01:31:37.639Z,76.50
2017-11-26T01:34:06.451Z,77.10
2017-11-26T01:36:34.932Z,76.50
2017-11-26T01:39:03.455Z,75.90
2017-11-26T01:41:32.345Z,75.90
2017-11-26T01:44:01.147Z,76.00
2017-11-26T01:46:29.935Z,76.10
2017-11-26T01:48:58.723Z,76.00
2017-11-26T01:51:27.471Z,76.80
2017-11-26T01:53:56.223Z,77.60
2017-11-26T01:56:24.987Z,78.20
2017-11-26T01:58:53.727Z,78.30
2017-11-26T02:01:22.175Z,76.20
2017-11-26T02:03:58.148Z,76.00
2017-11-26T02:06:26.627Z,75.70
2017-11-26T02:08:54.878Z,74.90
2017-11-26T02:11:23.683Z,74.30
2017-11-26T02:13:52.481Z,74.60
2017-11-26T02:16:21.219Z,75.20
2017-11-26T02:18:49.940Z,75.30
2017-11-26T02:21:18.037Z,75.30
2017-11-26T02:23:46.143Z,74.80
2017-11-26T02:26:14.661Z,75.70
2017-11-26T02:28:43.148Z,76.90
2017-11-26T02:31:22.889Z,76.40
2017-11-26T02:34:02.729Z,76.80
2017-11-26T02:36:31.963Z,77.10
2017-11-26T02:39:00.056Z,76.30
2017-11-26T02:41:28.591Z,76.70
2017-11-26T02:43:56.693Z,76.70
2017-11-26T02:46:24.790Z,77.30
2017-11-26T02:48:53.700Z,77.40
2017-11-26T02:51:21.769Z,78.20
2017-11-26T02:53:49.859Z,77.70
2017-11-26T02:56:19.175Z,76.00
2017-11-26T02:58:47.343Z,76.00
2017-11-26T03:01:16.079Z,77.20
2017-11-26T03:03:45.462Z,76.80
2017-11-26T03:06:14.179Z,76.80
2017-11-26T03:08:42.942Z,76.30
2017-11-26T03:11:11.939Z,76.00
2017-11-26T03:13:40.798Z,76.50
2017-11-26T03:16:09.627Z,75.80
2017-11-26T03:18:38.420Z,75.90
2017-11-26T03:21:07.171Z,75.30
2017-11-26T03:23:36.560Z,75.60
2017-11-26T03:26:05.387Z,75.60
2017-11-26T03:28:33.992Z,76.40
2017-11-26T03:31:02.524Z,76.70
2017-11-26T03:33:31.299Z,76.60
2017-11-26T03:36:00.087Z,76.70
2017-11-26T03:38:28.648Z,76.80
2017-11-26T03:40:57.255Z,76.90
2017-11-26T03:43:28.172Z,76.90
2017-11-26T03:45:58.899Z,77.30
2017-11-26T03:48:27.663Z,77.70
2017-11-26T03:50:58.231Z,77.50
2017-11-26T03:53:27.140Z,77.30
2017-11-26T03:55:56.170Z,77.60
2017-11-26T03:58:26.011Z,78.20
2017-11-26T04:00:55.759Z,78.10
2017-11-26T04:03:26.261Z,77.90
2017-11-26T04:05:55.743Z,77.90
2017-11-26T04:08:24.501Z,78.30
2017-11-26T04:10:57.430Z,78.20
2017-11-26T04:13:26.592Z,78.20
2017-11-26T04:15:59.128Z,78.60
2017-11-26T04:21:02.171Z,78.60
2017-11-26T04:23:32.523Z,78.80
2017-11-26T04:26:00.804Z,78.90
2017-11-26T04:28:29.594Z,79.20
2017-11-26T04:30:59.475Z,79.40
2017-11-26T04:33:29.054Z,79.20
2017-11-26T04:35:58.951Z,79.30
2017-11-26T04:38:27.891Z,79.70
2017-11-26T04:40:58.162Z,79.10
2017-11-26T04:43:27.347Z,79.20
2017-11-26T04:45:57.151Z,79.10
2017-11-26T04:48:26.899Z,78.00
2017-11-26T04:50:56.735Z,77.60
2017-11-26T04:53:26.121Z,77.60
2017-11-26T04:55:55.186Z,77.60
2017-11-26T04:58:26.434Z,77.90
2017-11-26T05:00:55.452Z,78.30
2017-11-26T05:03:24.645Z,78.80
2017-11-26T05:05:53.008Z,78.80
2017-11-26T05:08:22.086Z,78.30
2017-11-26T05:10:50.963Z,78.00
2017-11-26T05:13:20.013Z,77.70
2017-11-26T05:15:48.866Z,77.60
2017-11-26T05:18:17.641Z,77.60
2017-11-26T05:20:46.544Z,77.50
2017-11-26T05:23:15.476Z,77.50
2017-11-26T05:25:44.381Z,78.60
2017-11-26T05:28:13.914Z,77.90
2017-11-26T05:30:43.820Z,77.90
2017-11-26T05:33:12.572Z,77.40
2017-11-26T05:35:41.460Z,76.80
2017-11-26T05:38:10.665Z,77.30
2017-11-26T05:40:39.575Z,77.10
2017-11-26T05:43:08.342Z,77.60
2017-11-26T05:45:37.816Z,77.90
2017-11-26T05:48:06.541Z,77.90
2017-11-26T05:50:35.135Z,78.20
2017-11-26T05:53:04.164Z,78.00
2017-11-26T05:55:33.163Z,78.10
2017-11-26T05:58:02.093Z,78.30
2017-11-26T06:00:30.225Z,78.20
2017-11-26T06:02:59.222Z,77.60
2017-11-26T06:05:27.417Z,77.40
2017-11-26T06:07:56.246Z,77.20
2017-11-26T06:10:25.008Z,78.10
2017-11-26T06:12:53.817Z,78.00
2017-11-26T06:15:22.687Z,77.20
2017-11-26T06:17:52.405Z,77.20
2017-11-26T06:20:21.260Z,77.20
2017-11-26T06:22:50.080Z,78.10
2017-11-26T06:25:18.891Z,77.60
2017-11-26T06:27:47.648Z,77.50
2017-11-26T06:30:16.443Z,77.90
2017-11-26T06:32:45.207Z,78.50
2017-11-26T06:35:14.878Z,78.30
2017-11-26T06:37:43.733Z,78.20
2017-11-26T06:40:13.659Z,78.90
2017-11-26T06:42:42.580Z,78.90
2017-11-26T06:45:12.260Z,77.90
2017-11-26T06:47:41.147Z,77.90
2017-11-26T06:50:10.015Z,78.00
2017-11-26T06:52:38.591Z,77.30
2017-11-26T06:55:07.979Z,77.60
2017-11-26T06:57:36.270Z,77.70
2017-11-26T07:00:05.212Z,77.00
2017-11-26T07:02:34.120Z,77.10
2017-11-26T07:05:02.979Z,76.60
2017-11-26T07:07:31.786Z,76.70
2017-11-26T07:10:00.575Z,77.00
2017-11-26T07:12:29.083Z,77.30
2017-11-26T07:14:59.080Z,76.90
2017-11-26T07:17:28.056Z,77.20
2017-11-26T07:19:56.908Z,77.10
2017-11-26T07:22:25.751Z,77.80
2017-11-26T07:24:54.588Z,77.40
2017-11-26T07:27:24.303Z,76.90
2017-11-26T07:29:54.850Z,76.80
2017-11-26T07:32:23.600Z,77.10
2017-11-26T07:59:26.533Z,78.00
2017-11-26T08:07:11.433Z,78.50
2017-11-26T08:09:41.532Z,78.30
2017-11-26T08:20:29.999Z,77.00
2017-11-26T08:22:58.903Z,76.70
2017-11-26T08:25:30.638Z,75.90
2017-11-26T08:30:36.022Z,76.50
2017-11-26T08:33:09.955Z,76.20
2017-11-26T08:35:40.574Z,75.70
2017-11-26T08:38:13.174Z,75.70
2017-11-26T08:43:24.149Z,76.10
2017-11-26T08:48:36.997Z,75.70
2017-11-26T08:54:00.960Z,75.40
2017-11-26T09:01:56.452Z,75.20
2017-11-26T09:04:27.779Z,75.60
2017-11-26T09:07:14.997Z,77.30
2017-11-26T09:09:45.435Z,77.20
2017-11-26T09:17:42.847Z,76.70
2017-11-26T09:20:16.666Z,77.60
2017-11-26T09:22:47.381Z,74.80
2017-11-26T09:41:57.658Z,67.20
2017-11-26T09:54:58.083Z,61.50
2017-11-26T09:57:26.910Z,59.30
2017-11-26T10:00:09.627Z,60.00
2017-11-26T10:06:25.389Z,57.10
2017-11-26T10:09:04.620Z,56.60
2017-11-26T10:15:00.178Z,57.20
2017-11-26T10:17:32.146Z,56.30
2017-11-26T10:20:26.979Z,55.90
2017-11-26T10:25:29.857Z,56.10
2017-11-26T10:28:00.679Z,54.80
2017-11-26T10:30:40.086Z,54.70
2017-11-26T10:33:19.573Z,53.40
2017-11-26T10:41:47.770Z,52.40
2017-11-26T10:47:05.134Z,52.30
2017-11-26T10:58:14.474Z,51.70
2017-11-26T11:03:23.737Z,50.80
2017-11-26T11:17:27.759Z,50.50
2017-11-26T11:29:23.051Z,49.50
2017-11-26T11:45:35.095Z,45.60
2017-11-26T11:48:08.536Z,45.50
2017-11-26T13:08:11.882Z,39.90
2017-11-26T13:17:47.371Z,39.00
2017-11-26T13:36:30.366Z,38.80
2017-11-26T13:43:47.367Z,39.50
2017-11-26T14:05:12.795Z,39.30
2017-11-26T14:07:43.981Z,37.80
2017-11-26T14:10:28.353Z,38.90
2017-11-26T14:13:00.484Z,38.40
2017-11-26T14:15:33.600Z,37.30
2017-11-26T15:41:37.528Z,40.30
2017-11-26T20:04:57.410Z,40.40
