createdAt,value
2022-10-05T03:01:37.429Z,101266.88
2022-10-05T03:04:06.829Z,101257.00
2022-10-05T03:06:42.310Z,101260.16
2022-10-05T03:09:09.846Z,101254.13
2022-10-05T03:11:46.812Z,101250.94
2022-10-05T03:14:22.966Z,101254.50
2022-10-05T03:17:10.580Z,101251.16
2022-10-05T03:20:06.064Z,101248.41
2022-10-05T03:22:44.259Z,101253.09
2022-10-05T03:25:36.125Z,101241.97
2022-10-05T03:28:05.634Z,101241.34
2022-10-05T03:30:50.129Z,101237.97
2022-10-05T03:33:43.689Z,101239.09
2022-10-05T03:36:32.658Z,101229.53
2022-10-05T03:39:13.946Z,101227.56
2022-10-05T03:41:50.383Z,101232.50
2022-10-05T03:44:32.916Z,101224.16
2022-10-05T03:47:07.742Z,101224.84
2022-10-05T03:50:04.276Z,101220.94
2022-10-05T03:52:42.986Z,101220.06
2022-10-05T03:55:36.349Z,101211.91
2022-10-05T03:58:09.923Z,101210.38
2022-10-05T04:00:37.652Z,101205.69
2022-10-05T04:03:16.909Z,101199.81
2022-10-05T04:05:57.077Z,101192.31
2022-10-05T04:08:41.250Z,101195.53
2022-10-05T04:11:19.771Z,101190.63
2022-10-05T04:13:54.328Z,101203.16
2022-10-05T04:16:28.209Z,101205.16
2022-10-05T04:18:57.830Z,101207.03
2022-10-05T04:21:30.450Z,101206.69
2022-10-05T04:24:05.413Z,101203.31
2022-10-05T04:26:37.861Z,101211.06
2022-10-05T04:29:36.278Z,101202.19
2022-10-05T04:32:19.379Z,101207.38
2022-10-05T04:34:45.748Z,101207.25
2022-10-05T04:37:29.473Z,101206.78
2022-10-05T04:40:34.571Z,101198.34
2022-10-05T04:43:13.165Z,101193.72
2022-10-05T04:46:11.672Z,101214.44
2022-10-05T04:49:03.029Z,101206.97
2022-10-05T04:52:04.167Z,101215.59
2022-10-05T04:54:39.697Z,101205.56
2022-10-05T04:57:16.469Z,101211.34
2022-10-05T05:00:23.326Z,101203.19
2022-10-05T05:03:14.838Z,101204.91
2022-10-05T05:06:18.034Z,101204.56
2022-10-05T05:08:56.931Z,101201.81
2022-10-05T05:11:49.286Z,101200.59
2022-10-05T05:14:15.656Z,101192.75
2022-10-05T05:16:44.925Z,101195.44
2022-10-05T05:19:37.460Z,101199.84
2022-10-05T05:22:31.748Z,101212.81
2022-10-05T05:25:24.101Z,101216.75
2022-10-05T05:28:28.278Z,101217.03
2022-10-05T05:31:16.896Z,101202.06
2022-10-05T05:33:53.733Z,101193.84
2022-10-05T05:36:37.264Z,101189.06
2022-10-05T05:39:18.653Z,101190.44
2022-10-05T05:42:07.010Z,101178.09
2022-10-05T05:44:45.557Z,101172.75
2022-10-05T05:47:23.294Z,101177.09
2022-10-05T05:49:58.705Z,101173.28
2022-10-05T05:52:41.477Z,101171.63
2022-10-05T05:55:19.049Z,101183.03
2022-10-05T05:57:58.992Z,101192.88
2022-10-05T06:00:42.982Z,101194.72
2022-10-05T06:03:20.976Z,101187.16
2022-10-05T06:06:00.659Z,101186.16
2022-10-05T06:08:33.444Z,101191.25
2022-10-05T06:11:06.790Z,101190.53
2022-10-05T06:13:35.700Z,101183.50
2022-10-05T06:16:36.026Z,101192.78
2022-10-05T06:19:11.911Z,101195.34
2022-10-05T06:21:53.352Z,101199.28
2022-10-05T06:25:04.589Z,101193.06
2022-10-05T06:27:33.789Z,101200.69
2022-10-05T06:30:06.642Z,101201.22
2022-10-05T06:32:42.892Z,101205.44
2022-10-05T06:35:50.270Z,101207.16
2022-10-05T06:38:52.048Z,101199.34
2022-10-05T06:41:39.070Z,101202.09
2022-10-05T06:44:21.200Z,101212.56
2022-10-05T06:47:11.555Z,101217.66
2022-10-05T06:50:32.461Z,101201.63
2022-10-05T06:53:25.918Z,101214.66
2022-10-05T06:56:01.456Z,101214.19
2022-10-05T06:58:54.679Z,101208.84
2022-10-05T07:01:33.201Z,101209.78
2022-10-05T07:04:10.561Z,101204.72
2022-10-05T07:06:55.018Z,101210.66
2022-10-05T07:09:33.481Z,101217.91
2022-10-05T07:12:10.171Z,101214.91
2022-10-05T07:14:56.257Z,101225.19
2022-10-05T07:17:47.712Z,101209.06
2022-10-05T07:20:31.929Z,101215.69
2022-10-05T07:23:04.563Z,101220.84
2022-10-05T07:25:50.017Z,101214.59
2022-10-05T07:28:32.781Z,101200.28
2022-10-05T07:31:37.687Z,101214.25
2022-10-05T07:34:15.359Z,101212.75
2022-10-05T07:37:08.443Z,101217.00
2022-10-05T07:40:00.306Z,101211.31
2022-10-05T07:42:27.345Z,101215.53
2022-10-05T07:45:04.080Z,101215.00
2022-10-05T07:47:48.037Z,101226.31
2022-10-05T07:50:24.763Z,101222.75
2022-10-05T07:53:02.585Z,101225.06
2022-10-05T07:55:37.042Z,101216.03
2022-10-05T07:58:18.692Z,101219.53
2022-10-05T08:01:04.120Z,101219.22
2022-10-05T08:04:01.010Z,101221.00
2022-10-05T08:06:50.703Z,101222.72
2022-10-05T08:09:41.305Z,101224.97
2022-10-05T08:12:30.786Z,101217.53
2022-10-05T08:15:15.872Z,101203.28
2022-10-05T08:18:21.739Z,101200.44
2022-10-05T08:20:57.762Z,101192.25
2022-10-05T08:23:36.046Z,101180.16
2022-10-05T08:26:22.633Z,101191.38
2022-10-05T08:28:56.696Z,101192.50
2022-10-05T08:31:27.417Z,101184.09
2022-10-05T08:34:20.059Z,101172.31
2022-10-05T08:36:54.208Z,101172.88
2022-10-05T08:39:24.242Z,101172.88
2022-10-05T08:42:07.326Z,101177.09
2022-10-05T08:44:52.549Z,101169.16
2022-10-05T08:47:45.950Z,101165.69
2022-10-05T08:50:31.242Z,101170.78
2022-10-05T08:53:06.657Z,101173.97
2022-10-05T08:56:28.581Z,101163.03
2022-10-05T08:59:01.398Z,101153.41
2022-10-05T09:01:35.417Z,101149.84
2022-10-05T09:04:16.242Z,101148.91
2022-10-05T09:06:51.331Z,101149.56
2022-10-05T09:09:58.293Z,101147.72
2022-10-05T09:12:52.535Z,101146.56
2022-10-05T09:15:41.469Z,101150.00
2022-10-05T09:18:22.705Z,101148.53
2022-10-05T09:20:54.158Z,101151.16
2022-10-05T09:23:43.508Z,101154.25
2022-10-05T09:26:28.438Z,101153.53
2022-10-05T09:29:32.171Z,101142.72
2022-10-05T09:32:14.295Z,101141.84
2022-10-05T09:35:16.790Z,101148.25
2022-10-05T09:38:04.953Z,101144.78
2022-10-05T09:41:03.904Z,101145.44
2022-10-05T09:43:50.581Z,101135.19
2022-10-05T09:46:44.691Z,101142.00
2022-10-05T09:49:42.080Z,101142.94
2022-10-05T09:52:18.813Z,101132.50
2022-10-05T09:55:27.035Z,101135.00
2022-10-05T09:58:06.683Z,101127.78
2022-10-05T10:01:36.393Z,101125.88
2022-10-05T10:04:15.320Z,101120.06
2022-10-05T10:06:57.857Z,101115.22
2022-10-05T10:09:33.069Z,101115.94
2022-10-05T10:12:22.908Z,101114.75
2022-10-05T10:15:11.128Z,101112.03
2022-10-05T10:18:20.894Z,101102.72
2022-10-05T10:21:33.616Z,101096.75
2022-10-05T10:24:15.186Z,101102.44
2022-10-05T10:26:54.754Z,101117.28
2022-10-05T10:29:30.695Z,101109.97
2022-10-05T10:32:44.694Z,101115.78
2022-10-05T10:38:34.708Z,101124.25
2022-10-05T10:41:33.218Z,101124.84
2022-10-05T10:44:27.213Z,101122.97
2022-10-05T10:47:02.171Z,101123.00
2022-10-05T10:49:47.535Z,101126.84
2022-10-05T10:52:38.412Z,101121.44
2022-10-05T10:55:34.168Z,101124.81
2022-10-05T10:58:16.047Z,101122.47
2022-10-05T11:00:43.221Z,101122.28
2022-10-05T11:03:43.747Z,101124.63
2022-10-05T11:06:17.323Z,101106.47
2022-10-05T11:09:21.331Z,101104.00
2022-10-05T11:12:12.452Z,101105.06
2022-10-05T11:14:57.217Z,101095.84
2022-10-05T11:17:48.425Z,101092.69
2022-10-05T11:20:37.651Z,101086.75
2022-10-05T11:23:16.189Z,101086.41
2022-10-05T11:25:47.344Z,101084.47
2022-10-05T11:28:38.116Z,101084.69
2022-10-05T11:31:52.232Z,101080.47
2022-10-05T11:34:34.113Z,101075.63
2022-10-05T11:37:18.762Z,101064.81
2022-10-05T11:40:09.954Z,101061.75
2022-10-05T11:42:45.262Z,101061.13
2022-10-05T11:45:25.626Z,101066.34
2022-10-05T11:48:07.226Z,101065.66
2022-10-05T11:50:38.982Z,101061.03
2022-10-05T11:53:27.908Z,101061.63
2022-10-05T11:56:06.223Z,101050.25
2022-10-05T11:58:37.974Z,101056.69
2022-10-05T12:01:19.517Z,101047.50
2022-10-05T12:03:57.866Z,101047.28
2022-10-05T12:06:56.085Z,101045.22
2022-10-05T12:09:25.543Z,101033.25
2022-10-05T12:12:10.778Z,101046.19
2022-10-05T12:14:58.964Z,101031.50
2022-10-05T12:17:40.855Z,101024.91
2022-10-05T12:20:20.298Z,101034.88
2022-10-05T12:23:18.536Z,101042.00
2022-10-05T12:25:51.370Z,101032.94
2022-10-05T12:28:23.559Z,101025.25
2022-10-05T12:31:08.586Z,101025.22
2022-10-05T12:33:41.264Z,101022.47
2022-10-05T12:36:36.041Z,101020.72
2022-10-05T12:39:19.405Z,101018.91
2022-10-05T12:41:48.823Z,101010.91
2022-10-05T12:44:52.483Z,101012.53
2022-10-05T12:47:27.528Z,101016.13
2022-10-05T12:50:20.949Z,101008.34
2022-10-05T12:53:02.881Z,100999.81
2022-10-05T12:55:34.737Z,100999.94
2022-10-05T12:58:12.159Z,101002.78
2022-10-05T13:00:47.797Z,100997.00
2022-10-05T13:03:26.711Z,100998.78
2022-10-05T13:06:13.881Z,100991.66
2022-10-05T13:08:56.832Z,101000.16
2022-10-05T13:11:52.966Z,100987.69
2022-10-05T13:14:45.480Z,101005.47
2022-10-05T13:17:27.506Z,100997.66
2022-10-05T13:20:12.191Z,101006.88
2022-10-05T13:22:52.695Z,100994.94
2022-10-05T13:25:34.921Z,100994.47
2022-10-05T13:28:16.219Z,100996.13
2022-10-05T13:31:01.133Z,100996.34
2022-10-05T13:33:38.699Z,100999.69
2022-10-05T13:36:13.158Z,100999.38
2022-10-05T13:39:13.220Z,100988.41
2022-10-05T13:41:51.134Z,100989.00
2022-10-05T13:44:38.826Z,100979.25
2022-10-05T13:47:13.349Z,100974.78
2022-10-05T13:49:57.849Z,100975.72
2022-10-05T13:52:59.957Z,100969.41
2022-10-05T13:55:49.716Z,100979.84
2022-10-05T13:58:44.579Z,100978.28
2022-10-05T14:01:19.948Z,100980.78
2022-10-05T14:04:16.968Z,100983.06
2022-10-05T14:06:44.773Z,100975.97
2022-10-05T14:09:26.618Z,100975.78
2022-10-05T14:12:12.902Z,100967.34
2022-10-05T14:14:54.287Z,100966.75
2022-10-05T14:17:29.153Z,100965.78
2022-10-05T14:20:01.070Z,100968.09
2022-10-05T14:22:27.952Z,100961.94
2022-10-05T14:25:19.951Z,100948.44
2022-10-05T14:28:02.002Z,100955.25
2022-10-05T14:30:32.520Z,100955.00
2022-10-05T14:33:04.951Z,100944.38
2022-10-05T14:35:45.310Z,100944.88
2022-10-05T14:38:29.412Z,100935.25
2022-10-05T14:41:15.829Z,100932.38
2022-10-05T14:44:10.743Z,100934.16
2022-10-05T14:46:38.513Z,100932.66
2022-10-05T14:49:17.115Z,100923.56
2022-10-05T14:51:43.593Z,100925.16
2022-10-05T14:54:19.338Z,100918.34
2022-10-05T14:56:54.274Z,100921.63
2022-10-05T14:59:29.443Z,100918.59
2022-10-05T15:02:17.760Z,100917.66
2022-10-05T15:04:56.770Z,100910.81
2022-10-05T15:07:30.736Z,100913.97
2022-10-05T15:10:02.910Z,100906.00
2022-10-05T15:12:38.398Z,100908.06
2022-10-05T15:15:25.472Z,100912.28
2022-10-05T15:17:58.078Z,100909.50
2022-10-05T15:20:39.121Z,100908.53
2022-10-05T15:23:35.126Z,100917.59
2022-10-05T15:26:30.442Z,100915.00
2022-10-05T15:29:27.207Z,100907.41
2022-10-05T15:32:14.634Z,100916.22
2022-10-05T15:35:23.113Z,100915.91
2022-10-05T15:37:57.597Z,100910.09
2022-10-05T15:40:34.665Z,100912.16
2022-10-05T15:43:09.512Z,100905.31
2022-10-05T15:45:41.176Z,100909.50
2022-10-05T15:48:31.093Z,100907.69
2022-10-05T15:51:18.799Z,100906.63
2022-10-05T15:54:17.269Z,100918.63
2022-10-05T15:56:52.826Z,100907.13
2022-10-05T15:59:31.042Z,100912.56
2022-10-05T16:02:07.074Z,100912.94
2022-10-05T16:04:41.588Z,100912.25
2022-10-05T16:07:36.951Z,100920.19
2022-10-05T16:10:24.085Z,100919.78
2022-10-05T16:13:19.322Z,100918.34
2022-10-05T16:15:56.097Z,100915.34
2022-10-05T16:18:34.320Z,100914.09
2022-10-05T16:21:15.893Z,100917.38
2022-10-05T16:24:18.556Z,100908.94
2022-10-05T16:26:50.931Z,100916.56
2022-10-05T16:29:28.138Z,100910.50
2022-10-05T16:32:02.728Z,100904.06
2022-10-05T16:35:00.724Z,100899.84
2022-10-05T16:37:29.994Z,100898.34
2022-10-05T16:40:00.160Z,100894.50
2022-10-05T16:42:51.452Z,100894.38
2022-10-05T16:45:27.660Z,100892.94
2022-10-05T16:48:05.172Z,100896.19
2022-10-05T16:50:56.020Z,100894.75
2022-10-05T16:53:59.128Z,100893.72
2022-10-05T16:56:34.192Z,100897.06
2022-10-05T16:59:36.420Z,100900.59
2022-10-05T17:02:15.274Z,100902.91
2022-10-05T17:05:12.831Z,100901.91
2022-10-05T17:07:58.806Z,100910.25
2022-10-05T17:10:27.905Z,100906.06
2022-10-05T17:12:54.375Z,100906.06
2022-10-05T17:15:39.531Z,100907.66
2022-10-05T17:18:05.971Z,100906.44
2022-10-05T17:20:44.288Z,100902.09
2022-10-05T17:23:33.234Z,100903.22
2022-10-05T17:26:27.605Z,100911.59
2022-10-05T17:29:16.437Z,100911.38
2022-10-05T17:32:01.346Z,100909.69
2022-10-05T17:34:34.861Z,100913.28
2022-10-05T17:37:24.327Z,100913.28
2022-10-05T17:39:53.701Z,100912.16
2022-10-05T17:42:26.173Z,100914.94
2022-10-05T17:45:13.835Z,100917.75
2022-10-05T17:48:01.930Z,100915.84
2022-10-05T17:51:07.606Z,100916.44
2022-10-05T17:53:52.532Z,100920.66
2022-10-05T17:56:20.830Z,100924.47
2022-10-05T17:58:47.368Z,100915.44
2022-10-05T18:01:44.958Z,100906.34
2022-10-05T18:04:11.335Z,100902.09
2022-10-05T18:07:01.694Z,100901.63
2022-10-05T18:09:32.934Z,100905.34
2022-10-05T18:12:10.243Z,100901.16
2022-10-05T18:15:07.143Z,100903.16
2022-10-05T18:17:51.145Z,100905.34
2022-10-05T18:20:30.113Z,100893.78
2022-10-05T18:23:02.561Z,100901.41
2022-10-05T18:25:38.169Z,100899.00
2022-10-05T18:28:39.207Z,100904.50
2022-10-05T18:31:26.104Z,100902.44
2022-10-05T18:34:03.945Z,100913.34
2022-10-05T18:37:07.732Z,100909.94
2022-10-05T18:40:08.741Z,100911.56
2022-10-05T18:43:42.980Z,100905.34
2022-10-05T18:46:39.053Z,100903.13
2022-10-05T18:49:34.697Z,100899.63
2022-10-05T18:52:03.844Z,100903.75
2022-10-05T18:54:36.173Z,100908.28
2022-10-05T18:57:25.249Z,100904.31
2022-10-05T19:00:17.501Z,100901.03
2022-10-05T19:02:57.278Z,100910.50
2022-10-05T19:05:47.085Z,100906.63
2022-10-05T19:08:43.302Z,100899.00
2022-10-05T19:11:12.447Z,100899.03
2022-10-05T19:13:41.992Z,100904.28
2022-10-05T19:16:36.453Z,100902.16
2022-10-05T19:19:30.889Z,100905.97
2022-10-05T19:21:59.679Z,100916.19
2022-10-05T19:24:28.929Z,100920.28
2022-10-05T19:27:33.634Z,100921.91
2022-10-05T19:30:11.923Z,100931.31
2022-10-05T19:33:05.814Z,100935.94
2022-10-05T19:35:34.657Z,100939.41
2022-10-05T19:38:58.156Z,100934.75
2022-10-05T19:41:40.991Z,100943.56
2022-10-05T19:44:35.452Z,100953.56
2022-10-05T19:47:17.498Z,100950.63
2022-10-05T19:49:59.205Z,100964.59
2022-10-05T19:52:36.255Z,100961.25
2022-10-05T19:55:20.491Z,100964.13
2022-10-05T19:57:55.081Z,100969.59
2022-10-05T20:00:33.310Z,100973.81
