createdAt,value
2023-05-08T00:02:05.384Z,8.80
2023-05-08T00:04:32.198Z,8.80
2023-05-08T00:06:59.030Z,8.80
2023-05-08T00:09:25.944Z,8.70
2023-05-08T00:11:56.086Z,8.60
2023-05-08T00:14:22.857Z,8.60
2023-05-08T00:16:49.581Z,8.50
2023-05-08T00:19:16.305Z,8.50
2023-05-08T00:21:44.207Z,8.50
2023-05-08T00:24:10.916Z,8.50
2023-05-08T00:26:37.922Z,8.50
2023-05-08T00:29:07.028Z,8.50
2023-05-08T00:31:33.809Z,8.40
2023-05-08T00:34:00.593Z,8.40
2023-05-08T00:36:27.347Z,8.40
2023-05-08T00:38:54.306Z,8.40
2023-05-08T00:41:21.102Z,8.40
2023-05-08T00:43:47.835Z,8.30
2023-05-08T00:46:14.668Z,8.30
2023-05-08T00:48:42.361Z,8.20
2023-05-08T00:51:10.924Z,8.10
2023-05-08T00:53:45.050Z,8.10
2023-05-08T00:56:14.896Z,8.10
2023-05-08T00:58:43.361Z,8.10
2023-05-08T01:01:11.902Z,8.10
2023-05-08T01:03:41.078Z,8.00
2023-05-08T01:06:09.448Z,8.00
2023-05-08T01:08:40.465Z,8.00
2023-05-08T01:11:24.394Z,7.90
2023-05-08T01:14:43.101Z,8.00
2023-05-08T01:17:11.793Z,7.90
2023-05-08T01:19:59.455Z,7.90
2023-05-08T01:22:53.906Z,7.90
2023-05-08T01:25:58.488Z,7.90
2023-05-08T01:28:40.601Z,7.90
2023-05-08T01:31:29.538Z,7.80
2023-05-08T01:34:06.844Z,7.80
2023-05-08T01:37:00.334Z,7.70
2023-05-08T01:39:55.733Z,7.70
2023-05-08T01:43:03.559Z,7.70
2023-05-08T01:45:45.675Z,7.60
2023-05-08T01:48:35.330Z,7.60
2023-05-08T01:51:12.304Z,7.50
2023-05-08T01:53:43.485Z,7.60
2023-05-08T01:56:13.492Z,7.50
2023-05-08T01:58:41.866Z,7.60
2023-05-08T02:01:10.411Z,7.50
2023-05-08T02:03:41.622Z,7.50
2023-05-08T02:06:12.563Z,7.50
2023-05-08T02:08:42.363Z,7.50
2023-05-08T02:11:11.774Z,7.50
2023-05-08T02:13:40.998Z,7.50
2023-05-08T02:16:09.745Z,7.40
2023-05-08T02:18:41.200Z,7.40
2023-05-08T02:21:11.287Z,7.40
2023-05-08T02:23:39.652Z,7.30
2023-05-08T02:26:08.604Z,7.40
2023-05-08T02:28:39.284Z,7.30
2023-05-08T02:31:08.368Z,7.30
2023-05-08T02:33:37.300Z,7.20
2023-05-08T02:36:04.561Z,7.20
2023-05-08T02:38:32.322Z,7.30
2023-05-08T02:41:01.520Z,7.20
2023-05-08T02:43:28.668Z,7.20
2023-05-08T02:46:20.993Z,7.20
2023-05-08T02:49:13.156Z,7.20
2023-05-08T02:52:01.104Z,7.10
2023-05-08T02:54:40.099Z,7.20
2023-05-08T02:57:10.905Z,7.10
2023-05-08T02:59:42.519Z,7.00
2023-05-08T03:02:15.141Z,7.00
2023-05-08T03:04:51.771Z,7.00
2023-05-08T03:07:23.372Z,7.10
2023-05-08T03:09:56.050Z,7.00
2023-05-08T03:12:27.903Z,7.00
2023-05-08T03:15:29.050Z,7.00
2023-05-08T03:18:06.387Z,7.00
2023-05-08T03:20:44.956Z,7.00
2023-05-08T03:23:18.113Z,7.00
2023-05-08T03:25:45.901Z,6.90
2023-05-08T03:28:17.074Z,6.90
2023-05-08T03:30:45.998Z,6.90
2023-05-08T03:33:16.407Z,6.90
2023-05-08T03:35:53.256Z,6.80
2023-05-08T03:38:21.236Z,6.80
2023-05-08T03:40:48.291Z,6.80
2023-05-08T03:43:22.633Z,6.80
2023-05-08T03:45:55.242Z,6.80
2023-05-08T03:48:23.590Z,6.80
2023-05-08T03:50:50.828Z,6.70
2023-05-08T03:53:21.179Z,6.70
2023-05-08T03:55:56.901Z,6.80
2023-05-08T03:58:50.096Z,6.80
2023-05-08T04:01:28.356Z,6.70
2023-05-08T04:04:07.516Z,6.80
2023-05-08T04:06:49.451Z,6.80
2023-05-08T04:09:47.831Z,6.80
2023-05-08T04:12:31.021Z,6.80
2023-05-08T04:15:05.549Z,6.80
2023-05-08T04:17:53.651Z,6.80
2023-05-08T04:20:24.401Z,6.80
2023-05-08T04:22:52.794Z,6.70
2023-05-08T04:25:20.257Z,6.80
2023-05-08T04:27:49.502Z,6.80
2023-05-08T04:30:17.923Z,6.80
2023-05-08T04:32:46.748Z,6.80
2023-05-08T04:35:15.111Z,6.80
2023-05-08T04:37:43.923Z,6.80
2023-05-08T04:40:11.964Z,6.90
2023-05-08T04:42:39.043Z,6.90
2023-05-08T04:45:07.625Z,6.90
2023-05-08T04:47:34.512Z,6.80
2023-05-08T04:50:04.453Z,6.90
2023-05-08T04:52:43.919Z,6.90
2023-05-08T04:55:12.280Z,6.90
2023-05-08T04:57:39.835Z,6.90
2023-05-08T05:00:09.653Z,7.00
2023-05-08T05:02:38.826Z,7.00
2023-05-08T05:05:05.968Z,7.10
2023-05-08T05:07:32.783Z,7.10
2023-05-08T05:10:00.322Z,7.10
2023-05-08T05:12:27.279Z,7.10
2023-05-08T05:14:54.108Z,7.10
2023-05-08T05:17:20.877Z,7.10
2023-05-08T05:19:47.568Z,7.10
2023-05-08T05:22:15.611Z,7.20
2023-05-08T05:24:42.312Z,7.30
2023-05-08T05:27:10.025Z,7.30
2023-05-08T05:29:36.743Z,7.30
2023-05-08T05:32:05.139Z,7.30
2023-05-08T05:34:34.198Z,7.30
2023-05-08T05:37:01.075Z,7.30
2023-05-08T05:39:28.028Z,7.40
2023-05-08T05:41:54.750Z,7.40
2023-05-08T05:44:21.421Z,7.50
2023-05-08T05:46:48.208Z,7.50
2023-05-08T05:49:14.934Z,7.60
2023-05-08T05:51:41.696Z,7.60
2023-05-08T05:54:08.396Z,7.60
2023-05-08T05:56:35.052Z,7.70
2023-05-08T05:59:01.820Z,7.70
2023-05-08T06:01:28.585Z,7.60
2023-05-08T06:03:55.675Z,7.70
2023-05-08T06:06:22.480Z,7.70
2023-05-08T06:08:52.349Z,7.80
2023-05-08T06:11:19.100Z,7.80
2023-05-08T06:13:46.127Z,7.90
2023-05-08T06:16:13.648Z,8.00
2023-05-08T06:18:40.321Z,8.00
2023-05-08T06:21:07.265Z,8.10
2023-05-08T06:23:34.268Z,8.10
2023-05-08T06:26:00.952Z,8.20
2023-05-08T06:28:27.633Z,8.30
2023-05-08T06:30:54.574Z,8.30
2023-05-08T06:33:23.589Z,8.40
2023-05-08T06:35:52.736Z,8.40
2023-05-08T06:38:20.996Z,8.40
2023-05-08T06:40:48.989Z,8.40
2023-05-08T06:43:17.853Z,8.50
2023-05-08T06:45:44.602Z,8.50
2023-05-08T06:48:11.358Z,8.50
2023-05-08T06:50:38.873Z,8.50
2023-05-08T06:53:05.581Z,8.60
2023-05-08T06:55:32.485Z,8.70
2023-05-08T06:57:59.278Z,8.70
2023-05-08T07:00:26.232Z,8.80
2023-05-08T07:02:53.052Z,8.80
2023-05-08T07:05:20.136Z,8.80
2023-05-08T07:07:47.156Z,8.90
2023-05-08T07:10:14.854Z,8.90
2023-05-08T07:12:42.872Z,8.90
2023-05-08T07:15:21.816Z,9.00
2023-05-08T07:17:52.886Z,9.00
2023-05-08T07:20:19.870Z,9.10
2023-05-08T07:22:47.883Z,9.10
2023-05-08T07:25:14.995Z,9.20
2023-05-08T07:27:43.510Z,9.20
2023-05-08T07:30:10.750Z,9.30
2023-05-08T07:32:37.564Z,9.30
2023-05-08T07:35:09.722Z,9.40
2023-05-08T07:37:43.922Z,9.50
2023-05-08T07:40:12.055Z,9.50
2023-05-08T07:42:42.892Z,9.60
2023-05-08T07:45:13.684Z,9.60
2023-05-08T07:47:55.452Z,9.60
2023-05-08T07:50:25.752Z,9.70
2023-05-08T07:52:55.226Z,9.70
2023-05-08T07:55:21.966Z,9.80
2023-05-08T07:57:48.681Z,9.80
2023-05-08T08:00:17.172Z,9.90
2023-05-08T08:02:45.556Z,10.00
2023-05-08T08:05:13.174Z,10.10
2023-05-08T08:07:41.257Z,10.10
2023-05-08T08:10:08.470Z,10.20
2023-05-08T08:12:37.234Z,10.20
2023-05-08T08:15:04.487Z,10.30
2023-05-08T08:17:32.606Z,10.40
2023-05-08T08:19:59.488Z,10.40
2023-05-08T08:22:27.096Z,10.50
2023-05-08T08:24:56.819Z,10.60
2023-05-08T08:27:23.960Z,10.60
2023-05-08T08:29:52.583Z,10.70
2023-05-08T08:32:25.603Z,10.70
2023-05-08T08:34:52.524Z,10.70
2023-05-08T08:37:19.290Z,10.80
2023-05-08T08:39:46.048Z,10.80
2023-05-08T08:42:13.561Z,10.80
2023-05-08T08:44:40.327Z,10.90
2023-05-08T08:47:10.327Z,11.00
2023-05-08T08:49:43.373Z,11.00
2023-05-08T08:52:35.394Z,11.10
2023-05-08T08:55:02.842Z,11.10
2023-05-08T08:57:34.083Z,11.10
2023-05-08T09:00:02.772Z,11.20
2023-05-08T09:02:31.041Z,11.30
2023-05-08T09:04:59.863Z,11.30
2023-05-08T09:07:27.266Z,11.40
2023-05-08T09:09:54.803Z,11.40
2023-05-08T09:12:21.664Z,11.50
2023-05-08T09:14:48.446Z,11.50
2023-05-08T09:17:15.113Z,11.60
2023-05-08T09:19:44.168Z,11.60
2023-05-08T09:22:12.650Z,11.60
2023-05-08T09:25:00.300Z,11.70
2023-05-08T09:27:28.776Z,11.80
2023-05-08T09:30:01.691Z,11.80
2023-05-08T09:32:33.946Z,11.80
2023-05-08T09:35:01.679Z,11.80
2023-05-08T09:37:29.423Z,11.90
2023-05-08T09:40:15.683Z,12.00
2023-05-08T09:42:48.097Z,12.10
2023-05-08T09:45:36.075Z,12.20
2023-05-08T09:48:02.938Z,12.30
2023-05-08T09:50:29.709Z,12.30
2023-05-08T09:52:56.498Z,12.40
2023-05-08T09:55:24.790Z,12.40
2023-05-08T09:58:03.825Z,12.40
2023-05-08T10:00:38.696Z,12.50
2023-05-08T10:03:08.688Z,12.60
2023-05-08T10:05:42.840Z,12.60
2023-05-08T10:08:28.016Z,12.60
2023-05-08T10:10:54.899Z,12.60
2023-05-08T10:13:21.931Z,12.70
2023-05-08T10:15:54.405Z,12.70
2023-05-08T10:18:27.232Z,12.80
2023-05-08T10:20:56.302Z,12.90
2023-05-08T10:23:27.127Z,12.90
2023-05-08T10:26:00.786Z,12.90
2023-05-08T10:28:49.743Z,13.00
2023-05-08T10:31:19.572Z,13.10
2023-05-08T10:33:51.866Z,13.10
2023-05-08T10:36:22.916Z,13.20
2023-05-08T10:38:54.366Z,13.20
2023-05-08T10:41:21.738Z,13.30
2023-05-08T10:43:54.401Z,13.30
2023-05-08T10:46:52.947Z,13.40
2023-05-08T10:49:39.373Z,13.40
2023-05-08T10:52:24.833Z,13.50
2023-05-08T10:55:26.776Z,13.60
2023-05-08T10:58:10.922Z,13.60
2023-05-08T11:01:07.580Z,13.70
2023-05-08T11:03:57.745Z,13.70
2023-05-08T11:06:59.514Z,13.80
2023-05-08T11:12:27.647Z,13.90
2023-05-08T11:15:05.320Z,14.00
2023-05-08T11:17:34.238Z,14.00
2023-05-08T11:20:07.811Z,14.10
2023-05-08T11:22:35.350Z,14.30
2023-05-08T11:25:10.708Z,14.40
2023-05-08T11:27:50.685Z,14.60
2023-05-08T11:30:39.535Z,14.60
2023-05-08T11:33:13.792Z,14.80
2023-05-08T11:35:59.830Z,14.90
2023-05-08T11:38:32.498Z,15.10
2023-05-08T11:41:09.531Z,15.20
2023-05-08T11:43:53.521Z,15.30
2023-05-08T11:46:33.107Z,15.40
2023-05-08T11:49:02.995Z,15.50
2023-05-08T11:51:35.961Z,15.60
2023-05-08T11:54:03.076Z,15.80
2023-05-08T11:56:31.548Z,16.00
2023-05-08T11:59:09.034Z,16.20
2023-05-08T12:01:37.264Z,16.40
2023-05-08T12:04:09.599Z,16.50
2023-05-08T12:06:37.832Z,16.70
2023-05-08T12:09:17.938Z,17.00
2023-05-08T12:11:47.249Z,17.30
2023-05-08T12:14:17.634Z,17.60
2023-05-08T12:16:48.578Z,17.90
2023-05-08T12:19:17.861Z,18.10
2023-05-08T12:21:51.238Z,18.30
2023-05-08T12:24:24.237Z,18.50
2023-05-08T12:26:54.582Z,18.60
2023-05-08T12:29:23.671Z,18.90
2023-05-08T12:31:50.900Z,19.00
2023-05-08T12:34:17.755Z,19.10
2023-05-08T12:36:44.757Z,19.30
2023-05-08T12:39:19.179Z,19.40
2023-05-08T12:41:49.790Z,19.60
2023-05-08T12:44:26.282Z,19.80
2023-05-08T12:46:56.382Z,20.00
2023-05-08T12:49:25.608Z,20.20
2023-05-08T12:52:00.026Z,20.40
2023-05-08T12:54:56.488Z,20.60
2023-05-08T12:57:26.801Z,20.80
2023-05-08T13:00:04.900Z,20.70
2023-05-08T13:02:34.471Z,20.80
2023-05-08T13:05:02.356Z,20.90
2023-05-08T13:07:33.140Z,21.20
2023-05-08T13:10:02.424Z,21.50
2023-05-08T13:12:31.431Z,21.60
2023-05-08T13:14:59.634Z,21.70
2023-05-08T13:17:26.331Z,22.00
2023-05-08T13:19:53.051Z,22.30
2023-05-08T13:22:19.750Z,22.60
2023-05-08T13:24:46.398Z,22.70
2023-05-08T13:27:13.063Z,22.80
2023-05-08T13:29:39.810Z,22.90
2023-05-08T13:32:06.620Z,23.10
2023-05-08T13:34:34.013Z,23.20
2023-05-08T13:37:01.549Z,23.40
2023-05-08T13:39:28.511Z,23.70
2023-05-08T13:41:55.298Z,23.80
2023-05-08T13:44:21.974Z,23.80
2023-05-08T13:46:49.837Z,23.80
2023-05-08T13:49:16.578Z,23.80
2023-05-08T13:51:52.047Z,23.90
2023-05-08T13:54:23.354Z,24.20
2023-05-08T13:56:50.765Z,24.40
2023-05-08T13:59:18.892Z,24.60
2023-05-08T14:01:45.664Z,24.60
2023-05-08T14:04:12.544Z,24.80
2023-05-08T14:06:39.447Z,24.80
2023-05-08T14:09:06.112Z,24.80
2023-05-08T14:11:32.855Z,24.90
2023-05-08T14:14:02.744Z,25.00
2023-05-08T14:16:29.537Z,24.80
2023-05-08T14:18:56.315Z,24.80
2023-05-08T14:21:23.066Z,25.00
2023-05-08T14:23:51.114Z,25.00
2023-05-08T14:26:18.222Z,25.00
2023-05-08T14:28:47.332Z,25.30
2023-05-08T14:31:14.235Z,25.20
2023-05-08T14:33:42.418Z,25.30
2023-05-08T14:36:11.193Z,25.40
2023-05-08T14:38:38.782Z,25.40
2023-05-08T14:41:07.125Z,25.40
2023-05-08T14:43:35.513Z,25.50
2023-05-08T14:46:06.327Z,25.40
2023-05-08T14:48:40.852Z,25.20
2023-05-08T14:51:11.941Z,25.10
2023-05-08T14:53:41.046Z,25.10
2023-05-08T14:58:53.498Z,25.30
2023-05-08T15:01:24.709Z,25.30
2023-05-08T15:03:51.642Z,25.20
2023-05-08T15:06:20.782Z,25.10
2023-05-08T15:08:48.193Z,25.00
2023-05-08T15:11:15.121Z,25.00
2023-05-08T15:13:42.031Z,25.00
2023-05-08T15:16:09.143Z,24.70
2023-05-08T15:18:36.190Z,24.80
2023-05-08T15:21:03.219Z,25.00
2023-05-08T15:23:30.012Z,25.10
2023-05-08T15:25:56.712Z,25.20
2023-05-08T15:28:23.443Z,25.10
2023-05-08T15:30:51.710Z,25.10
2023-05-08T15:33:23.232Z,25.00
2023-05-08T15:35:53.554Z,25.00
2023-05-08T15:38:21.779Z,24.80
2023-05-08T15:40:49.598Z,24.80
2023-05-08T15:43:16.345Z,24.60
2023-05-08T15:45:43.040Z,24.60
2023-05-08T15:48:09.740Z,24.40
2023-05-08T15:50:36.467Z,24.50
2023-05-08T15:53:03.157Z,24.50
2023-05-08T15:55:29.989Z,24.40
2023-05-08T15:57:56.718Z,24.40
2023-05-08T16:00:30.124Z,24.40
2023-05-08T16:03:03.900Z,24.40
2023-05-08T16:05:30.635Z,24.20
2023-05-08T16:07:57.234Z,24.20
2023-05-08T16:10:24.064Z,24.20
2023-05-08T16:12:50.761Z,24.10
2023-05-08T16:15:17.480Z,24.10
2023-05-08T16:17:47.264Z,24.10
2023-05-08T16:20:17.602Z,24.00
2023-05-08T16:22:46.830Z,23.90
2023-05-08T16:25:16.308Z,23.50
2023-05-08T16:27:45.244Z,23.40
2023-05-08T16:30:22.149Z,23.40
2023-05-08T16:32:52.886Z,23.30
2023-05-08T16:35:22.056Z,23.30
2023-05-08T16:37:48.776Z,23.20
2023-05-08T16:40:15.522Z,23.20
2023-05-08T16:42:42.203Z,23.10
2023-05-08T16:45:09.282Z,23.10
2023-05-08T16:47:36.310Z,23.10
2023-05-08T16:50:04.625Z,22.90
2023-05-08T16:52:31.795Z,22.90
2023-05-08T16:54:58.675Z,22.80
2023-05-08T16:57:25.408Z,22.80
2023-05-08T16:59:52.072Z,22.60
2023-05-08T17:02:19.515Z,22.60
2023-05-08T17:04:46.785Z,22.40
2023-05-08T17:07:14.533Z,22.40
2023-05-08T17:09:42.858Z,22.40
2023-05-08T17:12:11.042Z,22.30
2023-05-08T17:14:38.833Z,22.20
2023-05-08T17:19:35.325Z,22.00
2023-05-08T17:22:03.327Z,22.00
2023-05-08T17:24:30.694Z,21.80
2023-05-08T17:26:57.514Z,21.70
2023-05-08T17:29:24.495Z,21.60
2023-05-08T17:31:51.321Z,21.60
2023-05-08T17:34:18.353Z,21.50
2023-05-08T17:36:47.383Z,21.40
2023-05-08T17:39:15.209Z,21.30
2023-05-08T17:41:42.686Z,21.20
2023-05-08T17:44:10.592Z,21.00
2023-05-08T17:46:37.351Z,20.80
2023-05-08T17:49:04.131Z,20.60
2023-05-08T17:51:30.972Z,20.50
2023-05-08T17:53:57.691Z,20.40
2023-05-08T17:56:25.821Z,20.30
2023-05-08T17:58:53.563Z,20.10
2023-05-08T18:01:20.814Z,20.00
2023-05-08T18:03:47.987Z,19.90
2023-05-08T18:06:15.570Z,19.80
2023-05-08T18:08:42.343Z,19.70
2023-05-08T18:11:26.037Z,19.60
2023-05-08T18:13:53.798Z,19.40
2023-05-08T18:16:21.411Z,19.20
2023-05-08T18:18:48.690Z,19.00
2023-05-08T18:21:15.659Z,18.80
2023-05-08T18:23:42.590Z,18.60
2023-05-08T18:26:16.786Z,18.40
2023-05-08T18:28:44.193Z,18.30
2023-05-08T18:31:14.016Z,18.10
2023-05-08T18:33:42.303Z,18.00
2023-05-08T18:36:10.701Z,17.80
2023-05-08T18:38:37.732Z,17.50
2023-05-08T18:41:05.867Z,17.30
2023-05-08T18:43:34.357Z,17.10
2023-05-08T18:46:12.406Z,17.00
2023-05-08T18:48:43.922Z,16.80
2023-05-08T18:51:13.279Z,16.70
2023-05-08T18:53:40.996Z,16.60
2023-05-08T18:56:12.601Z,16.50
2023-05-08T18:58:40.682Z,16.40
2023-05-08T19:01:07.445Z,16.30
2023-05-08T19:03:34.520Z,16.30
2023-05-08T19:06:01.558Z,16.20
2023-05-08T19:08:28.222Z,16.10
2023-05-08T19:10:55.087Z,16.10
2023-05-08T19:13:21.904Z,16.00
2023-05-08T19:15:48.682Z,15.90
2023-05-08T19:18:15.442Z,15.70
2023-05-08T19:20:42.097Z,15.60
2023-05-08T19:23:09.151Z,15.50
2023-05-08T19:25:36.000Z,15.40
2023-05-08T19:28:02.683Z,15.30
2023-05-08T19:30:30.874Z,15.20
2023-05-08T19:32:57.807Z,15.20
2023-05-08T19:35:26.020Z,15.10
2023-05-08T19:37:54.934Z,15.10
2023-05-08T19:40:22.130Z,14.90
2023-05-08T19:42:53.815Z,14.80
2023-05-08T19:45:20.628Z,14.80
2023-05-08T19:47:48.420Z,14.80
2023-05-08T19:50:15.419Z,14.70
2023-05-08T19:52:42.226Z,14.60
2023-05-08T19:55:09.105Z,14.50
2023-05-08T19:57:35.885Z,14.50
2023-05-08T20:00:02.786Z,14.40
2023-05-08T20:02:29.476Z,14.40
2023-05-08T20:07:26.224Z,14.20
2023-05-08T20:09:52.957Z,14.20
2023-05-08T20:12:21.068Z,14.10
2023-05-08T20:14:47.766Z,14.10
2023-05-08T20:17:16.086Z,14.00
2023-05-08T20:19:44.332Z,14.00
2023-05-08T20:22:11.726Z,13.90
2023-05-08T20:24:40.652Z,13.80
2023-05-08T20:27:10.600Z,13.70
2023-05-08T20:29:40.736Z,13.70
2023-05-08T20:32:12.277Z,13.70
2023-05-08T20:34:40.867Z,13.70
2023-05-08T20:37:07.863Z,13.60
2023-05-08T20:39:34.650Z,13.60
2023-05-08T20:42:01.367Z,13.50
2023-05-08T20:44:28.107Z,13.50
2023-05-08T20:46:54.789Z,13.40
2023-05-08T20:49:21.461Z,13.40
2023-05-08T20:51:48.197Z,13.40
2023-05-08T20:54:15.228Z,13.30
2023-05-08T20:56:42.128Z,13.20
2023-05-08T20:59:09.082Z,13.20
2023-05-08T21:01:35.948Z,13.10
2023-05-08T21:04:03.136Z,13.10
2023-05-08T21:06:31.685Z,13.00
2023-05-08T21:08:58.689Z,13.00
2023-05-08T21:11:27.096Z,13.00
2023-05-08T21:13:55.185Z,12.90
2023-05-08T21:16:26.728Z,12.90
2023-05-08T21:18:58.058Z,12.90
2023-05-08T21:21:25.563Z,12.80
2023-05-08T21:23:52.591Z,12.80
2023-05-08T21:26:19.502Z,12.80
2023-05-08T21:28:46.496Z,12.70
2023-05-08T21:31:13.844Z,12.70
2023-05-08T21:33:40.944Z,12.60
2023-05-08T21:36:07.991Z,12.60
2023-05-08T21:38:37.012Z,12.50
2023-05-08T21:41:07.796Z,12.50
2023-05-08T21:43:35.399Z,12.50
2023-05-08T21:46:06.327Z,12.40
2023-05-08T21:48:33.969Z,12.30
2023-05-08T21:51:01.173Z,12.30
2023-05-08T21:53:28.499Z,12.30
2023-05-08T21:55:55.350Z,12.20
2023-05-08T21:58:22.012Z,12.20
2023-05-08T22:00:48.756Z,12.20
2023-05-08T22:03:15.860Z,12.20
2023-05-08T22:05:43.727Z,12.10
2023-05-08T22:08:11.870Z,12.00
2023-05-08T22:10:38.904Z,12.00
2023-05-08T22:13:07.523Z,11.90
2023-05-08T22:15:34.517Z,11.90
2023-05-08T22:18:02.761Z,11.80
2023-05-08T22:20:29.950Z,11.80
2023-05-08T22:22:56.710Z,11.70
2023-05-08T22:25:23.412Z,11.70
2023-05-08T22:27:50.093Z,11.70
2023-05-08T22:30:16.861Z,11.50
2023-05-08T22:32:44.303Z,11.50
2023-05-08T22:35:11.113Z,11.50
2023-05-08T22:37:37.860Z,11.50
2023-05-08T22:40:05.253Z,11.40
2023-05-08T22:42:33.174Z,11.30
2023-05-08T22:44:59.903Z,11.30
2023-05-08T22:47:26.909Z,11.30
2023-05-08T22:49:54.970Z,11.30
2023-05-08T22:52:22.014Z,11.30
2023-05-08T22:54:49.033Z,11.20
2023-05-08T22:57:15.796Z,11.20
2023-05-08T22:59:42.594Z,11.20
2023-05-08T23:02:09.335Z,11.20
2023-05-08T23:04:36.119Z,11.10
2023-05-08T23:07:03.055Z,11.10
2023-05-08T23:09:29.825Z,11.00
2023-05-08T23:11:56.790Z,11.00
2023-05-08T23:14:23.568Z,10.90
2023-05-08T23:16:50.674Z,10.80
2023-05-08T23:19:18.946Z,10.80
2023-05-08T23:21:45.660Z,10.70
2023-05-08T23:24:13.853Z,10.70
2023-05-08T23:26:42.129Z,10.70
2023-05-08T23:29:10.067Z,10.60
2023-05-08T23:31:36.826Z,10.60
2023-05-08T23:34:05.845Z,10.60
2023-05-08T23:36:33.588Z,10.60
2023-05-08T23:39:00.467Z,10.50
2023-05-08T23:41:27.222Z,10.50
2023-05-08T23:43:54.092Z,10.40
2023-05-08T23:46:20.843Z,10.40
2023-05-08T23:48:47.492Z,10.40
2023-05-08T23:51:14.159Z,10.40
2023-05-08T23:53:40.863Z,10.40
2023-05-08T23:56:07.814Z,10.30
2023-05-08T23:58:34.778Z,10.30
