createdAt,value
2018-09-04T00:01:23.537Z,19.30
2018-09-04T00:03:52.588Z,19.30
2018-09-04T00:06:21.587Z,19.30
2018-09-04T00:08:50.498Z,19.20
2018-09-04T00:11:19.484Z,19.20
2018-09-04T00:13:49.347Z,19.20
2018-09-04T00:16:18.935Z,19.20
2018-09-04T00:18:47.838Z,19.10
2018-09-04T00:21:16.892Z,19.10
2018-09-04T00:23:46.483Z,19.00
2018-09-04T00:26:15.407Z,19.00
2018-09-04T00:28:45.361Z,19.00
2018-09-04T00:31:14.422Z,19.00
2018-09-04T00:33:44.154Z,19.00
2018-09-04T00:36:13.666Z,19.00
2018-09-04T00:38:42.755Z,19.00
2018-09-04T00:41:12.443Z,18.90
2018-09-04T00:43:42.692Z,18.90
2018-09-04T00:46:11.831Z,18.90
2018-09-04T00:48:41.302Z,18.80
2018-09-04T00:51:11.646Z,18.90
2018-09-04T00:53:40.625Z,18.80
2018-09-04T00:56:09.419Z,18.90
2018-09-04T00:58:39.299Z,18.80
2018-09-04T01:01:08.434Z,18.70
2018-09-04T01:03:37.506Z,18.60
2018-09-04T01:06:06.451Z,18.60
2018-09-04T01:08:35.491Z,18.60
2018-09-04T01:11:05.026Z,18.60
2018-09-04T01:13:35.439Z,18.60
2018-09-04T01:16:05.397Z,18.50
2018-09-04T01:18:34.270Z,18.50
2018-09-04T01:21:03.303Z,18.40
2018-09-04T01:23:33.287Z,18.30
2018-09-04T01:26:02.289Z,18.30
2018-09-04T01:28:31.318Z,18.30
2018-09-04T01:31:01.141Z,18.40
2018-09-04T01:33:30.114Z,18.40
2018-09-04T01:35:59.338Z,18.30
2018-09-04T01:38:29.494Z,18.20
2018-09-04T01:40:58.985Z,18.20
2018-09-04T01:43:27.939Z,18.20
2018-09-04T01:45:57.004Z,18.20
2018-09-04T01:48:26.743Z,18.30
2018-09-04T01:50:55.642Z,18.40
2018-09-04T01:53:25.438Z,18.40
2018-09-04T01:55:54.358Z,18.50
2018-09-04T01:58:23.446Z,18.40
2018-09-04T02:00:52.468Z,18.40
2018-09-04T02:03:21.551Z,18.40
2018-09-04T02:05:50.558Z,18.40
2018-09-04T02:08:19.417Z,18.40
2018-09-04T02:10:48.267Z,18.40
2018-09-04T02:13:17.224Z,18.30
2018-09-04T02:15:46.996Z,18.30
2018-09-04T02:18:15.908Z,18.30
2018-09-04T02:20:45.093Z,18.30
2018-09-04T02:23:14.574Z,18.30
2018-09-04T02:25:43.850Z,18.20
2018-09-04T02:28:12.735Z,18.10
2018-09-04T02:30:41.755Z,18.10
2018-09-04T02:33:10.934Z,18.10
2018-09-04T02:35:39.928Z,18.10
2018-09-04T02:38:14.301Z,18.10
2018-09-04T02:40:43.382Z,18.10
2018-09-04T02:43:13.495Z,18.10
2018-09-04T02:45:42.575Z,18.20
2018-09-04T02:48:11.516Z,18.20
2018-09-04T02:50:40.465Z,18.20
2018-09-04T02:53:09.621Z,18.20
2018-09-04T02:55:38.616Z,18.20
2018-09-04T02:58:08.108Z,18.20
2018-09-04T03:00:38.250Z,18.10
2018-09-04T03:03:07.518Z,18.20
2018-09-04T03:05:37.914Z,18.20
2018-09-04T03:08:07.022Z,18.20
2018-09-04T03:10:35.971Z,18.20
2018-09-04T03:13:04.977Z,18.20
2018-09-04T03:15:35.570Z,18.20
2018-09-04T03:18:04.575Z,18.20
2018-09-04T03:20:33.469Z,18.20
2018-09-04T03:23:02.451Z,18.20
2018-09-04T03:25:31.883Z,18.20
2018-09-04T03:28:00.733Z,18.20
2018-09-04T03:30:30.504Z,18.20
2018-09-04T03:32:59.639Z,18.20
2018-09-04T03:35:28.597Z,18.20
2018-09-04T03:37:57.391Z,18.30
2018-09-04T03:40:26.581Z,18.30
2018-09-04T03:42:55.745Z,18.30
2018-09-04T03:45:24.784Z,18.30
2018-09-04T03:47:55.418Z,18.30
2018-09-04T03:50:24.675Z,18.30
2018-09-04T03:52:54.141Z,18.30
2018-09-04T03:55:23.805Z,18.30
2018-09-04T03:57:53.357Z,18.20
2018-09-04T04:00:23.479Z,18.20
2018-09-04T04:02:52.524Z,18.20
2018-09-04T04:05:22.359Z,18.20
2018-09-04T04:07:51.852Z,18.20
2018-09-04T04:10:20.692Z,18.20
2018-09-04T04:12:49.672Z,18.20
2018-09-04T04:15:18.741Z,18.20
2018-09-04T04:17:47.776Z,18.20
2018-09-04T04:20:17.660Z,18.20
2018-09-04T04:22:46.878Z,18.20
2018-09-04T04:25:15.776Z,18.20
2018-09-04T04:27:44.765Z,18.20
2018-09-04T04:30:14.141Z,18.20
2018-09-04T04:32:43.163Z,18.20
2018-09-04T04:35:12.340Z,18.20
2018-09-04T04:37:41.360Z,18.20
2018-09-04T04:40:10.425Z,18.20
2018-09-04T04:42:39.396Z,18.20
2018-09-04T04:45:08.412Z,18.20
2018-09-04T04:47:42.756Z,18.10
2018-09-04T04:50:13.300Z,18.10
2018-09-04T04:52:42.547Z,18.20
2018-09-04T04:55:11.635Z,18.20
2018-09-04T04:57:41.391Z,18.20
2018-09-04T05:00:10.426Z,18.20
2018-09-04T05:02:39.553Z,18.20
2018-09-04T05:05:08.505Z,18.10
2018-09-04T05:07:37.724Z,18.10
2018-09-04T05:10:07.162Z,18.10
2018-09-04T05:12:37.114Z,18.10
2018-09-04T05:15:07.445Z,18.10
2018-09-04T05:17:37.067Z,18.10
2018-09-04T05:20:06.452Z,18.10
2018-09-04T05:22:36.371Z,18.10
2018-09-04T05:25:06.439Z,18.10
2018-09-04T05:27:35.421Z,18.10
2018-09-04T05:30:04.359Z,18.10
2018-09-04T05:32:39.982Z,18.20
2018-09-04T05:35:12.038Z,18.20
2018-09-04T05:37:42.035Z,18.20
2018-09-04T05:40:11.149Z,18.20
2018-09-04T05:42:45.996Z,18.10
2018-09-04T05:45:15.098Z,18.10
2018-09-04T05:47:44.231Z,18.10
2018-09-04T05:50:13.304Z,18.10
2018-09-04T05:52:43.173Z,18.10
2018-09-04T05:55:12.213Z,18.10
2018-09-04T05:57:41.313Z,18.10
2018-09-04T06:00:12.956Z,18.10
2018-09-04T06:02:41.937Z,18.10
2018-09-04T06:05:11.067Z,18.10
2018-09-04T06:07:40.554Z,18.10
2018-09-04T06:10:09.578Z,18.10
2018-09-04T06:12:39.421Z,18.10
2018-09-04T06:15:08.865Z,18.10
2018-09-04T06:17:39.049Z,18.10
2018-09-04T06:20:08.294Z,18.10
2018-09-04T06:22:37.410Z,18.10
2018-09-04T06:25:06.619Z,18.10
2018-09-04T06:27:35.791Z,18.20
2018-09-04T06:30:06.385Z,18.20
2018-09-04T06:32:35.363Z,18.20
2018-09-04T06:35:05.351Z,18.30
2018-09-04T06:37:34.468Z,18.30
2018-09-04T06:40:03.506Z,18.40
2018-09-04T06:42:33.182Z,18.40
2018-09-04T06:45:02.130Z,18.50
2018-09-04T06:47:31.802Z,18.60
2018-09-04T06:50:01.031Z,18.60
2018-09-04T06:52:30.803Z,18.70
2018-09-04T06:54:59.857Z,18.80
2018-09-04T06:57:29.424Z,18.90
2018-09-04T06:59:58.990Z,18.90
2018-09-04T07:02:27.924Z,19.00
2018-09-04T07:04:56.887Z,19.10
2018-09-04T07:07:26.555Z,19.10
2018-09-04T07:09:56.006Z,19.20
2018-09-04T07:12:24.873Z,19.30
2018-09-04T07:14:54.548Z,19.30
2018-09-04T07:17:23.651Z,19.30
2018-09-04T07:19:52.948Z,19.30
2018-09-04T07:22:22.702Z,19.30
2018-09-04T07:24:51.603Z,19.30
2018-09-04T07:27:20.567Z,19.30
2018-09-04T07:29:49.684Z,19.40
2018-09-04T07:32:18.793Z,19.40
2018-09-04T07:34:48.014Z,19.40
2018-09-04T07:37:17.087Z,19.40
2018-09-04T07:39:46.791Z,19.40
2018-09-04T07:42:15.770Z,19.40
2018-09-04T07:44:45.333Z,19.40
2018-09-04T07:47:14.364Z,19.40
2018-09-04T07:49:43.964Z,19.40
2018-09-04T07:52:12.956Z,19.40
2018-09-04T07:54:42.622Z,19.50
2018-09-04T07:57:11.516Z,19.60
2018-09-04T07:59:40.515Z,19.60
2018-09-04T08:02:09.441Z,19.60
2018-09-04T08:04:38.523Z,19.70
2018-09-04T08:07:07.696Z,19.80
2018-09-04T08:09:36.684Z,19.80
2018-09-04T08:12:06.373Z,19.90
2018-09-04T08:14:35.433Z,20.10
2018-09-04T08:17:04.535Z,20.20
2018-09-04T08:19:33.940Z,20.30
2018-09-04T08:22:03.784Z,20.40
2018-09-04T08:24:32.895Z,20.50
2018-09-04T08:27:02.334Z,20.60
2018-09-04T08:29:31.351Z,20.70
2018-09-04T08:32:01.514Z,20.90
2018-09-04T08:34:31.149Z,20.90
2018-09-04T08:37:00.351Z,20.90
2018-09-04T08:39:29.892Z,21.00
2018-09-04T08:42:00.168Z,21.00
2018-09-04T08:44:30.327Z,21.10
2018-09-04T08:46:59.409Z,21.20
2018-09-04T08:49:29.028Z,21.20
2018-09-04T08:51:58.227Z,21.10
2018-09-04T08:54:27.943Z,21.20
2018-09-04T08:56:58.017Z,21.20
2018-09-04T08:59:27.165Z,21.40
2018-09-04T09:01:56.458Z,21.50
2018-09-04T09:04:26.322Z,21.60
2018-09-04T09:06:55.420Z,21.80
2018-09-04T09:09:24.482Z,21.80
2018-09-04T09:11:54.062Z,22.00
2018-09-04T09:14:24.254Z,22.10
2018-09-04T09:16:53.407Z,22.20
2018-09-04T09:19:22.638Z,22.40
2018-09-04T09:21:51.812Z,22.50
2018-09-04T09:24:20.784Z,22.60
2018-09-04T09:26:49.742Z,22.70
2018-09-04T09:29:20.029Z,22.80
2018-09-04T09:31:49.126Z,23.00
2018-09-04T09:34:18.277Z,23.00
2018-09-04T09:36:47.960Z,23.10
2018-09-04T09:39:17.959Z,23.30
2018-09-04T09:41:47.776Z,23.30
2018-09-04T09:44:16.894Z,23.40
2018-09-04T09:46:45.969Z,23.50
2018-09-04T09:49:16.756Z,23.60
2018-09-04T09:51:45.870Z,23.80
2018-09-04T09:54:14.838Z,23.90
2018-09-04T09:56:44.528Z,24.00
2018-09-04T09:59:13.524Z,24.20
2018-09-04T10:01:48.094Z,24.20
2018-09-04T10:04:17.755Z,24.40
2018-09-04T10:06:46.772Z,24.50
2018-09-04T10:09:16.192Z,24.60
2018-09-04T10:11:46.371Z,24.80
2018-09-04T10:14:15.392Z,24.80
2018-09-04T10:16:44.489Z,24.60
2018-09-04T10:19:13.706Z,24.70
2018-09-04T10:21:43.423Z,24.50
2018-09-04T10:24:13.711Z,24.60
2018-09-04T10:26:42.899Z,24.90
2018-09-04T10:29:11.960Z,25.20
2018-09-04T10:31:41.526Z,25.50
2018-09-04T10:34:14.712Z,25.70
2018-09-04T10:36:44.107Z,25.90
2018-09-04T10:39:18.496Z,26.00
2018-09-04T10:41:48.798Z,26.20
2018-09-04T10:44:18.024Z,26.20
2018-09-04T10:46:47.039Z,26.10
2018-09-04T10:49:16.883Z,26.10
2018-09-04T10:51:45.989Z,26.10
2018-09-04T10:54:15.192Z,26.30
2018-09-04T10:56:44.609Z,26.70
2018-09-04T10:59:13.545Z,27.10
2018-09-04T11:01:42.645Z,27.10
2018-09-04T11:04:12.246Z,27.00
2018-09-04T11:06:41.283Z,26.70
2018-09-04T11:09:11.774Z,26.60
2018-09-04T11:11:41.915Z,26.40
2018-09-04T11:14:10.989Z,26.80
2018-09-04T11:16:41.051Z,27.10
2018-09-04T11:19:10.227Z,27.60
2018-09-04T11:21:39.920Z,27.90
2018-09-04T11:24:09.031Z,28.20
2018-09-04T11:26:38.629Z,28.20
2018-09-04T11:29:08.807Z,27.90
2018-09-04T11:31:38.482Z,27.90
2018-09-04T11:34:07.572Z,27.70
2018-09-04T11:36:37.778Z,27.80
2018-09-04T11:39:09.391Z,27.90
2018-09-04T11:41:38.736Z,28.20
2018-09-04T11:44:07.962Z,28.30
2018-09-04T11:46:36.861Z,28.50
2018-09-04T11:49:06.023Z,28.70
2018-09-04T11:51:34.972Z,28.80
2018-09-04T11:54:04.815Z,29.10
2018-09-04T11:56:37.893Z,29.60
2018-09-04T11:59:07.055Z,30.00
2018-09-04T12:01:37.179Z,29.70
2018-09-04T12:04:06.545Z,30.00
2018-09-04T12:06:36.258Z,30.20
2018-09-04T12:09:06.526Z,29.90
2018-09-04T12:11:35.619Z,30.20
2018-09-04T12:14:04.709Z,30.60
2018-09-04T12:16:33.990Z,30.90
2018-09-04T12:19:03.222Z,30.60
2018-09-04T12:21:32.282Z,29.80
2018-09-04T12:24:01.422Z,29.10
2018-09-04T12:26:30.898Z,28.80
2018-09-04T12:28:59.849Z,29.00
2018-09-04T12:31:29.916Z,29.20
2018-09-04T12:33:59.166Z,29.00
2018-09-04T12:36:28.840Z,28.90
2018-09-04T12:38:57.935Z,28.80
2018-09-04T12:41:27.026Z,28.90
2018-09-04T12:43:56.410Z,28.90
2018-09-04T12:46:30.580Z,29.00
2018-09-04T12:48:59.718Z,29.20
2018-09-04T12:51:28.677Z,29.40
2018-09-04T12:53:57.689Z,29.60
2018-09-04T12:56:27.333Z,30.00
2018-09-04T12:58:56.500Z,30.20
2018-09-04T13:01:26.217Z,30.30
2018-09-04T13:03:56.088Z,30.30
2018-09-04T13:06:25.435Z,30.30
2018-09-04T13:08:54.608Z,30.30
2018-09-04T13:11:23.538Z,30.40
2018-09-04T13:13:53.163Z,30.70
2018-09-04T13:16:22.475Z,31.00
2018-09-04T13:18:51.791Z,31.20
2018-09-04T13:21:23.159Z,31.30
2018-09-04T13:23:52.291Z,31.50
2018-09-04T13:26:24.451Z,31.60
2018-09-04T13:28:54.064Z,31.50
2018-09-04T13:31:23.170Z,31.60
2018-09-04T13:33:52.575Z,31.90
2018-09-04T13:36:21.652Z,31.90
2018-09-04T13:38:51.302Z,32.20
2018-09-04T13:41:20.418Z,32.30
2018-09-04T13:43:49.583Z,32.40
2018-09-04T13:46:18.502Z,32.50
2018-09-04T13:48:47.470Z,32.70
2018-09-04T13:51:16.252Z,32.90
2018-09-04T13:53:45.484Z,33.00
2018-09-04T13:56:14.722Z,32.90
2018-09-04T13:58:44.290Z,32.70
2018-09-04T14:01:13.187Z,32.70
2018-09-04T14:03:42.421Z,32.70
2018-09-04T14:06:11.669Z,32.70
2018-09-04T14:08:40.732Z,32.70
2018-09-04T14:11:09.789Z,32.70
2018-09-04T14:13:38.959Z,32.90
2018-09-04T14:16:09.739Z,33.10
2018-09-04T14:18:38.747Z,33.20
2018-09-04T14:21:08.093Z,32.90
2018-09-04T14:23:37.164Z,32.90
2018-09-04T14:26:06.291Z,32.90
2018-09-04T14:28:41.816Z,32.90
2018-09-04T14:31:04.844Z,33.00
2018-09-04T14:33:34.897Z,32.90
2018-09-04T14:36:03.985Z,32.90
2018-09-04T14:38:34.616Z,32.90
2018-09-04T14:41:05.060Z,32.90
2018-09-04T14:43:34.311Z,32.70
2018-09-04T14:46:03.747Z,32.50
2018-09-04T14:48:33.026Z,32.40
2018-09-04T14:51:02.492Z,32.40
2018-09-04T14:53:31.586Z,32.40
2018-09-04T14:56:00.539Z,32.20
2018-09-04T14:58:30.492Z,32.30
2018-09-04T15:00:59.695Z,32.30
2018-09-04T15:03:29.881Z,32.40
2018-09-04T15:05:58.950Z,32.40
2018-09-04T15:08:27.981Z,32.40
2018-09-04T15:10:57.151Z,32.50
2018-09-04T15:13:26.935Z,32.40
2018-09-04T15:15:56.682Z,32.40
2018-09-04T15:18:25.801Z,32.40
2018-09-04T15:20:54.725Z,32.40
2018-09-04T15:23:23.896Z,32.40
2018-09-04T15:25:53.047Z,32.30
2018-09-04T15:28:22.303Z,32.30
2018-09-04T15:30:51.864Z,32.20
2018-09-04T15:33:20.815Z,32.10
2018-09-04T15:35:50.033Z,32.20
2018-09-04T15:38:19.335Z,32.20
2018-09-04T15:40:48.557Z,32.00
2018-09-04T15:43:17.969Z,31.90
2018-09-04T15:45:47.339Z,31.70
2018-09-04T15:48:16.598Z,31.50
2018-09-04T15:50:45.924Z,31.30
2018-09-04T15:53:15.188Z,31.10
2018-09-04T15:55:44.436Z,30.90
2018-09-04T15:58:13.826Z,30.60
2018-09-04T16:00:43.029Z,30.40
2018-09-04T16:03:14.567Z,30.20
2018-09-04T16:05:43.669Z,30.10
2018-09-04T16:08:12.867Z,29.90
2018-09-04T16:10:41.923Z,29.80
2018-09-04T16:13:11.137Z,29.60
2018-09-04T16:15:40.409Z,29.50
2018-09-04T16:18:09.527Z,29.40
2018-09-04T16:20:38.752Z,29.20
2018-09-04T16:23:07.750Z,29.10
2018-09-04T16:25:36.921Z,29.00
2018-09-04T16:28:05.707Z,28.90
2018-09-04T16:30:34.367Z,28.80
2018-09-04T16:33:03.316Z,28.70
2018-09-04T16:35:32.028Z,28.50
2018-09-04T16:38:00.654Z,28.20
2018-09-04T16:40:30.148Z,27.90
2018-09-04T16:43:00.434Z,27.50
2018-09-04T16:45:29.895Z,27.10
2018-09-04T16:47:59.505Z,26.80
2018-09-04T16:50:28.733Z,26.60
2018-09-04T16:52:57.850Z,26.40
2018-09-04T16:55:26.937Z,26.30
2018-09-04T16:57:56.345Z,26.10
2018-09-04T17:00:25.661Z,26.00
2018-09-04T17:02:55.274Z,25.90
2018-09-04T17:05:24.452Z,25.70
2018-09-04T17:07:53.536Z,25.60
2018-09-04T17:10:22.810Z,25.50
2018-09-04T17:12:52.027Z,25.40
2018-09-04T17:15:22.225Z,25.30
2018-09-04T17:17:51.496Z,25.10
2018-09-04T17:20:20.873Z,24.80
2018-09-04T17:22:50.008Z,24.60
2018-09-04T17:25:19.281Z,24.40
2018-09-04T17:27:48.354Z,24.30
2018-09-04T17:30:17.340Z,24.20
2018-09-04T17:32:46.418Z,24.00
2018-09-04T17:35:15.520Z,23.90
2018-09-04T17:37:44.690Z,23.90
2018-09-04T17:40:13.859Z,23.70
2018-09-04T17:42:44.611Z,23.60
2018-09-04T17:45:13.834Z,23.50
2018-09-04T17:47:43.500Z,23.40
2018-09-04T17:50:12.724Z,23.30
2018-09-04T17:52:42.486Z,23.30
2018-09-04T17:55:11.497Z,23.20
2018-09-04T17:57:40.583Z,23.20
2018-09-04T18:00:09.957Z,23.20
2018-09-04T18:02:39.267Z,23.60
2018-09-04T18:05:08.638Z,23.80
2018-09-04T18:07:38.179Z,23.90
2018-09-04T18:10:08.889Z,23.90
2018-09-04T18:12:38.565Z,24.00
2018-09-04T18:15:07.794Z,23.90
2018-09-04T18:17:36.795Z,23.90
2018-09-04T18:20:06.530Z,24.00
2018-09-04T18:22:35.892Z,23.80
2018-09-04T18:25:05.665Z,23.70
2018-09-04T18:27:34.896Z,23.50
2018-09-04T18:30:04.715Z,23.40
2018-09-04T18:32:33.902Z,23.30
2018-09-04T18:35:04.445Z,23.20
2018-09-04T18:37:34.585Z,23.10
2018-09-04T18:40:07.424Z,23.10
2018-09-04T18:42:36.759Z,23.10
2018-09-04T18:45:09.651Z,23.10
2018-09-04T18:47:38.975Z,23.10
2018-09-04T18:50:08.021Z,23.20
2018-09-04T18:52:37.240Z,23.20
2018-09-04T18:55:06.394Z,23.10
2018-09-04T18:57:35.547Z,23.10
2018-09-04T19:00:05.143Z,23.10
2018-09-04T19:02:34.427Z,23.10
2018-09-04T19:05:05.193Z,23.00
2018-09-04T19:07:34.494Z,23.00
2018-09-04T19:10:03.752Z,22.90
2018-09-04T19:12:32.893Z,22.90
2018-09-04T19:15:02.154Z,22.70
2018-09-04T19:17:31.671Z,22.60
2018-09-04T19:20:00.814Z,22.50
2018-09-04T19:22:30.639Z,22.50
2018-09-04T19:24:59.837Z,22.30
2018-09-04T19:27:29.138Z,22.20
2018-09-04T19:29:58.138Z,22.20
2018-09-04T19:32:27.361Z,21.90
2018-09-04T19:34:57.249Z,21.70
2018-09-04T19:37:26.614Z,21.40
2018-09-04T19:39:56.529Z,21.40
2018-09-04T19:42:25.760Z,21.20
2018-09-04T19:44:54.952Z,21.00
2018-09-04T19:47:25.021Z,20.80
2018-09-04T19:49:54.176Z,20.80
2018-09-04T19:52:23.536Z,20.80
2018-09-04T19:54:52.735Z,20.80
2018-09-04T19:57:21.999Z,20.70
2018-09-04T19:59:52.093Z,20.70
2018-09-04T20:02:21.386Z,20.80
2018-09-04T20:04:50.448Z,20.90
2018-09-04T20:07:19.960Z,21.00
2018-09-04T20:09:49.217Z,21.10
2018-09-04T20:12:18.485Z,21.10
2018-09-04T20:14:47.526Z,21.20
2018-09-04T20:17:17.125Z,21.20
2018-09-04T20:19:46.304Z,21.20
2018-09-04T20:22:15.306Z,21.20
2018-09-04T20:24:44.576Z,21.20
2018-09-04T20:27:13.691Z,21.10
2018-09-04T20:29:42.838Z,20.90
2018-09-04T20:32:11.815Z,20.80
2018-09-04T20:34:41.870Z,20.80
2018-09-04T20:37:11.568Z,20.80
2018-09-04T20:39:40.790Z,20.90
2018-09-04T20:42:11.418Z,20.90
2018-09-04T20:44:40.442Z,20.90
2018-09-04T20:47:11.260Z,20.80
2018-09-04T20:49:40.594Z,20.90
2018-09-04T20:52:09.812Z,20.80
2018-09-04T20:54:39.159Z,20.70
2018-09-04T20:57:40.658Z,20.60
2018-09-04T21:00:22.212Z,20.60
2018-09-04T21:03:02.323Z,20.70
2018-09-04T21:05:42.722Z,20.70
2018-09-04T21:08:22.128Z,20.70
2018-09-04T21:10:51.994Z,20.70
2018-09-04T21:13:21.126Z,20.70
2018-09-04T21:15:50.810Z,20.70
2018-09-04T21:18:26.576Z,20.70
2018-09-04T21:20:55.628Z,20.70
2018-09-04T21:23:25.492Z,20.70
2018-09-04T21:25:55.021Z,20.70
2018-09-04T21:28:24.019Z,20.70
2018-09-04T21:30:53.140Z,20.70
2018-09-04T21:33:23.215Z,20.70
2018-09-04T21:35:52.209Z,20.70
2018-09-04T21:38:21.310Z,20.70
2018-09-04T21:40:51.056Z,20.70
2018-09-04T21:43:21.052Z,20.70
2018-09-04T21:45:51.077Z,20.70
2018-09-04T21:48:20.251Z,20.70
2018-09-04T21:50:49.602Z,20.70
2018-09-04T21:53:19.158Z,20.80
2018-09-04T21:55:49.158Z,20.70
2018-09-04T21:58:19.176Z,20.80
2018-09-04T22:00:48.268Z,20.80
2018-09-04T22:03:17.329Z,20.70
2018-09-04T22:05:46.536Z,20.70
2018-09-04T22:08:15.636Z,20.70
2018-09-04T22:10:44.923Z,20.70
2018-09-04T22:13:14.074Z,20.70
2018-09-04T22:15:43.142Z,20.60
2018-09-04T22:18:12.199Z,20.60
2018-09-04T22:20:42.043Z,20.60
2018-09-04T22:23:11.060Z,20.50
2018-09-04T22:25:40.230Z,20.50
2018-09-04T22:28:09.497Z,20.50
2018-09-04T22:30:38.400Z,20.50
2018-09-04T22:33:08.099Z,20.40
2018-09-04T22:35:37.766Z,20.40
2018-09-04T22:38:07.392Z,20.40
2018-09-04T22:40:36.610Z,20.30
2018-09-04T22:43:05.688Z,20.30
2018-09-04T22:45:34.682Z,20.30
2018-09-04T22:48:03.715Z,20.30
2018-09-04T22:50:38.137Z,20.30
2018-09-04T22:53:07.725Z,20.30
2018-09-04T22:55:36.823Z,20.20
2018-09-04T22:58:06.056Z,20.20
2018-09-04T23:00:35.014Z,20.10
2018-09-04T23:03:04.566Z,20.10
2018-09-04T23:05:33.641Z,20.00
2018-09-04T23:08:03.099Z,20.00
2018-09-04T23:10:32.004Z,20.00
2018-09-04T23:13:01.070Z,19.90
2018-09-04T23:15:30.047Z,19.90
2018-09-04T23:17:58.933Z,19.90
2018-09-04T23:20:28.034Z,19.90
2018-09-04T23:22:57.238Z,19.80
2018-09-04T23:25:27.456Z,19.80
2018-09-04T23:27:57.087Z,19.80
2018-09-04T23:30:26.077Z,19.70
2018-09-04T23:32:55.055Z,19.70
2018-09-04T23:35:24.758Z,19.70
2018-09-04T23:37:55.209Z,19.70
2018-09-04T23:40:24.539Z,19.60
2018-09-04T23:42:53.621Z,19.60
2018-09-04T23:45:22.708Z,19.60
2018-09-04T23:47:52.259Z,19.60
2018-09-04T23:50:21.814Z,19.50
2018-09-04T23:52:50.875Z,19.50
2018-09-04T23:55:20.039Z,19.50
2018-09-04T23:57:49.055Z,19.40
