createdAt,value
2022-08-25T00:02:04.742Z,20.45
2022-08-25T00:04:31.877Z,20.36
2022-08-25T00:07:03.277Z,20.36
2022-08-25T00:09:32.883Z,20.37
2022-08-25T00:11:59.955Z,20.34
2022-08-25T00:14:31.097Z,20.24
2022-08-25T00:16:57.766Z,20.27
2022-08-25T00:19:28.489Z,20.25
2022-08-25T00:21:56.213Z,20.23
2022-08-25T00:24:23.323Z,20.19
2022-08-25T00:26:54.132Z,20.15
2022-08-25T00:29:22.050Z,20.12
2022-08-25T00:31:48.989Z,20.04
2022-08-25T00:34:20.822Z,20.00
2022-08-25T00:36:47.755Z,20.05
2022-08-25T00:39:14.544Z,20.07
2022-08-25T00:41:43.143Z,20.01
2022-08-25T00:44:14.101Z,19.93
2022-08-25T00:46:44.713Z,19.90
2022-08-25T00:49:24.908Z,19.86
2022-08-25T00:52:14.942Z,19.90
2022-08-25T00:54:47.158Z,19.87
2022-08-25T00:57:16.810Z,19.83
2022-08-25T00:59:44.480Z,19.81
2022-08-25T01:02:14.536Z,19.77
2022-08-25T01:04:48.677Z,19.73
2022-08-25T01:07:18.763Z,19.64
2022-08-25T01:09:49.888Z,19.68
2022-08-25T01:12:16.742Z,19.66
2022-08-25T01:14:46.640Z,19.59
2022-08-25T01:17:14.285Z,19.60
2022-08-25T01:19:41.052Z,19.57
2022-08-25T01:22:07.805Z,19.56
2022-08-25T01:24:44.938Z,19.53
2022-08-25T01:27:12.045Z,19.45
2022-08-25T01:29:39.773Z,19.51
2022-08-25T01:32:10.839Z,19.51
2022-08-25T01:34:41.544Z,19.47
2022-08-25T01:37:13.398Z,19.46
2022-08-25T01:39:41.878Z,19.43
2022-08-25T01:42:27.991Z,19.40
2022-08-25T01:44:55.207Z,19.38
2022-08-25T01:47:22.834Z,19.33
2022-08-25T01:49:49.574Z,19.31
2022-08-25T01:52:33.056Z,19.17
2022-08-25T01:55:00.347Z,19.25
2022-08-25T01:57:31.134Z,19.17
2022-08-25T01:59:58.739Z,19.22
2022-08-25T02:02:26.199Z,19.20
2022-08-25T02:04:53.994Z,19.18
2022-08-25T02:07:21.734Z,19.16
2022-08-25T02:09:48.447Z,19.05
2022-08-25T02:12:15.546Z,19.06
2022-08-25T02:14:42.228Z,19.03
2022-08-25T02:17:10.339Z,19.07
2022-08-25T02:19:37.725Z,19.06
2022-08-25T02:22:04.619Z,18.98
2022-08-25T02:24:31.755Z,19.03
2022-08-25T02:26:59.414Z,18.89
2022-08-25T02:29:26.354Z,18.93
2022-08-25T02:31:53.123Z,18.97
2022-08-25T02:34:20.102Z,18.95
2022-08-25T02:36:46.718Z,18.93
2022-08-25T02:39:13.443Z,18.91
2022-08-25T02:41:40.548Z,18.81
2022-08-25T02:44:08.873Z,18.87
2022-08-25T02:46:36.516Z,18.83
2022-08-25T02:49:04.276Z,18.81
2022-08-25T02:51:32.001Z,18.80
2022-08-25T02:54:02.104Z,18.83
2022-08-25T02:56:31.157Z,18.82
2022-08-25T02:58:58.553Z,18.81
2022-08-25T03:01:28.646Z,18.80
2022-08-25T03:03:56.887Z,18.82
2022-08-25T03:06:24.217Z,18.80
2022-08-25T03:08:52.509Z,18.70
2022-08-25T03:11:20.225Z,18.75
2022-08-25T03:13:47.049Z,18.72
2022-08-25T03:16:13.812Z,18.72
2022-08-25T03:18:42.200Z,18.68
2022-08-25T03:21:11.440Z,18.69
2022-08-25T03:23:39.055Z,18.64
2022-08-25T03:26:25.194Z,18.71
2022-08-25T03:28:52.276Z,18.72
2022-08-25T03:31:19.331Z,18.73
2022-08-25T03:33:46.209Z,18.73
2022-08-25T03:36:13.275Z,18.72
2022-08-25T03:38:40.823Z,18.75
2022-08-25T03:41:23.112Z,18.75
2022-08-25T03:43:50.705Z,18.78
2022-08-25T03:46:24.682Z,18.74
2022-08-25T03:48:52.189Z,18.77
2022-08-25T03:51:21.847Z,18.82
2022-08-25T03:53:48.879Z,18.85
2022-08-25T03:56:16.464Z,18.80
2022-08-25T03:58:43.164Z,18.89
2022-08-25T04:01:10.191Z,18.90
2022-08-25T04:03:37.250Z,18.86
2022-08-25T04:06:06.313Z,18.90
2022-08-25T04:08:33.668Z,19.00
2022-08-25T04:11:10.310Z,19.06
2022-08-25T04:13:37.463Z,19.12
2022-08-25T04:16:12.817Z,19.07
2022-08-25T04:18:41.167Z,19.15
2022-08-25T04:21:09.834Z,19.10
2022-08-25T04:23:37.677Z,19.22
2022-08-25T04:26:20.731Z,19.26
2022-08-25T04:28:50.221Z,19.25
2022-08-25T04:31:18.615Z,19.29
2022-08-25T04:33:48.006Z,19.29
2022-08-25T04:36:17.542Z,19.30
2022-08-25T04:38:45.639Z,19.28
2022-08-25T04:41:15.020Z,19.30
2022-08-25T04:43:44.370Z,19.28
2022-08-25T04:46:20.444Z,19.41
2022-08-25T04:48:51.814Z,19.46
2022-08-25T04:51:23.484Z,19.51
2022-08-25T04:53:51.758Z,19.54
2022-08-25T04:56:20.226Z,19.53
2022-08-25T04:58:47.232Z,19.57
2022-08-25T05:01:17.867Z,19.56
2022-08-25T05:03:46.530Z,19.57
2022-08-25T05:06:16.158Z,19.54
2022-08-25T05:08:46.181Z,19.53
2022-08-25T05:11:15.778Z,19.52
2022-08-25T05:13:45.416Z,19.51
2022-08-25T05:16:19.422Z,19.54
2022-08-25T05:18:46.553Z,19.55
2022-08-25T05:21:16.339Z,19.57
2022-08-25T05:23:43.765Z,19.53
2022-08-25T05:26:20.365Z,19.57
2022-08-25T05:28:50.431Z,19.66
2022-08-25T05:31:17.551Z,19.70
2022-08-25T05:33:44.562Z,19.71
2022-08-25T05:36:13.143Z,19.73
2022-08-25T05:38:41.768Z,19.78
2022-08-25T05:41:11.233Z,19.78
2022-08-25T05:43:39.879Z,19.86
2022-08-25T05:46:08.392Z,19.89
2022-08-25T05:48:36.021Z,19.91
2022-08-25T05:51:05.012Z,19.93
2022-08-25T05:53:33.970Z,19.98
2022-08-25T05:56:01.764Z,20.01
2022-08-25T05:58:29.492Z,20.04
2022-08-25T06:00:58.007Z,20.06
2022-08-25T06:03:25.029Z,20.07
2022-08-25T06:05:51.791Z,20.06
2022-08-25T06:08:19.503Z,20.15
2022-08-25T06:10:52.523Z,20.18
2022-08-25T06:13:19.196Z,20.24
2022-08-25T06:15:59.243Z,20.30
2022-08-25T06:18:26.129Z,20.35
2022-08-25T06:20:53.047Z,20.41
2022-08-25T06:23:20.376Z,20.47
2022-08-25T06:25:51.477Z,20.49
2022-08-25T06:28:19.352Z,20.52
2022-08-25T06:30:47.679Z,20.48
2022-08-25T06:33:14.865Z,20.62
2022-08-25T06:35:43.358Z,20.58
2022-08-25T06:38:11.002Z,20.66
2022-08-25T06:40:38.058Z,20.68
2022-08-25T06:43:08.793Z,20.72
2022-08-25T06:45:35.895Z,20.78
2022-08-25T06:48:02.855Z,20.84
2022-08-25T06:50:29.630Z,20.93
2022-08-25T06:52:57.008Z,20.98
2022-08-25T06:55:23.883Z,21.06
2022-08-25T06:57:53.967Z,21.07
2022-08-25T07:00:22.906Z,21.14
2022-08-25T07:02:59.055Z,21.19
2022-08-25T07:05:40.651Z,21.23
2022-08-25T07:08:11.890Z,21.32
2022-08-25T07:10:39.186Z,21.40
2022-08-25T07:13:05.800Z,21.46
2022-08-25T07:15:32.479Z,21.43
2022-08-25T07:17:59.501Z,21.50
2022-08-25T07:22:58.223Z,21.66
2022-08-25T07:25:25.346Z,21.74
2022-08-25T07:27:54.820Z,21.83
2022-08-25T07:30:25.820Z,21.92
2022-08-25T07:32:54.962Z,21.97
2022-08-25T07:35:26.382Z,22.12
2022-08-25T07:38:06.827Z,22.25
2022-08-25T07:40:42.797Z,22.34
2022-08-25T07:43:10.647Z,22.41
2022-08-25T07:45:43.165Z,22.56
2022-08-25T07:51:11.931Z,22.76
2022-08-25T07:53:40.051Z,22.77
2022-08-25T07:56:15.594Z,22.82
2022-08-25T07:58:43.973Z,22.97
2022-08-25T08:01:17.122Z,23.03
2022-08-25T08:03:50.524Z,23.14
2022-08-25T08:06:21.162Z,23.24
2022-08-25T08:08:50.447Z,23.32
2022-08-25T08:11:23.967Z,23.43
2022-08-25T08:13:51.934Z,23.51
2022-08-25T08:16:20.205Z,23.59
2022-08-25T08:18:47.561Z,23.66
2022-08-25T08:21:24.703Z,23.73
2022-08-25T08:23:58.134Z,23.74
2022-08-25T08:26:36.230Z,23.85
2022-08-25T08:29:08.855Z,23.88
2022-08-25T08:31:37.033Z,23.97
2022-08-25T08:34:04.162Z,24.08
2022-08-25T08:36:31.653Z,24.17
2022-08-25T08:38:58.695Z,24.24
2022-08-25T08:42:09.535Z,24.36
2022-08-25T08:44:39.964Z,24.40
2022-08-25T08:47:22.489Z,24.48
2022-08-25T08:49:55.359Z,24.59
2022-08-25T08:52:32.002Z,24.66
2022-08-25T08:55:06.476Z,24.76
2022-08-25T08:57:38.078Z,24.93
2022-08-25T09:00:06.881Z,25.01
2022-08-25T09:02:39.581Z,25.07
2022-08-25T09:05:22.193Z,25.10
2022-08-25T09:07:56.954Z,25.27
2022-08-25T09:10:29.170Z,25.35
2022-08-25T09:13:38.763Z,25.42
2022-08-25T09:16:43.904Z,25.49
2022-08-25T09:19:28.981Z,25.57
2022-08-25T09:22:36.763Z,25.65
2022-08-25T09:25:29.402Z,25.82
2022-08-25T09:28:19.172Z,25.89
2022-08-25T09:31:28.731Z,25.91
2022-08-25T09:33:58.426Z,26.09
2022-08-25T09:36:25.685Z,26.23
2022-08-25T09:38:52.446Z,26.30
2022-08-25T09:41:56.265Z,26.29
2022-08-25T09:44:32.609Z,26.37
2022-08-25T09:47:05.360Z,26.43
2022-08-25T09:49:39.034Z,26.47
2022-08-25T09:52:22.311Z,26.64
2022-08-25T09:54:50.707Z,26.68
2022-08-25T09:57:43.147Z,26.76
2022-08-25T10:00:28.189Z,26.84
2022-08-25T10:03:10.334Z,26.99
2022-08-25T10:06:13.210Z,27.23
2022-08-25T10:08:43.596Z,27.40
2022-08-25T10:11:14.699Z,27.39
2022-08-25T10:13:48.734Z,27.54
2022-08-25T10:16:35.752Z,27.60
2022-08-25T10:19:30.254Z,27.76
2022-08-25T10:22:21.720Z,27.97
2022-08-25T10:24:49.409Z,28.29
2022-08-25T10:27:28.619Z,28.60
2022-08-25T10:30:14.805Z,28.76
2022-08-25T10:32:56.764Z,28.94
2022-08-25T10:35:34.261Z,29.05
2022-08-25T10:38:38.595Z,29.14
2022-08-25T10:41:22.465Z,29.18
2022-08-25T10:44:42.039Z,29.13
2022-08-25T10:47:33.223Z,29.21
2022-08-25T10:50:29.409Z,29.26
2022-08-25T10:53:19.692Z,29.30
2022-08-25T10:55:49.175Z,29.45
2022-08-25T10:58:23.768Z,29.52
2022-08-25T11:01:31.626Z,29.51
2022-08-25T11:04:07.476Z,29.46
2022-08-25T11:06:54.573Z,29.43
2022-08-25T11:09:29.841Z,29.37
2022-08-25T11:12:26.827Z,29.32
2022-08-25T11:15:00.140Z,29.33
2022-08-25T11:17:50.277Z,29.35
2022-08-25T11:20:26.833Z,29.35
2022-08-25T11:23:35.261Z,29.34
2022-08-25T11:26:12.521Z,29.47
2022-08-25T11:29:12.067Z,29.55
2022-08-25T11:31:52.208Z,29.62
2022-08-25T11:34:22.666Z,29.67
2022-08-25T11:36:58.038Z,29.72
2022-08-25T11:39:45.006Z,29.68
2022-08-25T11:42:45.874Z,29.68
2022-08-25T11:46:08.405Z,29.69
2022-08-25T11:48:46.566Z,29.78
2022-08-25T11:51:33.714Z,29.88
2022-08-25T11:54:15.433Z,30.14
2022-08-25T11:56:42.745Z,30.28
2022-08-25T11:59:10.447Z,30.33
2022-08-25T12:01:40.688Z,30.28
2022-08-25T12:04:34.153Z,30.27
2022-08-25T12:07:13.649Z,30.17
2022-08-25T12:09:50.180Z,29.95
2022-08-25T12:12:41.715Z,29.87
2022-08-25T12:15:42.955Z,29.78
2022-08-25T12:18:15.191Z,29.70
2022-08-25T12:20:57.015Z,29.64
2022-08-25T12:23:31.916Z,29.61
2022-08-25T12:26:08.240Z,29.52
2022-08-25T12:28:51.520Z,29.60
2022-08-25T12:31:56.603Z,29.68
2022-08-25T12:34:31.641Z,29.81
2022-08-25T12:37:06.349Z,29.86
2022-08-25T12:39:42.758Z,29.95
2022-08-25T12:42:43.893Z,30.03
2022-08-25T12:45:26.131Z,30.16
2022-08-25T12:47:54.806Z,30.26
2022-08-25T12:50:40.809Z,30.22
2022-08-25T12:53:17.810Z,30.25
2022-08-25T12:55:57.632Z,30.20
2022-08-25T12:58:49.913Z,30.25
2022-08-25T13:01:35.865Z,30.26
2022-08-25T13:04:35.155Z,30.27
2022-08-25T13:07:20.387Z,30.25
2022-08-25T13:10:23.749Z,30.20
2022-08-25T13:13:10.432Z,30.21
2022-08-25T13:15:47.105Z,30.26
2022-08-25T13:18:41.883Z,30.33
2022-08-25T13:21:18.299Z,30.35
2022-08-25T13:23:54.016Z,30.40
2022-08-25T13:26:35.147Z,30.39
2022-08-25T13:29:14.383Z,30.29
2022-08-25T13:32:24.753Z,30.14
2022-08-25T13:35:15.246Z,30.08
2022-08-25T13:37:44.927Z,30.04
2022-08-25T13:40:17.656Z,30.06
2022-08-25T13:42:53.221Z,30.10
2022-08-25T13:45:30.114Z,30.14
2022-08-25T13:47:59.410Z,30.12
2022-08-25T13:50:26.816Z,30.06
2022-08-25T13:52:57.250Z,29.98
2022-08-25T13:55:38.185Z,29.97
2022-08-25T13:58:24.814Z,29.94
2022-08-25T14:01:22.805Z,29.89
2022-08-25T14:04:01.434Z,29.85
2022-08-25T14:06:28.505Z,29.83
2022-08-25T14:08:55.337Z,29.84
2022-08-25T14:11:34.445Z,29.83
2022-08-25T14:14:08.577Z,29.80
2022-08-25T14:16:45.923Z,29.71
2022-08-25T14:19:20.264Z,29.73
2022-08-25T14:21:47.585Z,29.74
2022-08-25T14:24:18.368Z,29.71
2022-08-25T14:26:54.322Z,29.79
2022-08-25T14:29:22.629Z,29.82
2022-08-25T14:46:49.218Z,30.54
2022-08-25T14:49:24.664Z,30.54
2022-08-25T14:51:52.227Z,30.10
2022-08-25T14:54:23.505Z,30.03
2022-08-25T14:56:50.866Z,29.97
2022-08-25T14:59:17.836Z,29.93
2022-08-25T15:01:45.972Z,29.86
2022-08-25T15:04:22.810Z,29.80
2022-08-25T15:06:56.835Z,29.70
2022-08-25T15:09:25.491Z,29.66
2022-08-25T15:12:00.603Z,29.61
2022-08-25T15:14:29.073Z,29.66
2022-08-25T15:17:02.098Z,29.62
2022-08-25T15:19:29.536Z,29.52
2022-08-25T15:21:58.034Z,29.54
2022-08-25T15:24:28.063Z,29.52
2022-08-25T15:26:58.473Z,29.53
2022-08-25T15:29:29.773Z,29.51
2022-08-25T15:31:57.669Z,29.49
2022-08-25T15:34:24.377Z,29.46
2022-08-25T15:36:51.290Z,29.43
2022-08-25T15:39:19.204Z,29.42
2022-08-25T15:41:49.473Z,29.39
2022-08-25T15:44:16.728Z,29.36
2022-08-25T15:46:47.044Z,29.31
2022-08-25T15:49:20.675Z,29.27
2022-08-25T15:51:55.114Z,29.23
2022-08-25T15:54:26.519Z,29.23
2022-08-25T15:56:55.441Z,29.23
2022-08-25T15:59:24.246Z,29.16
2022-08-25T16:01:55.239Z,29.20
2022-08-25T16:04:23.966Z,29.09
2022-08-25T16:06:52.057Z,29.09
2022-08-25T16:09:23.064Z,29.03
2022-08-25T16:11:55.667Z,29.00
2022-08-25T16:14:25.667Z,28.96
2022-08-25T16:16:53.126Z,28.93
2022-08-25T16:19:25.052Z,28.90
2022-08-25T16:21:52.036Z,28.86
2022-08-25T16:24:18.745Z,28.75
2022-08-25T16:26:48.194Z,28.75
2022-08-25T16:29:16.891Z,28.74
2022-08-25T16:31:44.904Z,28.69
2022-08-25T16:34:20.679Z,28.63
2022-08-25T16:36:47.349Z,28.52
2022-08-25T16:39:18.840Z,28.52
2022-08-25T16:41:48.140Z,28.51
2022-08-25T16:44:15.085Z,28.39
2022-08-25T16:46:44.312Z,28.31
2022-08-25T16:49:13.639Z,28.24
2022-08-25T16:51:42.998Z,28.18
2022-08-25T16:54:29.168Z,28.10
2022-08-25T16:56:57.486Z,28.02
2022-08-25T16:59:24.869Z,27.86
2022-08-25T17:01:52.842Z,27.85
2022-08-25T17:04:20.651Z,27.76
2022-08-25T17:06:49.428Z,27.71
2022-08-25T17:09:23.033Z,27.66
2022-08-25T17:11:56.619Z,27.61
2022-08-25T17:14:24.609Z,27.55
2022-08-25T17:16:54.695Z,27.50
2022-08-25T17:19:23.819Z,27.44
2022-08-25T17:21:52.194Z,27.39
2022-08-25T17:24:19.472Z,27.36
2022-08-25T17:26:49.953Z,27.32
2022-08-25T17:29:18.037Z,27.28
2022-08-25T17:31:48.334Z,27.22
2022-08-25T17:34:16.568Z,27.16
2022-08-25T17:36:44.265Z,27.09
2022-08-25T17:39:13.364Z,27.03
2022-08-25T17:41:43.039Z,26.95
2022-08-25T17:44:09.981Z,26.88
2022-08-25T17:46:37.300Z,26.76
2022-08-25T17:49:07.450Z,26.73
2022-08-25T17:51:34.437Z,26.68
2022-08-25T17:54:01.265Z,26.70
2022-08-25T17:56:28.611Z,26.63
2022-08-25T17:58:56.905Z,26.59
2022-08-25T18:01:29.889Z,26.48
2022-08-25T18:03:59.213Z,26.51
2022-08-25T18:06:29.565Z,26.45
2022-08-25T18:08:59.765Z,26.41
2022-08-25T18:11:28.786Z,26.40
2022-08-25T18:13:57.939Z,26.32
2022-08-25T18:16:26.077Z,26.30
2022-08-25T18:18:54.819Z,26.26
2022-08-25T18:21:22.446Z,26.22
2022-08-25T18:23:49.678Z,26.18
2022-08-25T18:26:21.944Z,26.13
2022-08-25T18:28:52.403Z,26.09
2022-08-25T18:31:19.793Z,25.96
2022-08-25T18:33:47.232Z,25.98
2022-08-25T18:36:20.382Z,25.86
2022-08-25T18:39:06.503Z,25.89
2022-08-25T18:41:39.339Z,25.85
2022-08-25T18:44:07.601Z,25.81
2022-08-25T18:46:35.399Z,25.76
2022-08-25T18:49:02.618Z,25.71
2022-08-25T18:51:33.033Z,25.66
2022-08-25T18:54:01.087Z,25.61
2022-08-25T18:56:28.535Z,25.45
2022-08-25T18:58:55.673Z,25.52
2022-08-25T19:01:22.937Z,25.49
2022-08-25T19:03:49.684Z,25.40
2022-08-25T19:06:17.060Z,25.38
2022-08-25T19:08:45.163Z,25.32
2022-08-25T19:11:12.401Z,25.25
2022-08-25T19:13:40.150Z,25.27
2022-08-25T19:16:20.783Z,25.23
2022-08-25T19:18:48.719Z,25.19
2022-08-25T19:21:15.907Z,25.15
2022-08-25T19:23:42.591Z,25.10
2022-08-25T19:26:17.407Z,25.04
2022-08-25T19:28:49.048Z,25.00
2022-08-25T19:31:18.748Z,24.91
2022-08-25T19:33:49.105Z,24.92
2022-08-25T19:36:18.223Z,24.89
2022-08-25T19:38:48.863Z,24.83
2022-08-25T19:41:20.071Z,24.71
2022-08-25T19:43:56.577Z,24.76
2022-08-25T19:46:35.338Z,24.69
2022-08-25T19:49:36.809Z,24.64
2022-08-25T19:52:10.673Z,24.57
2022-08-25T19:54:44.281Z,24.48
2022-08-25T19:57:14.551Z,24.40
2022-08-25T19:59:55.724Z,24.31
2022-08-25T20:02:29.567Z,24.23
2022-08-25T20:04:59.881Z,24.19
2022-08-25T20:07:30.788Z,24.12
2022-08-25T20:09:59.356Z,24.08
2022-08-25T20:12:27.931Z,24.03
2022-08-25T20:14:55.504Z,24.00
2022-08-25T20:17:26.140Z,23.95
2022-08-25T20:19:57.996Z,23.91
2022-08-25T20:22:27.256Z,23.91
2022-08-25T20:25:21.910Z,23.86
2022-08-25T20:27:55.415Z,23.87
2022-08-25T20:30:26.091Z,23.84
2022-08-25T20:32:54.759Z,23.81
2022-08-25T20:35:26.747Z,23.77
2022-08-25T20:37:55.658Z,23.74
2022-08-25T20:40:25.838Z,23.73
2022-08-25T20:42:53.734Z,23.69
2022-08-25T20:45:22.845Z,23.68
2022-08-25T20:47:50.317Z,23.63
2022-08-25T20:50:18.650Z,23.60
2022-08-25T20:52:46.151Z,23.57
2022-08-25T20:55:15.363Z,23.51
2022-08-25T20:57:46.371Z,23.46
2022-08-25T21:00:13.756Z,23.38
2022-08-25T21:02:42.423Z,23.36
2022-08-25T21:05:09.523Z,23.30
2022-08-25T21:07:36.315Z,23.21
2022-08-25T21:10:06.873Z,23.26
2022-08-25T21:12:38.862Z,23.22
2022-08-25T21:15:06.274Z,23.17
2022-08-25T21:17:33.825Z,23.06
2022-08-25T21:20:01.023Z,23.07
2022-08-25T21:22:27.840Z,23.06
2022-08-25T21:24:55.079Z,22.98
2022-08-25T21:27:23.958Z,22.99
2022-08-25T21:29:54.556Z,22.92
2022-08-25T21:32:22.813Z,22.94
2022-08-25T21:34:54.516Z,22.98
2022-08-25T21:37:22.100Z,22.84
2022-08-25T21:39:49.497Z,22.86
2022-08-25T21:42:16.315Z,22.80
2022-08-25T21:44:43.238Z,22.72
2022-08-25T21:47:10.218Z,22.71
2022-08-25T21:49:37.368Z,22.71
2022-08-25T21:52:04.874Z,22.69
2022-08-25T21:54:31.939Z,22.65
2022-08-25T21:57:02.435Z,22.64
2022-08-25T21:59:32.982Z,22.61
2022-08-25T22:02:03.914Z,22.58
2022-08-25T22:04:32.122Z,22.50
2022-08-25T22:06:59.836Z,22.52
2022-08-25T22:09:28.402Z,22.45
2022-08-25T22:11:56.180Z,22.48
2022-08-25T22:14:26.118Z,22.45
2022-08-25T22:16:54.217Z,22.46
2022-08-25T22:19:21.561Z,22.43
2022-08-25T22:21:50.322Z,22.41
2022-08-25T22:24:18.638Z,22.34
2022-08-25T22:26:47.746Z,22.34
2022-08-25T22:29:20.195Z,22.30
2022-08-25T22:31:53.133Z,22.27
2022-08-25T22:34:30.221Z,22.25
2022-08-25T22:37:00.047Z,22.23
2022-08-25T22:39:27.247Z,22.16
2022-08-25T22:41:53.971Z,22.18
2022-08-25T22:44:23.170Z,22.17
2022-08-25T22:46:50.026Z,22.15
2022-08-25T22:49:16.918Z,22.05
2022-08-25T22:51:47.097Z,22.07
2022-08-25T22:54:15.085Z,21.99
2022-08-25T22:56:42.083Z,22.03
2022-08-25T22:59:12.463Z,22.00
2022-08-25T23:01:39.633Z,21.98
2022-08-25T23:04:07.200Z,21.90
2022-08-25T23:06:34.935Z,21.93
2022-08-25T23:09:04.790Z,21.90
2022-08-25T23:11:31.605Z,21.89
2022-08-25T23:14:05.514Z,21.84
2022-08-25T23:16:33.106Z,21.86
2022-08-25T23:19:00.669Z,21.80
2022-08-25T23:21:46.708Z,21.82
2022-08-25T23:24:30.007Z,21.81
2022-08-25T23:26:59.442Z,21.76
2022-08-25T23:29:27.854Z,21.70
2022-08-25T23:31:55.037Z,21.66
2022-08-25T23:34:22.178Z,21.61
2022-08-25T23:36:49.216Z,21.58
2022-08-25T23:39:16.322Z,21.54
2022-08-25T23:41:43.473Z,21.46
2022-08-25T23:44:11.830Z,21.42
2022-08-25T23:46:44.774Z,21.46
2022-08-25T23:49:11.814Z,21.44
2022-08-25T23:51:38.650Z,21.35
2022-08-25T23:54:09.455Z,21.38
2022-08-25T23:56:42.509Z,21.38
2022-08-25T23:59:24.499Z,21.30
