createdAt,value
2023-03-11T00:01:18.133Z,994.15
2023-03-11T00:04:18.135Z,994.16
2023-03-11T00:07:18.150Z,994.29
2023-03-11T00:10:18.162Z,994.33
2023-03-11T00:13:18.148Z,994.3
2023-03-11T00:16:18.194Z,994.41
2023-03-11T00:19:18.161Z,994.43
2023-03-11T00:22:18.146Z,994.46
2023-03-11T00:25:18.148Z,994.5
2023-03-11T00:28:18.158Z,994.66
2023-03-11T00:31:18.200Z,994.7
2023-03-11T00:34:18.140Z,994.79
2023-03-11T00:37:18.133Z,994.84
2023-03-11T00:40:18.127Z,994.82
2023-03-11T00:43:18.133Z,994.84
2023-03-11T00:46:18.287Z,994.78
2023-03-11T00:49:18.131Z,994.8
2023-03-11T00:52:18.130Z,994.8
2023-03-11T00:55:18.114Z,994.77
2023-03-11T00:58:18.106Z,994.8
2023-03-11T01:01:18.175Z,994.77
2023-03-11T01:04:18.164Z,994.84
2023-03-11T01:07:18.128Z,994.95
2023-03-11T01:10:18.116Z,995.03
2023-03-11T01:13:18.109Z,995.11
2023-03-11T01:16:18.170Z,995.15
2023-03-11T01:19:18.113Z,995.16
2023-03-11T01:22:18.123Z,995.17
2023-03-11T01:25:18.104Z,995.18
2023-03-11T01:28:18.112Z,995.14
2023-03-11T01:31:18.158Z,995.08
2023-03-11T01:34:18.119Z,995.05
2023-03-11T01:37:18.108Z,995.08
2023-03-11T01:40:18.115Z,995.14
2023-03-11T01:43:18.116Z,995.14
2023-03-11T01:46:18.204Z,995.17
2023-03-11T01:49:18.095Z,995.18
2023-03-11T01:52:18.111Z,995.28
2023-03-11T01:55:18.108Z,995.34
2023-03-11T01:58:18.118Z,995.39
2023-03-11T02:01:18.178Z,995.47
2023-03-11T02:04:18.096Z,995.51
2023-03-11T02:07:18.108Z,995.55
2023-03-11T02:10:18.110Z,995.61
2023-03-11T02:13:18.127Z,995.65
2023-03-11T02:16:18.156Z,995.63
2023-03-11T02:19:18.114Z,995.55
2023-03-11T02:22:18.098Z,995.53
2023-03-11T02:25:18.134Z,995.47
2023-03-11T02:28:18.124Z,995.45
2023-03-11T02:31:18.176Z,995.4
2023-03-11T02:34:18.100Z,995.42
2023-03-11T02:37:18.111Z,995.41
2023-03-11T02:40:18.095Z,995.34
2023-03-11T02:43:18.111Z,995.36
2023-03-11T02:46:18.213Z,995.38
2023-03-11T02:49:18.105Z,995.4
2023-03-11T02:52:18.095Z,995.4
2023-03-11T02:55:18.121Z,995.42
2023-03-11T02:58:18.095Z,995.47
2023-03-11T03:01:18.165Z,995.52
2023-03-11T03:04:18.164Z,995.51
2023-03-11T03:07:18.090Z,995.51
2023-03-11T03:10:18.088Z,995.58
2023-03-11T03:13:18.107Z,995.59
2023-03-11T03:16:18.121Z,995.7
2023-03-11T03:19:18.115Z,995.74
2023-03-11T03:22:18.093Z,995.78
2023-03-11T03:25:18.104Z,995.82
2023-03-11T03:28:18.110Z,995.89
2023-03-11T03:31:18.178Z,995.87
2023-03-11T03:34:18.106Z,995.92
2023-03-11T03:37:18.089Z,995.96
2023-03-11T03:40:18.107Z,996.03
2023-03-11T03:43:18.089Z,995.99
2023-03-11T03:46:18.113Z,995.98
2023-03-11T03:49:18.109Z,995.99
2023-03-11T03:52:18.085Z,996.06
2023-03-11T03:55:18.104Z,996.11
2023-03-11T03:58:18.106Z,996.2
2023-03-11T04:01:18.102Z,996.18
2023-03-11T04:04:18.096Z,996.23
2023-03-11T04:07:18.113Z,996.24
2023-03-11T04:10:18.087Z,996.27
2023-03-11T04:13:18.106Z,996.31
2023-03-11T04:16:18.197Z,996.35
2023-03-11T04:19:18.090Z,996.4
2023-03-11T04:22:18.077Z,996.44
2023-03-11T04:25:18.088Z,996.43
2023-03-11T04:28:18.087Z,996.46
2023-03-11T04:31:18.148Z,996.5
2023-03-11T04:34:18.074Z,996.48
2023-03-11T04:37:18.086Z,996.53
2023-03-11T04:40:18.069Z,996.58
2023-03-11T04:43:18.067Z,996.62
2023-03-11T04:46:18.115Z,996.67
2023-03-11T04:49:18.084Z,996.71
2023-03-11T04:52:18.065Z,996.71
2023-03-11T04:55:18.062Z,996.73
2023-03-11T04:58:18.070Z,996.69
2023-03-11T05:01:18.096Z,996.68
2023-03-11T05:04:18.109Z,996.68
2023-03-11T05:07:18.077Z,996.69
2023-03-11T05:10:18.057Z,996.72
2023-03-11T05:13:18.067Z,996.76
2023-03-11T05:16:18.098Z,996.81
2023-03-11T05:19:18.053Z,996.95
2023-03-11T05:22:18.055Z,996.94
2023-03-11T05:25:18.061Z,997.02
2023-03-11T05:28:18.049Z,997.02
2023-03-11T05:31:18.093Z,997.13
2023-03-11T05:34:18.062Z,997.14
2023-03-11T05:37:18.052Z,997.17
2023-03-11T05:40:18.050Z,997.19
2023-03-11T05:43:18.064Z,997.18
2023-03-11T05:46:18.082Z,997.18
2023-03-11T05:49:18.061Z,997.18
2023-03-11T05:52:18.065Z,997.25
2023-03-11T05:55:18.041Z,997.29
2023-03-11T05:58:18.137Z,997.23
2023-03-11T06:01:18.055Z,997.24
2023-03-11T06:04:18.109Z,997.24
2023-03-11T06:07:18.045Z,997.26
2023-03-11T06:10:18.043Z,997.28
2023-03-11T06:13:18.045Z,997.32
2023-03-11T06:16:18.059Z,997.39
2023-03-11T06:19:18.022Z,997.42
2023-03-11T06:22:18.022Z,997.51
2023-03-11T06:25:18.021Z,997.51
2023-03-11T06:28:18.036Z,997.57
2023-03-11T06:31:18.123Z,997.62
2023-03-11T06:34:18.014Z,997.67
2023-03-11T06:37:18.025Z,997.73
2023-03-11T06:40:18.017Z,997.74
2023-03-11T06:43:18.018Z,997.81
2023-03-11T06:46:18.093Z,997.84
2023-03-11T06:49:18.017Z,997.85
2023-03-11T06:52:18.025Z,997.91
2023-03-11T06:55:18.040Z,997.96
2023-03-11T06:58:18.043Z,997.99
2023-03-11T07:01:18.175Z,998.01
2023-03-11T07:04:18.077Z,998.13
2023-03-11T07:07:18.012Z,998.18
2023-03-11T07:10:18.030Z,998.22
2023-03-11T07:13:18.062Z,998.28
2023-03-11T07:16:18.219Z,998.34
2023-03-11T07:19:18.040Z,998.35
2023-03-11T07:22:18.015Z,998.4
2023-03-11T07:25:18.013Z,998.42
2023-03-11T07:28:18.023Z,998.43
2023-03-11T07:31:18.578Z,998.44
2023-03-11T07:34:18.032Z,998.5
2023-03-11T07:37:18.038Z,998.53
2023-03-11T07:40:18.602Z,998.63
2023-03-11T07:43:18.008Z,998.69
2023-03-11T07:46:18.076Z,998.75
2023-03-11T07:49:18.615Z,998.8
2023-03-11T07:52:18.005Z,998.92
2023-03-11T07:55:18.016Z,998.91
2023-03-11T07:58:18.005Z,998.94
2023-03-11T08:01:18.007Z,999.03
2023-03-11T08:04:18.017Z,999.04
2023-03-11T08:07:18.006Z,999.04
2023-03-11T08:10:18.004Z,999.06
2023-03-11T08:13:18.003Z,999.12
2023-03-11T08:16:18.018Z,999.18
2023-03-11T08:19:18.000Z,999.2
2023-03-11T08:22:18.012Z,999.24
2023-03-11T08:25:18.013Z,999.29
2023-03-11T08:28:18.002Z,999.35
2023-03-11T08:31:18.088Z,999.42
2023-03-11T08:34:17.989Z,999.53
2023-03-11T08:37:17.991Z,999.6
2023-03-11T08:40:17.990Z,999.58
2023-03-11T08:43:17.982Z,999.67
2023-03-11T08:46:18.072Z,999.67
2023-03-11T08:49:17.989Z,999.69
2023-03-11T08:52:17.991Z,999.74
2023-03-11T08:55:18.001Z,999.82
2023-03-11T08:58:17.992Z,999.73
2023-03-11T09:01:18.026Z,999.74
2023-03-11T09:04:18.014Z,999.73
2023-03-11T09:07:18.089Z,999.74
2023-03-11T09:10:18.021Z,999.86
2023-03-11T09:13:18.016Z,999.89
2023-03-11T09:16:18.102Z,999.91
2023-03-11T09:19:18.021Z,999.87
2023-03-11T09:22:18.015Z,999.86
2023-03-11T09:25:18.016Z,999.8
2023-03-11T09:28:18.013Z,999.83
2023-03-11T09:31:18.043Z,999.88
2023-03-11T09:34:18.016Z,999.83
2023-03-11T09:37:18.007Z,999.91
2023-03-11T09:40:18.007Z,999.91
2023-03-11T09:43:18.013Z,999.93
2023-03-11T09:46:18.147Z,999.9
2023-03-11T09:49:18.003Z,999.9
2023-03-11T09:52:18.004Z,999.93
2023-03-11T09:55:17.994Z,999.97
2023-03-11T09:58:17.993Z,1000.01
2023-03-11T10:01:18.002Z,999.92
2023-03-11T10:04:18.006Z,999.89
2023-03-11T10:07:18.010Z,999.91
2023-03-11T10:10:18.002Z,999.99
2023-03-11T10:13:17.995Z,999.96
2023-03-11T10:16:18.039Z,999.95
2023-03-11T10:19:18.004Z,1000.03
2023-03-11T10:22:17.999Z,1000.01
2023-03-11T10:25:17.999Z,1000.01
2023-03-11T10:28:17.998Z,1000.01
2023-03-11T10:31:18.052Z,999.99
2023-03-11T10:34:18.016Z,999.96
2023-03-11T10:37:18.003Z,999.93
2023-03-11T10:40:17.994Z,999.98
2023-03-11T10:43:18.002Z,1000
2023-03-11T10:46:18.079Z,999.97
2023-03-11T10:49:17.991Z,999.99
2023-03-11T10:52:17.996Z,1000.01
2023-03-11T10:55:17.994Z,1000.08
2023-03-11T10:58:17.996Z,1000.07
2023-03-11T11:01:18.058Z,1000.04
2023-03-11T11:04:18.022Z,1000.06
2023-03-11T11:07:17.989Z,1000.1
2023-03-11T11:10:17.995Z,1000.1
2023-03-11T11:13:17.995Z,1000.11
2023-03-11T11:16:18.026Z,1000.2
2023-03-11T11:19:17.982Z,1000.24
2023-03-11T11:22:17.983Z,1000.17
2023-03-11T11:25:18.013Z,1000.15
2023-03-11T11:28:17.987Z,1000.22
2023-03-11T11:31:18.062Z,1000.23
2023-03-11T11:34:17.978Z,1000.25
2023-03-11T11:37:17.977Z,1000.22
2023-03-11T11:40:18.004Z,1000.23
2023-03-11T11:43:17.998Z,1000.18
2023-03-11T11:46:18.064Z,1000.31
2023-03-11T11:49:17.979Z,1000.32
2023-03-11T11:52:17.988Z,1000.34
2023-03-11T11:55:17.988Z,1000.38
2023-03-11T11:58:17.964Z,1000.36
2023-03-11T12:01:17.998Z,1000.31
2023-03-11T12:04:17.959Z,1000.28
2023-03-11T12:07:17.977Z,1000.25
2023-03-11T12:10:23.095Z,1000.21
2023-03-11T12:13:17.974Z,1000.14
2023-03-11T12:16:18.047Z,1000.08
2023-03-11T12:19:17.954Z,1000.09
2023-03-11T12:22:17.966Z,1000.11
2023-03-11T12:25:17.959Z,1000.14
2023-03-11T12:28:17.960Z,1000.19
2023-03-11T12:31:18.014Z,1000.15
2023-03-11T12:34:17.966Z,1000.16
2023-03-11T12:37:17.960Z,1000.12
2023-03-11T12:40:17.954Z,1000.06
2023-03-11T12:43:17.969Z,1000.07
2023-03-11T12:46:18.080Z,1000.13
2023-03-11T12:49:17.963Z,1000.06
2023-03-11T12:52:17.957Z,1000.09
2023-03-11T12:55:17.946Z,1000.06
2023-03-11T12:58:17.962Z,1000.14
2023-03-11T13:01:17.983Z,1000.2
2023-03-11T13:04:17.953Z,1000.24
2023-03-11T13:07:17.948Z,1000.18
2023-03-11T13:10:17.946Z,1000.27
2023-03-11T13:13:17.958Z,1000.23
2023-03-11T13:16:18.022Z,1000.26
2023-03-11T13:19:18.151Z,1000.26
2023-03-11T13:22:18.055Z,1000.29
2023-03-11T13:25:17.957Z,1000.32
2023-03-11T13:28:17.953Z,1000.35
2023-03-11T13:31:18.026Z,1000.42
2023-03-11T13:34:17.934Z,1000.38
2023-03-11T13:37:17.962Z,1000.39
2023-03-11T13:40:17.934Z,1000.37
2023-03-11T13:43:17.928Z,1000.42
2023-03-11T13:46:17.994Z,1000.52
2023-03-11T13:49:17.944Z,1000.62
2023-03-11T13:52:17.935Z,1000.54
2023-03-11T13:55:17.943Z,1000.56
2023-03-11T13:58:18.016Z,1000.63
2023-03-11T14:01:17.976Z,1000.69
2023-03-11T14:04:17.975Z,1000.72
2023-03-11T14:07:17.969Z,1000.71
2023-03-11T14:10:17.942Z,1000.7
2023-03-11T14:13:17.948Z,1000.74
2023-03-11T14:16:18.039Z,1000.72
2023-03-11T14:19:17.913Z,1000.71
2023-03-11T14:22:17.903Z,1000.66
2023-03-11T14:25:17.915Z,1000.69
2023-03-11T14:28:17.902Z,1000.76
2023-03-11T14:31:17.942Z,1000.76
2023-03-11T14:34:17.910Z,1000.73
2023-03-11T14:37:17.899Z,1000.7
2023-03-11T14:40:17.887Z,1000.66
2023-03-11T14:43:17.894Z,1000.57
2023-03-11T14:46:17.937Z,1000.5
2023-03-11T14:49:17.888Z,1000.49
2023-03-11T14:52:17.899Z,1000.52
2023-03-11T14:55:17.904Z,1000.55
2023-03-11T14:58:17.881Z,1000.57
2023-03-11T15:01:17.929Z,1000.61
2023-03-11T15:04:17.932Z,1000.59
2023-03-11T15:07:17.872Z,1000.61
2023-03-11T15:10:17.871Z,1000.66
2023-03-11T15:13:17.885Z,1000.69
2023-03-11T15:16:17.939Z,1000.72
2023-03-11T15:19:17.883Z,1000.72
2023-03-11T15:22:17.867Z,1000.73
2023-03-11T15:25:17.874Z,1000.67
2023-03-11T15:28:17.902Z,1000.68
2023-03-11T15:31:17.921Z,1000.69
2023-03-11T15:34:17.914Z,1000.63
2023-03-11T15:37:17.879Z,1000.73
2023-03-11T15:40:17.883Z,1000.82
2023-03-11T15:43:17.873Z,1000.74
2023-03-11T15:46:17.950Z,1000.77
2023-03-11T15:49:17.864Z,1000.8
2023-03-11T15:52:17.877Z,1000.83
2023-03-11T15:55:17.861Z,1000.95
2023-03-11T15:58:17.871Z,1000.91
2023-03-11T16:01:17.857Z,1000.89
2023-03-11T16:04:17.976Z,1000.91
2023-03-11T16:07:21.701Z,1001.07
2023-03-11T16:10:17.852Z,1001.07
2023-03-11T16:13:17.864Z,1001.01
2023-03-11T16:16:18.055Z,1000.98
2023-03-11T16:19:18.144Z,1001.03
2023-03-11T16:22:17.867Z,1001.04
2023-03-11T16:25:17.889Z,1001.12
2023-03-11T16:28:17.890Z,1001.05
2023-03-11T16:31:17.975Z,1001.03
2023-03-11T16:34:17.846Z,1001.1
2023-03-11T16:37:17.846Z,1001.15
2023-03-11T16:40:17.870Z,1001.18
2023-03-11T16:43:17.851Z,1001.19
2023-03-11T16:46:17.903Z,1001.19
2023-03-11T16:49:17.837Z,1001.22
2023-03-11T16:52:17.971Z,1001.15
2023-03-11T16:55:17.869Z,1001.19
2023-03-11T16:58:17.867Z,1001.26
2023-03-11T17:01:17.875Z,1001.28
2023-03-11T17:04:17.859Z,1001.22
2023-03-11T17:07:17.868Z,1001.23
2023-03-11T17:10:17.862Z,1001.24
2023-03-11T17:13:19.176Z,1001.31
2023-03-11T17:16:17.904Z,1001.33
2023-03-11T17:19:17.868Z,1001.41
2023-03-11T17:22:17.864Z,1001.43
2023-03-11T17:25:17.877Z,1001.47
2023-03-11T17:28:17.866Z,1001.49
2023-03-11T17:31:17.921Z,1001.55
2023-03-11T17:34:17.865Z,1001.62
2023-03-11T17:37:17.863Z,1001.63
2023-03-11T17:40:17.874Z,1001.64
2023-03-11T17:43:17.868Z,1001.67
2023-03-11T17:46:17.927Z,1001.69
2023-03-11T17:49:17.857Z,1001.72
2023-03-11T17:52:17.886Z,1001.71
2023-03-11T17:55:17.872Z,1001.75
2023-03-11T17:58:17.857Z,1001.74
2023-03-11T18:01:17.858Z,1001.81
2023-03-11T18:04:17.944Z,1001.85
2023-03-11T18:07:17.851Z,1001.87
2023-03-11T18:10:17.867Z,1001.91
2023-03-11T18:13:18.094Z,1001.95
2023-03-11T18:16:17.939Z,1001.97
2023-03-11T18:19:17.849Z,1002.05
2023-03-11T18:22:17.846Z,1002.08
2023-03-11T18:25:17.837Z,1002.06
2023-03-11T18:28:17.838Z,1002.11
2023-03-11T18:31:17.899Z,1002.15
2023-03-11T18:34:17.843Z,1002.13
2023-03-11T18:37:17.833Z,1002.1
2023-03-11T18:40:17.822Z,1002.13
2023-03-11T18:43:17.825Z,1002.14
2023-03-11T18:46:18.020Z,1002.14
2023-03-11T18:49:17.822Z,1002.18
2023-03-11T18:52:17.855Z,1002.16
2023-03-11T18:55:17.827Z,1002.16
2023-03-11T18:58:17.813Z,1002.24
2023-03-11T19:01:17.890Z,1002.22
2023-03-11T19:04:17.839Z,1002.19
2023-03-11T19:07:17.817Z,1002.13
2023-03-11T19:10:17.821Z,1002.11
2023-03-11T19:13:17.814Z,1002.12
2023-03-11T19:16:17.886Z,1002.11
2023-03-11T19:19:17.812Z,1002.1
2023-03-11T19:22:17.921Z,1002.16
2023-03-11T19:25:17.823Z,1002.18
2023-03-11T19:28:17.834Z,1002.2
2023-03-11T19:31:17.900Z,1002.22
2023-03-11T19:34:17.817Z,1002.19
2023-03-11T19:37:17.922Z,1002.19
2023-03-11T19:40:17.839Z,1002.21
2023-03-11T19:43:17.804Z,1002.25
2023-03-11T19:46:17.856Z,1002.28
2023-03-11T19:49:17.820Z,1002.29
2023-03-11T19:52:17.839Z,1002.21
2023-03-11T19:55:17.803Z,1002.21
2023-03-11T19:58:17.813Z,1002.27
2023-03-11T20:01:17.803Z,1002.26
2023-03-11T20:04:17.873Z,1002.33
2023-03-11T20:07:17.973Z,1002.41
2023-03-11T20:10:17.839Z,1002.5
2023-03-11T20:13:17.873Z,1002.57
2023-03-11T20:16:18.847Z,1002.61
2023-03-11T20:19:17.819Z,1002.61
2023-03-11T20:22:17.809Z,1002.58
2023-03-11T20:25:17.880Z,1002.57
2023-03-11T20:28:17.792Z,1002.55
2023-03-11T20:31:17.871Z,1002.57
2023-03-11T20:34:17.807Z,1002.66
2023-03-11T20:37:17.785Z,1002.7
2023-03-11T20:40:17.828Z,1002.71
2023-03-11T20:43:17.822Z,1002.7
2023-03-11T20:46:17.924Z,1002.68
2023-03-11T20:49:17.798Z,1002.65
2023-03-11T20:52:17.794Z,1002.71
2023-03-11T20:55:17.805Z,1002.81
2023-03-11T20:58:17.819Z,1002.84
2023-03-11T21:01:17.874Z,1002.84
2023-03-11T21:04:17.867Z,1002.85
2023-03-11T21:07:17.850Z,1002.86
2023-03-11T21:10:17.791Z,1002.85
2023-03-11T21:13:17.769Z,1002.81
2023-03-11T21:16:17.893Z,1002.78
2023-03-11T21:19:17.790Z,1002.77
2023-03-11T21:22:17.861Z,1002.83
2023-03-11T21:25:17.811Z,1002.86
2023-03-11T21:28:17.811Z,1002.89
2023-03-11T21:31:17.928Z,1002.89
2023-03-11T21:34:17.968Z,1002.9
2023-03-11T21:37:17.829Z,1002.87
2023-03-11T21:40:17.846Z,1002.85
2023-03-11T21:43:17.921Z,1002.81
2023-03-11T21:46:17.944Z,1002.77
2023-03-11T21:49:17.808Z,1002.77
2023-03-11T21:52:17.873Z,1002.77
2023-03-11T21:55:17.872Z,1002.83
2023-03-11T21:58:17.809Z,1002.88
2023-03-11T22:01:17.873Z,1002.88
2023-03-11T22:04:17.945Z,1002.79
2023-03-11T22:07:17.887Z,1002.87
2023-03-11T22:10:17.805Z,1002.83
2023-03-11T22:13:17.850Z,1002.94
2023-03-11T22:16:17.890Z,1002.9
2023-03-11T22:19:17.915Z,1002.9
2023-03-11T22:22:17.830Z,1002.94
2023-03-11T22:25:17.784Z,1002.98
2023-03-11T22:28:17.790Z,1003
2023-03-11T22:31:17.888Z,1002.97
2023-03-11T22:34:17.782Z,1002.97
2023-03-11T22:37:17.781Z,1003.03
2023-03-11T22:40:17.792Z,1003.03
2023-03-11T22:43:17.779Z,1003
2023-03-11T22:46:17.870Z,1002.97
2023-03-11T22:49:17.789Z,1002.95
2023-03-11T22:52:17.777Z,1002.99
2023-03-11T22:55:17.784Z,1002.97
2023-03-11T22:58:17.773Z,1003.02
2023-03-11T23:01:17.778Z,1003.02
2023-03-11T23:04:17.844Z,1003.01
2023-03-11T23:07:17.771Z,1003.02
2023-03-11T23:10:20.529Z,1002.95
2023-03-11T23:13:17.773Z,1002.99
2023-03-11T23:16:17.770Z,1002.97
2023-03-11T23:19:17.789Z,1003.01
2023-03-11T23:22:17.801Z,1003.02
2023-03-11T23:25:17.768Z,1003.09
2023-03-11T23:28:17.785Z,1003.12
2023-03-11T23:31:17.837Z,1003.15
2023-03-11T23:34:17.755Z,1003.16
2023-03-11T23:37:17.759Z,1003.09
2023-03-11T23:40:17.765Z,1003.06
2023-03-11T23:43:17.776Z,1003.07
2023-03-11T23:46:17.844Z,1003.05
2023-03-11T23:49:17.775Z,1003.03
2023-03-11T23:52:17.757Z,1003.07
2023-03-11T23:55:17.758Z,1003.08
2023-03-11T23:58:17.761Z,1003.18
