createdAt,value
2019-05-05T00:00:41.667Z,20.82
2019-05-05T00:03:08.953Z,20.25
2019-05-05T00:05:36.295Z,18.05
2019-05-05T00:08:04.903Z,18.92
2019-05-05T00:10:34.651Z,23.25
2019-05-05T00:13:01.435Z,20.57
2019-05-05T00:15:28.761Z,23.02
2019-05-05T00:17:56.159Z,24.75
2019-05-05T00:20:25.026Z,23.85
2019-05-05T00:22:52.126Z,22.73
2019-05-05T00:25:19.435Z,21.45
2019-05-05T00:27:46.741Z,22.77
2019-05-05T00:30:14.452Z,20.70
2019-05-05T00:32:41.459Z,17.12
2019-05-05T00:35:08.853Z,23.30
2019-05-05T00:37:37.109Z,20.85
2019-05-05T00:40:05.018Z,21.02
2019-05-05T00:42:32.116Z,22.87
2019-05-05T00:44:59.172Z,18.67
2019-05-05T00:47:26.450Z,18.25
2019-05-05T00:49:53.500Z,18.52
2019-05-05T00:52:20.551Z,18.65
2019-05-05T00:54:47.838Z,24.67
2019-05-05T00:57:15.117Z,20.10
2019-05-05T00:59:42.428Z,20.88
2019-05-05T01:02:09.464Z,21.80
2019-05-05T01:04:36.759Z,19.80
2019-05-05T01:07:05.080Z,21.95
2019-05-05T01:09:34.305Z,27.77
2019-05-05T01:12:01.560Z,21.75
2019-05-05T01:14:28.904Z,20.82
2019-05-05T01:16:55.945Z,23.05
2019-05-05T01:19:24.326Z,22.93
2019-05-05T01:21:51.520Z,21.27
2019-05-05T01:24:18.563Z,21.12
2019-05-05T01:26:45.615Z,21.02
2019-05-05T01:29:14.571Z,22.32
2019-05-05T01:31:41.406Z,21.33
2019-05-05T01:34:08.450Z,25.12
2019-05-05T01:36:35.813Z,24.95
2019-05-05T01:39:04.226Z,26.68
2019-05-05T01:41:34.767Z,23.83
2019-05-05T01:44:01.913Z,21.60
2019-05-05T01:46:29.218Z,23.00
2019-05-05T01:48:56.506Z,22.25
2019-05-05T01:51:24.771Z,23.83
2019-05-05T01:53:52.119Z,23.05
2019-05-05T01:56:19.436Z,20.32
2019-05-05T01:58:46.472Z,20.08
2019-05-05T02:01:15.265Z,22.15
2019-05-05T02:03:44.285Z,23.00
2019-05-05T02:06:11.337Z,22.95
2019-05-05T02:08:38.370Z,22.55
2019-05-05T02:11:05.427Z,26.75
2019-05-05T02:13:34.612Z,20.02
2019-05-05T02:16:01.478Z,20.32
2019-05-05T02:18:29.485Z,22.30
2019-05-05T02:20:56.808Z,23.92
2019-05-05T02:23:24.597Z,21.40
2019-05-05T02:25:55.189Z,22.13
2019-05-05T02:28:24.064Z,19.92
2019-05-05T02:30:50.729Z,21.33
2019-05-05T02:33:18.021Z,22.22
2019-05-05T02:35:46.086Z,21.65
2019-05-05T02:38:15.724Z,22.15
2019-05-05T02:40:45.053Z,23.15
2019-05-05T02:43:11.158Z,22.05
2019-05-05T02:45:38.193Z,22.00
2019-05-05T02:48:06.120Z,20.97
2019-05-05T02:50:48.228Z,19.05
2019-05-05T02:53:04.060Z,19.98
2019-05-05T02:55:32.787Z,17.15
2019-05-05T02:58:00.398Z,19.02
2019-05-05T03:00:27.702Z,22.40
2019-05-05T03:02:54.755Z,19.37
2019-05-05T03:05:23.561Z,23.85
2019-05-05T03:07:50.927Z,21.23
2019-05-05T03:10:18.227Z,20.23
2019-05-05T03:12:45.273Z,21.90
2019-05-05T03:15:14.297Z,21.37
2019-05-05T03:17:41.651Z,18.23
2019-05-05T03:20:08.693Z,17.48
2019-05-05T03:22:35.983Z,16.95
2019-05-05T03:25:04.663Z,18.20
2019-05-05T03:27:34.007Z,18.52
2019-05-05T03:30:00.524Z,16.60
2019-05-05T03:32:27.821Z,20.60
2019-05-05T03:34:55.124Z,16.97
2019-05-05T03:37:22.508Z,18.73
2019-05-05T03:39:49.806Z,16.85
2019-05-05T03:42:17.113Z,18.67
2019-05-05T03:44:44.387Z,16.23
2019-05-05T03:47:13.482Z,16.90
2019-05-05T03:49:40.738Z,17.05
2019-05-05T03:52:08.087Z,16.30
2019-05-05T03:54:35.122Z,17.37
2019-05-05T03:57:03.548Z,14.87
2019-05-05T03:59:30.989Z,17.00
2019-05-05T04:01:58.352Z,14.93
2019-05-05T04:04:25.396Z,19.52
2019-05-05T04:06:54.039Z,19.42
2019-05-05T04:09:21.169Z,14.07
2019-05-05T04:11:48.206Z,15.88
2019-05-05T04:14:18.266Z,15.93
2019-05-05T04:16:44.714Z,17.20
2019-05-05T04:19:13.859Z,16.30
2019-05-05T04:21:40.960Z,15.83
2019-05-05T04:24:08.023Z,14.73
2019-05-05T04:26:35.310Z,14.98
2019-05-05T04:29:05.300Z,15.10
2019-05-05T04:31:31.401Z,17.57
2019-05-05T04:33:58.759Z,16.32
2019-05-05T04:36:25.800Z,16.77
2019-05-05T04:38:54.545Z,15.08
2019-05-05T04:41:24.566Z,15.53
2019-05-05T04:43:54.758Z,18.55
2019-05-05T04:46:24.412Z,19.32
2019-05-05T04:48:51.288Z,13.95
2019-05-05T04:51:18.321Z,14.80
2019-05-05T04:53:45.370Z,14.07
2019-05-05T04:56:14.126Z,12.03
2019-05-05T04:58:41.549Z,13.70
2019-05-05T05:01:08.582Z,12.00
2019-05-05T05:03:35.635Z,13.25
2019-05-05T05:06:04.147Z,12.55
2019-05-05T05:08:33.681Z,13.03
2019-05-05T05:11:00.657Z,13.30
2019-05-05T05:13:27.709Z,12.93
2019-05-05T05:15:55.059Z,11.95
2019-05-05T05:18:24.031Z,11.12
2019-05-05T05:20:51.371Z,8.93
2019-05-05T05:23:18.397Z,10.50
2019-05-05T05:25:45.437Z,11.15
2019-05-05T05:28:14.405Z,10.25
2019-05-05T05:30:43.787Z,11.70
2019-05-05T05:33:10.639Z,11.35
2019-05-05T05:35:38.014Z,12.30
2019-05-05T05:38:05.361Z,9.03
2019-05-05T05:40:34.203Z,9.33
2019-05-05T05:43:01.495Z,10.48
2019-05-05T05:45:28.573Z,10.53
2019-05-05T05:47:55.898Z,9.75
2019-05-05T05:50:24.527Z,9.68
2019-05-05T05:52:53.957Z,11.70
2019-05-05T05:55:21.135Z,11.05
2019-05-05T05:57:48.491Z,11.10
2019-05-05T06:00:15.848Z,8.30
2019-05-05T06:02:43.950Z,8.55
2019-05-05T06:05:11.499Z,7.80
2019-05-05T06:07:38.535Z,8.70
2019-05-05T06:10:05.582Z,8.88
2019-05-05T06:12:33.700Z,8.88
2019-05-05T06:15:01.101Z,7.92
2019-05-05T06:17:28.137Z,8.00
2019-05-05T06:19:55.185Z,6.90
2019-05-05T06:22:29.424Z,7.95
2019-05-05T06:24:50.959Z,9.68
2019-05-05T06:27:18.296Z,7.60
2019-05-05T06:29:45.341Z,9.30
2019-05-05T06:32:14.632Z,7.40
2019-05-05T06:34:41.789Z,6.37
2019-05-05T06:37:09.064Z,5.78
2019-05-05T06:39:36.412Z,6.60
2019-05-05T06:42:04.520Z,6.72
2019-05-05T06:44:33.825Z,9.98
2019-05-05T06:47:01.022Z,7.80
2019-05-05T06:49:31.121Z,7.37
2019-05-05T06:51:57.388Z,7.15
2019-05-05T06:54:24.947Z,7.00
2019-05-05T06:56:53.883Z,6.97
2019-05-05T06:59:21.406Z,10.32
2019-05-05T07:01:48.735Z,6.97
2019-05-05T07:04:16.087Z,8.40
2019-05-05T07:06:53.601Z,8.73
2019-05-05T07:09:13.903Z,7.85
2019-05-05T07:11:40.985Z,8.03
2019-05-05T07:14:08.012Z,9.13
2019-05-05T07:16:35.269Z,8.70
2019-05-05T07:19:04.384Z,7.15
2019-05-05T07:21:31.299Z,7.58
2019-05-05T07:23:58.336Z,8.80
2019-05-05T07:26:25.630Z,8.38
2019-05-05T07:28:54.095Z,8.70
2019-05-05T07:31:21.311Z,7.28
2019-05-05T07:33:48.349Z,6.53
2019-05-05T07:36:15.413Z,7.08
2019-05-05T07:38:44.191Z,10.75
2019-05-05T07:41:11.399Z,5.85
2019-05-05T07:43:38.429Z,7.17
2019-05-05T07:46:05.856Z,8.48
2019-05-05T07:48:33.581Z,7.53
2019-05-05T07:51:04.453Z,48.33
2019-05-05T07:53:30.599Z,8.28
2019-05-05T07:55:57.654Z,7.17
2019-05-05T07:58:24.690Z,6.55
2019-05-05T08:00:53.991Z,5.85
2019-05-05T08:03:20.500Z,6.33
2019-05-05T08:05:47.546Z,6.83
2019-05-05T08:08:14.829Z,8.43
2019-05-05T08:10:43.772Z,5.15
2019-05-05T08:13:10.885Z,10.15
2019-05-05T08:15:38.194Z,5.40
2019-05-05T08:18:05.550Z,9.23
2019-05-05T08:20:33.877Z,5.80
2019-05-05T08:23:01.311Z,5.45
2019-05-05T08:25:39.364Z,6.78
2019-05-05T08:27:57.632Z,6.62
2019-05-05T08:30:24.668Z,5.42
2019-05-05T08:32:53.909Z,4.67
2019-05-05T08:35:20.870Z,4.60
2019-05-05T08:37:48.200Z,5.55
2019-05-05T08:40:15.237Z,5.70
2019-05-05T08:42:44.527Z,4.28
2019-05-05T08:45:13.827Z,7.00
2019-05-05T08:47:40.731Z,5.65
2019-05-05T08:50:08.034Z,7.62
2019-05-05T08:52:35.406Z,25.82
2019-05-05T08:55:04.538Z,10.90
2019-05-05T08:57:31.533Z,5.00
2019-05-05T08:59:58.574Z,19.75
2019-05-05T09:02:25.929Z,15.65
2019-05-05T09:04:53.890Z,8.00
2019-05-05T09:07:21.253Z,4.50
2019-05-05T09:09:48.713Z,4.60
2019-05-05T09:12:16.066Z,11.60
2019-05-05T09:14:44.881Z,4.47
2019-05-05T09:17:13.655Z,4.62
2019-05-05T09:19:42.266Z,6.92
2019-05-05T09:22:09.585Z,9.58
2019-05-05T09:24:36.937Z,8.30
2019-05-05T09:27:03.994Z,5.10
2019-05-05T09:29:31.039Z,5.00
2019-05-05T09:31:58.393Z,4.28
2019-05-05T09:34:25.441Z,5.85
2019-05-05T09:36:54.413Z,4.20
2019-05-05T09:39:23.979Z,4.05
2019-05-05T09:41:53.475Z,5.00
2019-05-05T09:44:20.395Z,3.15
2019-05-05T09:46:47.765Z,3.85
2019-05-05T09:49:14.818Z,5.28
2019-05-05T09:51:44.001Z,3.70
2019-05-05T09:54:14.265Z,3.20
2019-05-05T09:56:39.944Z,5.00
2019-05-05T09:59:06.994Z,4.60
2019-05-05T10:01:34.039Z,3.80
2019-05-05T10:04:01.090Z,3.70
2019-05-05T10:06:28.634Z,5.65
2019-05-05T10:08:56.013Z,5.47
2019-05-05T10:11:23.880Z,6.17
2019-05-05T10:13:51.328Z,2.85
2019-05-05T10:16:18.598Z,3.62
2019-05-05T10:18:45.917Z,4.60
2019-05-05T10:21:25.621Z,3.90
2019-05-05T10:23:54.045Z,4.33
2019-05-05T10:26:21.546Z,2.92
2019-05-05T10:28:48.961Z,4.10
2019-05-05T10:31:17.216Z,4.87
2019-05-05T10:33:44.592Z,5.87
2019-05-05T10:36:13.848Z,3.42
2019-05-05T10:38:41.043Z,9.35
2019-05-05T10:41:08.403Z,3.33
2019-05-05T10:43:35.451Z,3.87
2019-05-05T10:46:03.834Z,3.58
2019-05-05T10:51:12.771Z,6.30
2019-05-05T10:53:40.073Z,4.50
2019-05-05T10:56:07.107Z,4.00
2019-05-05T10:58:34.158Z,2.58
2019-05-05T11:01:01.498Z,2.50
2019-05-05T11:03:28.834Z,3.90
2019-05-05T11:05:57.221Z,2.95
2019-05-05T11:08:24.565Z,2.80
2019-05-05T11:10:55.218Z,2.87
2019-05-05T11:15:48.696Z,3.55
2019-05-05T11:18:15.724Z,4.35
2019-05-05T11:20:44.699Z,2.45
2019-05-05T11:23:14.560Z,2.77
2019-05-05T11:25:41.373Z,3.37
2019-05-05T11:28:08.725Z,2.20
2019-05-05T11:30:36.099Z,5.62
2019-05-05T11:33:04.044Z,4.42
2019-05-05T11:35:31.196Z,2.42
2019-05-05T11:38:10.774Z,4.50
2019-05-05T11:40:39.251Z,2.37
2019-05-05T11:43:14.207Z,3.00
2019-05-05T11:45:41.170Z,2.40
2019-05-05T11:48:20.575Z,1.92
2019-05-05T11:50:48.762Z,2.08
2019-05-05T11:53:20.098Z,1.72
2019-05-05T11:55:47.623Z,2.15
2019-05-05T11:58:14.981Z,2.58
2019-05-05T12:03:23.456Z,2.95
2019-05-05T12:05:51.635Z,2.08
2019-05-05T12:08:20.815Z,3.22
2019-05-05T12:10:48.349Z,4.08
2019-05-05T12:13:26.146Z,2.40
2019-05-05T12:18:44.993Z,4.97
2019-05-05T12:21:14.112Z,4.53
2019-05-05T12:23:44.369Z,2.50
2019-05-05T12:28:48.262Z,2.17
2019-05-05T12:31:16.488Z,3.52
2019-05-05T12:33:47.589Z,4.87
2019-05-05T12:39:07.900Z,10.10
2019-05-05T12:44:14.617Z,2.98
2019-05-05T12:49:25.418Z,3.72
2019-05-05T12:54:36.772Z,2.05
2019-05-05T12:57:09.476Z,1.82
2019-05-05T12:59:36.637Z,4.35
2019-05-05T13:02:07.671Z,1.37
2019-05-05T13:07:27.447Z,3.70
2019-05-05T13:12:46.266Z,3.45
2019-05-05T13:15:14.355Z,2.08
2019-05-05T13:17:45.761Z,2.85
2019-05-05T13:22:47.970Z,8.20
2019-05-05T13:25:16.407Z,6.95
2019-05-05T13:27:50.555Z,3.90
2019-05-05T13:30:21.359Z,2.37
2019-05-05T13:32:49.576Z,1.90
2019-05-05T13:35:17.840Z,4.70
2019-05-05T13:37:49.416Z,2.05
2019-05-05T13:40:27.610Z,1.85
2019-05-05T13:45:29.497Z,2.22
2019-05-05T13:47:58.956Z,2.65
2019-05-05T13:50:34.129Z,2.00
2019-05-05T13:55:34.761Z,1.60
2019-05-05T13:58:08.804Z,3.60
2019-05-05T14:00:40.664Z,2.55
2019-05-05T14:03:10.327Z,3.33
2019-05-05T14:05:53.986Z,1.50
2019-05-05T14:08:23.733Z,2.65
2019-05-05T14:10:51.550Z,4.33
2019-05-05T14:13:27.840Z,1.52
2019-05-05T14:15:54.890Z,3.35
2019-05-05T14:18:23.544Z,2.35
2019-05-05T14:20:50.838Z,2.45
2019-05-05T14:23:18.681Z,1.70
2019-05-05T14:25:48.909Z,1.85
2019-05-05T14:28:18.420Z,1.72
2019-05-05T14:30:49.553Z,2.90
2019-05-05T14:35:58.107Z,2.87
2019-05-05T14:38:36.200Z,5.15
2019-05-05T14:46:17.080Z,2.15
2019-05-05T14:48:53.510Z,4.25
2019-05-05T14:51:21.128Z,2.33
2019-05-05T14:53:48.287Z,1.30
2019-05-05T14:56:16.743Z,4.92
2019-05-05T14:58:51.877Z,3.45
2019-05-05T15:01:19.079Z,1.87
2019-05-05T15:03:53.545Z,1.70
2019-05-05T15:06:20.567Z,1.40
2019-05-05T15:08:47.595Z,4.28
2019-05-05T15:11:14.903Z,1.85
2019-05-05T15:13:43.727Z,1.70
2019-05-05T15:16:13.919Z,3.95
2019-05-05T15:18:42.191Z,1.40
2019-05-05T15:21:09.222Z,4.30
2019-05-05T15:23:36.268Z,1.62
2019-05-05T15:26:04.485Z,2.58
2019-05-05T15:28:33.646Z,2.80
2019-05-05T15:31:01.078Z,2.30
2019-05-05T15:33:28.124Z,3.50
2019-05-05T15:35:55.156Z,1.85
2019-05-05T15:38:24.350Z,6.65
2019-05-05T15:40:51.300Z,3.35
2019-05-05T15:43:18.609Z,4.10
2019-05-05T15:45:45.874Z,3.42
2019-05-05T15:48:14.008Z,3.20
2019-05-05T15:50:41.495Z,4.15
2019-05-05T15:55:54.667Z,7.50
2019-05-05T15:58:23.628Z,2.52
2019-05-05T16:00:51.087Z,3.30
2019-05-05T16:03:18.441Z,4.33
2019-05-05T16:05:45.792Z,4.65
2019-05-05T16:08:14.126Z,4.80
2019-05-05T16:10:41.364Z,4.72
2019-05-05T16:13:08.406Z,6.62
2019-05-05T16:15:35.447Z,4.15
2019-05-05T16:18:04.086Z,6.20
2019-05-05T16:20:33.269Z,14.07
2019-05-05T16:23:00.561Z,13.40
2019-05-05T16:25:27.912Z,4.83
2019-05-05T16:27:55.370Z,3.70
2019-05-05T16:30:23.540Z,3.55
2019-05-05T16:32:50.740Z,2.10
2019-05-05T16:35:18.069Z,2.98
2019-05-05T16:37:45.111Z,2.12
2019-05-05T16:40:14.462Z,3.58
2019-05-05T16:42:43.621Z,1.82
2019-05-05T16:45:10.375Z,2.12
2019-05-05T16:47:38.839Z,2.52
2019-05-05T16:50:06.481Z,2.02
2019-05-05T16:52:33.534Z,5.78
2019-05-05T16:55:00.882Z,2.25
2019-05-05T16:57:33.978Z,1.22
2019-05-05T16:59:58.258Z,2.55
2019-05-05T17:02:25.612Z,1.07
2019-05-05T17:04:53.863Z,2.52
2019-05-05T17:07:21.354Z,2.75
2019-05-05T17:09:48.380Z,1.67
2019-05-05T17:12:18.167Z,2.00
2019-05-05T17:14:44.494Z,2.10
2019-05-05T17:17:11.751Z,2.72
2019-05-05T17:19:39.151Z,1.00
2019-05-05T17:22:06.501Z,1.40
2019-05-05T17:24:38.928Z,1.85
2019-05-05T17:27:06.156Z,3.30
2019-05-05T17:29:34.462Z,2.17
2019-05-05T17:32:01.963Z,1.40
2019-05-05T17:34:29.240Z,1.80
2019-05-05T17:36:56.274Z,1.90
2019-05-05T17:39:23.765Z,2.67
2019-05-05T17:41:51.278Z,3.58
2019-05-05T17:44:18.325Z,3.17
2019-05-05T17:46:45.686Z,2.65
2019-05-05T17:49:14.101Z,2.55
2019-05-05T17:51:43.541Z,1.77
2019-05-05T17:54:10.273Z,2.30
2019-05-05T17:56:37.299Z,3.52
2019-05-05T17:59:04.346Z,2.55
2019-05-05T18:01:33.550Z,1.80
2019-05-05T18:04:00.649Z,4.17
2019-05-05T18:06:30.276Z,4.40
2019-05-05T18:08:57.322Z,2.43
2019-05-05T18:11:25.374Z,3.10
2019-05-05T18:13:54.366Z,1.92
2019-05-05T18:16:24.440Z,2.10
2019-05-05T18:18:54.745Z,1.72
2019-05-05T18:21:23.793Z,2.60
2019-05-05T18:23:51.442Z,3.50
2019-05-05T18:26:18.658Z,1.90
2019-05-05T18:28:48.332Z,3.22
2019-05-05T18:31:17.531Z,5.85
2019-05-05T18:33:47.285Z,7.40
2019-05-05T18:36:14.627Z,8.70
2019-05-05T18:38:48.862Z,14.28
2019-05-05T18:43:56.904Z,10.15
2019-05-05T18:46:25.207Z,13.85
2019-05-05T18:48:58.392Z,8.75
2019-05-05T18:51:28.260Z,7.80
2019-05-05T18:53:57.621Z,3.30
2019-05-05T18:56:25.861Z,4.78
2019-05-05T18:58:54.242Z,6.03
2019-05-05T19:01:27.006Z,7.12
2019-05-05T19:03:55.166Z,6.08
2019-05-05T19:06:23.988Z,5.50
2019-05-05T19:08:57.028Z,4.15
2019-05-05T19:11:28.255Z,2.83
2019-05-05T19:14:11.824Z,4.72
2019-05-05T19:16:39.199Z,5.53
2019-05-05T19:19:06.237Z,7.40
2019-05-05T19:29:34.693Z,2.67
2019-05-05T19:32:10.447Z,2.40
2019-05-05T19:34:40.633Z,3.30
2019-05-05T19:37:10.061Z,1.95
2019-05-05T19:39:41.152Z,1.50
2019-05-05T19:44:45.228Z,3.05
2019-05-05T19:47:13.906Z,2.27
2019-05-05T19:49:53.536Z,5.30
2019-05-05T19:57:44.717Z,2.60
2019-05-05T20:00:12.010Z,2.33
2019-05-05T20:02:39.116Z,2.10
2019-05-05T20:05:06.182Z,3.47
2019-05-05T20:07:33.289Z,2.12
2019-05-05T20:10:00.565Z,1.80
2019-05-05T20:15:14.742Z,2.55
2019-05-05T20:17:44.357Z,3.85
2019-05-05T20:20:11.249Z,1.90
2019-05-05T20:22:38.290Z,2.42
2019-05-05T20:25:05.654Z,2.02
2019-05-05T20:27:34.344Z,2.30
2019-05-05T20:30:01.495Z,2.72
2019-05-05T20:32:30.305Z,2.40
2019-05-05T20:34:57.614Z,1.72
2019-05-05T20:37:24.967Z,3.58
2019-05-05T20:39:54.336Z,3.80
2019-05-05T20:42:21.062Z,2.85
2019-05-05T20:44:48.363Z,5.28
2019-05-05T20:47:15.722Z,3.98
2019-05-05T20:49:44.426Z,2.33
2019-05-05T20:52:11.538Z,3.33
2019-05-05T20:54:38.916Z,1.85
2019-05-05T20:57:06.283Z,1.87
2019-05-05T20:59:34.299Z,2.75
2019-05-05T21:02:04.242Z,2.60
2019-05-05T21:04:30.925Z,3.15
2019-05-05T21:06:58.251Z,3.92
2019-05-05T21:09:25.280Z,6.33
2019-05-05T21:11:54.795Z,5.10
2019-05-05T21:14:33.807Z,3.45
2019-05-05T21:16:50.455Z,3.40
2019-05-05T21:19:17.787Z,3.52
2019-05-05T21:21:44.841Z,5.05
2019-05-05T21:24:11.889Z,2.42
2019-05-05T21:26:39.250Z,1.87
2019-05-05T21:29:06.616Z,3.35
2019-05-05T21:31:34.622Z,2.80
2019-05-05T21:34:01.705Z,5.58
2019-05-05T21:36:28.712Z,2.72
2019-05-05T21:38:56.033Z,5.22
2019-05-05T21:41:24.418Z,3.12
2019-05-05T21:43:53.949Z,4.05
2019-05-05T21:46:20.745Z,2.27
2019-05-05T21:48:47.780Z,3.35
2019-05-05T21:51:14.816Z,7.28
2019-05-05T21:53:42.198Z,4.05
2019-05-05T21:56:09.556Z,2.27
2019-05-05T21:58:36.843Z,3.20
2019-05-05T22:01:04.556Z,3.20
2019-05-05T22:03:34.551Z,2.80
2019-05-05T22:06:03.675Z,2.30
2019-05-05T22:08:31.136Z,2.33
2019-05-05T22:10:58.170Z,3.27
2019-05-05T22:13:25.543Z,1.92
2019-05-05T22:15:54.598Z,3.08
2019-05-05T22:18:22.115Z,4.20
2019-05-05T22:20:49.403Z,2.20
2019-05-05T22:23:16.445Z,2.30
2019-05-05T22:25:43.855Z,2.08
2019-05-05T22:28:11.215Z,4.22
2019-05-05T22:30:38.493Z,2.50
2019-05-05T22:33:06.113Z,5.30
2019-05-05T22:35:34.950Z,2.60
2019-05-05T22:38:05.883Z,4.78
2019-05-05T22:40:31.325Z,2.65
2019-05-05T22:42:58.619Z,2.92
2019-05-05T22:45:25.902Z,3.77
2019-05-05T22:47:54.336Z,1.98
2019-05-05T22:50:21.704Z,1.80
2019-05-05T22:52:48.738Z,2.52
2019-05-05T22:55:16.020Z,2.33
2019-05-05T22:57:45.171Z,3.80
2019-05-05T23:00:23.819Z,4.25
2019-05-05T23:05:11.044Z,2.92
2019-05-05T23:07:38.512Z,4.40
2019-05-05T23:10:05.545Z,1.98
2019-05-05T23:12:34.914Z,4.60
2019-05-05T23:15:03.915Z,3.80
2019-05-05T23:17:30.877Z,3.72
2019-05-05T23:19:58.342Z,2.35
2019-05-05T23:22:25.626Z,3.58
2019-05-05T23:24:54.216Z,2.77
2019-05-05T23:27:21.500Z,3.55
2019-05-05T23:29:48.805Z,4.53
2019-05-05T23:32:16.101Z,2.52
2019-05-05T23:34:44.537Z,2.47
2019-05-05T23:37:13.669Z,2.37
2019-05-05T23:39:40.980Z,3.10
2019-05-05T23:42:08.086Z,2.45
2019-05-05T23:44:35.118Z,3.02
2019-05-05T23:47:04.280Z,3.92
2019-05-05T23:49:30.894Z,3.98
2019-05-05T23:51:58.188Z,2.92
2019-05-05T23:54:25.494Z,5.58
2019-05-05T23:56:53.783Z,2.55
2019-05-05T23:59:20.884Z,4.17
