createdAt,value
2018-07-15T00:00:27.998Z,24.20
2018-07-15T00:02:55.478Z,24.20
2018-07-15T00:05:22.890Z,24.20
2018-07-15T00:07:50.444Z,24.10
2018-07-15T00:10:17.927Z,24.10
2018-07-15T00:12:45.425Z,24.10
2018-07-15T00:15:12.912Z,24.10
2018-07-15T00:17:41.142Z,24.10
2018-07-15T00:20:08.702Z,24.10
2018-07-15T00:22:36.124Z,24.00
2018-07-15T00:25:03.699Z,24.00
2018-07-15T00:29:58.533Z,24.00
2018-07-15T00:32:26.034Z,24.00
2018-07-15T00:34:53.569Z,23.90
2018-07-15T00:37:21.015Z,23.90
2018-07-15T00:39:48.503Z,23.90
2018-07-15T00:42:15.922Z,23.90
2018-07-15T00:44:43.374Z,23.90
2018-07-15T00:47:10.849Z,23.80
2018-07-15T00:49:38.378Z,23.80
2018-07-15T00:52:05.897Z,23.40
2018-07-15T00:54:33.374Z,23.80
2018-07-15T00:57:00.862Z,23.80
2018-07-15T00:59:28.479Z,23.70
2018-07-15T01:01:55.921Z,23.70
2018-07-15T01:04:23.347Z,23.70
2018-07-15T01:06:50.821Z,23.70
2018-07-15T01:09:18.257Z,23.70
2018-07-15T01:11:45.944Z,23.70
2018-07-15T01:14:13.408Z,23.70
2018-07-15T01:16:40.996Z,23.60
2018-07-15T01:19:09.014Z,23.60
2018-07-15T01:21:36.462Z,23.60
2018-07-15T01:24:04.431Z,23.50
2018-07-15T01:26:32.130Z,23.50
2018-07-15T01:29:00.228Z,23.50
2018-07-15T01:31:27.758Z,23.50
2018-07-15T01:33:55.242Z,23.50
2018-07-15T01:36:22.658Z,23.40
2018-07-15T01:38:50.142Z,23.40
2018-07-15T01:41:17.649Z,23.40
2018-07-15T01:43:45.065Z,23.40
2018-07-15T01:46:12.589Z,23.30
2018-07-15T01:48:40.148Z,23.30
2018-07-15T01:51:07.626Z,23.30
2018-07-15T01:53:35.078Z,23.30
2018-07-15T01:56:03.038Z,23.30
2018-07-15T01:58:30.742Z,23.20
2018-07-15T02:03:25.653Z,23.20
2018-07-15T02:05:53.146Z,23.20
2018-07-15T02:08:20.755Z,23.20
2018-07-15T02:10:48.321Z,23.20
2018-07-15T02:13:15.797Z,23.20
2018-07-15T02:15:43.246Z,23.20
2018-07-15T02:18:10.847Z,23.10
2018-07-15T02:20:38.423Z,23.10
2018-07-15T02:23:05.960Z,23.10
2018-07-15T02:25:33.490Z,23.10
2018-07-15T02:28:01.007Z,23.10
2018-07-15T02:30:28.490Z,23.00
2018-07-15T02:32:56.004Z,23.00
2018-07-15T02:35:23.450Z,23.00
2018-07-15T02:37:50.874Z,23.00
2018-07-15T02:40:18.305Z,23.00
2018-07-15T02:42:46.182Z,23.00
2018-07-15T02:45:13.914Z,23.00
2018-07-15T02:47:41.458Z,22.90
2018-07-15T02:52:36.298Z,22.90
2018-07-15T02:57:31.281Z,22.90
2018-07-15T02:59:58.699Z,22.80
2018-07-15T03:04:53.615Z,22.80
2018-07-15T03:07:21.016Z,22.80
2018-07-15T03:09:48.390Z,22.70
2018-07-15T03:12:15.941Z,22.70
2018-07-15T03:14:43.485Z,22.70
2018-07-15T03:17:11.244Z,22.70
2018-07-15T03:19:38.751Z,22.70
2018-07-15T03:22:06.531Z,22.70
2018-07-15T03:24:33.955Z,22.70
2018-07-15T03:27:01.493Z,22.60
2018-07-15T03:29:28.878Z,22.60
2018-07-15T03:31:56.446Z,22.60
2018-07-15T03:34:23.955Z,22.60
2018-07-15T03:36:51.418Z,22.60
2018-07-15T03:39:18.823Z,22.60
2018-07-15T03:44:13.754Z,22.50
2018-07-15T03:46:41.226Z,22.50
2018-07-15T03:49:08.667Z,22.50
2018-07-15T03:51:36.067Z,22.50
2018-07-15T03:56:31.510Z,22.50
2018-07-15T03:58:59.283Z,22.50
2018-07-15T04:01:26.816Z,22.50
2018-07-15T04:03:54.275Z,22.50
2018-07-15T04:06:21.759Z,22.40
2018-07-15T04:08:49.268Z,22.40
2018-07-15T04:11:16.720Z,22.40
2018-07-15T04:13:44.147Z,22.40
2018-07-15T04:16:11.731Z,22.40
2018-07-15T04:18:39.139Z,22.40
2018-07-15T04:21:06.622Z,22.40
2018-07-15T04:23:34.009Z,22.40
2018-07-15T04:26:01.563Z,22.40
2018-07-15T04:28:30.543Z,22.40
2018-07-15T04:30:58.341Z,22.40
2018-07-15T04:33:25.786Z,22.30
2018-07-15T04:35:53.291Z,22.30
2018-07-15T04:38:20.742Z,22.30
2018-07-15T04:40:48.143Z,22.30
2018-07-15T04:43:15.609Z,22.30
2018-07-15T04:45:43.178Z,22.30
2018-07-15T04:48:10.711Z,22.30
2018-07-15T04:50:38.273Z,22.30
2018-07-15T04:53:05.964Z,22.30
2018-07-15T04:55:33.450Z,22.30
2018-07-15T04:58:00.895Z,22.30
2018-07-15T05:00:28.438Z,22.30
2018-07-15T05:02:55.998Z,22.30
2018-07-15T05:05:23.521Z,22.30
2018-07-15T05:07:51.160Z,22.30
2018-07-15T05:10:18.634Z,22.30
2018-07-15T05:12:46.064Z,22.30
2018-07-15T05:15:13.553Z,22.40
2018-07-15T05:17:41.182Z,22.40
2018-07-15T05:20:08.646Z,22.40
2018-07-15T05:22:36.152Z,22.30
2018-07-15T05:25:03.893Z,22.40
2018-07-15T05:27:31.445Z,22.40
2018-07-15T05:29:59.109Z,22.50
2018-07-15T05:32:26.682Z,22.50
2018-07-15T05:34:54.124Z,22.50
2018-07-15T05:37:21.598Z,22.50
2018-07-15T05:39:49.125Z,22.50
2018-07-15T05:42:16.609Z,22.50
2018-07-15T05:44:44.061Z,22.50
2018-07-15T05:47:11.517Z,22.50
2018-07-15T05:49:39.010Z,22.60
2018-07-15T05:52:06.581Z,22.60
2018-07-15T05:54:34.015Z,22.60
2018-07-15T05:57:01.499Z,22.60
2018-07-15T05:59:28.962Z,22.50
2018-07-15T06:01:56.686Z,22.60
2018-07-15T06:04:24.210Z,22.60
2018-07-15T06:06:51.754Z,22.60
2018-07-15T06:09:19.194Z,22.70
2018-07-15T06:11:46.586Z,22.80
2018-07-15T06:14:14.022Z,22.80
2018-07-15T06:16:42.110Z,22.80
2018-07-15T06:19:09.683Z,22.90
2018-07-15T06:21:37.205Z,22.90
2018-07-15T06:24:04.913Z,22.90
2018-07-15T06:26:32.406Z,22.90
2018-07-15T06:28:59.885Z,22.90
2018-07-15T06:31:27.397Z,22.90
2018-07-15T06:33:54.922Z,22.90
2018-07-15T06:36:22.389Z,23.00
2018-07-15T06:38:49.820Z,23.00
2018-07-15T06:41:17.405Z,23.00
2018-07-15T06:43:44.889Z,23.00
2018-07-15T06:48:39.725Z,23.10
2018-07-15T06:51:07.154Z,23.10
2018-07-15T06:53:34.605Z,23.10
2018-07-15T06:56:02.294Z,23.10
2018-07-15T06:58:29.672Z,23.20
2018-07-15T07:00:57.101Z,23.20
2018-07-15T07:03:24.905Z,23.20
2018-07-15T07:05:52.336Z,23.20
2018-07-15T07:08:19.835Z,23.20
2018-07-15T07:10:47.421Z,23.30
2018-07-15T07:13:14.815Z,23.30
2018-07-15T07:18:09.786Z,23.30
2018-07-15T07:20:37.451Z,23.30
2018-07-15T07:23:06.827Z,23.40
2018-07-15T07:25:34.758Z,23.40
2018-07-15T07:28:02.334Z,23.40
2018-07-15T07:30:29.872Z,23.40
2018-07-15T07:32:57.520Z,23.50
2018-07-15T07:35:25.007Z,23.50
2018-07-15T07:37:52.420Z,23.50
2018-07-15T07:40:19.909Z,23.50
2018-07-15T07:42:47.337Z,23.50
2018-07-15T07:45:14.867Z,23.50
2018-07-15T07:47:42.355Z,23.60
2018-07-15T07:50:09.828Z,23.60
2018-07-15T07:52:37.245Z,23.60
2018-07-15T07:55:05.001Z,23.60
2018-07-15T07:57:32.461Z,23.60
2018-07-15T08:00:00.066Z,23.60
2018-07-15T08:02:27.467Z,23.70
2018-07-15T08:04:54.830Z,23.70
2018-07-15T08:07:22.281Z,23.70
2018-07-15T08:09:49.726Z,23.70
2018-07-15T08:12:17.198Z,23.70
2018-07-15T08:14:44.684Z,23.70
2018-07-15T08:17:12.190Z,23.70
2018-07-15T08:19:39.642Z,23.80
2018-07-15T08:22:07.438Z,23.80
2018-07-15T08:24:35.039Z,23.90
2018-07-15T08:27:02.554Z,23.90
2018-07-15T08:29:30.001Z,23.90
2018-07-15T08:31:57.507Z,23.90
2018-07-15T08:34:24.967Z,23.90
2018-07-15T08:36:52.424Z,23.90
2018-07-15T08:39:19.953Z,23.90
2018-07-15T08:41:47.378Z,23.90
2018-07-15T08:44:14.802Z,23.90
2018-07-15T08:46:42.199Z,24.00
2018-07-15T08:49:09.669Z,24.00
2018-07-15T08:51:37.101Z,24.00
2018-07-15T08:54:04.825Z,24.00
2018-07-15T08:56:32.346Z,24.00
2018-07-15T08:58:59.814Z,24.00
2018-07-15T09:01:27.237Z,24.00
2018-07-15T09:03:54.732Z,24.10
2018-07-15T09:06:22.210Z,24.10
2018-07-15T09:08:49.745Z,24.10
2018-07-15T09:11:17.167Z,24.10
2018-07-15T09:13:44.630Z,24.10
2018-07-15T09:16:12.058Z,24.10
2018-07-15T09:18:39.539Z,24.10
2018-07-15T09:23:34.432Z,24.20
2018-07-15T09:26:01.982Z,24.20
2018-07-15T09:28:29.477Z,24.20
2018-07-15T09:30:56.998Z,24.20
2018-07-15T09:33:24.650Z,24.20
2018-07-15T09:35:52.167Z,24.20
2018-07-15T09:38:19.652Z,24.20
2018-07-15T09:40:47.110Z,24.20
2018-07-15T09:43:14.797Z,24.20
2018-07-15T09:45:42.333Z,24.20
2018-07-15T09:48:09.838Z,24.20
2018-07-15T09:50:37.354Z,24.30
2018-07-15T09:53:04.994Z,24.30
2018-07-15T09:55:32.491Z,24.30
2018-07-15T09:57:59.974Z,24.30
2018-07-15T10:00:33.188Z,24.30
2018-07-15T10:03:00.617Z,24.30
2018-07-15T10:05:28.103Z,24.40
2018-07-15T10:07:55.544Z,24.40
2018-07-15T10:10:24.067Z,24.50
2018-07-15T10:12:51.551Z,24.40
2018-07-15T10:15:19.086Z,24.50
2018-07-15T10:17:46.526Z,24.50
2018-07-15T10:20:14.001Z,24.50
2018-07-15T10:22:41.476Z,24.50
2018-07-15T10:25:08.885Z,24.50
2018-07-15T10:27:36.310Z,24.50
2018-07-15T10:30:03.996Z,24.60
2018-07-15T10:32:31.451Z,24.50
2018-07-15T10:34:59.037Z,24.60
2018-07-15T10:37:26.702Z,24.50
2018-07-15T10:39:54.231Z,24.60
2018-07-15T10:42:21.698Z,24.60
2018-07-15T10:44:49.221Z,24.60
2018-07-15T10:47:16.652Z,24.70
2018-07-15T10:49:44.213Z,24.70
2018-07-15T10:52:11.709Z,24.70
2018-07-15T10:54:39.376Z,24.70
2018-07-15T10:57:06.885Z,24.70
2018-07-15T10:59:34.351Z,24.80
2018-07-15T11:02:02.145Z,24.70
2018-07-15T11:04:30.074Z,24.80
2018-07-15T11:06:57.582Z,24.80
2018-07-15T11:09:25.090Z,24.80
2018-07-15T11:11:52.484Z,24.80
2018-07-15T11:14:19.930Z,24.80
2018-07-15T11:16:47.469Z,24.90
2018-07-15T11:19:14.901Z,24.90
2018-07-15T11:21:42.318Z,24.90
2018-07-15T11:24:09.782Z,25.00
2018-07-15T11:26:37.230Z,25.00
2018-07-15T11:29:04.720Z,25.00
2018-07-15T11:33:59.846Z,25.10
2018-07-15T11:36:27.379Z,25.10
2018-07-15T11:38:54.914Z,25.10
2018-07-15T11:41:22.398Z,25.10
2018-07-15T11:43:49.928Z,25.20
2018-07-15T11:46:17.447Z,25.20
2018-07-15T11:48:44.971Z,25.20
2018-07-15T11:51:12.449Z,25.30
2018-07-15T11:53:39.928Z,25.30
2018-07-15T11:56:07.482Z,25.30
2018-07-15T11:58:35.013Z,25.40
2018-07-15T12:03:30.520Z,25.40
2018-07-15T12:05:57.936Z,25.40
2018-07-15T12:08:25.426Z,25.50
2018-07-15T12:10:52.961Z,25.50
2018-07-15T12:13:20.421Z,25.60
2018-07-15T12:15:47.886Z,25.60
2018-07-15T12:18:15.427Z,25.70
2018-07-15T12:20:42.927Z,25.70
2018-07-15T12:23:10.437Z,25.70
2018-07-15T12:25:37.954Z,25.70
2018-07-15T12:28:05.858Z,25.80
2018-07-15T12:30:33.581Z,25.80
2018-07-15T12:33:01.048Z,25.90
2018-07-15T12:35:28.633Z,25.90
2018-07-15T12:37:56.062Z,26.00
2018-07-15T12:40:23.658Z,26.00
2018-07-15T12:45:18.729Z,26.10
2018-07-15T12:47:46.184Z,26.10
2018-07-15T12:50:13.741Z,26.20
2018-07-15T12:52:41.231Z,26.20
2018-07-15T12:55:08.762Z,26.30
2018-07-15T12:57:36.289Z,26.30
2018-07-15T13:00:04.335Z,26.40
2018-07-15T13:02:31.871Z,26.40
2018-07-15T13:04:59.314Z,26.50
2018-07-15T13:07:26.835Z,26.50
2018-07-15T13:09:54.250Z,26.60
2018-07-15T13:12:21.781Z,26.60
2018-07-15T13:14:49.254Z,26.60
2018-07-15T13:17:16.665Z,26.70
2018-07-15T13:19:44.143Z,26.70
2018-07-15T13:22:11.873Z,26.80
2018-07-15T13:24:39.416Z,26.80
2018-07-15T13:27:06.909Z,26.90
2018-07-15T13:29:34.458Z,26.90
2018-07-15T13:32:02.139Z,26.90
2018-07-15T13:34:29.870Z,27.00
2018-07-15T13:36:57.313Z,27.00
2018-07-15T13:39:24.764Z,27.10
2018-07-15T13:41:52.373Z,27.10
2018-07-15T13:44:20.030Z,27.20
2018-07-15T13:46:47.564Z,27.20
2018-07-15T13:49:14.973Z,27.30
2018-07-15T13:51:42.563Z,27.30
2018-07-15T13:54:10.093Z,27.40
2018-07-15T13:56:37.528Z,27.50
2018-07-15T13:59:05.187Z,27.50
2018-07-15T14:01:32.619Z,27.60
2018-07-15T14:04:00.129Z,27.60
2018-07-15T14:06:27.598Z,27.70
2018-07-15T14:08:55.018Z,27.70
2018-07-15T14:11:22.564Z,27.80
2018-07-15T14:13:50.167Z,27.80
2018-07-15T14:16:17.655Z,27.90
2018-07-15T14:18:45.302Z,27.90
2018-07-15T14:21:12.804Z,28.00
2018-07-15T14:23:40.334Z,28.00
2018-07-15T14:26:07.862Z,28.10
2018-07-15T14:28:35.267Z,28.10
2018-07-15T14:31:02.731Z,28.20
2018-07-15T14:33:30.210Z,28.20
2018-07-15T14:35:57.674Z,28.20
2018-07-15T14:38:25.100Z,28.30
2018-07-15T14:40:52.677Z,28.30
2018-07-15T14:43:20.113Z,28.30
2018-07-15T14:45:47.611Z,28.30
2018-07-15T14:48:15.151Z,28.40
2018-07-15T14:50:43.343Z,28.60
2018-07-15T14:53:10.810Z,28.50
2018-07-15T14:55:38.672Z,28.60
2018-07-15T14:58:06.979Z,28.80
2018-07-15T15:00:34.672Z,28.90
2018-07-15T15:03:02.171Z,29.10
2018-07-15T15:05:29.714Z,29.30
2018-07-15T15:07:57.275Z,29.50
2018-07-15T15:10:24.835Z,29.80
2018-07-15T15:12:52.248Z,30.00
2018-07-15T15:15:19.706Z,30.30
2018-07-15T15:17:47.267Z,30.70
2018-07-15T15:20:14.942Z,31.00
2018-07-15T15:22:42.403Z,31.30
2018-07-15T15:25:09.898Z,31.70
2018-07-15T15:27:37.454Z,32.10
2018-07-15T15:30:05.529Z,32.40
2018-07-15T15:32:33.014Z,32.90
2018-07-15T15:35:00.530Z,33.30
2018-07-15T15:37:28.022Z,33.70
2018-07-15T15:39:55.404Z,34.10
2018-07-15T15:42:22.990Z,34.60
2018-07-15T15:44:50.600Z,35.10
2018-07-15T15:47:17.861Z,35.50
2018-07-15T15:49:46.713Z,35.90
2018-07-15T15:52:14.166Z,36.20
2018-07-15T15:54:41.650Z,36.50
2018-07-15T15:57:09.253Z,36.70
2018-07-15T15:59:36.741Z,36.90
2018-07-15T16:02:05.119Z,37.10
2018-07-15T16:04:32.723Z,37.20
2018-07-15T16:07:00.162Z,37.30
2018-07-15T16:09:27.577Z,37.30
2018-07-15T16:11:55.070Z,37.20
2018-07-15T16:14:22.508Z,37.20
2018-07-15T16:16:50.155Z,37.00
2018-07-15T16:19:17.660Z,36.80
2018-07-15T16:21:45.098Z,36.60
2018-07-15T16:26:40.001Z,36.10
2018-07-15T16:29:07.415Z,35.90
2018-07-15T16:31:34.896Z,35.80
2018-07-15T16:34:02.491Z,35.70
2018-07-15T16:36:30.106Z,35.70
2018-07-15T16:38:57.586Z,35.60
2018-07-15T16:41:25.056Z,35.60
2018-07-15T16:43:52.659Z,35.50
2018-07-15T16:46:20.201Z,35.40
2018-07-15T16:48:47.734Z,35.30
2018-07-15T16:51:15.334Z,35.10
2018-07-15T16:53:43.050Z,35.00
2018-07-15T16:56:10.568Z,34.80
2018-07-15T16:58:38.361Z,34.60
2018-07-15T17:01:05.843Z,34.40
2018-07-15T17:03:33.567Z,34.20
2018-07-15T17:06:01.312Z,34.00
2018-07-15T17:08:28.746Z,33.80
2018-07-15T17:10:56.355Z,33.60
2018-07-15T17:13:24.095Z,33.40
2018-07-15T17:15:51.807Z,33.20
2018-07-15T17:18:19.242Z,33.10
2018-07-15T17:20:46.785Z,32.90
2018-07-15T17:23:14.321Z,32.80
2018-07-15T17:25:41.727Z,32.60
2018-07-15T17:28:09.273Z,32.50
2018-07-15T17:30:36.735Z,32.40
2018-07-15T17:33:04.585Z,32.30
2018-07-15T17:35:32.089Z,32.20
2018-07-15T17:37:59.603Z,32.00
2018-07-15T17:40:27.873Z,31.90
2018-07-15T17:42:55.428Z,31.70
2018-07-15T17:45:22.993Z,31.70
2018-07-15T17:47:50.445Z,31.60
2018-07-15T17:50:18.214Z,31.50
2018-07-15T17:52:45.811Z,31.30
2018-07-15T17:55:13.309Z,31.20
2018-07-15T17:57:40.890Z,31.10
2018-07-15T18:00:08.727Z,31.00
2018-07-15T18:02:36.437Z,30.90
2018-07-15T18:05:04.115Z,30.80
2018-07-15T18:07:31.755Z,30.60
2018-07-15T18:12:33.145Z,30.40
2018-07-15T18:15:03.143Z,30.30
2018-07-15T18:17:30.569Z,30.20
2018-07-15T18:19:58.347Z,30.10
2018-07-15T18:22:25.873Z,30.00
2018-07-15T18:24:53.324Z,30.00
2018-07-15T18:27:21.168Z,29.90
2018-07-15T18:29:48.663Z,29.80
2018-07-15T18:32:16.302Z,29.80
2018-07-15T18:34:43.979Z,29.70
2018-07-15T18:37:11.784Z,29.60
2018-07-15T18:39:39.376Z,29.60
2018-07-15T18:42:07.163Z,29.60
2018-07-15T18:44:34.778Z,29.50
2018-07-15T18:47:02.356Z,29.50
2018-07-15T18:49:29.919Z,29.40
2018-07-15T18:51:57.474Z,29.30
2018-07-15T18:54:24.931Z,29.30
2018-07-15T18:56:52.450Z,29.30
2018-07-15T18:59:19.922Z,29.20
2018-07-15T19:01:47.399Z,29.20
2018-07-15T19:04:14.957Z,29.20
2018-07-15T19:06:42.520Z,29.10
2018-07-15T19:09:10.163Z,29.10
2018-07-15T19:11:37.670Z,29.00
2018-07-15T19:14:05.310Z,29.00
2018-07-15T19:16:32.961Z,29.00
2018-07-15T19:19:00.647Z,28.90
2018-07-15T19:21:28.409Z,28.80
2018-07-15T19:23:56.055Z,28.80
2018-07-15T19:26:23.702Z,28.70
2018-07-15T19:28:51.317Z,28.70
2018-07-15T19:31:19.072Z,28.70
2018-07-15T19:33:46.923Z,28.60
2018-07-15T19:36:14.485Z,28.60
2018-07-15T19:38:42.532Z,28.60
2018-07-15T19:41:10.135Z,28.50
2018-07-15T19:43:37.729Z,28.50
2018-07-15T19:46:05.622Z,28.40
2018-07-15T19:48:33.274Z,28.40
2018-07-15T19:51:01.021Z,28.40
2018-07-15T19:53:28.583Z,28.30
2018-07-15T19:55:56.307Z,28.20
2018-07-15T19:58:23.995Z,28.20
2018-07-15T20:00:51.771Z,28.20
2018-07-15T20:03:19.323Z,28.10
2018-07-15T20:05:46.867Z,28.00
2018-07-15T20:08:14.379Z,27.80
2018-07-15T20:10:42.041Z,27.60
2018-07-15T20:13:09.705Z,27.50
2018-07-15T20:15:37.466Z,27.30
2018-07-15T20:18:05.546Z,27.20
2018-07-15T20:20:33.024Z,27.10
2018-07-15T20:23:00.458Z,27.00
2018-07-15T20:25:27.980Z,26.90
2018-07-15T20:27:55.432Z,26.90
2018-07-15T20:30:22.923Z,26.90
2018-07-15T20:32:50.599Z,26.90
2018-07-15T20:35:17.973Z,27.00
2018-07-15T20:37:45.461Z,27.00
2018-07-15T20:40:12.946Z,27.10
2018-07-15T20:42:40.469Z,27.10
2018-07-15T20:45:07.941Z,27.10
2018-07-15T20:47:35.509Z,27.10
2018-07-15T20:50:03.052Z,27.10
2018-07-15T20:52:30.538Z,27.10
2018-07-15T20:54:58.651Z,27.10
2018-07-15T20:57:26.184Z,27.10
2018-07-15T20:59:53.594Z,27.10
2018-07-15T21:02:21.083Z,27.10
2018-07-15T21:04:48.630Z,27.10
2018-07-15T21:07:16.110Z,27.10
2018-07-15T21:09:43.613Z,27.10
2018-07-15T21:12:11.050Z,27.10
2018-07-15T21:14:38.571Z,27.00
2018-07-15T21:17:06.129Z,27.00
2018-07-15T21:19:33.558Z,27.00
2018-07-15T21:22:00.976Z,27.00
2018-07-15T21:24:28.465Z,27.00
2018-07-15T21:26:55.930Z,26.90
2018-07-15T21:29:23.450Z,26.90
2018-07-15T21:31:50.995Z,26.90
2018-07-15T21:34:18.530Z,26.90
2018-07-15T21:36:46.065Z,26.90
2018-07-15T21:41:41.099Z,26.80
2018-07-15T21:44:08.580Z,26.80
2018-07-15T21:46:36.141Z,26.80
2018-07-15T21:49:03.866Z,26.80
2018-07-15T21:51:31.543Z,26.80
2018-07-15T21:53:59.028Z,26.70
2018-07-15T21:56:26.440Z,26.80
2018-07-15T21:58:54.051Z,26.70
2018-07-15T22:01:26.991Z,26.70
2018-07-15T22:03:54.494Z,26.60
2018-07-15T22:06:33.227Z,26.60
2018-07-15T22:09:12.302Z,26.60
2018-07-15T22:11:39.783Z,26.50
2018-07-15T22:14:07.299Z,26.50
2018-07-15T22:16:34.942Z,26.50
2018-07-15T22:19:02.377Z,26.50
2018-07-15T22:21:29.886Z,26.50
2018-07-15T22:23:57.485Z,26.40
2018-07-15T22:26:24.993Z,26.30
2018-07-15T22:28:52.474Z,26.30
2018-07-15T22:31:19.945Z,26.30
2018-07-15T22:36:14.944Z,26.20
2018-07-15T22:38:42.301Z,26.20
2018-07-15T22:41:09.837Z,26.20
2018-07-15T22:43:37.305Z,26.20
2018-07-15T22:46:05.194Z,26.10
2018-07-15T22:48:32.611Z,26.10
2018-07-15T22:51:00.201Z,26.10
2018-07-15T22:53:27.607Z,26.10
2018-07-15T22:55:55.195Z,26.00
2018-07-15T23:00:50.157Z,26.00
2018-07-15T23:03:17.580Z,26.00
2018-07-15T23:05:57.511Z,25.90
2018-07-15T23:08:27.007Z,25.90
2018-07-15T23:10:54.458Z,25.90
2018-07-15T23:13:21.982Z,25.90
2018-07-15T23:15:49.945Z,25.80
2018-07-15T23:18:17.427Z,25.80
2018-07-15T23:20:45.619Z,25.80
2018-07-15T23:23:13.597Z,25.80
2018-07-15T23:25:41.010Z,25.70
2018-07-15T23:28:09.449Z,25.70
2018-07-15T23:30:37.618Z,25.70
2018-07-15T23:33:05.493Z,25.70
2018-07-15T23:35:38.977Z,25.70
2018-07-15T23:38:06.804Z,25.60
2018-07-15T23:40:34.213Z,25.60
2018-07-15T23:43:02.070Z,25.60
2018-07-15T23:45:30.534Z,25.60
2018-07-15T23:47:58.158Z,25.60
2018-07-15T23:50:25.804Z,25.50
2018-07-15T23:52:53.317Z,25.50
2018-07-15T23:55:21.129Z,25.50
2018-07-15T23:57:48.665Z,25.50
