createdAt,value
2022-11-21T00:01:54.431Z,3.90
2022-11-21T00:04:26.526Z,1.80
2022-11-21T00:06:58.725Z,1.23
2022-11-21T00:09:30.594Z,3.15
2022-11-21T00:12:02.347Z,1.30
2022-11-21T00:14:34.603Z,1.30
2022-11-21T00:17:06.312Z,1.83
2022-11-21T00:19:38.004Z,1.10
2022-11-21T00:22:09.749Z,1.27
2022-11-21T00:24:41.502Z,1.00
2022-11-21T00:27:13.231Z,0.87
2022-11-21T00:29:45.018Z,1.13
2022-11-21T00:32:16.730Z,1.20
2022-11-21T00:34:48.433Z,1.03
2022-11-21T00:37:20.166Z,1.30
2022-11-21T00:39:51.948Z,0.97
2022-11-21T00:42:24.028Z,1.20
2022-11-21T00:44:55.807Z,1.13
2022-11-21T00:47:27.521Z,1.70
2022-11-21T00:49:59.303Z,1.57
2022-11-21T00:52:31.057Z,1.30
2022-11-21T00:55:02.933Z,1.20
2022-11-21T00:57:34.690Z,1.30
2022-11-21T01:00:07.104Z,1.33
2022-11-21T01:02:39.100Z,1.10
2022-11-21T01:05:10.881Z,1.63
2022-11-21T01:07:42.791Z,1.77
2022-11-21T01:10:14.727Z,1.90
2022-11-21T01:12:46.518Z,1.30
2022-11-21T01:15:18.276Z,1.67
2022-11-21T01:17:49.956Z,1.70
2022-11-21T01:20:21.661Z,1.50
2022-11-21T01:22:53.400Z,1.80
2022-11-21T01:25:25.126Z,2.03
2022-11-21T01:27:56.902Z,1.83
2022-11-21T01:30:28.690Z,2.37
2022-11-21T01:33:00.378Z,2.40
2022-11-21T01:35:32.127Z,1.83
2022-11-21T01:38:03.862Z,1.70
2022-11-21T01:40:41.654Z,2.17
2022-11-21T01:43:15.793Z,4.33
2022-11-21T01:45:57.977Z,1.97
2022-11-21T01:49:00.268Z,2.30
2022-11-21T01:51:41.996Z,1.50
2022-11-21T01:54:39.786Z,1.73
2022-11-21T01:57:23.523Z,2.53
2022-11-21T02:00:18.739Z,6.37
2022-11-21T02:02:57.829Z,1.63
2022-11-21T02:05:33.541Z,1.40
2022-11-21T02:08:15.312Z,6.40
2022-11-21T02:11:15.111Z,1.70
2022-11-21T02:13:46.866Z,1.70
2022-11-21T02:16:18.688Z,1.60
2022-11-21T02:18:50.493Z,2.30
2022-11-21T02:21:37.610Z,2.17
2022-11-21T02:24:23.454Z,2.33
2022-11-21T02:26:55.365Z,1.63
2022-11-21T02:29:27.710Z,3.13
2022-11-21T02:32:03.297Z,1.53
2022-11-21T02:34:35.042Z,4.17
2022-11-21T02:37:10.033Z,3.60
2022-11-21T02:39:42.878Z,2.77
2022-11-21T02:42:26.500Z,1.77
2022-11-21T02:45:02.048Z,1.37
2022-11-21T02:47:35.536Z,2.70
2022-11-21T02:50:27.086Z,2.13
2022-11-21T02:52:58.845Z,1.60
2022-11-21T02:55:30.518Z,1.70
2022-11-21T02:58:05.078Z,1.27
2022-11-21T03:00:41.453Z,1.60
2022-11-21T03:03:13.271Z,1.87
2022-11-21T03:05:45.112Z,1.47
2022-11-21T03:08:17.048Z,1.37
2022-11-21T03:10:48.822Z,1.30
2022-11-21T03:13:20.605Z,1.60
2022-11-21T03:15:52.665Z,1.20
2022-11-21T03:18:24.408Z,1.97
2022-11-21T03:20:58.113Z,1.25
2022-11-21T03:23:29.831Z,1.57
2022-11-21T03:26:01.581Z,2.03
2022-11-21T03:28:33.270Z,1.30
2022-11-21T03:31:04.990Z,1.30
2022-11-21T03:33:36.712Z,2.00
2022-11-21T03:36:08.454Z,2.07
2022-11-21T03:38:40.859Z,2.63
2022-11-21T03:41:30.859Z,1.60
2022-11-21T03:44:06.654Z,1.40
2022-11-21T03:46:41.511Z,2.70
2022-11-21T03:49:14.279Z,1.50
2022-11-21T03:51:46.027Z,1.70
2022-11-21T03:54:17.860Z,2.00
2022-11-21T03:56:49.573Z,5.90
2022-11-21T03:59:21.323Z,3.77
2022-11-21T04:01:53.129Z,1.67
2022-11-21T04:04:25.002Z,1.50
2022-11-21T04:06:56.893Z,1.70
2022-11-21T04:09:28.619Z,1.50
2022-11-21T04:12:05.021Z,1.30
2022-11-21T04:14:39.104Z,1.40
2022-11-21T04:17:10.843Z,1.70
2022-11-21T04:19:42.512Z,3.90
2022-11-21T04:22:14.249Z,3.30
2022-11-21T04:24:45.935Z,1.83
2022-11-21T04:27:17.609Z,1.47
2022-11-21T04:29:49.382Z,1.40
2022-11-21T04:32:21.061Z,1.50
2022-11-21T04:34:52.769Z,2.43
2022-11-21T04:37:24.609Z,2.30
2022-11-21T04:39:56.549Z,2.60
2022-11-21T04:42:28.291Z,2.70
2022-11-21T04:44:59.989Z,1.63
2022-11-21T04:47:31.710Z,1.70
2022-11-21T04:50:03.819Z,1.93
2022-11-21T04:52:35.961Z,2.10
2022-11-21T04:55:08.776Z,2.20
2022-11-21T04:57:40.462Z,2.07
2022-11-21T05:00:14.054Z,2.27
2022-11-21T05:02:45.885Z,2.07
2022-11-21T05:05:17.680Z,1.90
2022-11-21T05:07:49.395Z,3.87
2022-11-21T05:10:21.137Z,2.93
2022-11-21T05:13:18.571Z,2.50
2022-11-21T05:15:55.941Z,2.63
2022-11-21T05:18:27.732Z,2.80
2022-11-21T05:21:01.430Z,4.93
2022-11-21T05:23:33.141Z,4.63
2022-11-21T05:26:04.868Z,2.73
2022-11-21T05:28:36.631Z,2.73
2022-11-21T05:31:08.451Z,3.40
2022-11-21T05:33:40.138Z,2.42
2022-11-21T05:36:11.922Z,1.87
2022-11-21T05:38:43.707Z,2.70
2022-11-21T05:41:15.834Z,2.30
2022-11-21T05:43:47.707Z,1.70
2022-11-21T05:46:21.603Z,2.20
2022-11-21T05:48:54.780Z,2.43
2022-11-21T05:51:26.612Z,1.47
2022-11-21T05:53:59.562Z,2.13
2022-11-21T05:56:31.626Z,1.60
2022-11-21T05:59:03.332Z,2.00
2022-11-21T06:01:56.467Z,1.98
2022-11-21T06:04:28.296Z,2.27
2022-11-21T06:07:00.264Z,2.00
2022-11-21T06:09:32.095Z,1.97
2022-11-21T06:12:03.923Z,2.00
2022-11-21T06:14:35.689Z,1.50
2022-11-21T06:17:07.590Z,2.00
2022-11-21T06:19:39.382Z,1.67
2022-11-21T06:22:11.068Z,1.40
2022-11-21T06:24:42.803Z,1.73
2022-11-21T06:27:14.632Z,2.00
2022-11-21T06:29:46.418Z,2.83
2022-11-21T06:32:18.201Z,2.50
2022-11-21T06:34:50.024Z,2.03
2022-11-21T06:37:21.719Z,1.63
2022-11-21T06:39:53.432Z,3.10
2022-11-21T06:42:25.182Z,2.80
2022-11-21T06:44:56.885Z,5.30
2022-11-21T06:47:28.639Z,2.83
2022-11-21T06:50:00.775Z,3.27
2022-11-21T06:52:36.015Z,3.10
2022-11-21T06:55:09.629Z,2.90
2022-11-21T06:57:41.288Z,2.70
2022-11-21T07:00:13.797Z,3.47
2022-11-21T07:02:45.547Z,4.00
2022-11-21T07:05:17.345Z,2.63
2022-11-21T07:07:49.053Z,5.17
2022-11-21T07:10:20.774Z,2.17
2022-11-21T07:13:10.919Z,2.90
2022-11-21T07:15:43.294Z,2.37
2022-11-21T07:18:15.276Z,3.93
2022-11-21T07:20:47.326Z,3.35
2022-11-21T07:23:18.996Z,3.17
2022-11-21T07:25:50.701Z,3.53
2022-11-21T07:28:22.389Z,3.23
2022-11-21T07:30:57.045Z,2.80
2022-11-21T07:33:28.748Z,2.93
2022-11-21T07:36:00.621Z,3.50
2022-11-21T07:38:32.334Z,4.43
2022-11-21T07:41:04.079Z,2.97
2022-11-21T07:43:36.030Z,3.03
2022-11-21T07:46:07.770Z,3.30
2022-11-21T07:48:39.467Z,3.53
2022-11-21T07:51:11.356Z,3.40
2022-11-21T07:53:43.005Z,3.23
2022-11-21T07:56:14.702Z,3.53
2022-11-21T07:58:46.439Z,5.90
2022-11-21T08:01:18.418Z,4.60
2022-11-21T08:03:50.170Z,4.00
2022-11-21T08:06:21.822Z,5.10
2022-11-21T08:08:54.273Z,4.47
2022-11-21T08:11:25.988Z,3.40
2022-11-21T08:13:58.938Z,4.07
2022-11-21T08:16:33.034Z,3.50
2022-11-21T08:19:05.829Z,7.33
2022-11-21T08:21:37.550Z,3.37
2022-11-21T08:24:14.573Z,6.27
2022-11-21T08:26:46.928Z,5.90
2022-11-21T08:29:19.101Z,3.00
2022-11-21T08:31:50.794Z,2.73
2022-11-21T08:34:22.633Z,4.33
2022-11-21T08:36:54.318Z,3.53
2022-11-21T08:39:26.670Z,3.03
2022-11-21T08:42:04.768Z,3.13
2022-11-21T08:44:36.647Z,6.60
2022-11-21T08:47:08.378Z,4.20
2022-11-21T08:49:40.176Z,3.90
2022-11-21T08:52:11.941Z,3.77
2022-11-21T08:54:44.895Z,4.57
2022-11-21T08:57:16.609Z,12.93
2022-11-21T08:59:48.325Z,4.00
2022-11-21T09:02:20.069Z,4.30
2022-11-21T09:04:53.470Z,3.57
2022-11-21T09:07:25.438Z,5.47
2022-11-21T09:09:57.261Z,2.77
2022-11-21T09:12:28.958Z,2.80
2022-11-21T09:15:19.088Z,6.03
2022-11-21T09:18:07.815Z,6.07
2022-11-21T09:20:41.773Z,2.30
2022-11-21T09:23:15.501Z,2.70
2022-11-21T09:25:47.974Z,2.40
2022-11-21T09:28:19.711Z,4.73
2022-11-21T09:30:51.669Z,2.93
2022-11-21T09:33:23.341Z,5.40
2022-11-21T09:35:55.169Z,2.47
2022-11-21T09:38:27.686Z,2.78
2022-11-21T09:41:41.305Z,5.10
2022-11-21T09:44:40.476Z,4.10
2022-11-21T09:47:23.679Z,2.20
2022-11-21T09:50:29.075Z,2.20
2022-11-21T09:53:09.746Z,4.13
2022-11-21T09:55:44.090Z,1.90
2022-11-21T09:58:30.211Z,4.23
2022-11-21T10:01:02.295Z,1.40
2022-11-21T10:03:47.340Z,4.30
2022-11-21T10:06:24.247Z,2.87
2022-11-21T10:09:08.005Z,4.73
2022-11-21T10:12:02.523Z,4.17
2022-11-21T10:14:46.228Z,2.27
2022-11-21T10:17:46.593Z,3.00
2022-11-21T10:20:46.315Z,4.80
2022-11-21T10:23:53.088Z,1.70
2022-11-21T10:26:54.681Z,4.50
2022-11-21T10:29:36.383Z,4.73
2022-11-21T10:32:39.328Z,1.73
2022-11-21T10:35:16.190Z,1.97
2022-11-21T10:37:59.608Z,2.23
2022-11-21T10:40:42.668Z,2.60
2022-11-21T10:43:42.110Z,3.83
2022-11-21T10:46:13.788Z,2.00
2022-11-21T10:49:01.350Z,3.33
2022-11-21T10:51:47.887Z,1.80
2022-11-21T10:54:35.227Z,5.70
2022-11-21T10:57:16.094Z,3.85
2022-11-21T11:00:26.752Z,2.90
2022-11-21T11:03:07.529Z,1.90
2022-11-21T11:05:41.633Z,3.67
2022-11-21T11:08:14.904Z,2.17
2022-11-21T11:11:06.059Z,9.73
2022-11-21T11:13:58.761Z,1.80
2022-11-21T11:16:38.717Z,4.47
2022-11-21T11:19:13.243Z,2.83
2022-11-21T11:21:46.899Z,2.77
2022-11-21T11:24:21.206Z,2.10
2022-11-21T11:27:00.443Z,2.72
2022-11-21T11:29:35.279Z,2.00
2022-11-21T11:32:21.186Z,6.60
2022-11-21T11:35:00.668Z,1.90
2022-11-21T11:37:42.139Z,2.63
2022-11-21T11:40:27.184Z,3.20
2022-11-21T11:43:40.350Z,7.33
2022-11-21T11:46:37.851Z,5.10
2022-11-21T11:49:21.163Z,7.63
2022-11-21T11:52:02.362Z,4.57
2022-11-21T11:54:50.505Z,5.37
2022-11-21T11:57:22.575Z,3.60
2022-11-21T12:00:21.538Z,4.63
2022-11-21T12:03:15.477Z,6.10
2022-11-21T12:06:10.151Z,4.23
2022-11-21T12:08:48.832Z,1.90
2022-11-21T12:11:47.766Z,4.53
2022-11-21T12:15:08.971Z,2.67
2022-11-21T12:18:18.071Z,5.67
2022-11-21T12:21:05.479Z,2.30
2022-11-21T12:23:50.975Z,2.33
2022-11-21T12:27:03.124Z,4.50
2022-11-21T12:30:12.132Z,5.90
2022-11-21T12:33:08.638Z,1.90
2022-11-21T12:35:47.364Z,6.63
2022-11-21T12:38:43.541Z,4.63
2022-11-21T12:41:50.457Z,3.67
2022-11-21T12:44:54.247Z,4.10
2022-11-21T12:48:05.081Z,4.32
2022-11-21T12:51:34.593Z,3.43
2022-11-21T12:54:31.726Z,4.20
2022-11-21T12:57:21.399Z,4.90
2022-11-21T13:00:24.842Z,3.53
2022-11-21T13:03:33.826Z,2.40
2022-11-21T13:06:11.698Z,3.17
2022-11-21T13:08:45.742Z,3.20
2022-11-21T13:11:57.841Z,3.60
2022-11-21T13:14:46.128Z,4.32
2022-11-21T13:17:35.981Z,1.80
2022-11-21T13:20:39.444Z,3.60
2022-11-21T13:23:41.308Z,3.50
2022-11-21T13:26:25.017Z,4.50
2022-11-21T13:29:11.626Z,2.83
2022-11-21T13:31:43.723Z,3.93
2022-11-21T13:34:36.295Z,1.90
2022-11-21T13:37:08.065Z,2.80
2022-11-21T13:39:39.837Z,7.23
2022-11-21T13:42:31.023Z,2.27
2022-11-21T13:45:43.481Z,3.47
2022-11-21T13:48:15.254Z,9.50
2022-11-21T13:51:08.528Z,2.53
2022-11-21T13:54:08.305Z,2.70
2022-11-21T13:56:58.606Z,2.60
2022-11-21T13:59:44.742Z,8.27
2022-11-21T14:02:44.979Z,11.33
2022-11-21T14:05:54.347Z,4.17
2022-11-21T14:08:27.791Z,4.55
2022-11-21T14:11:18.541Z,5.33
2022-11-21T14:13:50.474Z,3.60
2022-11-21T14:16:47.158Z,8.10
2022-11-21T14:19:20.123Z,3.27
2022-11-21T14:21:52.106Z,5.43
2022-11-21T14:24:24.359Z,4.03
2022-11-21T14:26:56.633Z,3.77
2022-11-21T14:29:39.231Z,5.33
2022-11-21T14:32:16.793Z,4.73
2022-11-21T14:34:48.521Z,6.20
2022-11-21T14:37:21.616Z,2.10
2022-11-21T14:39:57.075Z,4.33
2022-11-21T14:42:35.991Z,1.90
2022-11-21T14:45:17.203Z,2.80
2022-11-21T14:47:50.850Z,4.70
2022-11-21T14:50:34.890Z,5.10
2022-11-21T14:53:06.695Z,3.43
2022-11-21T14:55:39.105Z,6.23
2022-11-21T14:58:16.215Z,3.33
2022-11-21T15:01:18.552Z,3.57
2022-11-21T15:03:58.338Z,3.90
2022-11-21T15:06:33.521Z,5.10
2022-11-21T15:12:01.601Z,3.20
2022-11-21T15:14:41.955Z,7.07
2022-11-21T15:17:16.692Z,5.40
2022-11-21T15:20:11.817Z,13.97
2022-11-21T15:22:43.916Z,6.27
2022-11-21T15:25:22.651Z,5.50
2022-11-21T15:28:18.734Z,4.68
2022-11-21T15:31:19.604Z,5.80
2022-11-21T15:37:15.358Z,2.83
2022-11-21T15:39:50.111Z,4.80
2022-11-21T15:42:29.477Z,8.50
2022-11-21T15:45:23.307Z,8.03
2022-11-21T15:47:56.608Z,4.73
2022-11-21T15:50:28.302Z,3.30
2022-11-21T15:52:59.992Z,7.63
2022-11-21T15:55:32.411Z,5.78
2022-11-21T15:58:04.094Z,6.60
2022-11-21T16:00:35.794Z,4.20
2022-11-21T16:03:07.520Z,2.77
2022-11-21T16:05:39.346Z,7.83
2022-11-21T16:08:11.057Z,6.03
2022-11-21T16:10:42.843Z,4.70
2022-11-21T16:13:14.570Z,4.43
2022-11-21T16:15:46.987Z,9.43
2022-11-21T16:18:18.919Z,7.97
2022-11-21T16:20:50.823Z,3.45
2022-11-21T16:23:22.727Z,8.90
2022-11-21T16:25:54.964Z,5.70
2022-11-21T16:28:27.198Z,7.87
2022-11-21T16:30:59.619Z,6.43
2022-11-21T16:33:32.720Z,5.20
2022-11-21T16:36:04.517Z,6.40
2022-11-21T16:38:36.259Z,6.50
2022-11-21T16:41:08.177Z,9.90
2022-11-21T16:43:47.868Z,5.20
2022-11-21T16:46:21.428Z,5.00
2022-11-21T16:49:00.612Z,9.87
2022-11-21T16:51:32.495Z,7.00
2022-11-21T16:54:08.866Z,10.40
2022-11-21T16:56:41.329Z,11.50
2022-11-21T16:59:13.017Z,11.13
2022-11-21T17:01:44.953Z,7.93
2022-11-21T17:04:17.616Z,7.00
2022-11-21T17:06:49.584Z,9.90
2022-11-21T17:09:22.301Z,13.73
2022-11-21T17:11:57.391Z,14.70
2022-11-21T17:14:29.456Z,10.60
2022-11-21T17:17:01.368Z,11.47
2022-11-21T17:19:33.126Z,10.20
2022-11-21T17:22:04.838Z,14.53
2022-11-21T17:24:37.003Z,8.10
2022-11-21T17:27:08.871Z,14.83
2022-11-21T17:29:40.585Z,6.33
2022-11-21T17:32:12.586Z,8.13
2022-11-21T17:34:44.310Z,5.73
2022-11-21T17:37:16.041Z,11.43
2022-11-21T17:39:48.154Z,5.13
2022-11-21T17:42:19.951Z,14.50
2022-11-21T17:44:51.687Z,5.77
2022-11-21T17:47:23.754Z,7.13
2022-11-21T17:49:55.572Z,7.10
2022-11-21T17:52:27.467Z,5.90
2022-11-21T17:54:59.274Z,9.80
2022-11-21T17:57:31.014Z,5.70
2022-11-21T18:00:04.592Z,7.80
2022-11-21T18:02:36.471Z,6.20
2022-11-21T18:05:08.382Z,7.70
2022-11-21T18:07:40.183Z,7.50
2022-11-21T18:10:41.045Z,13.53
2022-11-21T18:13:03.929Z,8.60
2022-11-21T18:15:35.631Z,11.53
2022-11-21T18:18:07.325Z,19.07
2022-11-21T18:20:39.058Z,11.53
2022-11-21T18:23:10.776Z,11.20
2022-11-21T18:25:42.599Z,14.67
2022-11-21T18:28:14.340Z,9.43
2022-11-21T18:30:46.022Z,9.93
2022-11-21T18:33:19.038Z,9.40
2022-11-21T18:35:50.832Z,8.67
2022-11-21T18:38:46.838Z,8.67
2022-11-21T18:41:15.248Z,11.03
2022-11-21T18:43:56.662Z,8.57
2022-11-21T18:46:30.738Z,8.67
2022-11-21T18:49:05.996Z,7.13
2022-11-21T18:51:38.524Z,9.77
2022-11-21T18:54:11.069Z,7.73
2022-11-21T18:56:43.150Z,10.00
2022-11-21T18:59:14.838Z,7.13
2022-11-21T19:01:47.072Z,10.40
2022-11-21T19:04:18.818Z,9.23
2022-11-21T19:06:50.514Z,7.10
2022-11-21T19:09:22.198Z,7.67
2022-11-21T19:11:54.280Z,8.83
2022-11-21T19:14:26.211Z,6.17
2022-11-21T19:16:58.010Z,5.17
2022-11-21T19:19:34.673Z,9.70
2022-11-21T19:22:07.060Z,9.53
2022-11-21T19:24:38.745Z,7.10
2022-11-21T19:27:10.501Z,5.00
2022-11-21T19:29:42.198Z,12.57
2022-11-21T19:32:13.915Z,4.90
2022-11-21T19:34:45.673Z,6.00
2022-11-21T19:37:17.408Z,9.00
2022-11-21T19:39:50.288Z,9.63
2022-11-21T19:42:21.976Z,8.20
2022-11-21T19:44:53.705Z,12.00
2022-11-21T19:47:25.493Z,13.23
2022-11-21T19:49:57.248Z,9.93
2022-11-21T19:52:29.127Z,9.60
2022-11-21T19:55:00.949Z,9.13
2022-11-21T19:57:35.698Z,9.20
2022-11-21T20:00:08.055Z,12.00
2022-11-21T20:02:39.713Z,12.40
2022-11-21T20:05:11.389Z,9.77
2022-11-21T20:07:43.108Z,10.37
2022-11-21T20:10:14.933Z,10.70
2022-11-21T20:12:46.667Z,7.47
2022-11-21T20:15:18.380Z,9.37
2022-11-21T20:17:50.715Z,7.33
2022-11-21T20:20:22.457Z,9.70
2022-11-21T20:22:54.223Z,9.93
2022-11-21T20:25:25.953Z,7.70
2022-11-21T20:27:57.699Z,9.43
2022-11-21T20:30:29.606Z,9.47
2022-11-21T20:33:01.326Z,7.37
2022-11-21T20:35:33.135Z,7.57
2022-11-21T20:38:05.004Z,8.27
2022-11-21T20:40:36.907Z,7.70
2022-11-21T20:43:08.605Z,7.90
2022-11-21T20:48:34.420Z,9.73
2022-11-21T20:52:09.535Z,9.43
2022-11-21T20:54:03.091Z,12.33
2022-11-21T20:56:37.235Z,8.80
2022-11-21T20:59:09.159Z,6.83
2022-11-21T21:01:41.001Z,6.43
2022-11-21T21:04:12.785Z,5.67
2022-11-21T21:06:44.544Z,6.00
2022-11-21T21:09:16.205Z,5.50
2022-11-21T21:11:52.852Z,6.80
2022-11-21T21:14:24.975Z,14.10
2022-11-21T21:16:56.755Z,6.17
2022-11-21T21:19:29.019Z,9.67
2022-11-21T21:22:01.117Z,5.47
2022-11-21T21:24:32.872Z,6.37
2022-11-21T21:27:04.622Z,5.43
2022-11-21T21:29:36.453Z,5.33
2022-11-21T21:32:08.577Z,6.27
2022-11-21T21:34:41.120Z,7.97
2022-11-21T21:37:12.812Z,4.80
2022-11-21T21:39:44.590Z,6.27
2022-11-21T21:42:16.286Z,7.80
2022-11-21T21:44:48.169Z,4.80
2022-11-21T21:47:21.260Z,9.52
2022-11-21T21:49:53.002Z,7.13
2022-11-21T21:52:24.933Z,8.90
2022-11-21T21:54:57.256Z,7.83
2022-11-21T21:57:28.953Z,6.23
2022-11-21T22:00:00.621Z,7.60
2022-11-21T22:02:32.317Z,7.10
2022-11-21T22:05:04.281Z,5.93
2022-11-21T22:07:36.222Z,13.60
2022-11-21T22:10:08.281Z,6.70
2022-11-21T22:12:43.810Z,10.43
2022-11-21T22:15:16.016Z,15.13
2022-11-21T22:17:47.800Z,11.73
2022-11-21T22:20:19.505Z,7.77
2022-11-21T22:22:54.005Z,12.20
2022-11-21T22:25:28.005Z,8.03
2022-11-21T22:27:59.810Z,7.67
2022-11-21T22:30:31.546Z,7.00
2022-11-21T22:33:03.367Z,9.33
2022-11-21T22:35:35.294Z,10.90
2022-11-21T22:38:06.983Z,6.77
2022-11-21T22:40:38.688Z,7.00
2022-11-21T22:43:10.475Z,7.80
2022-11-21T22:45:42.354Z,7.00
2022-11-21T22:48:14.761Z,7.37
2022-11-21T22:50:46.521Z,7.77
2022-11-21T22:53:18.198Z,8.20
2022-11-21T22:56:04.620Z,8.10
2022-11-21T22:58:38.407Z,7.90
2022-11-21T23:01:12.897Z,6.90
2022-11-21T23:03:45.278Z,6.50
2022-11-21T23:06:19.662Z,9.60
2022-11-21T23:08:52.655Z,14.03
2022-11-21T23:11:27.806Z,14.10
2022-11-21T23:13:59.701Z,13.30
2022-11-21T23:16:31.436Z,11.13
2022-11-21T23:19:03.283Z,22.17
2022-11-21T23:21:35.065Z,13.20
2022-11-21T23:24:07.467Z,7.40
2022-11-21T23:26:39.191Z,9.37
2022-11-21T23:29:10.891Z,7.10
2022-11-21T23:31:42.652Z,9.27
2022-11-21T23:34:14.535Z,8.53
2022-11-21T23:36:46.221Z,8.73
2022-11-21T23:39:18.223Z,7.23
2022-11-21T23:41:49.940Z,11.30
2022-11-21T23:44:21.619Z,9.47
2022-11-21T23:46:53.522Z,14.77
2022-11-21T23:49:25.276Z,7.57
2022-11-21T23:51:56.999Z,12.80
2022-11-21T23:54:28.657Z,7.83
2022-11-21T23:57:00.364Z,6.53
2022-11-21T23:59:32.059Z,7.87
