createdAt,value
2022-10-20T00:01:09.043Z,11.40
2022-10-20T00:03:37.442Z,11.40
2022-10-20T00:06:11.053Z,11.50
2022-10-20T00:08:39.205Z,11.60
2022-10-20T00:11:08.059Z,11.60
2022-10-20T00:13:36.607Z,11.60
2022-10-20T00:16:06.395Z,11.60
2022-10-20T00:18:34.761Z,11.70
2022-10-20T00:21:07.134Z,11.70
2022-10-20T00:23:35.317Z,11.70
2022-10-20T00:26:05.015Z,11.70
2022-10-20T00:28:33.260Z,11.60
2022-10-20T00:31:01.620Z,11.70
2022-10-20T00:33:31.032Z,11.80
2022-10-20T00:36:00.158Z,11.70
2022-10-20T00:38:28.361Z,11.70
2022-10-20T00:40:56.525Z,11.70
2022-10-20T00:43:24.656Z,11.70
2022-10-20T00:45:57.079Z,11.60
2022-10-20T00:48:36.540Z,11.60
2022-10-20T00:51:06.529Z,11.50
2022-10-20T00:53:35.234Z,11.40
2022-10-20T00:56:03.653Z,11.40
2022-10-20T00:58:31.558Z,11.30
2022-10-20T01:01:00.844Z,11.30
2022-10-20T01:03:33.047Z,11.30
2022-10-20T01:06:01.099Z,11.30
2022-10-20T01:08:30.443Z,11.30
2022-10-20T01:11:08.010Z,11.20
2022-10-20T01:13:47.375Z,11.30
2022-10-20T01:16:24.421Z,11.30
2022-10-20T01:19:03.621Z,11.30
2022-10-20T01:22:10.510Z,11.30
2022-10-20T01:24:51.210Z,11.30
2022-10-20T01:27:31.606Z,11.30
2022-10-20T01:30:07.679Z,11.30
2022-10-20T01:33:00.351Z,11.30
2022-10-20T01:35:36.540Z,11.30
2022-10-20T01:38:12.835Z,11.30
2022-10-20T01:40:46.018Z,11.30
2022-10-20T01:43:17.852Z,11.30
2022-10-20T01:45:48.446Z,11.20
2022-10-20T01:48:20.997Z,11.20
2022-10-20T01:50:50.526Z,11.20
2022-10-20T01:53:18.813Z,11.20
2022-10-20T01:55:46.812Z,11.20
2022-10-20T01:58:40.972Z,11.20
2022-10-20T02:01:18.205Z,11.20
2022-10-20T02:03:54.416Z,11.20
2022-10-20T02:06:36.918Z,11.10
2022-10-20T02:09:07.552Z,11.10
2022-10-20T02:11:42.631Z,11.10
2022-10-20T02:14:14.966Z,11.10
2022-10-20T02:16:48.213Z,11.10
2022-10-20T02:19:20.646Z,11.00
2022-10-20T02:21:49.383Z,11.00
2022-10-20T02:24:19.713Z,11.00
2022-10-20T02:26:47.718Z,11.00
2022-10-20T02:29:19.332Z,11.10
2022-10-20T02:31:48.131Z,11.10
2022-10-20T02:34:16.420Z,11.20
2022-10-20T02:36:45.384Z,11.10
2022-10-20T02:39:16.240Z,11.10
2022-10-20T02:41:44.240Z,11.00
2022-10-20T02:44:12.260Z,11.10
2022-10-20T02:46:41.579Z,11.10
2022-10-20T02:49:09.570Z,11.10
2022-10-20T02:51:37.512Z,11.00
2022-10-20T02:54:05.585Z,11.00
2022-10-20T02:56:33.624Z,11.00
2022-10-20T02:59:01.648Z,11.00
2022-10-20T03:01:29.729Z,10.90
2022-10-20T03:03:59.961Z,10.90
2022-10-20T03:06:28.383Z,11.00
2022-10-20T03:08:56.505Z,11.00
2022-10-20T03:11:24.593Z,10.90
2022-10-20T03:13:52.737Z,10.90
2022-10-20T03:16:20.703Z,10.90
2022-10-20T03:18:48.657Z,10.90
2022-10-20T03:21:18.143Z,11.00
2022-10-20T03:23:46.164Z,11.00
2022-10-20T03:26:14.196Z,11.00
2022-10-20T03:28:42.492Z,11.00
2022-10-20T03:31:10.947Z,11.00
2022-10-20T03:33:39.193Z,11.10
2022-10-20T03:36:09.033Z,11.10
2022-10-20T03:38:38.429Z,11.10
2022-10-20T03:41:06.715Z,11.10
2022-10-20T03:43:34.826Z,11.00
2022-10-20T03:46:04.370Z,11.00
2022-10-20T03:48:32.863Z,11.00
2022-10-20T03:51:01.466Z,11.10
2022-10-20T03:53:29.756Z,11.10
2022-10-20T03:55:59.316Z,11.00
2022-10-20T03:58:27.591Z,11.10
2022-10-20T04:00:56.010Z,11.10
2022-10-20T04:03:23.977Z,11.10
2022-10-20T04:05:51.958Z,11.10
2022-10-20T04:08:22.131Z,11.10
2022-10-20T04:10:50.077Z,11.10
2022-10-20T04:13:19.434Z,11.20
2022-10-20T04:15:47.408Z,11.10
2022-10-20T04:18:15.390Z,11.10
2022-10-20T04:20:44.585Z,11.00
2022-10-20T04:23:12.968Z,11.10
2022-10-20T04:25:45.519Z,11.10
2022-10-20T04:28:13.887Z,11.20
2022-10-20T04:30:43.753Z,11.20
2022-10-20T04:33:12.573Z,11.10
2022-10-20T04:35:41.667Z,11.10
2022-10-20T04:38:09.739Z,11.10
2022-10-20T04:40:37.680Z,11.00
2022-10-20T04:43:05.672Z,10.80
2022-10-20T04:45:33.722Z,10.90
2022-10-20T04:48:05.395Z,10.90
2022-10-20T04:50:33.381Z,11.00
2022-10-20T04:53:08.391Z,10.90
2022-10-20T04:55:36.859Z,10.90
2022-10-20T04:58:05.200Z,10.90
2022-10-20T05:00:33.179Z,10.80
2022-10-20T05:03:02.558Z,10.80
2022-10-20T05:05:30.557Z,10.90
2022-10-20T05:07:58.814Z,10.90
2022-10-20T05:10:26.824Z,10.90
2022-10-20T05:12:54.784Z,10.80
2022-10-20T05:15:22.767Z,10.80
2022-10-20T05:17:50.717Z,10.70
2022-10-20T05:20:20.150Z,10.70
2022-10-20T05:22:48.475Z,10.80
2022-10-20T05:25:36.439Z,10.80
2022-10-20T05:28:04.609Z,10.90
2022-10-20T05:30:32.604Z,10.70
2022-10-20T05:33:00.572Z,10.70
2022-10-20T05:35:30.541Z,10.80
2022-10-20T05:37:58.864Z,10.70
2022-10-20T05:40:27.112Z,10.70
2022-10-20T05:42:55.467Z,10.60
2022-10-20T05:45:23.523Z,10.50
2022-10-20T05:47:51.481Z,10.40
2022-10-20T05:50:19.780Z,10.40
2022-10-20T05:52:49.069Z,10.50
2022-10-20T05:55:17.274Z,10.50
2022-10-20T05:57:45.238Z,10.50
2022-10-20T06:00:15.811Z,10.50
2022-10-20T06:02:43.817Z,10.50
2022-10-20T06:05:11.841Z,10.40
2022-10-20T06:07:39.772Z,10.40
2022-10-20T06:10:09.712Z,10.50
2022-10-20T06:12:37.971Z,10.30
2022-10-20T06:15:07.244Z,10.30
2022-10-20T06:17:35.250Z,10.30
2022-10-20T06:20:03.218Z,10.30
2022-10-20T06:22:31.255Z,10.30
2022-10-20T06:24:59.193Z,10.30
2022-10-20T06:27:28.511Z,10.20
2022-10-20T06:29:56.512Z,10.30
2022-10-20T06:32:24.600Z,10.40
2022-10-20T06:34:53.890Z,10.20
2022-10-20T06:37:21.919Z,10.20
2022-10-20T06:39:49.882Z,10.30
2022-10-20T06:42:18.090Z,10.30
2022-10-20T06:44:49.989Z,10.40
2022-10-20T06:47:18.015Z,10.40
2022-10-20T06:49:45.979Z,10.40
2022-10-20T06:52:13.917Z,10.30
2022-10-20T06:54:43.605Z,10.60
2022-10-20T06:57:11.552Z,10.60
2022-10-20T06:59:39.543Z,10.60
2022-10-20T07:02:12.310Z,10.70
2022-10-20T07:04:40.354Z,10.70
2022-10-20T07:07:08.333Z,10.70
2022-10-20T07:09:36.412Z,10.70
2022-10-20T07:12:04.457Z,10.80
2022-10-20T07:14:32.657Z,10.80
2022-10-20T07:17:00.678Z,10.80
2022-10-20T07:19:30.313Z,10.90
2022-10-20T07:21:59.616Z,10.80
2022-10-20T07:24:28.974Z,10.90
2022-10-20T07:26:56.967Z,10.80
2022-10-20T07:29:25.287Z,10.80
2022-10-20T07:31:53.357Z,10.90
2022-10-20T07:34:26.261Z,11.10
2022-10-20T07:36:58.145Z,11.20
2022-10-20T07:39:26.658Z,11.10
2022-10-20T07:41:54.673Z,10.80
2022-10-20T07:44:24.040Z,10.80
2022-10-20T07:46:52.094Z,10.70
2022-10-20T07:52:09.393Z,10.90
2022-10-20T07:54:37.443Z,11.00
2022-10-20T07:57:05.563Z,11.20
2022-10-20T07:59:33.861Z,11.20
2022-10-20T08:02:02.142Z,11.60
2022-10-20T08:04:31.778Z,11.80
2022-10-20T08:07:00.034Z,11.90
2022-10-20T08:09:31.038Z,11.90
2022-10-20T08:11:59.244Z,11.90
2022-10-20T08:14:30.658Z,11.60
2022-10-20T08:16:59.007Z,11.50
2022-10-20T08:22:13.054Z,11.20
2022-10-20T08:24:42.433Z,11.40
2022-10-20T08:27:10.612Z,11.80
2022-10-20T08:29:38.803Z,11.80
2022-10-20T08:32:07.153Z,12.00
2022-10-20T08:34:35.135Z,12.00
2022-10-20T08:37:03.167Z,11.80
2022-10-20T08:39:31.362Z,11.60
2022-10-20T08:42:08.654Z,11.60
2022-10-20T08:44:38.485Z,11.90
2022-10-20T08:47:17.366Z,12.20
2022-10-20T08:49:47.185Z,12.00
2022-10-20T08:52:16.081Z,12.50
2022-10-20T08:54:44.472Z,12.40
2022-10-20T08:57:23.695Z,12.00
2022-10-20T08:59:54.345Z,12.20
2022-10-20T09:02:23.512Z,12.70
2022-10-20T09:04:54.743Z,13.10
2022-10-20T09:07:28.078Z,13.20
2022-10-20T09:10:03.485Z,13.00
2022-10-20T09:12:34.733Z,13.30
2022-10-20T09:15:04.131Z,13.00
2022-10-20T09:17:32.627Z,13.10
2022-10-20T09:20:01.575Z,12.90
2022-10-20T09:22:35.823Z,12.90
2022-10-20T09:25:05.955Z,13.00
2022-10-20T09:27:39.850Z,13.20
2022-10-20T09:30:20.333Z,13.30
2022-10-20T09:32:49.388Z,13.50
2022-10-20T09:35:24.984Z,13.50
2022-10-20T09:37:58.429Z,13.80
2022-10-20T09:40:27.855Z,14.20
2022-10-20T09:43:00.166Z,14.30
2022-10-20T09:45:30.910Z,14.30
2022-10-20T09:48:06.294Z,14.40
2022-10-20T09:50:37.424Z,14.60
2022-10-20T09:53:17.296Z,14.70
2022-10-20T09:55:48.675Z,15.00
2022-10-20T09:58:24.946Z,15.60
2022-10-20T10:01:02.743Z,15.30
2022-10-20T10:03:40.231Z,16.00
2022-10-20T10:06:27.428Z,16.40
2022-10-20T10:08:56.538Z,16.50
2022-10-20T10:11:29.890Z,17.40
2022-10-20T10:13:59.265Z,17.60
2022-10-20T10:16:28.053Z,17.60
2022-10-20T10:19:00.592Z,17.80
2022-10-20T10:21:30.559Z,18.00
2022-10-20T10:24:01.571Z,18.40
2022-10-20T10:26:52.765Z,18.60
2022-10-20T10:29:27.047Z,17.70
2022-10-20T10:32:00.838Z,17.40
2022-10-20T10:34:43.708Z,17.50
2022-10-20T10:37:14.332Z,17.60
2022-10-20T10:39:43.106Z,17.80
2022-10-20T10:42:48.041Z,17.80
2022-10-20T10:45:30.951Z,17.90
2022-10-20T10:48:33.756Z,18.40
2022-10-20T10:51:05.372Z,20.30
2022-10-20T10:53:45.304Z,21.30
2022-10-20T10:56:29.960Z,20.50
2022-10-20T10:59:00.250Z,20.30
2022-10-20T11:01:47.316Z,20.30
2022-10-20T11:04:48.508Z,20.20
2022-10-20T11:07:29.177Z,20.00
2022-10-20T11:10:06.647Z,20.30
2022-10-20T11:12:46.943Z,19.80
2022-10-20T11:15:30.193Z,20.30
2022-10-20T11:18:07.036Z,20.10
2022-10-20T11:20:44.376Z,20.00
2022-10-20T11:23:42.134Z,19.30
2022-10-20T11:26:19.204Z,18.70
2022-10-20T11:28:50.745Z,19.10
2022-10-20T11:31:25.509Z,19.20
2022-10-20T11:34:01.044Z,19.00
2022-10-20T11:36:34.976Z,19.50
2022-10-20T11:39:06.699Z,19.90
2022-10-20T11:44:13.482Z,20.40
2022-10-20T11:46:47.158Z,19.70
2022-10-20T11:49:16.734Z,19.80
2022-10-20T11:52:23.653Z,19.50
2022-10-20T11:55:25.466Z,19.80
2022-10-20T11:58:09.060Z,19.50
2022-10-20T12:00:42.837Z,19.20
2022-10-20T12:03:33.673Z,19.30
2022-10-20T12:06:34.899Z,19.20
2022-10-20T12:09:45.902Z,19.50
2022-10-20T12:12:18.420Z,19.40
2022-10-20T12:14:51.394Z,19.50
2022-10-20T12:17:28.592Z,19.00
2022-10-20T12:20:29.830Z,19.10
2022-10-20T12:23:01.697Z,19.50
2022-10-20T12:25:41.820Z,19.50
2022-10-20T12:28:42.396Z,19.50
2022-10-20T12:31:10.553Z,20.30
2022-10-20T12:34:00.449Z,21.00
2022-10-20T12:36:39.206Z,20.60
2022-10-20T12:39:17.328Z,20.00
2022-10-20T12:41:56.573Z,20.10
2022-10-20T12:44:26.472Z,19.90
2022-10-20T12:46:57.658Z,20.40
2022-10-20T12:49:30.700Z,20.60
2022-10-20T12:52:00.377Z,20.60
2022-10-20T12:54:35.710Z,20.70
2022-10-20T12:57:06.901Z,20.20
2022-10-20T12:59:42.051Z,20.30
2022-10-20T13:02:51.381Z,20.10
2022-10-20T13:05:43.709Z,20.80
2022-10-20T13:08:26.339Z,20.90
2022-10-20T13:10:56.116Z,20.60
2022-10-20T13:14:01.441Z,19.80
2022-10-20T13:16:33.905Z,19.70
2022-10-20T13:19:02.571Z,19.80
2022-10-20T13:21:33.612Z,19.60
2022-10-20T13:24:10.220Z,19.40
2022-10-20T13:26:47.359Z,19.20
2022-10-20T13:29:21.363Z,19.00
2022-10-20T13:32:01.659Z,19.00
2022-10-20T13:34:38.675Z,18.80
2022-10-20T13:37:22.596Z,19.00
2022-10-20T13:39:58.940Z,19.40
2022-10-20T13:42:40.469Z,19.50
2022-10-20T13:45:18.875Z,19.30
2022-10-20T13:48:05.650Z,19.20
2022-10-20T13:50:36.603Z,19.10
2022-10-20T13:53:11.375Z,19.00
2022-10-20T13:55:58.395Z,19.20
2022-10-20T13:58:28.406Z,19.30
2022-10-20T14:01:02.532Z,19.30
2022-10-20T14:03:32.544Z,19.20
2022-10-20T14:06:00.560Z,19.20
2022-10-20T14:08:28.670Z,19.50
2022-10-20T14:10:59.447Z,19.50
2022-10-20T14:13:31.961Z,19.60
2022-10-20T14:16:01.152Z,19.10
2022-10-20T14:18:31.771Z,19.20
2022-10-20T14:21:02.969Z,19.20
2022-10-20T14:23:36.338Z,19.00
2022-10-20T14:26:06.154Z,18.80
2022-10-20T14:28:37.596Z,18.80
2022-10-20T14:31:06.353Z,18.80
2022-10-20T14:33:38.686Z,18.50
2022-10-20T14:36:08.178Z,18.30
2022-10-20T14:38:38.908Z,18.30
2022-10-20T14:41:08.725Z,18.00
2022-10-20T14:43:41.703Z,17.70
2022-10-20T14:46:12.131Z,17.80
2022-10-20T14:48:47.170Z,17.70
2022-10-20T14:51:30.896Z,17.50
2022-10-20T14:54:24.023Z,17.30
2022-10-20T14:56:53.581Z,17.10
2022-10-20T14:59:24.342Z,16.90
2022-10-20T15:02:08.999Z,16.70
2022-10-20T15:04:38.479Z,16.60
2022-10-20T15:07:13.276Z,16.40
2022-10-20T15:09:44.221Z,16.50
2022-10-20T15:12:17.757Z,16.50
2022-10-20T15:14:51.497Z,16.70
2022-10-20T15:17:33.537Z,16.80
2022-10-20T15:20:37.518Z,16.60
2022-10-20T15:23:08.704Z,16.30
2022-10-20T15:25:43.523Z,16.10
2022-10-20T15:28:30.319Z,15.90
2022-10-20T15:31:03.522Z,16.10
2022-10-20T15:33:31.552Z,16.00
2022-10-20T15:36:01.505Z,15.90
2022-10-20T15:38:29.634Z,15.70
2022-10-20T15:40:57.681Z,15.50
2022-10-20T15:43:26.575Z,15.50
2022-10-20T15:45:56.277Z,15.40
2022-10-20T15:48:26.180Z,15.40
2022-10-20T15:50:54.920Z,15.30
2022-10-20T15:53:23.015Z,15.30
2022-10-20T15:55:51.030Z,15.10
2022-10-20T15:58:19.069Z,15.00
2022-10-20T16:00:47.143Z,14.90
2022-10-20T16:03:18.050Z,14.80
2022-10-20T16:05:47.861Z,14.80
2022-10-20T16:10:48.773Z,14.60
2022-10-20T16:13:18.360Z,14.60
2022-10-20T16:15:46.324Z,14.50
2022-10-20T16:18:14.393Z,14.40
2022-10-20T16:20:42.420Z,14.40
2022-10-20T16:23:13.759Z,14.30
2022-10-20T16:25:41.921Z,14.30
2022-10-20T16:28:10.075Z,14.30
2022-10-20T16:30:38.381Z,14.30
2022-10-20T16:33:07.358Z,14.30
2022-10-20T16:35:35.411Z,14.20
2022-10-20T16:38:03.374Z,14.10
2022-10-20T16:40:33.665Z,14.10
2022-10-20T16:43:02.042Z,14.00
2022-10-20T16:45:30.099Z,14.00
2022-10-20T16:47:58.075Z,14.00
2022-10-20T16:50:26.052Z,13.90
2022-10-20T16:52:54.009Z,13.90
2022-10-20T16:55:21.970Z,13.90
2022-10-20T16:57:51.793Z,13.90
2022-10-20T17:00:19.942Z,13.90
2022-10-20T17:02:48.870Z,13.90
2022-10-20T17:05:19.623Z,13.80
2022-10-20T17:07:47.591Z,13.80
2022-10-20T17:10:15.604Z,13.80
2022-10-20T17:12:43.849Z,13.80
2022-10-20T17:15:13.483Z,13.80
2022-10-20T17:17:41.473Z,13.80
2022-10-20T17:20:10.345Z,13.80
2022-10-20T17:22:38.591Z,13.80
2022-10-20T17:25:08.163Z,13.80
2022-10-20T17:27:36.141Z,13.80
2022-10-20T17:30:04.673Z,13.70
2022-10-20T17:32:34.054Z,13.60
2022-10-20T17:35:03.290Z,13.60
2022-10-20T17:37:31.950Z,13.60
2022-10-20T17:40:00.008Z,13.70
2022-10-20T17:42:27.967Z,13.50
2022-10-20T17:44:55.931Z,13.60
2022-10-20T17:47:23.882Z,13.50
2022-10-20T17:49:55.387Z,13.60
2022-10-20T17:52:23.449Z,13.70
2022-10-20T17:54:51.362Z,13.60
2022-10-20T17:57:19.310Z,13.60
2022-10-20T17:59:54.024Z,13.60
2022-10-20T18:02:24.579Z,13.60
2022-10-20T18:04:53.958Z,13.50
2022-10-20T18:07:21.932Z,13.50
2022-10-20T18:09:49.964Z,13.50
2022-10-20T18:12:18.007Z,13.50
2022-10-20T18:14:46.693Z,13.40
2022-10-20T18:17:14.916Z,13.40
2022-10-20T18:19:43.014Z,13.40
2022-10-20T18:22:12.307Z,13.30
2022-10-20T18:24:40.366Z,13.20
2022-10-20T18:27:08.604Z,13.20
2022-10-20T18:29:36.722Z,13.20
2022-10-20T18:32:04.931Z,13.10
2022-10-20T18:34:32.965Z,13.10
2022-10-20T18:37:03.400Z,13.00
2022-10-20T18:39:32.967Z,13.00
2022-10-20T18:42:01.056Z,13.00
2022-10-20T18:44:32.594Z,13.00
2022-10-20T18:47:01.003Z,12.90
2022-10-20T18:49:28.955Z,13.00
2022-10-20T18:51:57.013Z,13.00
2022-10-20T18:54:24.992Z,12.90
2022-10-20T18:56:54.422Z,12.80
2022-10-20T18:59:22.935Z,12.90
2022-10-20T19:01:50.904Z,12.90
2022-10-20T19:04:19.059Z,12.90
2022-10-20T19:06:48.226Z,12.80
2022-10-20T19:09:18.312Z,12.80
2022-10-20T19:11:46.984Z,12.90
2022-10-20T19:14:17.238Z,12.90
2022-10-20T19:16:47.631Z,12.90
2022-10-20T19:19:15.737Z,12.90
2022-10-20T19:21:43.710Z,12.90
2022-10-20T19:24:17.098Z,12.80
2022-10-20T19:26:52.685Z,12.60
2022-10-20T19:29:26.753Z,12.70
2022-10-20T19:31:56.936Z,12.70
2022-10-20T19:34:26.412Z,12.70
2022-10-20T19:36:54.468Z,12.70
2022-10-20T19:39:26.896Z,12.70
2022-10-20T19:41:55.117Z,12.80
2022-10-20T19:44:23.106Z,12.90
2022-10-20T19:46:53.327Z,12.80
2022-10-20T19:49:23.427Z,12.80
2022-10-20T19:51:56.016Z,12.80
2022-10-20T19:54:24.628Z,12.80
2022-10-20T19:56:52.638Z,12.70
2022-10-20T19:59:21.060Z,12.70
2022-10-20T20:01:49.815Z,12.60
2022-10-20T20:04:19.339Z,12.70
2022-10-20T20:06:47.304Z,12.70
2022-10-20T20:09:16.519Z,12.60
2022-10-20T20:11:45.126Z,12.60
2022-10-20T20:14:15.186Z,12.60
2022-10-20T20:19:14.645Z,12.60
2022-10-20T20:21:44.186Z,12.60
2022-10-20T20:24:13.332Z,12.60
2022-10-20T20:26:41.326Z,12.60
2022-10-20T20:29:09.291Z,12.50
2022-10-20T20:31:37.300Z,12.40
2022-10-20T20:34:05.258Z,12.40
2022-10-20T20:36:33.435Z,12.30
2022-10-20T20:39:03.059Z,12.30
2022-10-20T20:41:31.225Z,12.30
2022-10-20T20:44:02.953Z,12.30
2022-10-20T20:46:34.016Z,12.20
2022-10-20T20:49:02.885Z,12.20
2022-10-20T20:51:33.579Z,12.10
2022-10-20T20:54:03.726Z,12.00
2022-10-20T20:56:31.796Z,12.00
2022-10-20T20:58:59.770Z,11.80
2022-10-20T21:01:31.095Z,11.80
2022-10-20T21:04:00.450Z,11.80
2022-10-20T21:06:56.557Z,11.80
2022-10-20T21:09:20.407Z,11.70
2022-10-20T21:11:49.756Z,11.60
2022-10-20T21:14:17.779Z,11.60
2022-10-20T21:16:45.860Z,11.60
2022-10-20T21:19:13.843Z,11.50
2022-10-20T21:21:44.425Z,11.40
2022-10-20T21:24:13.550Z,11.30
2022-10-20T21:26:43.590Z,11.30
2022-10-20T21:29:11.849Z,11.30
2022-10-20T21:31:41.037Z,11.20
2022-10-20T21:34:09.416Z,11.20
2022-10-20T21:36:39.931Z,11.20
2022-10-20T21:39:12.944Z,11.10
2022-10-20T21:41:42.683Z,11.10
2022-10-20T21:44:12.217Z,11.20
2022-10-20T21:46:43.770Z,11.10
2022-10-20T21:49:14.015Z,11.20
2022-10-20T21:51:43.769Z,11.20
2022-10-20T21:54:14.085Z,11.20
2022-10-20T21:56:46.755Z,11.30
2022-10-20T21:59:18.796Z,11.40
2022-10-20T22:01:47.232Z,11.40
2022-10-20T22:04:15.448Z,11.40
2022-10-20T22:06:43.620Z,11.40
2022-10-20T22:09:12.697Z,11.50
2022-10-20T22:11:44.489Z,11.50
2022-10-20T22:14:13.475Z,11.50
2022-10-20T22:16:42.678Z,11.60
2022-10-20T22:19:14.748Z,11.50
2022-10-20T22:21:44.571Z,11.60
2022-10-20T22:24:13.142Z,11.60
2022-10-20T22:26:43.243Z,11.60
2022-10-20T22:29:11.968Z,11.50
2022-10-20T22:31:41.344Z,11.50
2022-10-20T22:34:10.446Z,11.60
2022-10-20T22:36:39.327Z,11.70
2022-10-20T22:39:07.710Z,11.70
2022-10-20T22:41:35.693Z,11.70
2022-10-20T22:44:05.503Z,11.70
2022-10-20T22:46:33.570Z,11.70
2022-10-20T22:49:01.496Z,11.70
2022-10-20T22:51:29.575Z,11.70
2022-10-20T22:53:57.548Z,11.60
2022-10-20T22:56:25.577Z,11.60
2022-10-20T22:58:54.704Z,11.50
2022-10-20T23:01:25.073Z,11.60
2022-10-20T23:03:53.506Z,11.60
2022-10-20T23:06:23.703Z,11.80
2022-10-20T23:08:53.334Z,11.80
2022-10-20T23:11:22.556Z,11.80
2022-10-20T23:13:51.163Z,11.80
2022-10-20T23:16:19.915Z,11.80
2022-10-20T23:18:49.526Z,11.80
2022-10-20T23:21:17.654Z,11.80
2022-10-20T23:23:45.932Z,11.80
2022-10-20T23:26:14.351Z,11.80
2022-10-20T23:28:42.633Z,11.80
2022-10-20T23:31:12.635Z,11.80
2022-10-20T23:33:42.486Z,11.80
2022-10-20T23:36:13.315Z,11.80
2022-10-20T23:38:41.468Z,11.80
2022-10-20T23:41:11.582Z,11.90
2022-10-20T23:43:39.978Z,11.90
2022-10-20T23:46:08.696Z,12.10
2022-10-20T23:48:37.076Z,12.10
2022-10-20T23:51:05.431Z,12.20
2022-10-20T23:53:35.698Z,12.30
2022-10-20T23:56:03.850Z,12.40
2022-10-20T23:58:31.874Z,12.50
