createdAt,value
2018-08-09T00:00:13.841Z,71.93
2018-08-09T00:02:26.102Z,71.63
2018-08-09T00:04:38.262Z,72.69
2018-08-09T00:06:50.569Z,72.02
2018-08-09T00:09:03.354Z,72.67
2018-08-09T00:11:15.619Z,72.59
2018-08-09T00:13:27.828Z,71.70
2018-08-09T00:15:40.077Z,72.09
2018-08-09T00:17:52.272Z,71.75
2018-08-09T00:20:04.878Z,72.52
2018-08-09T00:22:17.053Z,72.40
2018-08-09T00:24:29.254Z,71.37
2018-08-09T00:26:41.432Z,71.56
2018-08-09T00:28:53.609Z,71.81
2018-08-09T00:31:05.917Z,72.30
2018-08-09T00:33:18.114Z,71.82
2018-08-09T00:35:30.310Z,73.04
2018-08-09T00:37:42.489Z,73.23
2018-08-09T00:39:54.736Z,73.45
2018-08-09T00:42:06.933Z,72.84
2018-08-09T00:44:19.198Z,72.96
2018-08-09T00:46:31.467Z,73.30
2018-08-09T00:48:43.654Z,73.18
2018-08-09T00:50:55.862Z,73.92
2018-08-09T00:53:08.026Z,73.90
2018-08-09T00:55:20.229Z,73.85
2018-08-09T00:57:32.463Z,73.54
2018-08-09T00:59:44.642Z,74.39
2018-08-09T01:01:56.838Z,74.32
2018-08-09T01:04:09.002Z,74.24
2018-08-09T01:06:21.219Z,74.12
2018-08-09T01:08:33.389Z,74.27
2018-08-09T01:10:45.546Z,73.67
2018-08-09T01:12:57.751Z,74.39
2018-08-09T01:15:10.019Z,74.60
2018-08-09T01:17:22.243Z,74.36
2018-08-09T01:19:34.446Z,74.12
2018-08-09T01:21:46.652Z,74.16
2018-08-09T01:23:59.286Z,73.89
2018-08-09T01:26:11.467Z,73.97
2018-08-09T01:28:23.748Z,73.26
2018-08-09T01:30:35.966Z,74.25
2018-08-09T01:32:48.150Z,74.23
2018-08-09T01:35:00.347Z,73.37
2018-08-09T01:37:12.563Z,74.32
2018-08-09T01:39:24.811Z,74.34
2018-08-09T01:41:37.074Z,74.17
2018-08-09T01:43:58.978Z,73.87
2018-08-09T01:46:11.223Z,73.64
2018-08-09T01:48:23.382Z,74.07
2018-08-09T01:50:35.575Z,73.47
2018-08-09T01:52:47.733Z,74.16
2018-08-09T01:55:00.298Z,73.27
2018-08-09T01:57:12.498Z,73.65
2018-08-09T01:59:24.668Z,73.51
2018-08-09T02:01:36.827Z,74.00
2018-08-09T02:03:49.086Z,74.12
2018-08-09T02:06:01.276Z,74.60
2018-08-09T02:08:13.513Z,75.30
2018-08-09T02:10:25.738Z,74.56
2018-08-09T02:12:37.913Z,75.21
2018-08-09T02:14:50.125Z,74.71
2018-08-09T02:17:02.323Z,74.78
2018-08-09T02:19:14.510Z,74.29
2018-08-09T02:21:26.734Z,74.57
2018-08-09T02:23:38.890Z,75.09
2018-08-09T02:25:51.091Z,74.18
2018-08-09T02:28:03.293Z,75.26
2018-08-09T02:30:15.482Z,75.75
2018-08-09T02:32:27.661Z,75.09
2018-08-09T02:34:39.871Z,75.12
2018-08-09T02:36:52.050Z,75.73
2018-08-09T02:39:06.326Z,76.17
2018-08-09T02:41:18.509Z,76.09
2018-08-09T02:43:30.687Z,75.60
2018-08-09T02:45:42.868Z,76.46
2018-08-09T02:47:55.059Z,75.73
2018-08-09T02:50:07.246Z,75.79
2018-08-09T02:52:19.439Z,75.52
2018-08-09T02:54:31.596Z,75.85
2018-08-09T02:56:43.789Z,75.62
2018-08-09T02:58:56.076Z,75.81
2018-08-09T03:01:08.289Z,76.05
2018-08-09T03:03:20.519Z,75.96
2018-08-09T03:05:33.526Z,76.34
2018-08-09T03:07:45.729Z,76.54
2018-08-09T03:09:57.878Z,75.73
2018-08-09T03:12:10.121Z,76.72
2018-08-09T03:14:22.286Z,76.06
2018-08-09T03:16:34.497Z,76.66
2018-08-09T03:18:46.710Z,76.72
2018-08-09T03:20:58.889Z,76.67
2018-08-09T03:23:11.085Z,76.28
2018-08-09T03:25:23.384Z,77.02
2018-08-09T03:27:35.594Z,77.38
2018-08-09T03:29:47.761Z,77.26
2018-08-09T03:31:59.945Z,76.96
2018-08-09T03:34:12.123Z,77.88
2018-08-09T03:36:24.279Z,76.90
2018-08-09T03:38:36.442Z,77.74
2018-08-09T03:40:48.635Z,77.67
2018-08-09T03:43:00.827Z,77.62
2018-08-09T03:45:13.023Z,76.89
2018-08-09T03:47:25.235Z,76.81
2018-08-09T03:49:37.438Z,77.57
2018-08-09T03:51:49.627Z,77.54
2018-08-09T03:54:01.787Z,77.08
2018-08-09T03:56:14.010Z,76.75
2018-08-09T03:58:26.204Z,77.75
2018-08-09T04:00:38.396Z,77.66
2018-08-09T04:02:50.630Z,77.11
2018-08-09T04:05:03.235Z,76.44
2018-08-09T04:07:15.454Z,77.42
2018-08-09T04:09:27.613Z,77.42
2018-08-09T04:11:40.321Z,77.39
2018-08-09T04:13:52.465Z,77.66
2018-08-09T04:16:04.978Z,76.98
2018-08-09T04:18:17.145Z,77.25
2018-08-09T04:20:29.331Z,77.76
2018-08-09T04:22:41.970Z,78.27
2018-08-09T04:24:54.130Z,78.08
2018-08-09T04:27:06.322Z,78.13
2018-08-09T04:29:18.538Z,77.66
2018-08-09T04:31:30.710Z,78.02
2018-08-09T04:33:42.907Z,77.93
2018-08-09T04:35:55.085Z,77.09
2018-08-09T04:38:07.307Z,77.78
2018-08-09T04:40:19.492Z,77.09
2018-08-09T04:42:31.669Z,77.33
2018-08-09T04:44:43.868Z,77.77
2018-08-09T04:46:56.246Z,77.57
2018-08-09T04:49:08.504Z,77.36
2018-08-09T04:51:20.650Z,77.42
2018-08-09T04:53:32.806Z,76.58
2018-08-09T04:55:45.021Z,77.13
2018-08-09T04:57:57.241Z,77.67
2018-08-09T05:00:09.490Z,77.02
2018-08-09T05:02:21.746Z,76.55
2018-08-09T05:04:33.950Z,76.23
2018-08-09T05:06:46.231Z,76.51
2018-08-09T05:08:58.401Z,75.67
2018-08-09T05:11:10.623Z,75.73
2018-08-09T05:13:22.823Z,75.22
2018-08-09T05:15:35.030Z,75.21
2018-08-09T05:17:47.202Z,75.61
2018-08-09T05:19:59.528Z,76.09
2018-08-09T05:22:11.762Z,75.91
2018-08-09T05:24:23.953Z,75.71
2018-08-09T05:26:36.128Z,74.75
2018-08-09T05:28:48.318Z,74.79
2018-08-09T05:31:00.510Z,74.87
2018-08-09T05:33:12.703Z,74.62
2018-08-09T05:35:24.857Z,75.01
2018-08-09T05:37:37.365Z,74.58
2018-08-09T05:39:49.583Z,74.68
2018-08-09T05:42:01.796Z,73.39
2018-08-09T05:44:14.005Z,73.95
2018-08-09T05:46:26.174Z,72.92
2018-08-09T05:48:38.365Z,72.75
2018-08-09T05:50:50.530Z,72.53
2018-08-09T05:53:02.755Z,72.43
2018-08-09T05:55:14.938Z,72.90
2018-08-09T05:57:27.122Z,73.22
2018-08-09T05:59:39.366Z,72.23
2018-08-09T06:01:51.641Z,72.56
2018-08-09T06:04:03.927Z,72.74
2018-08-09T06:06:16.149Z,71.79
2018-08-09T06:08:28.341Z,71.58
2018-08-09T06:10:40.555Z,71.11
2018-08-09T06:12:52.785Z,71.08
2018-08-09T06:15:05.025Z,71.27
2018-08-09T06:17:17.267Z,71.96
2018-08-09T06:19:29.462Z,71.97
2018-08-09T06:21:41.708Z,71.54
2018-08-09T06:23:53.878Z,71.91
2018-08-09T06:26:06.093Z,71.61
2018-08-09T06:28:18.400Z,71.26
2018-08-09T06:30:30.638Z,69.79
2018-08-09T06:32:42.879Z,70.05
2018-08-09T06:34:55.077Z,68.69
2018-08-09T06:37:07.314Z,67.76
2018-08-09T06:39:19.542Z,66.91
2018-08-09T06:41:31.705Z,64.19
2018-08-09T06:43:43.884Z,64.14
2018-08-09T06:45:56.054Z,63.55
2018-08-09T06:48:08.382Z,62.49
2018-08-09T06:50:20.565Z,62.67
2018-08-09T06:52:32.731Z,62.45
2018-08-09T06:54:44.927Z,61.82
2018-08-09T06:56:57.386Z,61.52
2018-08-09T06:59:09.582Z,61.17
2018-08-09T07:01:21.778Z,59.67
2018-08-09T07:03:33.952Z,58.81
2018-08-09T07:05:46.157Z,56.55
2018-08-09T07:07:58.339Z,56.39
2018-08-09T07:10:10.582Z,55.01
2018-08-09T07:12:22.778Z,53.71
2018-08-09T07:14:34.961Z,52.86
2018-08-09T07:16:47.206Z,53.59
2018-08-09T07:18:59.425Z,52.92
2018-08-09T07:21:11.614Z,51.38
2018-08-09T07:23:23.822Z,49.77
2018-08-09T07:25:36.038Z,50.47
2018-08-09T07:27:48.311Z,50.13
2018-08-09T07:30:00.481Z,49.37
2018-08-09T07:32:12.667Z,49.75
2018-08-09T07:34:24.842Z,48.72
2018-08-09T07:36:37.064Z,49.40
2018-08-09T07:38:49.290Z,49.75
2018-08-09T07:41:01.777Z,49.43
2018-08-09T07:43:14.027Z,47.76
2018-08-09T07:45:26.194Z,47.99
2018-08-09T07:47:38.428Z,46.38
2018-08-09T07:49:50.882Z,46.03
2018-08-09T07:52:03.370Z,47.39
2018-08-09T07:54:15.625Z,45.56
2018-08-09T07:56:27.843Z,46.23
2018-08-09T07:58:40.130Z,46.84
2018-08-09T08:00:52.312Z,47.13
2018-08-09T08:03:04.581Z,47.56
2018-08-09T08:05:16.774Z,48.14
2018-08-09T08:07:28.990Z,47.24
2018-08-09T08:09:41.199Z,45.68
2018-08-09T08:11:53.386Z,45.28
2018-08-09T08:14:05.653Z,44.93
2018-08-09T08:16:17.923Z,43.72
2018-08-09T08:18:30.179Z,44.64
2018-08-09T08:20:42.400Z,43.70
2018-08-09T08:22:54.613Z,44.23
2018-08-09T08:25:07.174Z,44.32
2018-08-09T08:27:19.389Z,44.15
2018-08-09T08:29:31.652Z,43.70
2018-08-09T08:31:43.950Z,43.90
2018-08-09T08:33:56.175Z,43.33
2018-08-09T08:36:08.485Z,44.19
2018-08-09T08:38:20.678Z,43.69
2018-08-09T08:40:32.903Z,43.69
2018-08-09T08:42:45.123Z,43.84
2018-08-09T08:44:57.320Z,42.71
2018-08-09T08:47:09.626Z,43.22
2018-08-09T08:49:21.838Z,42.86
2018-08-09T08:51:34.030Z,42.69
2018-08-09T08:53:46.670Z,41.63
2018-08-09T08:55:58.906Z,42.71
2018-08-09T08:58:11.148Z,40.70
2018-08-09T09:00:23.379Z,39.64
2018-08-09T09:02:35.756Z,40.29
2018-08-09T09:04:48.012Z,40.96
2018-08-09T09:07:00.289Z,41.23
2018-08-09T09:09:13.267Z,40.75
2018-08-09T09:11:25.459Z,39.52
2018-08-09T09:13:37.657Z,38.76
2018-08-09T09:15:49.902Z,39.36
2018-08-09T09:18:02.159Z,40.60
2018-08-09T09:20:15.610Z,41.39
2018-08-09T09:22:27.807Z,39.71
2018-08-09T09:24:40.055Z,39.17
2018-08-09T09:26:52.254Z,38.08
2018-08-09T09:29:04.459Z,38.15
2018-08-09T09:31:16.677Z,37.80
2018-08-09T09:33:28.909Z,37.89
2018-08-09T09:35:41.150Z,39.46
2018-08-09T09:37:53.373Z,39.83
2018-08-09T09:40:06.349Z,39.65
2018-08-09T09:42:18.609Z,39.31
2018-08-09T09:44:30.826Z,39.05
2018-08-09T09:46:43.054Z,39.46
2018-08-09T09:48:55.309Z,38.26
2018-08-09T09:51:07.565Z,36.25
2018-08-09T09:53:19.782Z,37.39
2018-08-09T09:55:32.006Z,36.23
2018-08-09T09:57:44.221Z,37.49
2018-08-09T09:59:56.420Z,36.63
2018-08-09T10:02:08.675Z,36.52
2018-08-09T10:04:20.885Z,36.59
2018-08-09T10:06:33.830Z,36.24
2018-08-09T10:08:46.042Z,37.91
2018-08-09T10:10:58.255Z,35.81
2018-08-09T10:13:10.527Z,34.69
2018-08-09T10:15:22.745Z,36.22
2018-08-09T10:17:35.420Z,34.08
2018-08-09T10:19:47.679Z,34.67
2018-08-09T10:21:59.907Z,33.46
2018-08-09T10:24:12.113Z,33.56
2018-08-09T10:26:24.326Z,35.53
2018-08-09T10:28:36.547Z,32.69
2018-08-09T10:30:48.763Z,32.93
2018-08-09T10:33:01.038Z,33.57
2018-08-09T10:35:13.244Z,35.08
2018-08-09T10:37:25.485Z,34.83
2018-08-09T10:39:37.703Z,34.35
2018-08-09T10:41:49.915Z,34.27
2018-08-09T10:44:02.210Z,32.18
2018-08-09T10:46:14.427Z,32.47
2018-08-09T10:48:26.699Z,33.99
2018-08-09T10:50:38.934Z,33.99
2018-08-09T10:52:51.109Z,33.62
2018-08-09T10:55:03.582Z,34.53
2018-08-09T10:57:15.766Z,33.21
2018-08-09T10:59:27.907Z,33.91
2018-08-09T11:01:40.160Z,32.71
2018-08-09T11:03:52.904Z,32.55
2018-08-09T11:06:05.254Z,32.75
2018-08-09T11:08:17.450Z,33.35
2018-08-09T11:10:29.690Z,33.43
2018-08-09T11:12:41.888Z,33.86
2018-08-09T11:14:54.094Z,33.17
2018-08-09T11:17:06.346Z,32.86
2018-08-09T11:19:18.589Z,33.86
2018-08-09T11:21:30.843Z,33.92
2018-08-09T11:23:43.055Z,33.09
2018-08-09T11:25:55.610Z,33.68
2018-08-09T11:28:07.854Z,32.27
2018-08-09T11:30:20.092Z,31.69
2018-08-09T11:32:32.291Z,33.18
2018-08-09T11:34:44.495Z,32.58
2018-08-09T11:36:56.834Z,32.82
2018-08-09T11:39:10.773Z,33.10
2018-08-09T11:41:22.949Z,33.22
2018-08-09T11:43:35.138Z,32.66
2018-08-09T11:45:47.366Z,31.93
2018-08-09T11:47:59.634Z,32.08
2018-08-09T11:50:11.891Z,32.58
2018-08-09T11:52:24.242Z,32.09
2018-08-09T11:54:36.554Z,31.39
2018-08-09T11:56:48.821Z,32.45
2018-08-09T11:59:01.002Z,32.29
2018-08-09T12:01:13.233Z,32.51
2018-08-09T12:03:25.797Z,31.35
2018-08-09T12:05:38.020Z,33.02
2018-08-09T12:07:50.193Z,32.32
2018-08-09T12:10:02.454Z,33.24
2018-08-09T12:12:14.698Z,31.31
2018-08-09T12:14:26.950Z,31.90
2018-08-09T12:16:39.138Z,31.43
2018-08-09T12:18:51.335Z,31.17
2018-08-09T12:21:03.594Z,33.72
2018-08-09T12:23:15.918Z,31.69
2018-08-09T12:25:28.211Z,32.38
2018-08-09T12:27:40.455Z,31.63
2018-08-09T12:29:52.661Z,31.77
2018-08-09T12:32:05.476Z,30.18
2018-08-09T12:34:17.838Z,31.85
2018-08-09T12:36:30.122Z,31.58
2018-08-09T12:38:42.296Z,31.60
2018-08-09T12:40:54.547Z,32.29
2018-08-09T12:43:06.850Z,31.85
2018-08-09T12:45:19.197Z,30.58
2018-08-09T12:47:31.447Z,30.73
2018-08-09T12:49:43.734Z,32.90
2018-08-09T12:51:56.043Z,31.52
2018-08-09T12:54:08.284Z,30.79
2018-08-09T12:56:20.488Z,31.07
2018-08-09T12:58:32.706Z,31.97
2018-08-09T13:00:44.895Z,31.87
2018-08-09T13:02:57.119Z,30.20
2018-08-09T13:05:10.790Z,30.49
2018-08-09T13:07:22.986Z,30.11
2018-08-09T13:09:35.245Z,31.22
2018-08-09T13:11:47.448Z,30.22
2018-08-09T13:13:59.717Z,30.00
2018-08-09T13:16:11.992Z,30.93
2018-08-09T13:18:24.202Z,29.41
2018-08-09T13:20:36.378Z,30.91
2018-08-09T13:22:49.949Z,29.17
2018-08-09T13:25:02.197Z,30.01
2018-08-09T13:27:14.595Z,29.32
2018-08-09T13:29:26.851Z,28.17
2018-08-09T13:31:39.087Z,29.19
2018-08-09T13:33:51.419Z,30.56
2018-08-09T13:36:03.641Z,29.83
2018-08-09T13:38:15.880Z,31.75
2018-08-09T13:40:28.124Z,34.25
2018-08-09T13:42:40.930Z,36.85
2018-08-09T13:44:53.266Z,38.10
2018-08-09T13:47:05.550Z,40.50
2018-08-09T13:49:17.806Z,41.07
2018-08-09T13:51:30.172Z,42.11
2018-08-09T13:53:42.319Z,43.49
2018-08-09T13:55:54.575Z,44.85
2018-08-09T13:58:06.821Z,46.42
2018-08-09T14:00:19.034Z,47.27
2018-08-09T14:02:31.290Z,52.75
2018-08-09T14:04:43.556Z,53.97
2018-08-09T14:06:55.826Z,55.12
2018-08-09T14:09:10.287Z,58.61
2018-08-09T14:11:22.548Z,62.68
2018-08-09T14:13:34.811Z,64.35
2018-08-09T14:15:47.024Z,65.91
2018-08-09T14:17:59.309Z,67.39
2018-08-09T14:20:14.417Z,69.54
2018-08-09T14:22:26.634Z,69.33
2018-08-09T14:24:38.927Z,71.10
2018-08-09T14:26:51.134Z,70.20
2018-08-09T14:29:04.014Z,70.84
2018-08-09T14:31:16.347Z,70.35
2018-08-09T14:33:28.575Z,71.40
2018-08-09T14:35:40.787Z,69.28
2018-08-09T14:37:53.010Z,70.54
2018-08-09T14:40:06.256Z,67.73
2018-08-09T14:42:18.669Z,68.38
2018-08-09T14:44:30.845Z,70.26
2018-08-09T14:46:43.048Z,71.60
2018-08-09T14:48:55.326Z,70.25
2018-08-09T14:51:07.582Z,69.18
2018-08-09T14:53:19.813Z,69.79
2018-08-09T14:55:32.047Z,68.95
2018-08-09T14:57:44.290Z,69.82
2018-08-09T14:59:56.556Z,67.03
2018-08-09T15:02:08.913Z,69.34
2018-08-09T15:04:21.128Z,68.00
2018-08-09T15:06:33.444Z,70.94
2018-08-09T15:08:45.653Z,69.59
2018-08-09T15:10:57.878Z,67.06
2018-08-09T15:13:10.125Z,68.31
2018-08-09T15:15:22.374Z,66.66
2018-08-09T15:17:34.581Z,67.00
2018-08-09T15:19:46.806Z,64.82
2018-08-09T15:21:59.084Z,63.72
2018-08-09T15:24:11.362Z,69.20
2018-08-09T15:26:23.592Z,68.24
2018-08-09T15:28:36.204Z,66.41
2018-08-09T15:30:48.470Z,68.43
2018-08-09T15:33:00.687Z,64.52
2018-08-09T15:35:13.373Z,66.91
2018-08-09T15:37:25.641Z,64.78
2018-08-09T15:39:37.871Z,67.08
2018-08-09T15:41:50.097Z,69.33
2018-08-09T15:44:02.371Z,69.07
2018-08-09T15:46:14.597Z,69.29
2018-08-09T15:48:27.027Z,68.60
2018-08-09T15:50:39.189Z,66.85
2018-08-09T15:52:51.462Z,65.42
2018-08-09T15:55:04.236Z,65.87
2018-08-09T15:57:16.446Z,67.48
2018-08-09T15:59:28.693Z,64.97
2018-08-09T16:01:41.308Z,68.68
2018-08-09T16:03:53.628Z,67.06
2018-08-09T16:06:05.847Z,68.68
2018-08-09T16:08:18.145Z,66.29
2018-08-09T16:10:30.378Z,68.49
2018-08-09T16:12:42.739Z,69.68
2018-08-09T16:14:54.999Z,69.13
2018-08-09T16:17:07.621Z,68.83
2018-08-09T16:19:19.946Z,68.73
2018-08-09T16:21:32.322Z,69.36
2018-08-09T16:23:44.530Z,68.24
2018-08-09T16:25:56.863Z,68.21
2018-08-09T16:28:10.314Z,66.73
2018-08-09T16:30:24.679Z,68.43
2018-08-09T16:32:36.980Z,64.96
2018-08-09T16:34:49.242Z,64.52
2018-08-09T16:37:01.539Z,65.14
2018-08-09T16:39:14.346Z,65.10
2018-08-09T16:41:26.581Z,65.31
2018-08-09T16:43:38.855Z,64.57
2018-08-09T16:45:51.111Z,64.79
2018-08-09T16:48:03.582Z,63.98
2018-08-09T16:50:18.035Z,64.09
2018-08-09T16:52:30.251Z,60.20
2018-08-09T16:54:42.438Z,61.49
2018-08-09T16:56:54.632Z,61.46
2018-08-09T16:59:06.892Z,61.75
2018-08-09T17:01:19.123Z,61.64
2018-08-09T17:03:31.545Z,62.19
2018-08-09T17:05:43.813Z,61.73
2018-08-09T17:07:56.509Z,61.80
2018-08-09T17:10:09.699Z,61.02
2018-08-09T17:12:21.938Z,60.95
2018-08-09T17:14:34.170Z,62.39
2018-08-09T17:16:46.414Z,61.65
2018-08-09T17:18:58.675Z,62.29
2018-08-09T17:21:11.049Z,62.37
2018-08-09T17:23:23.286Z,62.26
2018-08-09T17:25:35.548Z,62.96
2018-08-09T17:27:48.573Z,62.99
2018-08-09T17:30:00.789Z,63.23
2018-08-09T17:32:13.053Z,62.73
2018-08-09T17:34:25.287Z,60.21
2018-08-09T17:36:37.568Z,60.78
2018-08-09T17:38:49.789Z,63.93
2018-08-09T17:41:02.078Z,68.81
2018-08-09T17:43:14.331Z,70.71
2018-08-09T17:45:28.839Z,70.21
2018-08-09T17:47:41.150Z,70.39
2018-08-09T17:49:53.400Z,71.54
2018-08-09T17:52:05.866Z,71.15
2018-08-09T17:54:18.117Z,71.25
2018-08-09T17:56:30.462Z,71.41
2018-08-09T17:58:42.671Z,71.95
2018-08-09T18:00:54.975Z,72.44
2018-08-09T18:03:07.316Z,73.86
2018-08-09T18:05:19.532Z,74.57
2018-08-09T18:07:31.814Z,74.57
2018-08-09T18:09:44.027Z,74.04
2018-08-09T18:11:56.274Z,69.41
2018-08-09T18:14:08.543Z,65.95
2018-08-09T18:16:20.843Z,63.70
2018-08-09T18:18:33.288Z,62.31
2018-08-09T18:20:45.486Z,62.87
2018-08-09T18:22:58.216Z,62.75
2018-08-09T18:25:11.614Z,63.29
2018-08-09T18:27:23.951Z,62.80
2018-08-09T18:29:36.296Z,60.21
2018-08-09T18:31:48.612Z,60.47
2018-08-09T18:34:00.867Z,61.81
2018-08-09T18:36:13.106Z,64.00
2018-08-09T18:38:25.374Z,61.98
2018-08-09T18:40:37.624Z,63.24
2018-08-09T18:42:49.961Z,62.80
2018-08-09T18:45:02.237Z,63.50
2018-08-09T18:47:14.486Z,63.00
2018-08-09T18:49:26.696Z,64.25
2018-08-09T18:51:38.927Z,64.51
2018-08-09T18:53:51.127Z,63.89
2018-08-09T18:56:03.422Z,64.45
2018-08-09T18:58:15.707Z,64.86
2018-08-09T19:00:29.241Z,64.86
2018-08-09T19:02:41.947Z,64.89
2018-08-09T19:04:54.204Z,63.54
2018-08-09T19:07:06.571Z,64.36
2018-08-09T19:09:18.859Z,63.46
2018-08-09T19:11:31.160Z,63.42
2018-08-09T19:13:43.371Z,63.65
2018-08-09T19:15:55.656Z,63.13
2018-08-09T19:18:07.934Z,65.01
2018-08-09T19:20:25.459Z,63.38
2018-08-09T19:22:37.785Z,61.61
2018-08-09T19:24:50.069Z,62.82
2018-08-09T19:27:02.498Z,60.71
2018-08-09T19:29:14.662Z,62.17
2018-08-09T19:31:26.962Z,64.16
2018-08-09T19:33:39.224Z,59.80
2018-08-09T19:35:51.461Z,60.90
2018-08-09T19:38:03.746Z,61.41
2018-08-09T19:40:18.769Z,60.43
2018-08-09T19:42:31.067Z,62.54
2018-08-09T19:44:43.385Z,64.05
2018-08-09T19:46:55.601Z,64.16
2018-08-09T19:49:07.874Z,63.41
2018-08-09T19:51:20.114Z,63.59
2018-08-09T19:53:32.371Z,63.56
2018-08-09T19:55:44.673Z,63.85
2018-08-09T19:57:56.968Z,63.98
2018-08-09T20:00:11.510Z,62.57
2018-08-09T20:02:23.764Z,63.46
2018-08-09T20:04:35.994Z,63.60
2018-08-09T20:06:48.271Z,63.07
2018-08-09T20:09:00.422Z,62.61
2018-08-09T20:11:12.655Z,62.16
2018-08-09T20:13:24.922Z,63.10
2018-08-09T20:15:37.218Z,63.21
2018-08-09T20:17:49.500Z,63.21
2018-08-09T20:20:01.752Z,62.93
2018-08-09T20:22:16.339Z,63.67
2018-08-09T20:24:28.567Z,63.62
2018-08-09T20:26:41.175Z,64.46
2018-08-09T20:28:53.424Z,64.54
2018-08-09T20:31:05.811Z,65.12
2018-08-09T20:33:18.068Z,65.45
2018-08-09T20:35:30.432Z,66.31
2018-08-09T20:37:44.571Z,65.30
2018-08-09T20:39:56.887Z,66.11
2018-08-09T20:42:09.164Z,65.05
2018-08-09T20:44:21.458Z,66.89
2018-08-09T20:46:33.745Z,67.83
2018-08-09T20:48:45.991Z,69.07
2018-08-09T20:50:58.266Z,68.84
2018-08-09T20:53:10.523Z,69.95
2018-08-09T20:55:23.071Z,68.42
2018-08-09T20:57:35.428Z,67.73
2018-08-09T20:59:47.732Z,68.62
2018-08-09T21:02:00.063Z,68.77
2018-08-09T21:04:12.271Z,70.87
2018-08-09T21:06:24.531Z,71.53
2018-08-09T21:08:36.773Z,71.20
2018-08-09T21:10:49.092Z,71.46
2018-08-09T21:13:01.836Z,72.58
2018-08-09T21:15:14.491Z,73.42
2018-08-09T21:17:26.611Z,73.79
2018-08-09T21:19:38.879Z,75.27
2018-08-09T21:21:51.106Z,74.33
2018-08-09T21:24:03.494Z,74.36
2018-08-09T21:26:15.758Z,75.00
2018-08-09T21:28:28.001Z,74.85
2018-08-09T21:30:40.242Z,75.60
2018-08-09T21:32:52.573Z,74.98
2018-08-09T21:35:05.093Z,75.14
2018-08-09T21:37:17.282Z,75.35
2018-08-09T21:39:29.549Z,75.91
2018-08-09T21:41:41.784Z,75.40
2018-08-09T21:43:54.038Z,74.23
2018-08-09T21:46:06.250Z,74.54
2018-08-09T21:48:18.498Z,74.52
2018-08-09T21:50:30.719Z,73.82
2018-08-09T21:52:43.026Z,75.27
2018-08-09T21:54:55.286Z,74.36
2018-08-09T21:57:07.542Z,73.65
2018-08-09T21:59:19.826Z,74.45
2018-08-09T22:01:32.086Z,74.57
2018-08-09T22:03:44.350Z,74.99
2018-08-09T22:06:02.218Z,76.11
2018-08-09T22:08:20.065Z,75.92
2018-08-09T22:12:42.371Z,74.60
2018-08-09T22:15:00.231Z,74.46
2018-08-09T22:17:18.202Z,74.47
2018-08-09T22:19:36.070Z,74.45
2018-08-09T22:21:53.996Z,75.58
2018-08-09T22:24:06.288Z,74.52
2018-08-09T22:26:18.608Z,75.63
2018-08-09T22:28:31.141Z,74.62
2018-08-09T22:30:43.342Z,74.64
2018-08-09T22:32:55.578Z,75.17
2018-08-09T22:35:07.771Z,74.17
2018-08-09T22:37:20.549Z,73.79
2018-08-09T22:39:32.800Z,73.73
2018-08-09T22:41:45.001Z,73.59
2018-08-09T22:43:57.212Z,73.03
2018-08-09T22:46:09.467Z,71.68
2018-08-09T22:48:21.705Z,69.65
2018-08-09T22:50:33.942Z,68.67
2018-08-09T22:52:46.148Z,67.98
2018-08-09T22:54:58.391Z,66.17
2018-08-09T22:57:10.561Z,66.22
2018-08-09T22:59:22.757Z,64.91
2018-08-09T23:01:34.922Z,64.73
2018-08-09T23:03:47.208Z,64.17
2018-08-09T23:05:59.428Z,65.26
2018-08-09T23:08:13.062Z,64.29
2018-08-09T23:10:25.321Z,63.05
2018-08-09T23:12:37.574Z,63.25
2018-08-09T23:14:49.759Z,64.02
2018-08-09T23:17:01.988Z,64.48
2018-08-09T23:19:14.266Z,63.93
2018-08-09T23:21:26.645Z,62.61
2018-08-09T23:23:38.927Z,63.48
2018-08-09T23:25:51.158Z,62.95
2018-08-09T23:28:03.398Z,64.08
2018-08-09T23:30:15.642Z,63.66
2018-08-09T23:32:27.967Z,63.87
2018-08-09T23:34:40.485Z,63.92
2018-08-09T23:36:52.696Z,63.31
2018-08-09T23:39:07.998Z,62.76
2018-08-09T23:41:20.282Z,64.04
2018-08-09T23:43:32.462Z,63.88
2018-08-09T23:45:44.648Z,64.15
2018-08-09T23:47:57.085Z,63.39
2018-08-09T23:50:10.887Z,63.13
2018-08-09T23:52:23.091Z,63.78
2018-08-09T23:54:35.303Z,62.39
2018-08-09T23:56:47.496Z,62.81
2018-08-09T23:58:59.788Z,62.95
