createdAt,value
2022-12-05T00:00:34.547Z,4.15
2022-12-05T00:03:21.943Z,4.16
2022-12-05T00:06:09.299Z,4.18
2022-12-05T00:08:56.913Z,4.13
2022-12-05T00:11:44.949Z,4.18
2022-12-05T00:14:32.085Z,4.22
2022-12-05T00:17:19.790Z,4.23
2022-12-05T00:20:07.610Z,4.27
2022-12-05T00:22:54.730Z,4.27
2022-12-05T00:25:41.773Z,4.33
2022-12-05T00:28:28.867Z,4.35
2022-12-05T00:31:17.713Z,4.31
2022-12-05T00:34:04.991Z,4.29
2022-12-05T00:36:52.048Z,4.29
2022-12-05T00:39:39.289Z,4.23
2022-12-05T00:42:26.442Z,4.26
2022-12-05T00:45:13.553Z,4.23
2022-12-05T00:48:00.695Z,4.27
2022-12-05T00:50:47.823Z,4.23
2022-12-05T00:53:35.171Z,4.24
2022-12-05T00:56:23.500Z,4.27
2022-12-05T00:59:14.214Z,4.33
2022-12-05T01:02:01.369Z,4.35
2022-12-05T01:04:48.581Z,4.35
2022-12-05T01:07:35.987Z,4.33
2022-12-05T01:10:23.111Z,4.34
2022-12-05T01:13:10.196Z,4.35
2022-12-05T01:15:57.577Z,4.36
2022-12-05T01:18:44.799Z,4.38
2022-12-05T01:21:32.266Z,4.49
2022-12-05T01:24:20.106Z,4.43
2022-12-05T01:27:07.183Z,4.46
2022-12-05T01:29:54.598Z,4.51
2022-12-05T01:32:41.761Z,4.48
2022-12-05T01:35:31.176Z,4.49
2022-12-05T01:38:20.702Z,4.46
2022-12-05T01:41:10.974Z,4.53
2022-12-05T01:44:00.947Z,4.50
2022-12-05T01:46:49.715Z,4.54
2022-12-05T01:49:38.462Z,4.54
2022-12-05T01:52:27.233Z,4.52
2022-12-05T01:55:15.445Z,4.53
2022-12-05T01:58:03.660Z,4.53
2022-12-05T02:00:51.138Z,4.52
2022-12-05T02:03:38.380Z,4.57
2022-12-05T02:06:26.489Z,4.50
2022-12-05T02:09:13.991Z,4.51
2022-12-05T02:12:02.559Z,4.46
2022-12-05T02:14:49.595Z,4.51
2022-12-05T02:17:36.590Z,4.51
2022-12-05T02:20:23.708Z,4.53
2022-12-05T02:23:29.465Z,4.51
2022-12-05T02:26:25.770Z,4.54
2022-12-05T02:29:15.929Z,4.57
2022-12-05T02:32:06.346Z,4.60
2022-12-05T02:35:03.333Z,4.60
2022-12-05T02:38:02.546Z,4.63
2022-12-05T02:40:52.656Z,4.59
2022-12-05T02:43:47.376Z,4.59
2022-12-05T02:46:36.839Z,4.58
2022-12-05T02:49:26.278Z,4.57
2022-12-05T02:52:15.056Z,4.57
2022-12-05T02:55:02.520Z,4.59
2022-12-05T02:57:52.914Z,4.55
2022-12-05T03:00:42.667Z,4.45
2022-12-05T03:03:31.667Z,4.48
2022-12-05T03:06:40.415Z,4.55
2022-12-05T03:09:50.768Z,4.47
2022-12-05T03:12:42.294Z,4.44
2022-12-05T03:15:32.008Z,4.39
2022-12-05T03:18:22.698Z,4.36
2022-12-05T03:21:21.278Z,4.37
2022-12-05T03:24:10.048Z,4.44
2022-12-05T03:26:59.861Z,4.43
2022-12-05T03:29:47.203Z,4.40
2022-12-05T03:32:42.046Z,4.41
2022-12-05T03:35:31.940Z,4.47
2022-12-05T03:38:21.869Z,4.36
2022-12-05T03:41:14.693Z,4.40
2022-12-05T03:44:24.881Z,4.49
2022-12-05T03:47:20.449Z,4.50
2022-12-05T03:50:10.460Z,4.43
2022-12-05T03:56:12.974Z,4.40
2022-12-05T03:59:11.709Z,4.41
2022-12-05T04:02:01.310Z,4.42
2022-12-05T04:04:55.584Z,4.39
2022-12-05T04:07:44.826Z,4.31
2022-12-05T04:10:48.330Z,4.34
2022-12-05T04:13:41.805Z,4.38
2022-12-05T04:16:53.509Z,4.39
2022-12-05T04:20:02.248Z,4.31
2022-12-05T04:22:49.694Z,4.19
2022-12-05T04:25:39.740Z,4.18
2022-12-05T04:28:33.348Z,4.17
2022-12-05T04:31:23.622Z,4.15
2022-12-05T04:34:13.826Z,4.10
2022-12-05T04:37:04.776Z,4.06
2022-12-05T04:39:57.941Z,4.05
2022-12-05T04:42:46.075Z,4.09
2022-12-05T04:45:34.252Z,4.11
2022-12-05T04:48:22.970Z,4.12
2022-12-05T04:51:13.220Z,4.12
2022-12-05T04:54:03.285Z,4.11
2022-12-05T04:56:54.573Z,4.12
2022-12-05T04:59:45.371Z,4.13
2022-12-05T05:02:34.875Z,4.15
2022-12-05T05:05:22.415Z,4.19
2022-12-05T05:08:16.422Z,4.07
2022-12-05T05:11:13.122Z,3.99
2022-12-05T05:14:00.700Z,3.95
2022-12-05T05:16:48.705Z,3.88
2022-12-05T05:19:36.203Z,3.89
2022-12-05T05:22:23.320Z,3.88
2022-12-05T05:25:10.402Z,3.95
2022-12-05T05:27:59.415Z,3.99
2022-12-05T05:30:46.561Z,3.92
2022-12-05T05:33:34.321Z,3.91
2022-12-05T05:36:22.357Z,3.89
2022-12-05T05:39:12.349Z,3.89
2022-12-05T05:41:59.532Z,3.83
2022-12-05T05:44:46.628Z,3.82
2022-12-05T05:47:33.723Z,3.68
2022-12-05T05:50:21.985Z,3.76
2022-12-05T05:53:09.300Z,3.66
2022-12-05T05:55:56.797Z,3.70
2022-12-05T05:58:44.557Z,3.69
2022-12-05T06:01:31.676Z,3.63
2022-12-05T06:04:18.847Z,3.67
2022-12-05T06:07:06.086Z,3.64
2022-12-05T06:09:53.291Z,3.67
2022-12-05T06:12:40.462Z,3.67
2022-12-05T06:15:27.537Z,3.68
2022-12-05T06:18:14.722Z,3.76
2022-12-05T06:21:01.822Z,3.71
2022-12-05T06:23:49.267Z,3.60
2022-12-05T06:26:36.364Z,3.60
2022-12-05T06:29:26.158Z,3.61
2022-12-05T06:32:14.536Z,3.60
2022-12-05T06:35:07.829Z,3.56
2022-12-05T06:37:54.953Z,3.52
2022-12-05T06:40:42.721Z,3.58
2022-12-05T06:43:29.791Z,3.58
2022-12-05T06:46:17.130Z,3.56
2022-12-05T06:49:04.298Z,3.54
2022-12-05T06:51:51.452Z,3.57
2022-12-05T06:54:38.535Z,3.49
2022-12-05T06:57:26.122Z,3.47
2022-12-05T07:00:32.246Z,3.48
2022-12-05T07:03:19.479Z,3.49
2022-12-05T07:06:07.642Z,3.47
2022-12-05T07:08:55.035Z,3.48
2022-12-05T07:11:42.325Z,3.50
2022-12-05T07:14:46.826Z,3.46
2022-12-05T07:17:38.688Z,3.45
2022-12-05T07:20:30.257Z,3.37
2022-12-05T07:23:25.419Z,3.32
2022-12-05T07:26:14.122Z,3.35
2022-12-05T07:29:01.226Z,3.34
2022-12-05T07:31:48.367Z,3.37
2022-12-05T07:34:35.708Z,3.35
2022-12-05T07:37:23.478Z,3.36
2022-12-05T07:40:11.104Z,3.37
2022-12-05T07:42:58.326Z,3.42
2022-12-05T07:45:45.832Z,3.41
2022-12-05T07:48:32.944Z,3.35
2022-12-05T07:51:21.121Z,3.35
2022-12-05T07:54:08.218Z,3.36
2022-12-05T07:56:55.403Z,3.36
2022-12-05T07:59:42.658Z,3.37
2022-12-05T08:02:29.802Z,3.36
2022-12-05T08:05:17.147Z,3.46
2022-12-05T08:08:04.543Z,3.52
2022-12-05T08:10:53.019Z,3.49
2022-12-05T08:13:40.546Z,3.43
2022-12-05T08:16:29.201Z,3.43
2022-12-05T08:19:17.901Z,3.38
2022-12-05T08:22:05.467Z,3.40
2022-12-05T08:24:56.272Z,3.48
2022-12-05T08:27:43.730Z,3.48
2022-12-05T08:30:31.031Z,3.49
2022-12-05T08:33:18.811Z,3.50
2022-12-05T08:36:07.200Z,3.54
2022-12-05T08:38:58.924Z,3.56
2022-12-05T08:41:47.213Z,3.62
2022-12-05T08:44:35.545Z,3.63
2022-12-05T08:47:22.842Z,3.64
2022-12-05T08:50:10.069Z,3.67
2022-12-05T08:52:57.295Z,3.68
2022-12-05T08:55:45.565Z,3.69
2022-12-05T08:58:32.732Z,3.63
2022-12-05T09:01:20.594Z,3.65
2022-12-05T09:04:08.487Z,3.68
2022-12-05T09:06:55.783Z,3.69
2022-12-05T09:09:43.002Z,3.70
2022-12-05T09:12:30.228Z,3.81
2022-12-05T09:15:18.032Z,3.71
2022-12-05T09:18:05.251Z,3.78
2022-12-05T09:20:52.501Z,3.82
2022-12-05T09:23:40.415Z,3.85
2022-12-05T09:26:28.317Z,3.89
2022-12-05T09:29:18.005Z,3.82
2022-12-05T09:32:05.553Z,3.85
2022-12-05T09:34:52.677Z,3.88
2022-12-05T09:37:40.383Z,3.91
2022-12-05T09:40:27.856Z,3.95
2022-12-05T09:43:26.371Z,4.01
2022-12-05T09:46:20.990Z,4.07
2022-12-05T09:49:08.987Z,4.10
2022-12-05T09:51:58.166Z,4.15
2022-12-05T09:54:45.426Z,4.06
2022-12-05T09:57:35.701Z,4.04
2022-12-05T10:00:23.476Z,4.03
2022-12-05T10:03:30.364Z,4.06
2022-12-05T10:06:24.753Z,4.14
2022-12-05T10:09:11.790Z,4.17
2022-12-05T10:12:19.451Z,4.17
2022-12-05T10:15:16.636Z,4.21
2022-12-05T10:18:09.714Z,4.26
2022-12-05T10:21:07.012Z,4.31
2022-12-05T10:24:05.822Z,4.30
2022-12-05T10:27:16.066Z,4.40
2022-12-05T10:30:08.356Z,4.39
2022-12-05T10:33:01.749Z,4.44
2022-12-05T10:35:54.652Z,4.32
2022-12-05T10:38:46.346Z,4.24
2022-12-05T10:41:34.092Z,4.19
2022-12-05T10:44:21.240Z,4.20
2022-12-05T10:47:09.158Z,4.24
2022-12-05T10:49:58.986Z,4.22
2022-12-05T10:52:47.135Z,4.18
2022-12-05T10:55:37.193Z,4.23
2022-12-05T10:58:24.907Z,4.26
2022-12-05T11:01:14.419Z,4.29
2022-12-05T11:04:13.664Z,4.28
2022-12-05T11:07:03.053Z,4.19
2022-12-05T11:09:50.451Z,4.25
2022-12-05T11:12:39.009Z,4.21
2022-12-05T11:15:30.871Z,4.22
2022-12-05T11:18:26.430Z,4.21
2022-12-05T11:21:14.641Z,4.15
2022-12-05T11:24:21.584Z,4.01
2022-12-05T11:27:18.236Z,4.00
2022-12-05T11:30:19.041Z,4.04
2022-12-05T11:33:20.302Z,3.94
2022-12-05T11:36:10.457Z,3.97
2022-12-05T11:38:58.474Z,3.92
2022-12-05T11:42:00.587Z,3.85
2022-12-05T11:44:48.078Z,3.89
2022-12-05T11:47:41.537Z,3.86
2022-12-05T11:50:31.656Z,3.83
2022-12-05T11:53:22.289Z,3.88
2022-12-05T11:56:09.394Z,3.91
2022-12-05T11:59:02.754Z,3.92
2022-12-05T12:02:11.020Z,3.92
2022-12-05T12:05:17.125Z,3.95
2022-12-05T12:08:07.277Z,3.88
2022-12-05T12:11:08.672Z,3.82
2022-12-05T12:14:14.536Z,3.81
2022-12-05T12:17:10.023Z,3.86
2022-12-05T12:20:16.432Z,3.82
2022-12-05T12:23:16.187Z,3.76
2022-12-05T12:26:09.662Z,3.73
2022-12-05T12:29:00.002Z,3.80
2022-12-05T12:31:47.214Z,3.74
2022-12-05T12:34:37.848Z,3.75
2022-12-05T12:37:41.513Z,3.73
2022-12-05T12:40:49.363Z,3.71
2022-12-05T12:44:12.234Z,3.79
2022-12-05T12:47:03.928Z,3.81
2022-12-05T12:50:02.079Z,3.75
2022-12-05T12:52:58.835Z,3.77
2022-12-05T12:56:04.060Z,3.81
2022-12-05T12:58:51.935Z,3.90
2022-12-05T13:01:45.073Z,3.91
2022-12-05T13:04:52.449Z,3.92
2022-12-05T13:07:42.922Z,3.96
2022-12-05T13:10:35.944Z,3.96
2022-12-05T13:13:26.024Z,3.92
2022-12-05T13:16:16.875Z,3.96
2022-12-05T13:19:05.699Z,3.91
2022-12-05T13:21:52.998Z,3.93
2022-12-05T13:24:41.493Z,3.90
2022-12-05T13:27:28.695Z,3.91
2022-12-05T13:30:17.634Z,3.88
2022-12-05T13:33:07.156Z,3.80
2022-12-05T13:36:17.206Z,3.79
2022-12-05T13:39:24.610Z,3.73
2022-12-05T13:42:22.836Z,3.71
2022-12-05T13:45:11.812Z,3.65
2022-12-05T13:48:02.163Z,3.56
2022-12-05T13:51:01.905Z,3.63
2022-12-05T13:53:57.228Z,3.63
2022-12-05T13:56:52.240Z,3.65
2022-12-05T13:59:58.463Z,3.69
2022-12-05T14:02:47.258Z,3.66
2022-12-05T14:05:39.755Z,3.56
2022-12-05T14:08:35.685Z,3.57
2022-12-05T14:11:23.077Z,3.56
2022-12-05T14:14:10.562Z,3.55
2022-12-05T14:17:02.346Z,3.59
2022-12-05T14:19:58.973Z,3.51
2022-12-05T14:22:49.244Z,3.49
2022-12-05T14:25:58.127Z,3.52
2022-12-05T14:28:52.254Z,3.50
2022-12-05T14:31:39.391Z,3.57
2022-12-05T14:34:27.611Z,3.56
2022-12-05T14:37:14.925Z,3.61
2022-12-05T14:40:03.472Z,3.54
2022-12-05T14:42:50.622Z,3.51
2022-12-05T14:45:46.976Z,3.51
2022-12-05T14:48:34.099Z,3.53
2022-12-05T14:51:30.392Z,3.50
2022-12-05T14:54:18.845Z,3.51
2022-12-05T14:57:12.282Z,3.44
2022-12-05T15:00:01.945Z,3.46
2022-12-05T15:02:51.172Z,3.45
2022-12-05T15:05:39.186Z,3.41
2022-12-05T15:08:27.041Z,3.31
2022-12-05T15:11:28.464Z,3.31
2022-12-05T15:14:19.829Z,3.41
2022-12-05T15:17:12.042Z,3.36
2022-12-05T15:20:05.148Z,3.36
2022-12-05T15:22:52.303Z,3.27
2022-12-05T15:25:39.429Z,3.26
2022-12-05T15:28:26.590Z,3.29
2022-12-05T15:31:14.440Z,3.25
2022-12-05T15:34:13.213Z,3.23
2022-12-05T15:37:04.311Z,3.27
2022-12-05T15:40:00.481Z,3.20
2022-12-05T15:42:55.443Z,3.14
2022-12-05T15:45:42.698Z,3.16
2022-12-05T15:48:30.439Z,3.18
2022-12-05T15:51:18.639Z,3.03
2022-12-05T15:54:11.725Z,2.97
2022-12-05T15:57:01.961Z,2.96
2022-12-05T15:59:52.516Z,3.01
2022-12-05T16:02:43.270Z,2.99
2022-12-05T16:05:41.528Z,2.91
2022-12-05T16:08:35.664Z,2.82
2022-12-05T16:11:22.995Z,2.90
2022-12-05T16:14:15.552Z,2.91
2022-12-05T16:17:14.115Z,2.85
2022-12-05T16:20:16.372Z,2.88
2022-12-05T16:23:05.549Z,2.89
2022-12-05T16:25:52.901Z,2.86
2022-12-05T16:28:40.038Z,2.91
2022-12-05T16:31:31.096Z,2.88
2022-12-05T16:34:18.381Z,2.90
2022-12-05T16:37:08.226Z,2.87
2022-12-05T16:39:55.766Z,2.87
2022-12-05T16:42:43.048Z,2.87
2022-12-05T16:45:43.950Z,2.89
2022-12-05T16:48:32.004Z,2.85
2022-12-05T16:51:27.104Z,2.84
2022-12-05T16:54:14.195Z,2.79
2022-12-05T16:57:01.832Z,2.76
2022-12-05T16:59:49.807Z,2.81
2022-12-05T17:02:36.988Z,2.84
2022-12-05T17:05:24.803Z,2.77
2022-12-05T17:08:12.594Z,2.81
2022-12-05T17:11:01.942Z,2.68
2022-12-05T17:13:49.670Z,2.68
2022-12-05T17:16:36.857Z,2.66
2022-12-05T17:19:24.425Z,2.61
2022-12-05T17:22:12.885Z,2.54
2022-12-05T17:25:01.015Z,2.66
2022-12-05T17:27:48.370Z,2.63
2022-12-05T17:30:35.648Z,2.45
2022-12-05T17:33:22.945Z,2.36
2022-12-05T17:36:10.296Z,2.34
2022-12-05T17:38:57.828Z,2.50
2022-12-05T17:41:45.181Z,2.33
2022-12-05T17:44:32.682Z,2.26
2022-12-05T17:47:19.979Z,2.32
2022-12-05T17:50:08.094Z,2.39
2022-12-05T17:52:55.987Z,2.48
2022-12-05T17:55:43.962Z,2.48
2022-12-05T17:58:32.252Z,2.48
2022-12-05T18:01:20.570Z,2.15
2022-12-05T18:04:09.174Z,2.23
2022-12-05T18:06:56.385Z,2.18
2022-12-05T18:09:43.720Z,2.31
2022-12-05T18:12:30.827Z,2.29
2022-12-05T18:15:17.952Z,2.29
2022-12-05T18:18:07.246Z,2.27
2022-12-05T18:20:54.465Z,2.15
2022-12-05T18:23:41.776Z,2.06
2022-12-05T18:26:29.378Z,2.15
2022-12-05T18:29:16.808Z,2.10
2022-12-05T18:32:04.222Z,2.10
2022-12-05T18:34:51.547Z,2.18
2022-12-05T18:37:39.506Z,2.14
2022-12-05T18:40:28.204Z,2.09
2022-12-05T18:43:16.938Z,2.07
2022-12-05T18:46:04.517Z,1.98
2022-12-05T18:48:51.929Z,1.92
2022-12-05T18:51:39.873Z,1.93
2022-12-05T18:54:27.030Z,1.91
2022-12-05T18:57:17.095Z,1.85
2022-12-05T19:00:04.379Z,1.86
2022-12-05T19:02:51.653Z,1.83
2022-12-05T19:05:38.895Z,1.71
2022-12-05T19:08:26.345Z,1.68
2022-12-05T19:11:17.675Z,1.64
2022-12-05T19:14:05.265Z,1.67
2022-12-05T19:16:58.322Z,1.60
2022-12-05T19:19:47.458Z,1.61
2022-12-05T19:22:34.634Z,1.61
2022-12-05T19:25:21.966Z,1.60
2022-12-05T19:28:09.660Z,1.52
2022-12-05T19:31:04.261Z,1.60
2022-12-05T19:33:52.848Z,1.56
2022-12-05T19:36:44.658Z,1.61
2022-12-05T19:39:31.921Z,1.59
2022-12-05T19:42:19.058Z,1.67
2022-12-05T19:45:09.637Z,1.65
2022-12-05T19:47:59.603Z,1.73
2022-12-05T19:50:52.456Z,1.78
2022-12-05T19:53:41.656Z,1.80
2022-12-05T19:56:31.472Z,1.85
2022-12-05T19:59:19.508Z,1.88
2022-12-05T20:02:07.024Z,1.93
2022-12-05T20:04:54.564Z,1.94
2022-12-05T20:07:41.798Z,1.99
2022-12-05T20:10:29.023Z,2.00
2022-12-05T20:13:45.343Z,1.96
2022-12-05T20:16:25.643Z,2.07
2022-12-05T20:19:12.947Z,2.07
2022-12-05T20:22:00.352Z,2.07
2022-12-05T20:24:47.442Z,1.96
2022-12-05T20:27:34.789Z,1.99
2022-12-05T20:30:22.154Z,1.98
2022-12-05T20:33:09.852Z,1.93
2022-12-05T20:36:00.425Z,1.98
2022-12-05T20:38:48.142Z,1.93
2022-12-05T20:41:35.372Z,1.83
2022-12-05T20:44:22.678Z,1.86
2022-12-05T20:47:09.733Z,1.77
2022-12-05T20:49:57.278Z,1.67
2022-12-05T20:52:46.990Z,1.66
2022-12-05T20:55:34.503Z,1.72
2022-12-05T20:58:21.688Z,1.69
2022-12-05T21:01:11.799Z,1.73
2022-12-05T21:03:59.071Z,1.75
2022-12-05T21:06:47.110Z,1.80
2022-12-05T21:09:35.877Z,1.72
2022-12-05T21:12:23.039Z,1.75
2022-12-05T21:15:11.544Z,1.73
2022-12-05T21:17:59.023Z,1.74
2022-12-05T21:20:55.183Z,1.71
2022-12-05T21:23:43.300Z,1.75
2022-12-05T21:26:31.841Z,1.76
2022-12-05T21:29:19.159Z,1.70
2022-12-05T21:32:06.339Z,1.64
2022-12-05T21:34:53.970Z,1.61
2022-12-05T21:37:41.526Z,1.61
2022-12-05T21:40:29.597Z,1.70
2022-12-05T21:43:16.905Z,1.64
2022-12-05T21:46:04.793Z,1.63
2022-12-05T21:48:52.109Z,1.70
2022-12-05T21:51:40.229Z,1.79
2022-12-05T21:54:27.740Z,1.81
2022-12-05T21:57:14.942Z,1.73
2022-12-05T22:00:02.465Z,1.78
2022-12-05T22:02:50.316Z,1.79
2022-12-05T22:05:37.505Z,1.82
2022-12-05T22:08:24.629Z,1.84
2022-12-05T22:11:13.876Z,1.81
2022-12-05T22:14:02.451Z,1.75
2022-12-05T22:16:49.954Z,1.76
2022-12-05T22:19:37.103Z,1.75
2022-12-05T22:22:24.251Z,1.85
2022-12-05T22:25:11.400Z,1.81
2022-12-05T22:27:58.575Z,1.79
2022-12-05T22:30:46.863Z,1.83
2022-12-05T22:33:36.650Z,1.81
2022-12-05T22:36:26.793Z,1.88
2022-12-05T22:39:13.919Z,1.87
2022-12-05T22:42:01.289Z,1.78
2022-12-05T22:44:48.833Z,1.87
2022-12-05T22:47:35.968Z,1.82
2022-12-05T22:50:23.274Z,1.83
2022-12-05T22:53:10.495Z,1.85
2022-12-05T22:56:02.117Z,1.89
2022-12-05T22:58:52.539Z,1.89
2022-12-05T23:01:39.633Z,1.88
2022-12-05T23:04:27.142Z,1.92
2022-12-05T23:07:14.688Z,1.94
2022-12-05T23:10:02.096Z,1.90
2022-12-05T23:12:49.353Z,1.94
2022-12-05T23:15:39.949Z,1.87
2022-12-05T23:18:27.241Z,1.89
2022-12-05T23:21:22.839Z,1.90
2022-12-05T23:24:11.571Z,1.89
2022-12-05T23:26:58.726Z,1.92
2022-12-05T23:29:46.247Z,1.95
2022-12-05T23:32:33.674Z,1.96
2022-12-05T23:35:20.840Z,1.89
2022-12-05T23:38:07.883Z,1.88
2022-12-05T23:41:02.428Z,1.93
2022-12-05T23:43:51.028Z,1.88
2022-12-05T23:46:38.315Z,1.83
2022-12-05T23:49:25.492Z,1.89
2022-12-05T23:52:12.903Z,1.88
2022-12-05T23:55:00.031Z,1.90
2022-12-05T23:57:47.959Z,1.87
