createdAt,value
2023-04-16T00:04:11.449Z,4.48
2023-04-16T00:09:09.689Z,4.95
2023-04-16T00:14:09.804Z,4.08
2023-04-16T00:19:09.081Z,4.54
2023-04-16T00:24:07.292Z,4.54
2023-04-16T00:29:07.680Z,4.54
2023-04-16T00:34:05.793Z,4.10
2023-04-16T00:39:04.947Z,4.10
2023-04-16T00:44:05.136Z,4.53
2023-04-16T00:49:03.263Z,4.10
2023-04-16T00:54:01.411Z,4.06
2023-04-16T00:59:01.628Z,4.06
2023-04-16T01:04:01.924Z,3.18
2023-04-16T01:08:58.957Z,3.58
2023-04-16T01:14:00.155Z,3.08
2023-04-16T01:18:59.298Z,3.58
2023-04-16T01:23:58.454Z,3.58
2023-04-16T01:28:57.615Z,3.58
2023-04-16T01:33:56.791Z,3.58
2023-04-16T01:38:55.984Z,3.58
2023-04-16T01:43:54.099Z,3.58
2023-04-16T01:48:55.303Z,3.58
2023-04-16T01:53:52.460Z,3.58
2023-04-16T01:58:51.635Z,3.58
2023-04-16T02:03:50.961Z,3.58
2023-04-16T02:08:50.002Z,3.08
2023-04-16T02:13:50.175Z,3.58
2023-04-16T02:18:48.377Z,2.69
2023-04-16T02:23:48.531Z,2.69
2023-04-16T02:28:48.693Z,3.08
2023-04-16T02:33:46.031Z,2.69
2023-04-16T02:38:45.183Z,2.69
2023-04-16T02:43:44.359Z,2.69
2023-04-16T02:48:43.531Z,2.69
2023-04-16T02:53:42.675Z,2.69
2023-04-16T02:58:42.913Z,2.69
2023-04-16T03:03:41.000Z,2.69
2023-04-16T03:08:41.344Z,2.69
2023-04-16T03:13:39.652Z,2.69
2023-04-16T03:18:40.018Z,2.69
2023-04-16T03:23:38.166Z,2.69
2023-04-16T03:28:37.322Z,3.08
2023-04-16T03:33:36.527Z,3.08
2023-04-16T03:38:35.728Z,3.08
2023-04-16T03:43:35.894Z,2.69
2023-04-16T03:48:33.057Z,3.08
2023-04-16T03:53:33.248Z,2.19
2023-04-16T03:58:32.400Z,2.19
2023-04-16T04:03:31.672Z,3.08
2023-04-16T04:08:31.806Z,2.19
2023-04-16T04:13:29.954Z,2.19
2023-04-16T04:18:29.114Z,2.19
2023-04-16T04:23:29.277Z,2.57
2023-04-16T04:28:28.591Z,2.57
2023-04-16T04:33:26.784Z,2.57
2023-04-16T04:38:26.919Z,2.93
2023-04-16T04:43:26.387Z,2.57
2023-04-16T04:48:24.599Z,2.57
2023-04-16T04:53:22.813Z,2.57
2023-04-16T04:58:22.947Z,2.57
2023-04-16T05:03:22.213Z,2.57
2023-04-16T05:08:20.356Z,2.57
2023-04-16T05:13:20.501Z,2.57
2023-04-16T05:18:19.643Z,2.57
2023-04-16T05:24:34.047Z,2.57
2023-04-16T05:28:18.156Z,2.57
2023-04-16T05:33:16.338Z,2.93
2023-04-16T05:38:17.492Z,2.57
2023-04-16T05:43:15.647Z,2.57
2023-04-16T05:48:16.817Z,2.57
2023-04-16T05:53:13.966Z,2.57
2023-04-16T05:58:15.117Z,2.57
2023-04-16T06:03:11.381Z,2.57
2023-04-16T06:08:11.458Z,2.57
2023-04-16T06:13:10.617Z,2.57
2023-04-16T06:18:10.861Z,2.57
2023-04-16T06:23:08.031Z,2.57
2023-04-16T06:28:08.235Z,2.04
2023-04-16T06:33:08.401Z,2.93
2023-04-16T06:38:07.549Z,2.57
2023-04-16T06:43:06.698Z,2.57
2023-04-16T06:48:04.858Z,2.57
2023-04-16T06:53:04.078Z,2.57
2023-04-16T06:58:03.285Z,2.57
2023-04-16T07:03:02.615Z,2.57
2023-04-16T07:08:02.683Z,2.57
2023-04-16T07:13:00.856Z,2.04
2023-04-16T07:18:00.162Z,2.04
2023-04-16T07:23:00.259Z,2.57
2023-04-16T07:27:58.418Z,2.57
2023-04-16T07:33:00.797Z,2.57
2023-04-16T07:37:56.751Z,2.57
2023-04-16T07:42:56.935Z,2.57
2023-04-16T07:47:54.275Z,2.57
2023-04-16T07:52:54.452Z,2.57
2023-04-16T07:57:53.581Z,2.57
2023-04-16T08:02:54.963Z,2.57
2023-04-16T08:07:53.011Z,2.57
2023-04-16T08:12:51.307Z,2.57
2023-04-16T08:17:50.675Z,2.57
2023-04-16T08:22:49.987Z,2.57
2023-04-16T08:27:49.147Z,2.57
2023-04-16T08:32:50.007Z,2.57
2023-04-16T08:37:47.415Z,2.19
2023-04-16T08:42:46.582Z,1.81
2023-04-16T08:47:46.775Z,2.04
2023-04-16T08:52:45.919Z,2.57
2023-04-16T08:57:46.096Z,2.69
2023-04-16T09:02:43.415Z,3.18
2023-04-16T09:07:43.467Z,3.22
2023-04-16T09:12:42.621Z,3.22
2023-04-16T09:17:40.859Z,3.21
2023-04-16T09:22:42.060Z,4.08
2023-04-16T09:27:39.221Z,4.08
2023-04-16T09:32:38.376Z,4.08
2023-04-16T09:37:37.499Z,4.54
2023-04-16T09:42:36.837Z,4.86
2023-04-16T09:47:36.001Z,4.48
2023-04-16T09:52:36.139Z,4.95
2023-04-16T09:57:34.313Z,4.48
2023-04-16T10:02:33.504Z,4.48
2023-04-16T10:07:33.617Z,4.48
2023-04-16T10:12:31.772Z,4.48
2023-04-16T10:17:30.941Z,4.86
2023-04-16T10:22:30.264Z,4.86
2023-04-16T10:27:29.407Z,4.36
2023-04-16T10:32:28.800Z,4.36
2023-04-16T10:37:27.943Z,4.36
2023-04-16T10:42:27.089Z,4.36
2023-04-16T10:47:26.279Z,3.84
2023-04-16T10:52:25.413Z,4.36
2023-04-16T10:57:24.575Z,4.36
2023-04-16T11:07:22.915Z,4.36
2023-04-16T11:12:22.290Z,4.36
2023-04-16T11:17:21.465Z,4.69
2023-04-16T11:22:20.583Z,4.69
2023-04-16T11:27:19.724Z,4.69
2023-04-16T11:32:21.266Z,4.36
2023-04-16T11:37:18.388Z,4.36
2023-04-16T11:42:17.547Z,4.36
2023-04-16T11:47:16.809Z,4.36
2023-04-16T11:52:15.993Z,4.36
2023-04-16T11:57:15.279Z,4.36
2023-04-16T12:02:14.626Z,4.36
2023-04-16T12:07:13.854Z,4.36
2023-04-16T12:12:13.120Z,4.36
2023-04-16T12:17:12.488Z,4.36
2023-04-16T12:22:11.536Z,4.36
2023-04-16T12:27:10.831Z,4.36
2023-04-16T12:32:11.160Z,4.36
2023-04-16T12:37:09.470Z,4.86
2023-04-16T12:42:10.043Z,5.21
2023-04-16T12:47:07.971Z,4.69
2023-04-16T12:52:07.212Z,5.21
2023-04-16T12:57:05.530Z,5.35
2023-04-16T13:02:06.869Z,4.86
2023-04-16T13:07:06.366Z,5.21
2023-04-16T13:12:05.420Z,5.21
2023-04-16T13:17:03.536Z,5.00
2023-04-16T13:22:02.823Z,4.69
2023-04-16T13:27:01.330Z,5.21
2023-04-16T13:32:01.299Z,5.72
2023-04-16T13:37:01.618Z,5.21
2023-04-16T13:41:59.710Z,5.35
2023-04-16T13:46:59.378Z,5.21
2023-04-16T13:51:58.234Z,5.72
2023-04-16T13:56:59.810Z,5.21
2023-04-16T14:01:56.750Z,5.21
2023-04-16T14:06:56.086Z,5.21
2023-04-16T14:11:55.662Z,4.86
2023-04-16T14:16:55.571Z,5.35
2023-04-16T14:21:56.850Z,4.95
2023-04-16T14:26:53.140Z,5.82
2023-04-16T14:31:52.447Z,5.41
2023-04-16T14:36:52.824Z,5.41
2023-04-16T14:41:50.860Z,5.82
2023-04-16T14:46:50.191Z,5.35
2023-04-16T14:51:51.813Z,5.82
2023-04-16T14:56:48.823Z,5.35
2023-04-16T15:01:50.234Z,5.41
2023-04-16T15:06:47.228Z,5.82
2023-04-16T15:11:47.682Z,5.85
2023-04-16T15:16:47.808Z,5.85
2023-04-16T15:21:48.832Z,5.85
2023-04-16T15:26:44.279Z,5.41
2023-04-16T15:31:43.884Z,5.41
2023-04-16T15:36:43.036Z,4.98
2023-04-16T15:41:57.490Z,4.98
2023-04-16T15:46:42.000Z,5.85
2023-04-16T15:51:40.639Z,5.41
2023-04-16T15:56:40.361Z,5.83
2023-04-16T16:01:39.379Z,6.23
2023-04-16T16:06:38.477Z,5.83
2023-04-16T16:11:38.945Z,6.23
2023-04-16T16:16:37.230Z,5.35
2023-04-16T16:21:36.544Z,5.35
2023-04-16T16:26:36.465Z,5.35
2023-04-16T16:31:36.113Z,6.29
2023-04-16T16:36:34.065Z,5.41
2023-04-16T16:41:35.475Z,5.35
2023-04-16T16:46:32.757Z,5.35
2023-04-16T16:51:33.044Z,5.74
2023-04-16T16:56:32.303Z,6.23
2023-04-16T17:01:31.770Z,5.35
2023-04-16T17:06:29.990Z,5.35
2023-04-16T17:11:30.101Z,5.74
2023-04-16T17:16:27.029Z,5.74
2023-04-16T17:21:28.602Z,5.83
2023-04-16T17:26:27.846Z,5.35
2023-04-16T17:31:27.302Z,6.23
2023-04-16T17:36:26.274Z,5.83
2023-04-16T17:41:25.545Z,5.35
2023-04-16T17:46:24.819Z,5.41
2023-04-16T17:51:23.174Z,4.98
2023-04-16T17:56:22.956Z,4.94
2023-04-16T18:01:22.425Z,4.94
2023-04-16T18:06:24.832Z,5.41
2023-04-16T18:11:20.890Z,4.98
2023-04-16T18:16:19.247Z,4.98
2023-04-16T18:21:19.130Z,4.98
2023-04-16T18:26:21.161Z,5.85
2023-04-16T18:31:20.861Z,5.41
2023-04-16T18:36:17.033Z,4.95
2023-04-16T18:41:15.290Z,5.82
2023-04-16T18:46:16.698Z,5.41
2023-04-16T18:51:16.363Z,5.41
2023-04-16T18:56:19.081Z,5.41
2023-04-16T19:01:12.265Z,5.35
2023-04-16T19:06:11.503Z,4.95
2023-04-16T19:11:10.713Z,5.41
2023-04-16T19:16:09.872Z,5.41
2023-04-16T19:21:09.051Z,5.82
2023-04-16T19:26:07.918Z,5.41
2023-04-16T19:31:08.417Z,5.41
2023-04-16T19:36:07.312Z,4.98
2023-04-16T19:41:07.562Z,4.98
2023-04-16T19:46:05.197Z,5.41
2023-04-16T19:51:05.266Z,4.98
2023-04-16T19:56:04.583Z,4.98
2023-04-16T20:01:03.450Z,4.53
2023-04-16T20:06:01.044Z,4.98
2023-04-16T20:11:02.103Z,5.41
2023-04-16T20:16:00.056Z,4.98
2023-04-16T20:20:59.507Z,4.98
2023-04-16T20:25:58.448Z,4.98
2023-04-16T20:30:57.789Z,5.41
2023-04-16T20:35:56.887Z,5.41
2023-04-16T20:40:56.179Z,4.98
2023-04-16T20:45:55.507Z,4.98
2023-04-16T20:50:55.623Z,4.98
2023-04-16T20:55:54.124Z,5.41
2023-04-16T21:00:54.210Z,4.95
2023-04-16T21:05:52.501Z,4.08
2023-04-16T21:10:51.753Z,4.54
2023-04-16T21:15:51.119Z,4.54
2023-04-16T21:20:51.284Z,4.48
2023-04-16T21:25:49.637Z,4.36
2023-04-16T21:30:49.795Z,4.48
2023-04-16T21:35:48.912Z,4.48
2023-04-16T21:40:47.214Z,4.15
2023-04-16T21:45:46.537Z,4.36
2023-04-16T21:50:45.830Z,4.00
2023-04-16T21:55:45.119Z,4.86
2023-04-16T22:00:44.266Z,4.36
2023-04-16T22:05:43.616Z,4.36
2023-04-16T22:10:43.746Z,4.36
2023-04-16T22:15:43.061Z,4.86
2023-04-16T22:20:42.384Z,4.86
2023-04-16T22:25:40.748Z,4.36
2023-04-16T22:30:40.900Z,4.86
2023-04-16T22:35:39.040Z,4.86
2023-04-16T22:40:38.192Z,4.00
2023-04-16T22:45:37.432Z,4.95
2023-04-16T22:50:37.620Z,4.00
2023-04-16T22:55:35.944Z,4.86
2023-04-16T23:00:35.118Z,4.86
2023-04-16T23:05:34.277Z,4.86
2023-04-16T23:10:33.473Z,4.86
2023-04-16T23:15:33.646Z,4.36
2023-04-16T23:20:33.753Z,5.21
2023-04-16T23:25:31.863Z,4.36
2023-04-16T23:30:31.346Z,4.86
2023-04-16T23:35:30.478Z,4.48
2023-04-16T23:40:28.625Z,4.08
2023-04-16T23:45:28.815Z,4.54
2023-04-16T23:50:26.984Z,3.66
2023-04-16T23:55:26.102Z,4.10
