createdAt,value
2018-12-26T00:00:34.250Z,0.00
2018-12-26T00:01:34.380Z,0.00
2018-12-26T00:02:34.269Z,0.00
2018-12-26T00:03:34.267Z,0.00
2018-12-26T00:04:34.266Z,0.00
2018-12-26T00:05:34.278Z,0.00
2018-12-26T00:06:34.287Z,0.00
2018-12-26T00:07:34.338Z,0.00
2018-12-26T00:08:34.339Z,0.00
2018-12-26T00:09:34.286Z,0.00
2018-12-26T00:10:34.316Z,0.00
2018-12-26T00:11:34.369Z,0.00
2018-12-26T00:12:34.318Z,0.00
2018-12-26T00:13:34.335Z,0.00
2018-12-26T00:14:34.368Z,0.00
2018-12-26T00:15:34.317Z,0.00
2018-12-26T00:16:34.347Z,0.00
2018-12-26T00:17:34.326Z,0.00
2018-12-26T00:18:34.401Z,0.00
2018-12-26T00:19:34.444Z,0.00
2018-12-26T00:20:34.390Z,0.00
2018-12-26T00:21:34.347Z,0.00
2018-12-26T00:22:34.364Z,0.00
2018-12-26T00:23:34.366Z,0.00
2018-12-26T00:24:34.500Z,0.00
2018-12-26T00:25:34.375Z,0.00
2018-12-26T00:26:34.365Z,0.00
2018-12-26T00:27:34.379Z,0.00
2018-12-26T00:28:34.380Z,0.00
2018-12-26T00:29:34.452Z,0.00
2018-12-26T00:30:34.453Z,0.00
2018-12-26T00:31:34.425Z,0.00
2018-12-26T00:32:34.449Z,0.00
2018-12-26T00:33:34.402Z,0.00
2018-12-26T00:34:34.404Z,0.00
2018-12-26T00:35:34.448Z,0.00
2018-12-26T00:36:34.438Z,0.00
2018-12-26T00:37:34.415Z,0.00
2018-12-26T00:38:34.450Z,0.00
2018-12-26T00:39:34.433Z,0.00
2018-12-26T00:40:34.464Z,0.00
2018-12-26T00:41:34.485Z,0.00
2018-12-26T00:42:34.447Z,0.00
2018-12-26T00:43:34.444Z,0.00
2018-12-26T00:44:34.447Z,0.00
2018-12-26T00:45:34.454Z,0.00
2018-12-26T00:46:34.493Z,0.00
2018-12-26T00:47:34.467Z,0.00
2018-12-26T00:48:34.475Z,0.00
2018-12-26T00:49:34.485Z,0.00
2018-12-26T00:50:34.496Z,0.00
2018-12-26T00:51:34.577Z,0.00
2018-12-26T00:52:34.504Z,0.00
2018-12-26T00:53:34.505Z,0.00
2018-12-26T00:54:34.500Z,0.00
2018-12-26T00:55:34.518Z,0.00
2018-12-26T00:56:34.522Z,0.00
2018-12-26T00:57:34.556Z,0.00
2018-12-26T00:58:34.516Z,0.00
2018-12-26T00:59:34.536Z,0.00
2018-12-26T01:00:34.537Z,0.00
2018-12-26T01:01:34.561Z,0.00
2018-12-26T01:02:34.529Z,0.00
2018-12-26T01:03:34.577Z,0.00
2018-12-26T01:04:34.552Z,0.00
2018-12-26T01:05:34.561Z,0.00
2018-12-26T01:06:34.552Z,0.00
2018-12-26T01:07:34.567Z,0.00
2018-12-26T01:08:34.629Z,0.00
2018-12-26T01:09:34.576Z,0.00
2018-12-26T01:10:34.683Z,0.00
2018-12-26T01:11:34.580Z,0.00
2018-12-26T01:12:34.587Z,0.00
2018-12-26T01:13:34.713Z,0.00
2018-12-26T01:14:34.610Z,0.00
2018-12-26T01:15:34.601Z,0.00
2018-12-26T01:16:34.635Z,0.00
2018-12-26T01:17:34.599Z,0.00
2018-12-26T01:18:34.646Z,0.00
2018-12-26T01:19:34.643Z,0.00
2018-12-26T01:20:34.618Z,0.00
2018-12-26T01:21:34.662Z,0.00
2018-12-26T01:22:34.633Z,0.00
2018-12-26T01:23:34.626Z,0.00
2018-12-26T01:24:34.666Z,0.00
2018-12-26T01:25:34.671Z,0.00
2018-12-26T01:26:34.706Z,0.00
2018-12-26T01:27:34.659Z,0.00
2018-12-26T01:28:34.652Z,0.00
2018-12-26T01:29:34.663Z,0.00
2018-12-26T01:30:34.686Z,0.00
2018-12-26T01:31:34.696Z,0.00
2018-12-26T01:32:34.692Z,0.00
2018-12-26T01:33:34.689Z,0.00
2018-12-26T01:34:34.711Z,0.00
2018-12-26T01:35:34.701Z,0.00
2018-12-26T01:36:34.765Z,0.00
2018-12-26T01:37:34.706Z,0.00
2018-12-26T01:38:34.719Z,0.00
2018-12-26T01:39:34.717Z,0.00
2018-12-26T01:40:34.712Z,0.00
2018-12-26T01:41:34.714Z,0.00
2018-12-26T01:42:34.786Z,0.00
2018-12-26T01:43:34.719Z,0.00
2018-12-26T01:44:34.735Z,0.00
2018-12-26T01:45:34.736Z,0.00
2018-12-26T01:46:34.765Z,0.00
2018-12-26T01:47:34.766Z,0.00
2018-12-26T01:48:34.763Z,0.00
2018-12-26T01:49:34.768Z,0.00
2018-12-26T01:50:34.812Z,0.00
2018-12-26T01:51:34.761Z,0.00
2018-12-26T01:52:34.811Z,0.00
2018-12-26T01:53:34.775Z,0.00
2018-12-26T01:54:34.785Z,0.00
2018-12-26T01:55:34.774Z,0.00
2018-12-26T01:56:34.793Z,0.00
2018-12-26T01:57:34.814Z,0.00
2018-12-26T01:58:34.804Z,0.00
2018-12-26T01:59:34.798Z,0.00
2018-12-26T02:00:34.895Z,0.00
2018-12-26T02:01:34.830Z,0.00
2018-12-26T02:02:34.831Z,0.00
2018-12-26T02:03:34.844Z,0.00
2018-12-26T02:04:34.823Z,0.00
2018-12-26T02:05:34.869Z,0.00
2018-12-26T02:06:34.851Z,0.00
2018-12-26T02:07:34.858Z,0.00
2018-12-26T02:08:34.850Z,0.00
2018-12-26T02:09:34.845Z,0.00
2018-12-26T02:10:34.869Z,0.00
2018-12-26T02:11:34.850Z,0.00
2018-12-26T02:12:34.902Z,0.00
2018-12-26T02:13:34.871Z,0.00
2018-12-26T02:14:34.881Z,0.00
2018-12-26T02:15:34.871Z,0.00
2018-12-26T02:16:34.875Z,0.00
2018-12-26T02:17:35.003Z,0.00
2018-12-26T02:18:34.902Z,0.00
2018-12-26T02:19:34.899Z,0.00
2018-12-26T02:20:34.901Z,0.00
2018-12-26T02:21:34.910Z,0.00
2018-12-26T02:22:34.905Z,0.00
2018-12-26T02:23:34.965Z,0.00
2018-12-26T02:24:34.920Z,0.00
2018-12-26T02:25:34.923Z,0.00
2018-12-26T02:26:36.483Z,0.00
2018-12-26T02:27:34.929Z,0.00
2018-12-26T02:28:34.996Z,0.00
2018-12-26T02:29:34.941Z,0.00
2018-12-26T02:30:34.960Z,0.00
2018-12-26T02:31:34.959Z,0.00
2018-12-26T02:32:34.969Z,0.00
2018-12-26T02:33:35.023Z,0.00
2018-12-26T02:34:34.971Z,0.00
2018-12-26T02:35:34.979Z,0.00
2018-12-26T02:36:34.982Z,0.00
2018-12-26T02:37:35.577Z,0.00
2018-12-26T02:38:35.010Z,0.00
2018-12-26T02:39:35.001Z,0.00
2018-12-26T02:40:35.037Z,0.00
2018-12-26T02:41:35.014Z,0.00
2018-12-26T02:42:35.002Z,0.00
2018-12-26T02:43:35.011Z,0.00
2018-12-26T02:44:35.001Z,0.00
2018-12-26T02:45:35.009Z,0.00
2018-12-26T02:46:35.072Z,0.00
2018-12-26T02:47:35.029Z,0.00
2018-12-26T02:48:35.045Z,0.00
2018-12-26T02:49:35.075Z,0.00
2018-12-26T02:50:35.053Z,0.00
2018-12-26T02:51:35.048Z,0.00
2018-12-26T02:52:35.052Z,0.00
2018-12-26T02:53:35.062Z,0.00
2018-12-26T02:54:35.118Z,0.00
2018-12-26T02:55:35.070Z,0.00
2018-12-26T02:56:35.082Z,0.00
2018-12-26T02:57:35.117Z,0.00
2018-12-26T02:58:35.079Z,0.00
2018-12-26T02:59:35.102Z,0.00
2018-12-26T03:00:35.109Z,0.00
2018-12-26T03:01:35.118Z,0.00
2018-12-26T03:02:35.092Z,0.00
2018-12-26T03:03:35.163Z,0.00
2018-12-26T03:04:35.139Z,0.00
2018-12-26T03:05:35.156Z,0.00
2018-12-26T03:06:35.144Z,0.00
2018-12-26T03:07:35.134Z,0.00
2018-12-26T03:08:35.117Z,0.00
2018-12-26T03:09:35.225Z,0.00
2018-12-26T03:10:35.132Z,0.00
2018-12-26T03:11:35.139Z,0.00
2018-12-26T03:12:35.145Z,0.00
2018-12-26T03:13:35.154Z,0.00
2018-12-26T03:14:35.186Z,0.00
2018-12-26T03:15:35.215Z,0.00
2018-12-26T03:16:35.158Z,0.00
2018-12-26T03:17:35.159Z,0.00
2018-12-26T03:18:35.190Z,0.00
2018-12-26T03:19:35.167Z,0.00
2018-12-26T03:20:35.216Z,0.00
2018-12-26T03:21:35.197Z,0.00
2018-12-26T03:22:35.184Z,0.00
2018-12-26T03:23:35.189Z,0.00
2018-12-26T03:24:35.192Z,0.00
2018-12-26T03:25:35.263Z,0.00
2018-12-26T03:26:35.216Z,0.00
2018-12-26T03:27:35.222Z,0.00
2018-12-26T03:28:35.235Z,0.00
2018-12-26T03:29:35.219Z,0.00
2018-12-26T03:30:35.233Z,0.00
2018-12-26T03:31:35.292Z,0.00
2018-12-26T03:32:35.253Z,0.00
2018-12-26T03:33:35.252Z,0.00
2018-12-26T03:34:35.251Z,0.00
2018-12-26T03:35:35.256Z,0.00
2018-12-26T03:36:35.253Z,0.00
2018-12-26T03:37:35.288Z,0.00
2018-12-26T03:38:35.263Z,0.00
2018-12-26T03:39:35.272Z,0.00
2018-12-26T03:40:35.332Z,0.00
2018-12-26T03:41:35.273Z,0.00
2018-12-26T03:42:35.342Z,0.00
2018-12-26T03:43:35.289Z,0.00
2018-12-26T03:44:35.306Z,0.00
2018-12-26T03:45:35.304Z,0.00
2018-12-26T03:46:35.321Z,0.00
2018-12-26T03:47:35.312Z,0.00
2018-12-26T03:48:35.328Z,0.00
2018-12-26T03:49:35.306Z,0.00
2018-12-26T03:50:35.318Z,0.00
2018-12-26T03:51:35.329Z,0.00
2018-12-26T03:52:35.335Z,0.00
2018-12-26T03:53:35.387Z,0.00
2018-12-26T03:54:35.341Z,0.00
2018-12-26T03:55:35.382Z,0.00
2018-12-26T03:56:35.340Z,0.00
2018-12-26T03:57:35.358Z,0.00
2018-12-26T03:58:35.363Z,0.00
2018-12-26T03:59:35.416Z,0.00
2018-12-26T04:00:35.367Z,0.00
2018-12-26T04:01:35.363Z,0.00
2018-12-26T04:02:35.502Z,0.00
2018-12-26T04:03:35.387Z,0.00
2018-12-26T04:04:35.387Z,0.00
2018-12-26T04:05:35.474Z,0.00
2018-12-26T04:06:35.421Z,0.00
2018-12-26T04:07:35.399Z,0.00
2018-12-26T04:08:35.396Z,0.00
2018-12-26T04:09:35.420Z,0.00
2018-12-26T04:10:35.407Z,0.00
2018-12-26T04:11:35.485Z,0.00
2018-12-26T04:12:35.427Z,0.00
2018-12-26T04:13:35.438Z,0.00
2018-12-26T04:14:35.425Z,0.00
2018-12-26T04:15:35.460Z,0.00
2018-12-26T04:16:35.504Z,0.00
2018-12-26T04:17:35.457Z,0.00
2018-12-26T04:18:35.458Z,0.00
2018-12-26T04:19:35.461Z,0.00
2018-12-26T04:20:35.520Z,0.00
2018-12-26T04:21:35.502Z,0.00
2018-12-26T04:22:35.471Z,0.00
2018-12-26T04:23:35.479Z,0.00
2018-12-26T04:24:35.477Z,0.00
2018-12-26T04:25:35.479Z,0.00
2018-12-26T04:26:35.565Z,0.00
2018-12-26T04:27:35.492Z,0.00
2018-12-26T04:28:35.511Z,0.00
2018-12-26T04:29:35.514Z,0.00
2018-12-26T04:30:35.508Z,0.00
2018-12-26T04:31:35.540Z,0.00
2018-12-26T04:32:35.512Z,0.00
2018-12-26T04:33:35.541Z,0.00
2018-12-26T04:34:35.549Z,0.00
2018-12-26T04:35:35.529Z,0.00
2018-12-26T04:36:35.595Z,0.00
2018-12-26T04:37:35.578Z,0.00
2018-12-26T04:38:35.550Z,0.00
2018-12-26T04:39:35.542Z,0.00
2018-12-26T04:40:35.560Z,0.00
2018-12-26T04:41:35.549Z,0.00
2018-12-26T04:42:35.587Z,0.00
2018-12-26T04:43:35.568Z,0.00
2018-12-26T04:44:35.574Z,0.00
2018-12-26T04:45:35.598Z,0.00
2018-12-26T04:46:35.573Z,0.00
2018-12-26T04:47:35.630Z,0.00
2018-12-26T04:48:35.584Z,0.00
2018-12-26T04:49:35.605Z,0.00
2018-12-26T04:50:35.614Z,0.00
2018-12-26T04:51:35.595Z,0.00
2018-12-26T04:52:35.603Z,0.00
2018-12-26T04:53:35.641Z,0.00
2018-12-26T04:54:35.633Z,0.00
2018-12-26T04:55:36.262Z,0.00
2018-12-26T04:56:35.634Z,0.00
2018-12-26T04:57:35.629Z,0.00
2018-12-26T04:58:35.688Z,0.00
2018-12-26T04:59:35.650Z,0.00
2018-12-26T05:00:35.640Z,0.00
2018-12-26T05:01:35.664Z,0.00
2018-12-26T05:02:35.655Z,0.00
2018-12-26T05:03:35.680Z,0.00
2018-12-26T05:04:35.679Z,0.00
2018-12-26T05:05:35.671Z,0.00
2018-12-26T05:06:35.690Z,0.00
2018-12-26T05:07:35.694Z,0.00
2018-12-26T05:08:35.700Z,0.00
2018-12-26T05:09:35.735Z,0.00
2018-12-26T05:10:35.695Z,0.00
2018-12-26T05:11:35.712Z,0.00
2018-12-26T05:12:35.721Z,0.00
2018-12-26T05:13:35.720Z,0.00
2018-12-26T05:14:35.726Z,0.00
2018-12-26T05:15:35.769Z,0.00
2018-12-26T05:16:35.724Z,0.00
2018-12-26T05:17:35.757Z,0.00
2018-12-26T05:18:35.725Z,0.00
2018-12-26T05:19:35.746Z,0.00
2018-12-26T05:20:35.746Z,0.00
2018-12-26T05:21:35.785Z,0.00
2018-12-26T05:22:35.764Z,0.00
2018-12-26T05:23:35.760Z,0.00
2018-12-26T05:24:35.760Z,0.00
2018-12-26T05:25:35.770Z,0.00
2018-12-26T05:26:35.796Z,0.00
2018-12-26T05:27:35.774Z,0.00
2018-12-26T05:28:35.772Z,0.00
2018-12-26T05:29:35.794Z,0.00
2018-12-26T05:30:35.785Z,0.00
2018-12-26T05:31:35.844Z,0.00
2018-12-26T05:32:35.797Z,0.00
2018-12-26T05:33:35.817Z,0.00
2018-12-26T05:34:35.811Z,0.00
2018-12-26T05:35:35.823Z,0.00
2018-12-26T05:36:35.806Z,0.00
2018-12-26T05:37:35.880Z,0.00
2018-12-26T05:38:35.895Z,0.00
2018-12-26T05:39:35.822Z,0.00
2018-12-26T05:40:35.856Z,0.00
2018-12-26T05:41:35.826Z,0.00
2018-12-26T05:42:35.860Z,0.00
2018-12-26T05:43:35.905Z,0.00
2018-12-26T05:44:35.846Z,0.00
2018-12-26T05:45:35.856Z,0.00
2018-12-26T05:46:35.889Z,0.00
2018-12-26T05:47:35.854Z,0.00
2018-12-26T05:48:35.861Z,0.00
2018-12-26T05:49:35.914Z,0.00
2018-12-26T05:50:35.885Z,0.00
2018-12-26T05:51:35.877Z,0.00
2018-12-26T05:52:35.912Z,0.00
2018-12-26T05:53:35.902Z,0.00
2018-12-26T05:54:35.894Z,0.00
2018-12-26T05:55:36.563Z,0.00
2018-12-26T05:56:35.905Z,0.00
2018-12-26T05:57:42.817Z,0.00
2018-12-26T05:58:35.970Z,0.00
2018-12-26T05:59:35.944Z,0.00
2018-12-26T06:00:35.921Z,0.00
2018-12-26T06:01:35.932Z,0.00
2018-12-26T06:02:35.944Z,0.00
2018-12-26T06:03:35.947Z,0.00
2018-12-26T06:04:35.969Z,0.00
2018-12-26T06:05:35.946Z,0.00
2018-12-26T06:06:35.953Z,0.00
2018-12-26T06:07:35.961Z,0.00
2018-12-26T06:08:35.967Z,0.00
2018-12-26T06:09:36.013Z,0.00
2018-12-26T06:10:35.961Z,0.00
2018-12-26T06:11:35.981Z,0.00
2018-12-26T06:12:36.006Z,0.00
2018-12-26T06:13:35.982Z,0.00
2018-12-26T06:14:35.997Z,0.00
2018-12-26T06:15:36.007Z,0.00
2018-12-26T06:16:36.006Z,0.00
2018-12-26T06:17:36.011Z,0.00
2018-12-26T06:18:36.036Z,0.00
2018-12-26T06:19:36.019Z,0.00
2018-12-26T06:20:36.075Z,0.00
2018-12-26T06:21:36.027Z,0.00
2018-12-26T06:22:36.017Z,0.00
2018-12-26T06:23:36.048Z,0.00
2018-12-26T06:24:36.030Z,0.00
2018-12-26T06:25:36.056Z,0.00
2018-12-26T06:26:36.081Z,0.00
2018-12-26T06:27:36.043Z,0.00
2018-12-26T06:28:36.053Z,0.00
2018-12-26T06:29:36.063Z,0.00
2018-12-26T06:30:36.089Z,0.00
2018-12-26T06:31:36.094Z,0.00
2018-12-26T06:32:36.106Z,0.00
2018-12-26T06:33:36.116Z,0.00
2018-12-26T06:34:36.088Z,0.00
2018-12-26T06:35:36.076Z,0.00
2018-12-26T06:36:36.134Z,0.00
2018-12-26T06:37:36.090Z,0.00
2018-12-26T06:38:36.111Z,0.00
2018-12-26T06:39:36.104Z,0.00
2018-12-26T06:40:36.109Z,0.00
2018-12-26T06:41:36.144Z,0.00
2018-12-26T06:42:36.143Z,0.00
2018-12-26T06:43:36.129Z,0.00
2018-12-26T06:44:36.128Z,0.00
2018-12-26T06:45:36.133Z,0.00
2018-12-26T06:46:36.132Z,0.00
2018-12-26T06:47:36.135Z,0.00
2018-12-26T06:48:36.182Z,0.00
2018-12-26T06:49:36.164Z,0.00
2018-12-26T06:50:36.163Z,0.00
2018-12-26T06:51:36.170Z,0.00
2018-12-26T06:52:36.164Z,0.00
2018-12-26T06:53:36.188Z,0.00
2018-12-26T06:54:36.190Z,0.00
2018-12-26T06:55:36.214Z,0.00
2018-12-26T06:56:36.175Z,0.00
2018-12-26T06:57:36.184Z,0.00
2018-12-26T06:58:36.214Z,0.00
2018-12-26T06:59:36.212Z,0.00
2018-12-26T07:00:36.238Z,0.00
2018-12-26T07:01:36.229Z,0.00
2018-12-26T07:02:36.206Z,0.00
2018-12-26T07:03:36.259Z,0.00
2018-12-26T07:04:36.222Z,0.00
2018-12-26T07:05:36.235Z,0.00
2018-12-26T07:06:36.232Z,0.00
2018-12-26T07:07:36.262Z,0.00
2018-12-26T07:08:36.258Z,0.00
2018-12-26T07:09:36.294Z,0.00
2018-12-26T07:10:36.257Z,0.00
2018-12-26T07:11:36.267Z,0.00
2018-12-26T07:12:36.263Z,0.00
2018-12-26T07:13:36.276Z,0.00
2018-12-26T07:14:36.264Z,0.00
2018-12-26T07:15:36.286Z,0.00
2018-12-26T07:16:36.296Z,0.00
2018-12-26T07:17:36.285Z,0.00
2018-12-26T07:18:36.292Z,0.00
2018-12-26T07:19:36.306Z,0.00
2018-12-26T07:20:36.380Z,0.00
2018-12-26T07:21:36.310Z,0.00
2018-12-26T07:22:36.311Z,0.00
2018-12-26T07:23:36.332Z,0.00
2018-12-26T07:24:36.336Z,0.00
2018-12-26T07:25:36.311Z,0.00
2018-12-26T07:26:36.354Z,0.00
2018-12-26T07:27:36.400Z,5.63
2018-12-26T07:28:36.345Z,0.00
2018-12-26T07:29:36.349Z,0.00
2018-12-26T07:30:36.356Z,0.00
2018-12-26T07:31:36.342Z,0.00
2018-12-26T07:32:36.381Z,0.00
2018-12-26T07:33:36.358Z,0.00
2018-12-26T07:34:42.186Z,0.00
2018-12-26T07:35:36.358Z,0.00
2018-12-26T07:36:36.362Z,0.00
2018-12-26T07:37:36.401Z,0.00
2018-12-26T07:38:36.391Z,5.63
2018-12-26T07:39:36.381Z,5.63
2018-12-26T07:40:36.392Z,5.63
2018-12-26T07:41:36.405Z,5.63
2018-12-26T07:42:36.479Z,5.63
2018-12-26T07:43:36.417Z,5.63
2018-12-26T07:44:36.415Z,5.63
2018-12-26T07:45:36.427Z,5.63
2018-12-26T07:46:36.426Z,5.63
2018-12-26T07:47:36.432Z,5.63
2018-12-26T07:48:36.458Z,5.63
2018-12-26T07:49:36.448Z,5.63
2018-12-26T07:50:36.430Z,5.63
2018-12-26T07:51:36.447Z,5.63
2018-12-26T07:52:36.470Z,5.63
2018-12-26T07:53:36.461Z,11.25
2018-12-26T07:54:36.492Z,5.63
2018-12-26T07:55:36.473Z,11.25
2018-12-26T07:56:36.461Z,11.25
2018-12-26T07:57:36.491Z,11.25
2018-12-26T07:58:36.481Z,11.25
2018-12-26T07:59:37.715Z,11.25
2018-12-26T08:00:36.527Z,11.25
2018-12-26T08:01:36.499Z,11.25
2018-12-26T08:02:36.510Z,16.88
2018-12-26T08:03:36.503Z,16.88
2018-12-26T08:04:36.517Z,16.88
2018-12-26T08:05:36.517Z,16.88
2018-12-26T08:06:36.544Z,22.50
2018-12-26T08:07:36.533Z,28.13
2018-12-26T08:08:36.528Z,16.88
2018-12-26T08:09:36.534Z,16.88
2018-12-26T08:10:36.521Z,11.25
2018-12-26T08:11:36.581Z,11.25
2018-12-26T08:12:36.533Z,11.25
2018-12-26T08:13:36.556Z,11.25
2018-12-26T08:14:36.564Z,16.88
2018-12-26T08:15:36.565Z,11.25
2018-12-26T08:16:36.574Z,16.88
2018-12-26T08:17:36.604Z,16.88
2018-12-26T08:18:36.611Z,16.88
2018-12-26T08:19:36.567Z,16.88
2018-12-26T08:20:36.593Z,16.88
2018-12-26T08:21:36.586Z,22.50
2018-12-26T08:22:36.624Z,22.50
2018-12-26T08:23:36.592Z,22.50
2018-12-26T08:24:36.612Z,22.50
2018-12-26T08:25:36.597Z,22.50
2018-12-26T08:26:36.609Z,22.50
2018-12-26T08:27:36.650Z,22.50
2018-12-26T08:28:36.619Z,22.50
2018-12-26T08:29:36.630Z,22.50
2018-12-26T08:30:36.647Z,22.50
2018-12-26T08:31:36.632Z,28.13
2018-12-26T08:32:36.663Z,39.38
2018-12-26T08:33:36.637Z,39.38
2018-12-26T08:34:37.556Z,28.13
2018-12-26T08:35:36.674Z,28.13
2018-12-26T08:36:36.647Z,33.75
2018-12-26T08:37:36.706Z,33.75
2018-12-26T08:38:36.674Z,39.38
2018-12-26T08:39:36.664Z,33.75
2018-12-26T08:40:36.676Z,33.75
2018-12-26T08:41:36.679Z,33.75
2018-12-26T08:42:36.693Z,33.75
2018-12-26T08:43:36.711Z,33.75
2018-12-26T08:44:36.698Z,33.75
2018-12-26T08:45:36.714Z,28.13
2018-12-26T08:46:36.706Z,28.13
2018-12-26T08:47:36.716Z,33.75
2018-12-26T08:48:36.704Z,33.75
2018-12-26T08:49:36.739Z,39.38
2018-12-26T08:50:36.754Z,33.75
2018-12-26T08:51:36.724Z,39.38
2018-12-26T08:52:36.728Z,45.00
2018-12-26T08:53:36.738Z,56.25
2018-12-26T08:54:36.777Z,45.00
2018-12-26T08:55:36.749Z,50.63
2018-12-26T08:56:36.760Z,50.63
2018-12-26T08:57:36.906Z,45.00
2018-12-26T08:58:36.764Z,45.00
2018-12-26T08:59:36.775Z,39.38
2018-12-26T09:00:36.787Z,50.63
2018-12-26T09:01:36.800Z,56.25
2018-12-26T09:02:36.799Z,50.63
2018-12-26T09:03:36.791Z,50.63
2018-12-26T09:04:36.804Z,50.63
2018-12-26T09:05:36.856Z,61.88
2018-12-26T09:06:36.818Z,56.25
2018-12-26T09:07:36.799Z,56.25
2018-12-26T09:08:36.804Z,61.88
2018-12-26T09:09:36.802Z,56.25
2018-12-26T09:10:36.836Z,61.88
2018-12-26T09:11:36.838Z,50.63
2018-12-26T09:12:36.925Z,50.63
2018-12-26T09:13:36.882Z,50.63
2018-12-26T09:14:36.835Z,45.00
2018-12-26T09:15:36.890Z,56.25
2018-12-26T09:16:36.972Z,45.00
2018-12-26T09:17:36.987Z,56.25
2018-12-26T09:18:36.843Z,56.25
2018-12-26T09:19:36.858Z,73.13
2018-12-26T09:20:36.862Z,67.50
2018-12-26T09:21:37.315Z,56.25
2018-12-26T09:22:37.512Z,61.88
2018-12-26T09:23:36.879Z,61.88
2018-12-26T09:24:37.863Z,56.25
2018-12-26T09:25:36.951Z,67.50
2018-12-26T09:26:36.907Z,56.25
2018-12-26T09:27:36.951Z,61.88
2018-12-26T09:28:43.731Z,56.25
2018-12-26T09:29:36.915Z,67.50
2018-12-26T09:30:37.049Z,67.50
2018-12-26T09:31:36.930Z,61.88
2018-12-26T09:32:36.915Z,67.50
2018-12-26T09:33:44.019Z,61.88
2018-12-26T09:34:38.093Z,61.88
2018-12-26T09:35:37.041Z,78.75
2018-12-26T09:36:37.114Z,78.75
2018-12-26T09:37:37.919Z,67.50
2018-12-26T09:38:36.972Z,90.00
2018-12-26T09:39:36.952Z,73.13
2018-12-26T09:40:41.118Z,95.63
2018-12-26T09:41:36.999Z,73.13
2018-12-26T09:42:37.446Z,84.38
2018-12-26T09:43:38.296Z,78.75
2018-12-26T09:44:37.056Z,90.00
2018-12-26T09:45:37.141Z,90.00
2018-12-26T09:46:37.049Z,78.75
2018-12-26T09:47:37.018Z,112.50
2018-12-26T09:48:38.670Z,101.25
2018-12-26T09:49:37.081Z,90.00
2018-12-26T09:50:37.028Z,101.25
2018-12-26T09:51:37.051Z,84.38
2018-12-26T09:52:37.034Z,90.00
2018-12-26T09:53:37.056Z,106.88
2018-12-26T09:54:37.029Z,101.25
2018-12-26T09:55:37.586Z,90.00
2018-12-26T09:56:37.042Z,95.63
2018-12-26T09:57:37.065Z,101.25
2018-12-26T09:58:37.134Z,90.00
2018-12-26T09:59:37.142Z,118.13
2018-12-26T10:00:37.066Z,101.25
2018-12-26T10:01:37.068Z,84.38
2018-12-26T10:02:37.095Z,73.13
2018-12-26T10:03:37.078Z,95.63
2018-12-26T10:04:37.080Z,95.63
2018-12-26T10:05:37.075Z,95.63
2018-12-26T10:06:37.099Z,84.38
2018-12-26T10:07:37.155Z,84.38
2018-12-26T10:08:37.126Z,106.88
2018-12-26T10:09:37.099Z,123.75
2018-12-26T10:10:37.111Z,106.88
2018-12-26T10:11:37.110Z,95.63
2018-12-26T10:12:37.153Z,73.13
2018-12-26T10:13:37.126Z,67.50
2018-12-26T10:14:37.159Z,61.88
2018-12-26T10:15:37.131Z,84.38
2018-12-26T10:16:37.133Z,95.63
2018-12-26T10:17:37.134Z,135.00
2018-12-26T10:18:37.241Z,101.25
2018-12-26T10:19:37.151Z,73.13
2018-12-26T10:20:37.163Z,61.88
2018-12-26T10:21:37.170Z,56.25
2018-12-26T10:22:37.163Z,56.25
2018-12-26T10:23:37.169Z,78.75
2018-12-26T10:24:37.201Z,84.38
2018-12-26T10:25:37.192Z,95.63
2018-12-26T10:26:37.194Z,118.13
2018-12-26T10:27:37.212Z,95.63
2018-12-26T10:28:37.256Z,84.38
2018-12-26T10:29:37.203Z,73.13
2018-12-26T10:30:37.336Z,67.50
2018-12-26T10:31:37.703Z,56.25
2018-12-26T10:32:37.550Z,61.88
2018-12-26T10:33:37.233Z,56.25
2018-12-26T10:34:37.241Z,56.25
2018-12-26T10:35:37.226Z,61.88
2018-12-26T10:36:37.267Z,78.75
2018-12-26T10:37:37.230Z,95.63
2018-12-26T10:38:37.273Z,112.50
2018-12-26T10:39:37.239Z,101.25
2018-12-26T10:40:37.255Z,73.13
2018-12-26T10:41:38.206Z,78.75
2018-12-26T10:42:37.266Z,78.75
2018-12-26T10:43:37.290Z,61.88
2018-12-26T10:44:37.269Z,61.88
2018-12-26T10:45:37.268Z,61.88
2018-12-26T10:46:37.289Z,67.50
2018-12-26T10:47:37.284Z,67.50
2018-12-26T10:48:37.440Z,78.75
2018-12-26T10:49:37.288Z,90.00
2018-12-26T10:50:37.293Z,90.00
2018-12-26T10:51:37.302Z,95.63
2018-12-26T10:52:37.329Z,101.25
2018-12-26T10:53:37.328Z,78.75
2018-12-26T10:54:37.378Z,78.75
2018-12-26T10:55:37.330Z,84.38
2018-12-26T10:56:37.365Z,90.00
2018-12-26T10:57:37.351Z,95.63
2018-12-26T10:58:37.357Z,84.38
2018-12-26T10:59:37.530Z,67.50
2018-12-26T11:00:37.377Z,73.13
2018-12-26T11:01:37.467Z,67.50
2018-12-26T11:02:37.374Z,73.13
2018-12-26T11:03:37.391Z,73.13
2018-12-26T11:04:37.398Z,101.25
2018-12-26T11:05:37.381Z,135.00
2018-12-26T11:06:37.383Z,129.38
2018-12-26T11:07:38.236Z,101.25
2018-12-26T11:08:37.385Z,84.38
2018-12-26T11:09:37.481Z,61.88
2018-12-26T11:10:37.400Z,56.25
2018-12-26T11:11:37.416Z,67.50
2018-12-26T11:12:37.406Z,78.75
2018-12-26T11:13:37.421Z,106.88
2018-12-26T11:14:37.420Z,112.50
2018-12-26T11:15:37.513Z,135.00
2018-12-26T11:16:37.433Z,146.25
2018-12-26T11:17:37.543Z,95.63
2018-12-26T11:18:37.556Z,112.50
2018-12-26T11:19:37.478Z,73.13
2018-12-26T11:20:37.461Z,67.50
2018-12-26T11:21:37.541Z,90.00
2018-12-26T11:22:37.454Z,106.88
2018-12-26T11:23:37.469Z,101.25
2018-12-26T11:24:37.469Z,101.25
2018-12-26T11:25:38.659Z,90.00
2018-12-26T11:26:37.668Z,90.00
2018-12-26T11:27:37.511Z,78.75
2018-12-26T11:28:37.590Z,67.50
2018-12-26T11:29:37.535Z,56.25
2018-12-26T11:30:37.495Z,50.63
2018-12-26T11:31:37.507Z,50.63
2018-12-26T11:32:37.531Z,61.88
2018-12-26T11:33:37.512Z,73.13
2018-12-26T11:34:37.523Z,129.38
2018-12-26T11:35:37.551Z,118.13
2018-12-26T11:36:37.551Z,101.25
2018-12-26T11:37:37.542Z,78.75
2018-12-26T11:38:37.530Z,73.13
2018-12-26T11:39:37.533Z,73.13
2018-12-26T11:40:37.554Z,61.88
2018-12-26T11:41:37.617Z,56.25
2018-12-26T11:42:37.579Z,56.25
2018-12-26T11:43:37.564Z,61.88
2018-12-26T11:44:37.563Z,67.50
2018-12-26T11:45:37.566Z,90.00
2018-12-26T11:46:37.589Z,78.75
2018-12-26T11:47:37.604Z,78.75
2018-12-26T11:48:37.584Z,67.50
2018-12-26T11:49:37.610Z,56.25
2018-12-26T11:50:37.605Z,50.63
2018-12-26T11:51:37.619Z,45.00
2018-12-26T11:52:37.709Z,56.25
2018-12-26T11:53:37.626Z,56.25
2018-12-26T11:54:37.626Z,56.25
2018-12-26T11:55:37.633Z,61.88
2018-12-26T11:56:37.683Z,67.50
2018-12-26T11:57:37.634Z,67.50
2018-12-26T11:58:38.243Z,61.88
2018-12-26T11:59:37.640Z,56.25
2018-12-26T12:00:39.521Z,50.63
2018-12-26T12:01:37.977Z,50.63
2018-12-26T12:02:37.691Z,56.25
2018-12-26T12:03:37.660Z,61.88
2018-12-26T12:04:37.663Z,56.25
2018-12-26T12:05:37.670Z,56.25
2018-12-26T12:06:37.673Z,61.88
2018-12-26T12:07:37.694Z,61.88
2018-12-26T12:08:37.683Z,56.25
2018-12-26T12:09:37.682Z,56.25
2018-12-26T12:10:37.705Z,56.25
2018-12-26T12:11:38.619Z,61.88
2018-12-26T12:12:37.761Z,73.13
2018-12-26T12:13:37.720Z,73.13
2018-12-26T12:14:37.811Z,61.88
2018-12-26T12:15:37.731Z,61.88
2018-12-26T12:16:37.729Z,73.13
2018-12-26T12:17:37.751Z,61.88
2018-12-26T12:18:37.739Z,50.63
2018-12-26T12:19:37.789Z,67.50
2018-12-26T12:20:37.750Z,56.25
2018-12-26T12:21:37.744Z,45.00
2018-12-26T12:22:37.819Z,50.63
2018-12-26T12:23:37.777Z,67.50
2018-12-26T12:24:37.801Z,67.50
2018-12-26T12:25:37.787Z,61.88
2018-12-26T12:26:37.784Z,61.88
2018-12-26T12:27:37.793Z,56.25
2018-12-26T12:28:37.784Z,61.88
2018-12-26T12:29:38.032Z,67.50
2018-12-26T12:30:37.823Z,61.88
2018-12-26T12:31:37.878Z,67.50
2018-12-26T12:32:37.819Z,61.88
2018-12-26T12:33:37.812Z,61.88
2018-12-26T12:34:37.855Z,67.50
2018-12-26T12:35:37.806Z,73.13
2018-12-26T12:36:37.816Z,50.63
2018-12-26T12:37:37.821Z,67.50
2018-12-26T12:38:37.819Z,67.50
2018-12-26T12:39:37.882Z,67.50
2018-12-26T12:40:37.837Z,67.50
2018-12-26T12:41:37.851Z,67.50
2018-12-26T12:42:37.846Z,73.13
2018-12-26T12:43:37.856Z,61.88
2018-12-26T12:44:37.930Z,56.25
2018-12-26T12:45:37.876Z,73.13
2018-12-26T12:46:37.882Z,84.38
2018-12-26T12:47:37.863Z,73.13
2018-12-26T12:48:37.922Z,61.88
2018-12-26T12:49:37.895Z,56.25
2018-12-26T12:50:37.970Z,56.25
2018-12-26T12:51:37.890Z,61.88
2018-12-26T12:52:37.890Z,61.88
2018-12-26T12:53:37.892Z,45.00
2018-12-26T12:54:37.914Z,56.25
2018-12-26T12:55:37.931Z,61.88
2018-12-26T12:56:38.007Z,50.63
2018-12-26T12:57:37.949Z,50.63
2018-12-26T12:58:37.961Z,56.25
2018-12-26T12:59:44.717Z,45.00
2018-12-26T13:00:37.988Z,45.00
2018-12-26T13:01:37.952Z,67.50
2018-12-26T13:02:37.936Z,56.25
2018-12-26T13:03:46.346Z,56.25
2018-12-26T13:04:37.955Z,45.00
2018-12-26T13:05:37.962Z,45.00
2018-12-26T13:06:38.061Z,45.00