createdAt,value
2023-01-31T00:00:41.600Z,2.42
2023-01-31T00:03:27.800Z,3.13
2023-01-31T00:06:19.731Z,2.83
2023-01-31T00:09:07.739Z,3.28
2023-01-31T00:11:53.871Z,2.17
2023-01-31T00:14:39.955Z,2.63
2023-01-31T00:17:25.903Z,2.60
2023-01-31T00:20:12.568Z,2.72
2023-01-31T00:22:58.774Z,2.72
2023-01-31T00:25:45.104Z,2.42
2023-01-31T00:28:31.251Z,2.75
2023-01-31T00:31:18.211Z,2.97
2023-01-31T00:34:07.797Z,2.45
2023-01-31T00:36:54.014Z,3.10
2023-01-31T00:39:40.013Z,2.90
2023-01-31T00:42:26.076Z,2.90
2023-01-31T00:45:12.582Z,2.78
2023-01-31T00:47:58.655Z,2.50
2023-01-31T00:50:44.627Z,3.05
2023-01-31T00:53:30.758Z,3.08
2023-01-31T00:56:19.888Z,3.20
2023-01-31T00:59:08.619Z,3.35
2023-01-31T01:01:55.483Z,2.67
2023-01-31T01:04:42.644Z,3.53
2023-01-31T01:07:28.686Z,2.75
2023-01-31T01:10:15.197Z,2.88
2023-01-31T01:13:01.569Z,2.75
2023-01-31T01:15:47.927Z,2.90
2023-01-31T01:18:36.560Z,3.08
2023-01-31T01:21:26.280Z,3.20
2023-01-31T01:24:16.336Z,2.90
2023-01-31T01:27:05.089Z,2.75
2023-01-31T01:29:51.023Z,2.72
2023-01-31T01:32:36.771Z,2.85
2023-01-31T01:35:22.863Z,2.90
2023-01-31T01:38:09.215Z,2.90
2023-01-31T01:40:55.248Z,3.47
2023-01-31T01:43:55.922Z,3.30
2023-01-31T01:46:44.823Z,3.17
2023-01-31T01:49:37.294Z,3.00
2023-01-31T01:52:26.504Z,2.83
2023-01-31T01:55:22.595Z,3.47
2023-01-31T01:58:20.157Z,2.88
2023-01-31T02:01:07.715Z,2.80
2023-01-31T02:06:40.530Z,2.97
2023-01-31T02:09:40.963Z,3.33
2023-01-31T02:12:27.760Z,4.60
2023-01-31T02:15:15.229Z,3.05
2023-01-31T02:18:01.731Z,3.55
2023-01-31T02:21:09.565Z,3.42
2023-01-31T02:24:13.772Z,2.90
2023-01-31T02:27:20.001Z,3.33
2023-01-31T02:30:25.449Z,3.17
2023-01-31T02:33:27.201Z,3.58
2023-01-31T02:36:35.766Z,2.85
2023-01-31T02:39:35.330Z,3.15
2023-01-31T02:42:38.183Z,2.97
2023-01-31T02:45:52.698Z,2.95
2023-01-31T02:49:04.515Z,3.55
2023-01-31T02:52:11.903Z,3.30
2023-01-31T02:55:22.978Z,3.00
2023-01-31T02:58:13.074Z,2.67
2023-01-31T03:01:04.155Z,2.55
2023-01-31T03:03:52.611Z,3.00
2023-01-31T03:06:54.712Z,3.40
2023-01-31T03:10:04.910Z,2.70
2023-01-31T03:13:20.758Z,2.65
2023-01-31T03:16:47.832Z,3.03
2023-01-31T03:19:47.848Z,2.78
2023-01-31T03:22:39.798Z,3.17
2023-01-31T03:25:30.998Z,3.13
2023-01-31T03:28:27.784Z,3.10
2023-01-31T03:31:25.180Z,2.75
2023-01-31T03:34:14.607Z,2.50
2023-01-31T03:37:13.490Z,3.13
2023-01-31T03:40:32.167Z,3.13
2023-01-31T03:43:26.096Z,3.08
2023-01-31T03:46:25.640Z,3.00
2023-01-31T03:49:15.500Z,3.78
2023-01-31T03:52:08.123Z,3.03
2023-01-31T03:55:03.505Z,2.88
2023-01-31T03:57:55.002Z,3.05
2023-01-31T04:00:43.714Z,2.92
2023-01-31T04:03:32.597Z,2.83
2023-01-31T04:06:19.154Z,2.95
2023-01-31T04:09:05.414Z,3.88
2023-01-31T04:11:51.894Z,3.40
2023-01-31T04:14:37.833Z,3.40
2023-01-31T04:17:23.744Z,2.97
2023-01-31T04:20:10.915Z,2.92
2023-01-31T04:22:59.431Z,2.75
2023-01-31T04:25:46.459Z,3.13
2023-01-31T04:28:33.074Z,3.05
2023-01-31T04:31:19.215Z,3.35
2023-01-31T04:34:05.101Z,3.42
2023-01-31T04:36:51.601Z,3.17
2023-01-31T04:39:37.589Z,3.20
2023-01-31T04:42:23.550Z,2.75
2023-01-31T04:45:10.459Z,3.38
2023-01-31T04:47:56.638Z,3.28
2023-01-31T04:50:42.784Z,3.00
2023-01-31T04:53:29.312Z,3.25
2023-01-31T04:56:15.503Z,3.05
2023-01-31T04:59:01.880Z,3.50
2023-01-31T05:01:47.972Z,2.85
2023-01-31T05:04:34.267Z,3.10
2023-01-31T05:07:20.637Z,3.35
2023-01-31T05:10:07.789Z,2.47
2023-01-31T05:12:54.149Z,3.08
2023-01-31T05:15:40.676Z,3.08
2023-01-31T05:18:26.880Z,3.05
2023-01-31T05:21:13.016Z,3.22
2023-01-31T05:23:59.391Z,2.75
2023-01-31T05:26:45.345Z,3.28
2023-01-31T05:29:33.448Z,2.95
2023-01-31T05:32:19.913Z,4.00
2023-01-31T05:35:06.553Z,2.95
2023-01-31T05:37:56.135Z,3.20
2023-01-31T05:40:42.459Z,2.92
2023-01-31T05:43:28.604Z,2.80
2023-01-31T05:46:14.886Z,3.22
2023-01-31T05:49:01.087Z,3.22
2023-01-31T05:51:47.265Z,3.50
2023-01-31T05:54:34.580Z,2.72
2023-01-31T05:57:21.056Z,2.53
2023-01-31T06:00:07.942Z,3.42
2023-01-31T06:02:59.573Z,2.92
2023-01-31T06:05:45.745Z,2.80
2023-01-31T06:08:32.217Z,3.00
2023-01-31T06:11:18.620Z,3.03
2023-01-31T06:14:04.665Z,2.88
2023-01-31T06:16:51.329Z,3.20
2023-01-31T06:19:37.390Z,3.00
2023-01-31T06:22:23.708Z,2.53
2023-01-31T06:25:10.265Z,2.60
2023-01-31T06:27:56.957Z,2.95
2023-01-31T06:30:43.367Z,2.95
2023-01-31T06:33:43.975Z,2.90
2023-01-31T06:36:34.075Z,2.72
2023-01-31T06:39:20.612Z,2.92
2023-01-31T06:42:06.856Z,3.20
2023-01-31T06:44:52.786Z,2.63
2023-01-31T06:47:38.756Z,2.67
2023-01-31T06:50:24.914Z,2.88
2023-01-31T06:53:10.873Z,2.80
2023-01-31T06:55:56.885Z,3.65
2023-01-31T06:58:42.951Z,2.92
2023-01-31T07:01:29.523Z,3.08
2023-01-31T07:04:15.856Z,2.95
2023-01-31T07:07:01.954Z,2.83
2023-01-31T07:09:47.867Z,3.08
2023-01-31T07:12:33.900Z,3.80
2023-01-31T07:15:20.238Z,3.17
2023-01-31T07:18:06.685Z,2.90
2023-01-31T07:20:52.806Z,3.08
2023-01-31T07:23:38.953Z,3.28
2023-01-31T07:26:24.967Z,3.20
2023-01-31T07:29:12.151Z,3.80
2023-01-31T07:31:58.412Z,2.70
2023-01-31T07:34:44.971Z,2.97
2023-01-31T07:37:31.103Z,2.97
2023-01-31T07:40:17.517Z,2.90
2023-01-31T07:43:03.806Z,3.10
2023-01-31T07:45:50.048Z,3.45
2023-01-31T07:48:36.135Z,3.05
2023-01-31T07:51:22.293Z,3.08
2023-01-31T07:54:11.092Z,2.80
2023-01-31T07:56:57.115Z,3.03
2023-01-31T07:59:44.731Z,3.38
2023-01-31T08:02:49.262Z,3.03
2023-01-31T08:05:35.228Z,3.10
2023-01-31T08:08:21.124Z,3.33
2023-01-31T08:11:07.500Z,2.80
2023-01-31T08:13:54.030Z,3.00
2023-01-31T08:16:40.384Z,2.90
2023-01-31T08:19:26.894Z,2.80
2023-01-31T08:22:12.772Z,3.05
2023-01-31T08:24:58.909Z,3.15
2023-01-31T08:27:44.917Z,2.60
2023-01-31T08:30:31.583Z,3.25
2023-01-31T08:33:17.832Z,3.10
2023-01-31T08:36:10.275Z,3.05
2023-01-31T08:38:56.618Z,2.90
2023-01-31T08:41:43.184Z,3.03
2023-01-31T08:44:29.201Z,2.60
2023-01-31T08:47:15.247Z,3.10
2023-01-31T08:50:01.831Z,2.92
2023-01-31T08:52:52.014Z,3.05
2023-01-31T08:55:38.255Z,2.70
2023-01-31T08:58:24.531Z,2.63
2023-01-31T09:01:16.742Z,2.58
2023-01-31T09:04:02.913Z,3.03
2023-01-31T09:06:49.777Z,2.75
2023-01-31T09:09:35.911Z,2.50
2023-01-31T09:12:21.973Z,2.47
2023-01-31T09:15:08.981Z,2.60
2023-01-31T09:17:55.367Z,2.85
2023-01-31T09:20:41.427Z,2.53
2023-01-31T09:23:27.468Z,2.80
2023-01-31T09:26:14.732Z,2.50
2023-01-31T09:29:01.640Z,2.78
2023-01-31T09:31:51.966Z,2.33
2023-01-31T09:34:38.008Z,2.42
2023-01-31T09:37:24.160Z,2.60
2023-01-31T09:40:20.641Z,2.35
2023-01-31T09:43:11.395Z,2.75
2023-01-31T09:46:02.492Z,2.92
2023-01-31T09:48:52.628Z,2.80
2023-01-31T09:51:39.762Z,2.15
2023-01-31T09:54:34.771Z,2.65
2023-01-31T09:57:44.093Z,2.72
2023-01-31T10:00:37.022Z,2.63
2023-01-31T10:03:45.748Z,2.70
2023-01-31T10:06:55.025Z,2.33
2023-01-31T10:09:50.814Z,2.53
2023-01-31T10:12:45.794Z,3.55
2023-01-31T10:15:56.667Z,3.10
2023-01-31T10:18:47.086Z,2.42
2023-01-31T10:21:40.995Z,2.97
2023-01-31T10:24:46.291Z,2.97
2023-01-31T10:27:41.026Z,2.70
2023-01-31T10:30:49.182Z,2.42
2023-01-31T10:33:58.889Z,2.33
2023-01-31T10:37:01.794Z,2.22
2023-01-31T10:40:01.360Z,2.40
2023-01-31T10:42:53.400Z,2.45
2023-01-31T10:45:39.447Z,2.78
2023-01-31T10:48:28.862Z,2.00
2023-01-31T10:51:20.681Z,2.90
2023-01-31T10:54:28.047Z,2.35
2023-01-31T10:57:14.699Z,2.65
2023-01-31T11:00:01.439Z,2.38
2023-01-31T11:02:47.419Z,2.95
2023-01-31T11:05:39.350Z,2.47
2023-01-31T11:08:57.302Z,2.53
2023-01-31T11:11:56.301Z,2.47
2023-01-31T11:14:42.375Z,2.90
2023-01-31T11:17:29.217Z,2.78
2023-01-31T11:20:31.424Z,2.80
2023-01-31T11:23:24.121Z,2.72
2023-01-31T11:26:10.164Z,2.42
2023-01-31T11:28:56.309Z,2.75
2023-01-31T11:31:45.715Z,3.00
2023-01-31T11:34:33.781Z,2.72
2023-01-31T11:37:20.168Z,2.50
2023-01-31T11:40:22.914Z,2.47
2023-01-31T11:43:26.097Z,2.97
2023-01-31T11:46:12.795Z,2.75
2023-01-31T11:48:59.098Z,2.88
2023-01-31T11:51:46.986Z,2.35
2023-01-31T11:54:34.904Z,2.53
2023-01-31T11:57:24.043Z,2.42
2023-01-31T12:00:26.537Z,2.80
2023-01-31T12:03:17.890Z,2.83
2023-01-31T12:06:09.637Z,2.85
2023-01-31T12:08:57.468Z,3.25
2023-01-31T12:12:00.694Z,2.72
2023-01-31T12:14:48.117Z,3.00
2023-01-31T12:17:43.073Z,3.08
2023-01-31T12:20:48.879Z,4.05
2023-01-31T12:24:00.005Z,3.50
2023-01-31T12:26:56.755Z,3.25
2023-01-31T12:29:57.874Z,3.83
2023-01-31T12:32:57.263Z,3.53
2023-01-31T12:36:02.311Z,3.13
2023-01-31T12:39:16.149Z,3.10
2023-01-31T12:42:28.954Z,2.83
2023-01-31T12:45:34.086Z,3.38
2023-01-31T12:48:20.301Z,3.03
2023-01-31T12:51:24.975Z,3.33
2023-01-31T12:54:24.275Z,3.65
2023-01-31T12:57:29.088Z,3.05
2023-01-31T13:00:40.020Z,3.38
2023-01-31T13:03:44.678Z,2.70
2023-01-31T13:06:38.856Z,2.53
2023-01-31T13:09:34.525Z,3.35
2023-01-31T13:12:25.122Z,3.40
2023-01-31T13:15:23.407Z,3.30
2023-01-31T13:18:12.636Z,3.40
2023-01-31T13:21:04.006Z,3.55
2023-01-31T13:24:26.874Z,3.72
2023-01-31T13:27:31.473Z,2.85
2023-01-31T13:30:24.421Z,3.38
2023-01-31T13:33:37.277Z,3.88
2023-01-31T13:36:35.472Z,3.60
2023-01-31T13:39:30.914Z,3.05
2023-01-31T13:42:18.535Z,3.30
2023-01-31T13:45:07.785Z,3.58
2023-01-31T13:48:00.212Z,3.65
2023-01-31T13:51:02.932Z,3.85
2023-01-31T13:54:11.562Z,3.70
2023-01-31T13:57:00.383Z,3.03
2023-01-31T13:59:54.610Z,3.78
2023-01-31T14:03:00.294Z,3.65
2023-01-31T14:05:54.513Z,3.65
2023-01-31T14:08:49.931Z,3.30
2023-01-31T14:11:44.080Z,3.83
2023-01-31T14:14:37.363Z,3.85
2023-01-31T14:20:30.933Z,3.63
2023-01-31T14:23:32.528Z,3.00
2023-01-31T14:26:43.936Z,2.70
2023-01-31T14:29:33.410Z,2.90
2023-01-31T14:32:31.109Z,2.85
2023-01-31T14:35:17.089Z,2.50
2023-01-31T14:38:15.251Z,3.45
2023-01-31T14:41:38.279Z,3.20
2023-01-31T14:44:44.000Z,3.85
2023-01-31T14:47:43.501Z,3.40
2023-01-31T14:50:56.551Z,3.10
2023-01-31T14:54:07.290Z,3.17
2023-01-31T14:57:12.304Z,3.50
2023-01-31T15:00:06.865Z,3.50
2023-01-31T15:03:07.675Z,3.40
2023-01-31T15:06:05.636Z,3.60
2023-01-31T15:09:17.756Z,4.07
2023-01-31T15:12:07.859Z,3.30
2023-01-31T15:14:55.187Z,3.45
2023-01-31T15:17:41.551Z,3.38
2023-01-31T15:20:43.791Z,3.45
2023-01-31T15:23:34.661Z,3.20
2023-01-31T15:26:24.006Z,3.45
2023-01-31T15:29:20.107Z,4.65
2023-01-31T15:32:19.459Z,3.00
2023-01-31T15:38:02.378Z,3.00
2023-01-31T15:41:04.660Z,4.03
2023-01-31T15:43:56.767Z,3.75
2023-01-31T15:46:45.429Z,3.55
2023-01-31T15:49:40.298Z,3.85
2023-01-31T15:52:28.442Z,3.53
2023-01-31T15:55:17.303Z,3.50
2023-01-31T15:58:06.906Z,3.33
2023-01-31T16:00:56.443Z,3.70
2023-01-31T16:03:49.103Z,3.88
2023-01-31T16:06:38.488Z,3.78
2023-01-31T16:09:26.469Z,3.45
2023-01-31T16:12:14.655Z,3.42
2023-01-31T16:15:05.324Z,3.63
2023-01-31T16:17:54.183Z,3.88
2023-01-31T16:20:47.998Z,3.97
2023-01-31T16:23:36.537Z,4.07
2023-01-31T16:26:26.149Z,3.58
2023-01-31T16:29:18.191Z,4.65
2023-01-31T16:32:15.072Z,4.00
2023-01-31T16:35:20.672Z,4.10
2023-01-31T16:38:26.827Z,3.70
2023-01-31T16:41:14.544Z,3.08
2023-01-31T16:44:01.418Z,4.32
2023-01-31T16:46:50.545Z,3.35
2023-01-31T16:49:37.450Z,3.85
2023-01-31T16:52:30.609Z,3.90
2023-01-31T16:55:22.501Z,3.58
2023-01-31T16:58:10.537Z,3.33
2023-01-31T17:01:13.316Z,4.40
2023-01-31T17:04:16.923Z,3.30
2023-01-31T17:07:06.619Z,3.72
2023-01-31T17:09:58.986Z,3.50
2023-01-31T17:12:45.103Z,4.72
2023-01-31T17:15:31.015Z,4.05
2023-01-31T17:18:17.722Z,4.63
2023-01-31T17:21:04.738Z,4.25
2023-01-31T17:23:50.994Z,3.63
2023-01-31T17:26:38.546Z,4.07
2023-01-31T17:29:26.096Z,3.92
2023-01-31T17:32:13.945Z,3.78
2023-01-31T17:34:59.877Z,4.00
2023-01-31T17:37:46.799Z,4.43
2023-01-31T17:40:33.495Z,4.38
2023-01-31T17:43:22.353Z,5.72
2023-01-31T17:46:13.402Z,5.20
2023-01-31T17:48:59.455Z,3.80
2023-01-31T17:51:45.494Z,3.70
2023-01-31T17:54:31.901Z,3.55
2023-01-31T17:57:18.355Z,3.28
2023-01-31T18:00:07.417Z,3.97
2023-01-31T18:02:53.770Z,4.07
2023-01-31T18:05:40.510Z,3.67
2023-01-31T18:08:26.769Z,4.07
2023-01-31T18:11:15.257Z,3.40
2023-01-31T18:14:03.824Z,3.95
2023-01-31T18:16:54.016Z,3.33
2023-01-31T18:19:40.430Z,3.28
2023-01-31T18:22:26.423Z,4.25
2023-01-31T18:25:13.211Z,3.70
2023-01-31T18:27:59.484Z,4.10
2023-01-31T18:30:45.934Z,3.95
2023-01-31T18:33:32.630Z,6.30
2023-01-31T18:36:20.697Z,4.07
2023-01-31T18:39:07.068Z,4.07
2023-01-31T18:41:53.460Z,3.88
2023-01-31T18:44:39.621Z,3.50
2023-01-31T18:47:25.679Z,3.97
2023-01-31T18:50:11.646Z,3.60
2023-01-31T18:52:57.659Z,3.38
2023-01-31T18:55:43.651Z,3.70
2023-01-31T18:58:37.967Z,3.45
2023-01-31T19:01:28.631Z,3.42
2023-01-31T19:04:15.048Z,3.67
2023-01-31T19:07:01.857Z,3.40
2023-01-31T19:09:48.089Z,3.20
2023-01-31T19:12:34.251Z,4.43
2023-01-31T19:15:20.366Z,2.88
2023-01-31T19:18:06.627Z,3.50
2023-01-31T19:20:52.636Z,3.58
2023-01-31T19:23:38.529Z,3.03
2023-01-31T19:26:24.641Z,2.92
2023-01-31T19:29:15.786Z,4.18
2023-01-31T19:32:02.179Z,4.75
2023-01-31T19:34:48.309Z,2.83
2023-01-31T19:37:34.354Z,3.50
2023-01-31T19:40:20.284Z,3.17
2023-01-31T19:43:06.486Z,3.35
2023-01-31T19:45:52.755Z,3.80
2023-01-31T19:48:38.758Z,3.85
2023-01-31T19:51:25.725Z,3.40
2023-01-31T19:54:15.482Z,3.30
2023-01-31T19:57:01.710Z,3.85
2023-01-31T19:59:48.462Z,3.58
2023-01-31T20:02:41.878Z,3.72
2023-01-31T20:05:27.829Z,3.92
2023-01-31T20:08:13.747Z,2.88
2023-01-31T20:10:59.840Z,3.47
2023-01-31T20:13:46.352Z,3.13
2023-01-31T20:16:32.517Z,3.50
2023-01-31T20:19:20.506Z,3.72
2023-01-31T20:22:07.167Z,3.10
2023-01-31T20:24:53.927Z,2.90
2023-01-31T20:27:40.309Z,2.97
2023-01-31T20:30:26.212Z,3.53
2023-01-31T20:33:13.442Z,3.38
2023-01-31T20:35:59.903Z,3.30
2023-01-31T20:38:46.258Z,3.13
2023-01-31T20:41:32.435Z,3.05
2023-01-31T20:44:18.502Z,2.90
2023-01-31T20:47:05.509Z,2.97
2023-01-31T20:49:51.352Z,3.15
2023-01-31T20:52:37.362Z,3.58
2023-01-31T20:55:23.929Z,3.17
2023-01-31T20:58:10.028Z,2.88
2023-01-31T21:00:57.156Z,2.88
2023-01-31T21:03:43.158Z,2.85
2023-01-31T21:06:29.097Z,2.80
2023-01-31T21:09:15.189Z,3.78
2023-01-31T21:12:01.078Z,3.15
2023-01-31T21:14:47.016Z,3.38
2023-01-31T21:17:40.038Z,2.95
2023-01-31T21:20:26.730Z,2.92
2023-01-31T21:23:12.810Z,2.60
2023-01-31T21:26:04.096Z,3.15
2023-01-31T21:28:50.189Z,3.15
2023-01-31T21:31:36.460Z,3.33
2023-01-31T21:34:26.939Z,2.70
2023-01-31T21:37:13.061Z,2.75
2023-01-31T21:39:59.536Z,3.25
2023-01-31T21:42:50.240Z,3.00
2023-01-31T21:45:39.561Z,3.35
2023-01-31T21:48:32.174Z,3.05
2023-01-31T21:51:20.196Z,2.80
2023-01-31T21:54:06.584Z,2.60
2023-01-31T21:56:52.696Z,2.55
2023-01-31T21:59:39.457Z,2.55
2023-01-31T22:02:25.799Z,1.95
2023-01-31T22:05:11.713Z,2.63
2023-01-31T22:07:58.192Z,2.35
2023-01-31T22:10:44.122Z,2.60
2023-01-31T22:13:30.637Z,2.60
2023-01-31T22:16:18.612Z,2.40
2023-01-31T22:19:05.449Z,2.70
2023-01-31T22:21:51.532Z,2.67
2023-01-31T22:24:37.509Z,3.03
2023-01-31T22:27:24.025Z,2.95
2023-01-31T22:30:16.172Z,2.95
2023-01-31T22:33:02.903Z,2.80
2023-01-31T22:35:49.158Z,2.70
2023-01-31T22:38:35.608Z,3.15
2023-01-31T22:41:22.066Z,2.70
2023-01-31T22:44:07.995Z,2.70
2023-01-31T22:46:54.141Z,2.63
2023-01-31T22:49:40.601Z,3.22
2023-01-31T22:52:26.508Z,2.42
2023-01-31T22:55:12.856Z,2.60
2023-01-31T22:57:58.875Z,2.50
2023-01-31T23:00:44.919Z,2.50
2023-01-31T23:03:31.019Z,2.53
2023-01-31T23:06:18.190Z,3.03
2023-01-31T23:09:04.976Z,2.75
2023-01-31T23:11:50.911Z,2.75
2023-01-31T23:14:36.707Z,2.80
2023-01-31T23:17:37.567Z,2.83
2023-01-31T23:20:24.312Z,2.70
2023-01-31T23:23:10.435Z,2.40
2023-01-31T23:25:56.568Z,2.30
2023-01-31T23:28:42.537Z,2.70
2023-01-31T23:31:28.792Z,2.33
2023-01-31T23:34:15.032Z,2.80
2023-01-31T23:37:00.843Z,2.60
2023-01-31T23:39:47.501Z,2.80
2023-01-31T23:42:34.218Z,3.30
2023-01-31T23:45:20.385Z,2.72
2023-01-31T23:48:06.966Z,2.95
2023-01-31T23:50:52.888Z,2.63
2023-01-31T23:53:38.951Z,2.47
2023-01-31T23:56:26.497Z,2.30
2023-01-31T23:59:12.516Z,3.03
