createdAt,value
2022-11-21T00:01:23.676Z,98295.00
2022-11-21T00:03:52.356Z,98284.00
2022-11-21T00:06:23.428Z,98272.00
2022-11-21T00:08:51.460Z,98278.00
2022-11-21T00:11:19.498Z,98269.00
2022-11-21T00:13:48.846Z,98263.00
2022-11-21T00:16:17.657Z,98255.00
2022-11-21T00:18:45.741Z,98248.00
2022-11-21T00:21:16.309Z,98242.00
2022-11-21T00:23:44.632Z,98241.00
2022-11-21T00:26:15.070Z,98235.00
2022-11-21T00:28:43.091Z,98226.00
2022-11-21T00:31:21.352Z,98211.00
2022-11-21T00:33:49.544Z,98203.00
2022-11-21T00:36:17.538Z,98190.00
2022-11-21T00:38:45.596Z,98187.00
2022-11-21T00:41:13.618Z,98184.00
2022-11-21T00:43:41.694Z,98173.00
2022-11-21T00:46:09.700Z,98171.00
2022-11-21T00:48:39.036Z,98166.00
2022-11-21T00:51:07.147Z,98158.00
2022-11-21T00:53:35.897Z,98162.00
2022-11-21T00:56:03.966Z,98162.00
2022-11-21T00:58:32.027Z,98146.00
2022-11-21T01:01:10.217Z,98145.00
2022-11-21T01:03:39.915Z,98150.00
2022-11-21T01:06:10.664Z,98146.00
2022-11-21T01:08:41.849Z,98133.00
2022-11-21T01:11:14.171Z,98127.00
2022-11-21T01:13:43.082Z,98141.00
2022-11-21T01:16:13.714Z,98128.00
2022-11-21T01:18:43.129Z,98130.00
2022-11-21T01:21:17.354Z,98129.00
2022-11-21T01:23:46.343Z,98124.00
2022-11-21T01:26:17.792Z,98118.00
2022-11-21T01:28:45.973Z,98108.00
2022-11-21T01:31:17.935Z,98109.00
2022-11-21T01:33:47.960Z,98103.00
2022-11-21T01:36:18.433Z,98100.00
2022-11-21T01:38:48.728Z,98105.00
2022-11-21T01:41:20.758Z,98098.00
2022-11-21T01:43:50.118Z,98097.00
2022-11-21T01:46:20.208Z,98099.00
2022-11-21T01:48:56.283Z,98095.00
2022-11-21T01:51:31.389Z,98099.00
2022-11-21T01:54:04.952Z,98093.00
2022-11-21T01:56:39.525Z,98090.00
2022-11-21T01:59:12.616Z,98088.00
2022-11-21T02:01:41.150Z,98082.00
2022-11-21T02:04:10.863Z,98095.00
2022-11-21T02:06:39.040Z,98087.00
2022-11-21T02:09:08.508Z,98080.00
2022-11-21T02:11:43.148Z,98079.00
2022-11-21T02:14:12.568Z,98081.00
2022-11-21T02:16:40.955Z,98079.00
2022-11-21T02:19:18.709Z,98074.00
2022-11-21T02:21:56.944Z,98067.00
2022-11-21T02:24:34.878Z,98062.00
2022-11-21T02:27:04.868Z,98061.00
2022-11-21T02:29:33.740Z,98067.00
2022-11-21T02:32:05.295Z,98061.00
2022-11-21T02:34:34.017Z,98061.00
2022-11-21T02:37:03.413Z,98054.00
2022-11-21T02:39:37.944Z,98056.00
2022-11-21T02:42:18.322Z,98058.00
2022-11-21T02:44:56.907Z,98045.00
2022-11-21T02:47:25.460Z,98047.00
2022-11-21T02:50:02.923Z,98047.00
2022-11-21T02:52:30.951Z,98048.00
2022-11-21T02:54:58.977Z,98040.00
2022-11-21T02:57:28.279Z,98043.00
2022-11-21T02:59:56.259Z,98039.00
2022-11-21T03:02:24.429Z,98042.00
2022-11-21T03:04:52.630Z,98037.00
2022-11-21T03:07:20.665Z,98027.00
2022-11-21T03:09:48.724Z,98032.00
2022-11-21T03:12:16.812Z,98026.00
2022-11-21T03:14:46.183Z,98030.00
2022-11-21T03:17:14.302Z,98017.00
2022-11-21T03:19:42.461Z,98032.00
2022-11-21T03:22:10.514Z,98010.00
2022-11-21T03:24:38.517Z,98024.00
2022-11-21T03:27:06.881Z,98025.00
2022-11-21T03:29:34.887Z,98010.00
2022-11-21T03:32:04.496Z,98011.00
2022-11-21T03:34:32.496Z,98007.00
2022-11-21T03:37:00.505Z,98021.00
2022-11-21T03:39:28.532Z,98009.00
2022-11-21T03:41:56.568Z,98011.00
2022-11-21T03:44:24.876Z,98024.00
2022-11-21T03:46:53.466Z,98012.00
2022-11-21T03:49:22.921Z,98009.00
2022-11-21T03:51:50.907Z,98002.00
2022-11-21T03:54:18.913Z,98008.00
2022-11-21T03:56:46.914Z,98015.00
2022-11-21T03:59:14.886Z,98005.00
2022-11-21T04:01:42.903Z,98012.00
2022-11-21T04:04:10.960Z,98018.00
2022-11-21T04:06:40.274Z,98010.00
2022-11-21T04:09:08.409Z,98011.00
2022-11-21T04:11:36.465Z,98023.00
2022-11-21T04:14:04.629Z,98017.00
2022-11-21T04:16:32.617Z,98008.00
2022-11-21T04:19:00.605Z,98027.00
2022-11-21T04:21:28.772Z,98021.00
2022-11-21T04:23:58.121Z,98016.00
2022-11-21T04:26:26.160Z,98017.00
2022-11-21T04:28:54.184Z,98016.00
2022-11-21T04:31:22.200Z,98009.00
2022-11-21T04:33:50.220Z,98004.00
2022-11-21T04:36:18.435Z,98005.00
2022-11-21T04:38:46.411Z,98023.00
2022-11-21T04:41:15.790Z,98014.00
2022-11-21T04:43:43.808Z,98008.00
2022-11-21T04:46:11.817Z,98011.00
2022-11-21T04:48:39.858Z,98022.00
2022-11-21T04:51:08.452Z,98016.00
2022-11-21T04:53:42.612Z,98002.00
2022-11-21T04:56:14.551Z,98007.00
2022-11-21T04:58:44.567Z,98012.00
2022-11-21T05:01:12.937Z,98028.00
2022-11-21T05:03:40.983Z,98011.00
2022-11-21T05:06:09.301Z,98009.00
2022-11-21T05:08:37.316Z,98014.00
2022-11-21T05:11:22.943Z,98017.00
2022-11-21T05:13:54.220Z,98015.00
2022-11-21T05:16:22.227Z,98021.00
2022-11-21T05:18:50.216Z,98028.00
2022-11-21T05:21:18.247Z,98032.00
2022-11-21T05:23:46.260Z,98034.00
2022-11-21T05:26:14.266Z,98038.00
2022-11-21T05:28:42.317Z,98037.00
2022-11-21T05:31:11.631Z,98051.00
2022-11-21T05:33:39.652Z,98048.00
2022-11-21T05:36:07.795Z,98048.00
2022-11-21T05:38:35.900Z,98047.00
2022-11-21T05:41:03.968Z,98051.00
2022-11-21T05:43:46.391Z,98054.00
2022-11-21T05:46:18.007Z,98053.00
2022-11-21T05:48:47.266Z,98050.00
2022-11-21T05:51:16.542Z,98065.00
2022-11-21T05:53:46.149Z,98070.00
2022-11-21T05:56:17.346Z,98068.00
2022-11-21T05:58:46.037Z,98079.00
2022-11-21T06:01:37.732Z,98086.00
2022-11-21T06:04:05.005Z,98099.00
2022-11-21T06:06:33.136Z,98090.00
2022-11-21T06:09:01.215Z,98094.00
2022-11-21T06:11:29.252Z,98103.00
2022-11-21T06:13:57.481Z,98098.00
2022-11-21T06:16:26.828Z,98105.00
2022-11-21T06:18:58.341Z,98122.00
2022-11-21T06:21:29.212Z,98117.00
2022-11-21T06:23:58.923Z,98130.00
2022-11-21T06:26:29.189Z,98135.00
2022-11-21T06:28:57.197Z,98134.00
2022-11-21T06:31:28.398Z,98144.00
2022-11-21T06:33:58.409Z,98145.00
2022-11-21T06:36:27.488Z,98151.00
2022-11-21T06:38:57.032Z,98156.00
2022-11-21T06:41:30.151Z,98160.00
2022-11-21T06:44:01.165Z,98159.00
2022-11-21T06:46:30.636Z,98180.00
2022-11-21T06:48:58.651Z,98175.00
2022-11-21T06:51:27.006Z,98184.00
2022-11-21T06:53:58.037Z,98191.00
2022-11-21T06:56:27.935Z,98186.00
2022-11-21T06:58:56.394Z,98198.00
2022-11-21T07:01:25.324Z,98211.00
2022-11-21T07:03:55.827Z,98221.00
2022-11-21T07:06:24.639Z,98228.00
2022-11-21T07:09:25.403Z,98236.00
2022-11-21T07:11:43.275Z,98246.00
2022-11-21T07:14:10.436Z,98245.00
2022-11-21T07:16:38.817Z,98253.00
2022-11-21T07:19:08.156Z,98262.00
2022-11-21T07:21:36.179Z,98255.00
2022-11-21T07:24:04.513Z,98273.00
2022-11-21T07:26:32.561Z,98275.00
2022-11-21T07:29:00.630Z,98280.00
2022-11-21T07:31:28.670Z,98288.00
2022-11-21T07:33:56.673Z,98289.00
2022-11-21T07:36:26.077Z,98303.00
2022-11-21T07:38:54.100Z,98312.00
2022-11-21T07:41:22.092Z,98316.00
2022-11-21T07:43:50.068Z,98318.00
2022-11-21T07:46:18.068Z,98317.00
2022-11-21T07:48:46.107Z,98333.00
2022-11-21T07:51:14.080Z,98332.00
2022-11-21T07:53:43.468Z,98341.00
2022-11-21T07:56:11.621Z,98335.00
2022-11-21T07:58:42.321Z,98335.00
2022-11-21T08:01:11.390Z,98338.00
2022-11-21T08:03:39.521Z,98343.00
2022-11-21T08:06:07.591Z,98343.00
2022-11-21T08:08:35.629Z,98351.00
2022-11-21T08:11:07.994Z,98353.00
2022-11-21T08:13:36.495Z,98367.00
2022-11-21T08:16:05.226Z,98371.00
2022-11-21T08:18:34.197Z,98374.00
2022-11-21T08:21:03.497Z,98371.00
2022-11-21T08:23:32.041Z,98380.00
2022-11-21T08:26:00.278Z,98383.00
2022-11-21T08:28:29.695Z,98383.00
2022-11-21T08:30:57.733Z,98381.00
2022-11-21T08:33:25.750Z,98385.00
2022-11-21T08:35:53.796Z,98400.00
2022-11-21T08:38:21.815Z,98393.00
2022-11-21T08:41:16.100Z,98398.00
2022-11-21T08:43:46.924Z,98392.00
2022-11-21T08:46:14.971Z,98396.00
2022-11-21T08:48:42.969Z,98394.00
2022-11-21T08:51:11.024Z,98392.00
2022-11-21T08:53:39.032Z,98402.00
2022-11-21T08:56:07.090Z,98406.00
2022-11-21T08:58:35.249Z,98405.00
2022-11-21T09:01:04.587Z,98415.00
2022-11-21T09:03:33.369Z,98409.00
2022-11-21T09:06:02.372Z,98416.00
2022-11-21T09:08:31.523Z,98422.00
2022-11-21T09:10:59.637Z,98426.00
2022-11-21T09:13:28.696Z,98419.00
2022-11-21T09:16:20.495Z,98420.00
2022-11-21T09:18:53.310Z,98427.00
2022-11-21T09:21:22.301Z,98426.00
2022-11-21T09:23:50.311Z,98428.00
2022-11-21T09:26:18.501Z,98436.00
2022-11-21T09:28:47.096Z,98437.00
2022-11-21T09:31:15.163Z,98442.00
2022-11-21T09:33:43.157Z,98433.00
2022-11-21T09:36:12.472Z,98426.00
2022-11-21T09:38:40.519Z,98444.00
2022-11-21T09:41:42.812Z,98447.00
2022-11-21T09:44:20.422Z,98454.00
2022-11-21T09:46:56.954Z,98458.00
2022-11-21T09:49:27.272Z,98462.00
2022-11-21T09:51:58.616Z,98457.00
2022-11-21T09:54:34.598Z,98468.00
2022-11-21T09:57:02.794Z,98462.00
2022-11-21T09:59:37.464Z,98461.00
2022-11-21T10:02:16.437Z,98460.00
2022-11-21T10:04:44.834Z,98464.00
2022-11-21T10:07:22.482Z,98465.00
2022-11-21T10:10:26.873Z,98465.00
2022-11-21T10:13:14.818Z,98474.00
2022-11-21T10:15:59.129Z,98475.00
2022-11-21T10:18:53.510Z,98465.00
2022-11-21T10:21:53.146Z,98472.00
2022-11-21T10:24:41.437Z,98470.00
2022-11-21T10:27:17.915Z,98487.00
2022-11-21T10:29:54.916Z,98468.00
2022-11-21T10:32:28.263Z,98476.00
2022-11-21T10:35:04.881Z,98472.00
2022-11-21T10:37:38.279Z,98472.00
2022-11-21T10:40:33.428Z,98465.00
2022-11-21T10:43:27.365Z,98475.00
2022-11-21T10:45:54.995Z,98470.00
2022-11-21T10:48:23.004Z,98469.00
2022-11-21T10:51:19.943Z,98483.00
2022-11-21T10:54:17.008Z,98479.00
2022-11-21T10:56:46.520Z,98480.00
2022-11-21T10:59:30.079Z,98484.00
2022-11-21T11:02:02.193Z,98478.00
2022-11-21T11:04:41.651Z,98480.00
2022-11-21T11:07:27.562Z,98486.00
2022-11-21T11:10:26.862Z,98476.00
2022-11-21T11:16:08.109Z,98469.00
2022-11-21T11:18:40.552Z,98467.00
2022-11-21T11:21:18.779Z,98465.00
2022-11-21T11:23:48.120Z,98463.00
2022-11-21T11:26:28.750Z,98462.00
2022-11-21T11:29:14.478Z,98457.00
2022-11-21T11:31:45.968Z,98461.00
2022-11-21T11:34:16.289Z,98457.00
2022-11-21T11:37:11.900Z,98457.00
2022-11-21T11:39:48.133Z,98457.00
2022-11-21T11:43:29.595Z,98452.00
2022-11-21T11:46:47.056Z,98461.00
2022-11-21T11:49:23.695Z,98455.00
2022-11-21T11:51:57.780Z,98453.00
2022-11-21T11:54:33.565Z,98454.00
2022-11-21T11:57:01.964Z,98461.00
2022-11-21T11:59:38.340Z,98450.00
2022-11-21T12:02:22.574Z,98449.00
2022-11-21T12:04:58.719Z,98447.00
2022-11-21T12:08:39.027Z,98448.00
2022-11-21T12:10:33.663Z,98439.00
2022-11-21T12:13:12.109Z,98443.00
2022-11-21T12:15:51.064Z,98435.00
2022-11-21T12:18:31.489Z,98432.00
2022-11-21T12:21:08.821Z,98431.00
2022-11-21T12:23:48.961Z,98436.00
2022-11-21T12:26:40.639Z,98441.00
2022-11-21T12:29:30.096Z,98434.00
2022-11-21T12:32:19.263Z,98429.00
2022-11-21T12:35:16.663Z,98437.00
2022-11-21T12:37:55.581Z,98433.00
2022-11-21T12:40:52.408Z,98423.00
2022-11-21T12:43:33.601Z,98417.00
2022-11-21T12:46:16.189Z,98418.00
2022-11-21T12:49:18.088Z,98424.00
2022-11-21T12:52:30.930Z,98423.00
2022-11-21T12:55:22.674Z,98417.00
2022-11-21T12:58:08.905Z,98422.00
2022-11-21T13:00:53.048Z,98424.00
2022-11-21T13:03:47.895Z,98421.00
2022-11-21T13:06:23.661Z,98423.00
2022-11-21T13:08:57.659Z,98413.00
2022-11-21T13:12:00.874Z,98418.00
2022-11-21T13:14:42.493Z,98411.00
2022-11-21T13:17:28.539Z,98408.00
2022-11-21T13:20:03.296Z,98407.00
2022-11-21T13:22:57.996Z,98401.00
2022-11-21T13:25:47.483Z,98400.00
2022-11-21T13:28:38.208Z,98399.00
2022-11-21T13:31:30.206Z,98389.00
2022-11-21T13:33:59.411Z,98385.00
2022-11-21T13:36:44.154Z,98392.00
2022-11-21T13:39:35.873Z,98387.00
2022-11-21T13:42:31.804Z,98378.00
2022-11-21T13:45:21.328Z,98373.00
2022-11-21T13:48:22.782Z,98380.00
2022-11-21T13:51:31.745Z,98355.00
2022-11-21T13:54:39.484Z,98366.00
2022-11-21T13:57:39.826Z,98367.00
2022-11-21T14:00:29.682Z,98367.00
2022-11-21T14:03:55.843Z,98363.00
2022-11-21T14:06:43.711Z,98367.00
2022-11-21T14:09:30.492Z,98369.00
2022-11-21T14:12:02.830Z,98364.00
2022-11-21T14:14:44.638Z,98367.00
2022-11-21T14:17:33.791Z,98367.00
2022-11-21T14:20:17.901Z,98359.00
2022-11-21T14:22:58.988Z,98380.00
2022-11-21T14:25:37.128Z,98372.00
2022-11-21T14:28:11.205Z,98361.00
2022-11-21T14:30:42.472Z,98348.00
2022-11-21T14:33:29.003Z,98353.00
2022-11-21T14:36:03.232Z,98352.00
2022-11-21T14:38:36.033Z,98357.00
2022-11-21T14:41:29.263Z,98364.00
2022-11-21T14:44:21.139Z,98367.00
2022-11-21T14:46:50.453Z,98351.00
2022-11-21T14:49:26.046Z,98352.00
2022-11-21T14:52:05.140Z,98349.00
2022-11-21T14:54:50.283Z,98349.00
2022-11-21T14:57:31.547Z,98348.00
2022-11-21T15:00:00.461Z,98345.00
2022-11-21T15:02:33.061Z,98351.00
2022-11-21T15:05:06.418Z,98346.00
2022-11-21T15:07:43.390Z,98343.00
2022-11-21T15:10:30.675Z,98345.00
2022-11-21T15:13:06.459Z,98350.00
2022-11-21T15:15:39.127Z,98345.00
2022-11-21T15:18:30.164Z,98348.00
2022-11-21T15:21:02.672Z,98335.00
2022-11-21T15:23:35.289Z,98328.00
2022-11-21T15:26:03.712Z,98336.00
2022-11-21T15:28:32.856Z,98333.00
2022-11-21T15:31:18.986Z,98328.00
2022-11-21T15:37:05.783Z,98329.00
2022-11-21T15:39:37.893Z,98331.00
2022-11-21T15:42:38.514Z,98322.00
2022-11-21T15:45:26.396Z,98317.00
2022-11-21T15:47:55.509Z,98318.00
2022-11-21T15:50:26.125Z,98316.00
2022-11-21T15:52:54.623Z,98319.00
2022-11-21T15:55:29.347Z,98308.00
2022-11-21T15:57:57.410Z,98293.00
2022-11-21T16:00:25.692Z,98286.00
2022-11-21T16:02:53.707Z,98300.00
2022-11-21T16:05:21.762Z,98295.00
2022-11-21T16:07:49.851Z,98272.00
2022-11-21T16:10:24.372Z,98266.00
2022-11-21T16:12:57.300Z,98285.00
2022-11-21T16:15:25.422Z,98274.00
2022-11-21T16:17:53.808Z,98265.00
2022-11-21T16:20:21.890Z,98269.00
2022-11-21T16:22:50.172Z,98272.00
2022-11-21T16:25:18.738Z,98256.00
2022-11-21T16:27:47.177Z,98259.00
2022-11-21T16:30:17.243Z,98259.00
2022-11-21T16:32:45.268Z,98257.00
2022-11-21T16:35:13.344Z,98256.00
2022-11-21T16:37:41.372Z,98245.00
2022-11-21T16:40:11.607Z,98235.00
2022-11-21T16:42:39.658Z,98233.00
2022-11-21T16:45:08.469Z,98238.00
2022-11-21T16:47:38.701Z,98232.00
2022-11-21T16:50:07.540Z,98234.00
2022-11-21T16:52:36.488Z,98215.00
2022-11-21T16:55:05.509Z,98220.00
2022-11-21T16:57:36.604Z,98219.00
2022-11-21T17:00:06.602Z,98211.00
2022-11-21T17:02:34.633Z,98212.00
2022-11-21T17:05:04.053Z,98220.00
2022-11-21T17:07:32.633Z,98218.00
2022-11-21T17:10:00.832Z,98213.00
2022-11-21T17:12:28.886Z,98210.00
2022-11-21T17:14:56.936Z,98216.00
2022-11-21T17:17:24.997Z,98214.00
2022-11-21T17:19:54.479Z,98206.00
2022-11-21T17:22:25.378Z,98206.00
2022-11-21T17:24:54.114Z,98206.00
2022-11-21T17:27:22.617Z,98211.00
2022-11-21T17:29:50.920Z,98211.00
2022-11-21T17:32:19.075Z,98209.00
2022-11-21T17:34:47.087Z,98207.00
2022-11-21T17:37:15.118Z,98216.00
2022-11-21T17:39:44.501Z,98222.00
2022-11-21T17:42:12.531Z,98216.00
2022-11-21T17:44:40.537Z,98207.00
2022-11-21T17:47:08.556Z,98200.00
2022-11-21T17:49:37.802Z,98207.00
2022-11-21T17:52:07.423Z,98195.00
2022-11-21T17:54:35.457Z,98203.00
2022-11-21T17:57:05.091Z,98208.00
2022-11-21T17:59:34.652Z,98204.00
2022-11-21T18:02:03.029Z,98205.00
2022-11-21T18:04:31.574Z,98208.00
2022-11-21T18:06:59.950Z,98206.00
2022-11-21T18:09:28.408Z,98202.00
2022-11-21T18:11:57.725Z,98195.00
2022-11-21T18:14:27.682Z,98184.00
2022-11-21T18:16:56.389Z,98193.00
2022-11-21T18:19:24.504Z,98187.00
2022-11-21T18:21:52.890Z,98185.00
2022-11-21T18:24:21.071Z,98173.00
2022-11-21T18:26:49.137Z,98167.00
2022-11-21T18:32:07.304Z,98152.00
2022-11-21T18:34:35.380Z,98140.00
2022-11-21T18:37:03.380Z,98126.00
2022-11-21T18:39:31.478Z,98117.00
2022-11-21T18:41:59.657Z,98122.00
2022-11-21T18:44:28.061Z,98126.00
2022-11-21T18:46:56.060Z,98110.00
2022-11-21T18:49:25.695Z,98114.00
2022-11-21T18:51:53.779Z,98103.00
2022-11-21T18:54:21.827Z,98094.00
2022-11-21T18:56:49.828Z,98088.00
2022-11-21T18:59:18.070Z,98082.00
2022-11-21T19:01:46.258Z,98073.00
2022-11-21T19:04:14.588Z,98067.00
2022-11-21T19:06:43.924Z,98078.00
2022-11-21T19:09:12.358Z,98067.00
2022-11-21T19:11:40.703Z,98065.00
2022-11-21T19:14:08.967Z,98050.00
2022-11-21T19:16:36.991Z,98053.00
2022-11-21T19:21:57.041Z,98058.00
2022-11-21T19:24:25.120Z,98047.00
2022-11-21T19:26:53.222Z,98052.00
2022-11-21T19:29:21.245Z,98049.00
2022-11-21T19:31:49.308Z,98055.00
2022-11-21T19:34:18.029Z,98052.00
2022-11-21T19:36:46.396Z,98047.00
2022-11-21T19:39:17.381Z,98054.00
2022-11-21T19:41:45.553Z,98067.00
2022-11-21T19:44:13.566Z,98073.00
2022-11-21T19:46:41.772Z,98071.00
2022-11-21T19:49:11.960Z,98061.00
2022-11-21T19:51:42.296Z,98068.00
2022-11-21T19:54:13.507Z,98065.00
2022-11-21T19:56:43.238Z,98066.00
2022-11-21T19:59:14.557Z,98066.00
2022-11-21T20:01:45.709Z,98070.00
2022-11-21T20:04:16.311Z,98083.00
2022-11-21T20:06:45.880Z,98081.00
2022-11-21T20:09:17.162Z,98072.00
2022-11-21T20:11:49.527Z,98068.00
2022-11-21T20:14:22.625Z,98065.00
2022-11-21T20:16:53.737Z,98063.00
2022-11-21T20:19:26.645Z,98055.00
2022-11-21T20:21:55.134Z,98054.00
2022-11-21T20:24:23.276Z,98051.00
2022-11-21T20:26:53.382Z,98046.00
2022-11-21T20:29:21.498Z,98038.00
2022-11-21T20:31:49.501Z,98036.00
2022-11-21T20:34:17.574Z,98041.00
2022-11-21T20:36:46.494Z,98053.00
2022-11-21T20:39:16.521Z,98050.00
2022-11-21T20:41:45.629Z,98049.00
2022-11-21T20:47:08.312Z,98052.00
2022-11-21T20:49:36.565Z,98040.00
2022-11-21T20:54:52.937Z,98038.00
2022-11-21T20:57:20.985Z,98041.00
2022-11-21T20:59:50.334Z,98044.00
2022-11-21T21:02:18.342Z,98044.00
2022-11-21T21:04:46.348Z,98043.00
2022-11-21T21:07:14.775Z,98046.00
2022-11-21T21:09:42.864Z,98044.00
2022-11-21T21:12:10.868Z,98044.00
2022-11-21T21:14:38.893Z,98041.00
2022-11-21T21:17:08.222Z,98039.00
2022-11-21T21:19:36.305Z,98050.00
2022-11-21T21:22:05.600Z,98044.00
2022-11-21T21:24:33.639Z,98059.00
2022-11-21T21:27:01.651Z,98051.00
2022-11-21T21:29:30.098Z,98066.00
2022-11-21T21:31:58.356Z,98058.00
2022-11-21T21:34:28.263Z,98055.00
2022-11-21T21:36:56.548Z,98059.00
2022-11-21T21:39:27.130Z,98055.00
2022-11-21T21:41:55.128Z,98054.00
2022-11-21T21:44:27.087Z,98055.00
2022-11-21T21:46:58.028Z,98054.00
2022-11-21T21:49:27.428Z,98045.00
2022-11-21T21:56:18.150Z,98036.00
2022-11-21T21:58:48.693Z,98037.00
2022-11-21T22:01:19.286Z,98037.00
2022-11-21T22:03:48.725Z,98022.00
2022-11-21T22:06:19.861Z,98022.00
2022-11-21T22:08:49.943Z,98026.00
2022-11-21T22:11:20.389Z,98013.00
2022-11-21T22:13:55.832Z,98007.00
2022-11-21T22:16:24.679Z,98012.00
2022-11-21T22:18:52.998Z,98003.00
2022-11-21T22:21:27.708Z,97993.00
2022-11-21T22:24:24.922Z,97990.00
2022-11-21T22:26:44.234Z,97972.00
2022-11-21T22:29:12.299Z,97970.00
2022-11-21T22:31:40.472Z,97973.00
2022-11-21T22:34:10.836Z,97959.00
2022-11-21T22:36:40.294Z,97979.00
2022-11-21T22:39:08.985Z,97969.00
2022-11-21T22:41:37.029Z,97972.00
2022-11-21T22:44:05.602Z,97969.00
2022-11-21T22:46:34.129Z,97969.00
2022-11-21T22:49:02.196Z,97972.00
2022-11-21T22:51:30.744Z,97979.00
2022-11-21T22:54:00.091Z,97978.00
2022-11-21T22:56:28.307Z,97979.00
2022-11-21T22:58:56.560Z,97975.00
2022-11-21T23:01:27.112Z,97970.00
2022-11-21T23:03:56.920Z,97971.00
2022-11-21T23:06:27.295Z,97977.00
2022-11-21T23:08:57.614Z,97966.00
2022-11-21T23:11:29.527Z,97979.00
2022-11-21T23:13:58.219Z,97967.00
2022-11-21T23:16:27.109Z,97965.00
2022-11-21T23:18:56.490Z,97969.00
2022-11-21T23:21:24.584Z,97977.00
2022-11-21T23:23:52.568Z,97970.00
2022-11-21T23:26:20.857Z,97978.00
2022-11-21T23:28:50.258Z,97976.00
2022-11-21T23:31:18.321Z,97986.00
2022-11-21T23:33:46.392Z,97981.00
2022-11-21T23:36:14.464Z,97976.00
2022-11-21T23:38:42.643Z,97973.00
2022-11-21T23:41:10.855Z,97972.00
2022-11-21T23:43:38.835Z,97972.00
2022-11-21T23:46:08.219Z,97973.00
2022-11-21T23:48:36.251Z,97967.00
2022-11-21T23:51:04.288Z,97953.00
2022-11-21T23:53:32.326Z,97957.00
2022-11-21T23:56:00.347Z,97951.00
2022-11-21T23:58:28.567Z,97946.00
