createdAt,value
2019-04-29T00:01:38.211Z,9.40
2019-04-29T00:04:05.094Z,9.40
2019-04-29T00:06:31.940Z,9.40
2019-04-29T00:08:58.570Z,9.40
2019-04-29T00:11:26.038Z,9.40
2019-04-29T00:13:52.680Z,9.40
2019-04-29T00:16:35.451Z,9.30
2019-04-29T00:19:07.351Z,9.30
2019-04-29T00:21:33.739Z,9.30
2019-04-29T00:24:04.115Z,9.30
2019-04-29T00:26:28.905Z,9.30
2019-04-29T00:28:55.200Z,9.30
2019-04-29T00:31:21.671Z,9.20
2019-04-29T00:33:48.166Z,9.20
2019-04-29T00:36:15.531Z,9.20
2019-04-29T00:38:49.559Z,9.20
2019-04-29T00:41:20.755Z,9.20
2019-04-29T00:44:01.024Z,9.20
2019-04-29T00:46:27.607Z,9.20
2019-04-29T00:48:54.459Z,9.20
2019-04-29T00:51:21.402Z,9.10
2019-04-29T00:53:49.595Z,9.10
2019-04-29T00:56:16.068Z,9.10
2019-04-29T00:58:42.646Z,9.10
2019-04-29T01:01:11.854Z,9.00
2019-04-29T01:03:41.038Z,9.00
2019-04-29T01:06:07.266Z,9.00
2019-04-29T01:08:33.636Z,9.00
2019-04-29T01:11:00.342Z,9.00
2019-04-29T01:13:26.854Z,9.00
2019-04-29T01:15:53.242Z,8.90
2019-04-29T01:18:19.515Z,8.90
2019-04-29T01:20:45.830Z,8.90
2019-04-29T01:23:12.520Z,8.90
2019-04-29T01:25:39.315Z,8.90
2019-04-29T01:28:26.086Z,8.90
2019-04-29T01:30:59.742Z,8.90
2019-04-29T01:33:26.312Z,8.80
2019-04-29T01:35:54.711Z,8.80
2019-04-29T01:38:20.979Z,8.80
2019-04-29T01:40:52.056Z,8.80
2019-04-29T01:43:18.691Z,8.80
2019-04-29T01:45:44.979Z,8.70
2019-04-29T01:48:11.251Z,8.70
2019-04-29T01:50:37.660Z,8.70
2019-04-29T01:53:04.051Z,8.70
2019-04-29T01:55:30.858Z,8.70
2019-04-29T01:57:57.383Z,8.70
2019-04-29T02:00:24.038Z,8.70
2019-04-29T02:02:50.311Z,8.70
2019-04-29T02:05:16.604Z,8.70
2019-04-29T02:07:43.079Z,8.60
2019-04-29T02:10:17.742Z,8.60
2019-04-29T02:12:44.467Z,8.60
2019-04-29T02:15:10.963Z,8.60
2019-04-29T02:17:37.327Z,8.60
2019-04-29T02:20:06.018Z,8.50
2019-04-29T02:22:46.407Z,8.50
2019-04-29T02:25:15.099Z,8.50
2019-04-29T02:27:41.744Z,8.50
2019-04-29T02:30:10.048Z,8.50
2019-04-29T02:32:36.515Z,8.40
2019-04-29T02:35:03.614Z,8.40
2019-04-29T02:37:31.949Z,8.40
2019-04-29T02:40:00.273Z,8.40
2019-04-29T02:42:45.146Z,8.40
2019-04-29T02:45:14.406Z,8.40
2019-04-29T02:47:40.902Z,8.40
2019-04-29T02:50:09.434Z,8.30
2019-04-29T02:52:36.075Z,8.30
2019-04-29T02:55:05.646Z,8.30
2019-04-29T02:57:34.052Z,8.30
2019-04-29T03:00:06.671Z,8.20
2019-04-29T03:02:35.070Z,8.30
2019-04-29T03:05:09.458Z,8.20
2019-04-29T03:07:35.851Z,8.20
2019-04-29T03:10:03.668Z,8.20
2019-04-29T03:12:30.589Z,8.20
2019-04-29T03:14:57.318Z,8.20
2019-04-29T03:17:23.824Z,8.20
2019-04-29T03:19:52.287Z,8.10
2019-04-29T03:22:18.784Z,8.10
2019-04-29T03:24:45.194Z,8.10
2019-04-29T03:27:11.480Z,8.10
2019-04-29T03:29:38.079Z,8.10
2019-04-29T03:32:04.487Z,8.10
2019-04-29T03:34:30.859Z,8.10
2019-04-29T03:36:57.591Z,8.00
2019-04-29T03:39:23.980Z,8.00
2019-04-29T03:41:50.536Z,8.00
2019-04-29T03:44:16.912Z,8.00
2019-04-29T03:46:43.306Z,8.00
2019-04-29T03:49:09.576Z,8.00
2019-04-29T03:51:35.962Z,8.00
2019-04-29T03:54:02.456Z,7.90
2019-04-29T03:56:28.956Z,7.90
2019-04-29T03:58:55.346Z,7.90
2019-04-29T04:01:26.948Z,7.90
2019-04-29T04:03:55.245Z,7.80
2019-04-29T04:06:23.695Z,7.80
2019-04-29T04:09:05.393Z,7.80
2019-04-29T04:11:20.355Z,7.80
2019-04-29T04:13:46.656Z,7.70
2019-04-29T04:16:15.042Z,7.70
2019-04-29T04:18:41.550Z,7.70
2019-04-29T04:21:07.909Z,7.70
2019-04-29T04:23:34.208Z,7.70
2019-04-29T04:26:00.895Z,7.70
2019-04-29T04:28:27.199Z,7.70
2019-04-29T04:30:53.771Z,7.60
2019-04-29T04:33:20.157Z,7.60
2019-04-29T04:35:46.523Z,7.60
2019-04-29T04:38:12.815Z,7.60
2019-04-29T04:40:41.019Z,7.60
2019-04-29T04:43:07.684Z,7.60
2019-04-29T04:45:34.275Z,7.60
2019-04-29T04:48:00.663Z,7.60
2019-04-29T04:50:27.052Z,7.60
2019-04-29T04:52:53.540Z,7.60
2019-04-29T04:55:21.755Z,7.60
2019-04-29T04:57:48.172Z,7.60
2019-04-29T05:00:25.904Z,7.60
2019-04-29T05:02:52.454Z,7.70
2019-04-29T05:05:18.760Z,7.70
2019-04-29T05:07:45.427Z,7.70
2019-04-29T05:10:11.911Z,7.70
2019-04-29T05:12:38.298Z,7.70
2019-04-29T05:15:06.357Z,7.80
2019-04-29T05:17:32.622Z,7.80
2019-04-29T05:19:59.022Z,7.80
2019-04-29T05:22:25.310Z,7.80
2019-04-29T05:24:52.094Z,7.90
2019-04-29T05:27:20.350Z,7.90
2019-04-29T05:29:47.011Z,7.90
2019-04-29T05:32:13.275Z,8.00
2019-04-29T05:34:41.928Z,8.00
2019-04-29T05:37:11.646Z,8.00
2019-04-29T05:39:40.223Z,8.00
2019-04-29T05:42:07.713Z,8.00
2019-04-29T05:44:36.945Z,8.00
2019-04-29T05:47:09.348Z,8.00
2019-04-29T05:49:41.609Z,8.00
2019-04-29T05:52:13.693Z,8.10
2019-04-29T05:54:41.187Z,8.00
2019-04-29T05:57:07.606Z,8.00
2019-04-29T05:59:33.992Z,8.00
2019-04-29T06:02:00.276Z,8.00
2019-04-29T06:04:28.640Z,7.90
2019-04-29T06:06:55.055Z,7.90
2019-04-29T06:09:21.828Z,7.90
2019-04-29T06:11:48.532Z,7.90
2019-04-29T06:14:14.893Z,8.00
2019-04-29T06:16:41.391Z,8.00
2019-04-29T06:19:07.939Z,8.10
2019-04-29T06:21:34.574Z,8.20
2019-04-29T06:24:04.576Z,8.20
2019-04-29T06:26:29.699Z,8.30
2019-04-29T06:28:56.088Z,8.30
2019-04-29T06:31:22.387Z,8.30
2019-04-29T06:33:48.681Z,8.40
2019-04-29T06:36:15.318Z,8.30
2019-04-29T06:38:42.092Z,8.30
2019-04-29T06:41:09.691Z,8.30
2019-04-29T06:43:36.935Z,8.30
2019-04-29T06:46:03.727Z,8.30
2019-04-29T06:48:31.111Z,8.20
2019-04-29T06:50:59.018Z,8.20
2019-04-29T06:53:25.989Z,8.20
2019-04-29T06:55:52.532Z,8.20
2019-04-29T06:58:19.172Z,8.30
2019-04-29T07:00:45.454Z,8.30
2019-04-29T07:03:11.723Z,8.30
2019-04-29T07:05:38.362Z,8.40
2019-04-29T07:08:04.763Z,8.40
2019-04-29T07:10:31.440Z,8.50
2019-04-29T07:12:58.070Z,8.60
2019-04-29T07:15:25.848Z,8.60
2019-04-29T07:17:52.135Z,8.60
2019-04-29T07:20:18.915Z,8.70
2019-04-29T07:22:45.203Z,8.70
2019-04-29T07:25:11.770Z,8.70
2019-04-29T07:27:43.096Z,8.80
2019-04-29T07:30:08.409Z,8.80
2019-04-29T07:32:34.918Z,8.90
2019-04-29T07:35:01.494Z,8.90
2019-04-29T07:37:29.791Z,9.00
2019-04-29T07:39:57.060Z,9.10
2019-04-29T07:42:25.016Z,9.10
2019-04-29T07:45:10.477Z,9.20
2019-04-29T07:47:37.872Z,9.30
2019-04-29T07:50:04.982Z,9.30
2019-04-29T07:52:31.447Z,9.40
2019-04-29T07:54:57.899Z,9.50
2019-04-29T07:57:24.231Z,9.60
2019-04-29T07:59:50.505Z,9.60
2019-04-29T08:02:17.273Z,9.70
2019-04-29T08:04:44.999Z,9.80
2019-04-29T08:07:11.771Z,9.90
2019-04-29T08:09:39.819Z,10.00
2019-04-29T08:12:08.586Z,10.10
2019-04-29T08:14:37.130Z,10.20
2019-04-29T08:17:03.862Z,10.30
2019-04-29T08:19:31.549Z,10.50
2019-04-29T08:21:58.463Z,10.70
2019-04-29T08:24:25.200Z,10.90
2019-04-29T08:26:51.476Z,11.20
2019-04-29T08:29:17.791Z,11.60
2019-04-29T08:31:44.402Z,12.00
2019-04-29T08:34:11.039Z,12.50
2019-04-29T08:36:37.684Z,13.20
2019-04-29T08:39:08.688Z,13.90
2019-04-29T08:41:34.866Z,14.60
2019-04-29T08:44:16.209Z,15.40
2019-04-29T08:46:44.463Z,16.30
2019-04-29T08:49:13.107Z,17.20
2019-04-29T08:51:38.832Z,18.10
2019-04-29T08:54:06.675Z,18.90
2019-04-29T08:56:34.334Z,19.70
2019-04-29T08:59:00.963Z,20.40
2019-04-29T09:01:29.272Z,21.20
2019-04-29T09:03:57.954Z,22.00
2019-04-29T09:06:27.794Z,22.70
2019-04-29T09:08:55.368Z,23.50
2019-04-29T09:11:20.471Z,24.20
2019-04-29T09:13:47.151Z,24.90
2019-04-29T09:16:13.539Z,25.60
2019-04-29T09:18:39.936Z,26.40
2019-04-29T09:21:06.302Z,27.10
2019-04-29T09:23:37.046Z,27.80
2019-04-29T09:26:05.671Z,28.60
2019-04-29T09:28:31.988Z,29.10
2019-04-29T09:30:58.382Z,29.30
2019-04-29T09:33:25.855Z,29.10
2019-04-29T09:35:52.531Z,28.70
2019-04-29T09:38:19.271Z,28.40
2019-04-29T09:40:54.591Z,28.10
2019-04-29T09:43:28.624Z,27.70
2019-04-29T09:46:03.001Z,27.30
2019-04-29T09:48:29.682Z,27.00
2019-04-29T09:50:56.523Z,27.00
2019-04-29T09:53:23.163Z,27.30
2019-04-29T09:55:49.645Z,27.60
2019-04-29T09:58:17.023Z,27.80
2019-04-29T10:00:45.537Z,27.70
2019-04-29T10:03:13.811Z,27.60
2019-04-29T10:05:48.950Z,27.50
2019-04-29T10:08:15.904Z,27.30
2019-04-29T10:10:43.495Z,27.00
2019-04-29T10:13:09.983Z,26.70
2019-04-29T10:15:38.336Z,26.40
2019-04-29T10:18:06.501Z,26.10
2019-04-29T10:20:51.615Z,26.00
2019-04-29T10:23:18.459Z,25.90
2019-04-29T10:25:44.749Z,25.90
2019-04-29T10:28:11.323Z,25.90
2019-04-29T10:30:38.059Z,26.00
2019-04-29T10:33:04.451Z,26.20
2019-04-29T10:35:31.111Z,26.40
2019-04-29T10:37:57.702Z,26.60
2019-04-29T10:40:42.756Z,26.80
2019-04-29T10:43:15.535Z,27.00
2019-04-29T10:45:44.420Z,26.90
2019-04-29T10:48:12.880Z,26.80
2019-04-29T10:50:41.578Z,26.50
2019-04-29T10:53:10.892Z,26.30
2019-04-29T10:55:37.768Z,26.20
2019-04-29T10:58:04.880Z,26.20
2019-04-29T11:00:52.840Z,26.10
2019-04-29T11:03:20.679Z,26.00
2019-04-29T11:05:59.897Z,25.70
2019-04-29T11:08:17.846Z,25.50
2019-04-29T11:10:44.315Z,25.50
2019-04-29T11:13:11.920Z,25.60
2019-04-29T11:15:38.792Z,25.90
2019-04-29T11:18:06.895Z,26.30
2019-04-29T11:20:33.680Z,26.50
2019-04-29T11:23:18.743Z,26.70
2019-04-29T11:26:03.734Z,26.50
2019-04-29T11:28:32.132Z,26.40
2019-04-29T11:30:58.986Z,26.00
2019-04-29T11:33:30.629Z,26.00
2019-04-29T11:36:03.853Z,26.00
2019-04-29T11:38:33.378Z,25.90
2019-04-29T11:40:57.994Z,25.80
2019-04-29T11:43:24.895Z,25.60
2019-04-29T11:45:51.531Z,25.50
2019-04-29T11:48:18.126Z,25.30
2019-04-29T11:50:50.216Z,25.00
2019-04-29T11:53:15.570Z,24.80
2019-04-29T11:55:44.578Z,24.50
2019-04-29T11:58:12.367Z,24.30
2019-04-29T12:00:40.935Z,24.30
2019-04-29T12:03:14.351Z,24.20
2019-04-29T12:05:44.904Z,24.10
2019-04-29T12:08:16.955Z,24.00
2019-04-29T12:10:48.341Z,23.90
2019-04-29T12:13:11.474Z,23.90
2019-04-29T12:15:45.053Z,24.00
2019-04-29T12:18:13.139Z,24.10
2019-04-29T12:20:56.812Z,24.10
2019-04-29T12:23:23.202Z,24.10
2019-04-29T12:25:49.827Z,24.10
2019-04-29T12:28:19.345Z,24.10
2019-04-29T12:30:47.404Z,24.30
2019-04-29T12:33:15.825Z,24.40
2019-04-29T12:36:03.360Z,24.50
2019-04-29T12:38:48.785Z,24.50
2019-04-29T12:41:20.901Z,24.40
2019-04-29T12:43:59.806Z,24.50
2019-04-29T12:46:28.775Z,24.60
2019-04-29T12:48:55.231Z,24.80
2019-04-29T12:51:21.574Z,24.90
2019-04-29T12:53:47.891Z,25.10
2019-04-29T12:56:18.556Z,25.20
2019-04-29T12:58:50.245Z,25.20
2019-04-29T13:01:50.258Z,25.30
2019-04-29T13:07:12.123Z,25.10
2019-04-29T13:09:40.439Z,24.90
2019-04-29T13:12:19.134Z,24.70
2019-04-29T13:14:39.100Z,24.60
2019-04-29T13:17:14.668Z,24.40
2019-04-29T13:19:40.700Z,24.40
2019-04-29T13:22:10.477Z,24.20
2019-04-29T13:24:38.595Z,24.10
2019-04-29T13:27:15.624Z,23.90
2019-04-29T13:29:36.181Z,23.80
2019-04-29T13:32:01.811Z,23.60
2019-04-29T13:34:32.784Z,23.50
2019-04-29T13:37:07.154Z,23.40
2019-04-29T13:39:39.011Z,23.20
2019-04-29T13:41:57.994Z,23.10
2019-04-29T13:44:24.375Z,22.90
2019-04-29T13:47:01.133Z,22.80
2019-04-29T13:49:34.373Z,22.70
2019-04-29T13:52:03.027Z,22.50
2019-04-29T13:54:29.591Z,22.40
2019-04-29T13:56:56.799Z,22.30
2019-04-29T13:59:27.749Z,22.20
2019-04-29T14:02:01.252Z,22.20
2019-04-29T14:04:28.470Z,22.20
2019-04-29T14:06:57.011Z,22.20
2019-04-29T14:09:23.731Z,22.10
2019-04-29T14:12:01.069Z,22.10
2019-04-29T14:14:22.360Z,22.10
2019-04-29T14:16:47.618Z,22.10
2019-04-29T14:19:20.568Z,22.10
2019-04-29T14:21:43.727Z,22.00
2019-04-29T14:24:10.801Z,22.00
2019-04-29T14:26:42.102Z,21.90
2019-04-29T14:29:05.850Z,21.80
2019-04-29T14:31:32.599Z,21.60
2019-04-29T14:34:04.026Z,21.50
2019-04-29T14:36:30.471Z,21.50
2019-04-29T14:38:57.640Z,21.30
2019-04-29T14:41:25.031Z,21.30
2019-04-29T14:43:55.214Z,21.20
2019-04-29T14:46:35.501Z,21.10
2019-04-29T14:49:06.710Z,21.00
2019-04-29T14:51:36.678Z,20.80
2019-04-29T14:54:05.644Z,20.70
2019-04-29T14:56:30.127Z,20.60
2019-04-29T14:59:06.499Z,20.50
2019-04-29T15:01:27.163Z,20.40
2019-04-29T15:03:55.767Z,20.30
2019-04-29T15:06:22.224Z,20.20
2019-04-29T15:08:48.619Z,20.10
2019-04-29T15:11:15.916Z,20.00
2019-04-29T15:13:43.266Z,19.90
2019-04-29T15:16:15.613Z,19.90
2019-04-29T15:18:52.782Z,19.80
2019-04-29T15:21:34.083Z,19.70
2019-04-29T15:24:00.898Z,19.60
2019-04-29T15:26:27.450Z,19.60
2019-04-29T15:28:53.770Z,19.50
2019-04-29T15:31:21.663Z,19.40
2019-04-29T15:33:49.156Z,19.30
2019-04-29T15:36:15.632Z,19.30
2019-04-29T15:38:41.993Z,19.20
2019-04-29T15:41:08.944Z,19.20
2019-04-29T15:43:46.880Z,19.20
2019-04-29T15:46:06.694Z,19.10
2019-04-29T15:48:32.478Z,19.10
2019-04-29T15:50:59.380Z,19.00
2019-04-29T15:53:25.762Z,19.00
2019-04-29T15:56:06.088Z,18.90
2019-04-29T15:58:22.545Z,18.90
2019-04-29T16:00:49.293Z,18.90
2019-04-29T16:03:20.287Z,18.80
2019-04-29T16:06:20.794Z,18.70
2019-04-29T16:08:35.974Z,18.60
2019-04-29T16:11:10.323Z,18.50
2019-04-29T16:13:36.855Z,18.40
2019-04-29T16:16:03.644Z,18.30
2019-04-29T16:18:29.934Z,18.30
2019-04-29T16:20:56.507Z,18.20
2019-04-29T16:23:22.879Z,18.10
2019-04-29T16:25:52.250Z,18.10
2019-04-29T16:28:17.681Z,18.10
2019-04-29T16:30:43.978Z,18.00
2019-04-29T16:33:14.333Z,18.00
2019-04-29T16:35:38.662Z,18.00
2019-04-29T16:38:11.433Z,17.90
2019-04-29T16:40:39.268Z,17.90
2019-04-29T16:43:06.302Z,17.90
2019-04-29T16:45:44.199Z,17.80
2019-04-29T16:48:11.801Z,17.80
2019-04-29T16:50:38.197Z,17.70
2019-04-29T16:53:06.878Z,17.70
2019-04-29T16:55:35.872Z,17.70
2019-04-29T16:58:07.762Z,17.60
2019-04-29T17:00:33.340Z,17.50
2019-04-29T17:02:59.905Z,17.50
2019-04-29T17:05:26.555Z,17.40
2019-04-29T17:07:53.559Z,17.40
2019-04-29T17:10:22.000Z,17.40
2019-04-29T17:12:49.666Z,17.30
2019-04-29T17:15:24.766Z,17.30
2019-04-29T17:17:44.514Z,17.20
2019-04-29T17:20:13.103Z,17.20
2019-04-29T17:25:09.755Z,17.10
2019-04-29T17:27:50.844Z,17.10
2019-04-29T17:30:19.533Z,17.00
2019-04-29T17:33:06.779Z,16.90
2019-04-29T17:35:16.682Z,17.10
2019-04-29T17:35:34.901Z,16.90
2019-04-29T17:38:03.425Z,16.80
2019-04-29T17:40:30.891Z,16.70
2019-04-29T17:43:08.964Z,16.70
2019-04-29T17:45:43.475Z,16.70
2019-04-29T17:48:18.268Z,16.60
2019-04-29T17:50:47.770Z,16.60
2019-04-29T17:56:08.903Z,16.60
2019-04-29T17:58:39.918Z,16.50
2019-04-29T18:01:08.484Z,16.50
2019-04-29T18:03:41.481Z,16.50
2019-04-29T18:06:09.747Z,16.50
2019-04-29T18:08:38.559Z,16.40
2019-04-29T18:11:08.158Z,16.40
2019-04-29T18:13:35.270Z,16.40
2019-04-29T18:16:04.670Z,16.30
2019-04-29T18:18:57.420Z,16.30
2019-04-29T18:21:43.326Z,16.30
2019-04-29T18:24:12.842Z,16.30
2019-04-29T18:26:52.719Z,16.20
2019-04-29T18:29:19.396Z,16.20
2019-04-29T18:31:46.602Z,16.10
2019-04-29T18:34:15.303Z,16.10
2019-04-29T18:36:43.295Z,16.00
2019-04-29T18:39:12.155Z,16.00
2019-04-29T18:41:38.625Z,16.00
2019-04-29T18:44:07.086Z,16.00
2019-04-29T18:46:35.142Z,16.00
2019-04-29T18:49:03.177Z,16.00
2019-04-29T18:51:31.051Z,15.90
2019-04-29T18:53:57.552Z,15.90
2019-04-29T18:56:25.977Z,15.90
2019-04-29T18:58:52.272Z,15.90
2019-04-29T19:01:19.728Z,15.80
2019-04-29T19:03:57.394Z,15.80
2019-04-29T19:06:24.101Z,15.80
2019-04-29T19:08:54.883Z,15.70
2019-04-29T19:11:29.930Z,15.70
2019-04-29T19:13:48.520Z,15.70
2019-04-29T19:16:21.580Z,15.70
2019-04-29T19:18:45.356Z,15.70
2019-04-29T19:21:12.613Z,15.60
2019-04-29T19:23:39.659Z,15.60
2019-04-29T19:26:06.115Z,15.60
2019-04-29T19:28:32.721Z,15.60
2019-04-29T19:31:03.104Z,15.60
2019-04-29T19:33:30.792Z,15.60
2019-04-29T19:35:55.956Z,15.60
2019-04-29T19:38:25.201Z,15.60
2019-04-29T19:40:51.716Z,15.60
2019-04-29T19:43:18.964Z,15.60
2019-04-29T19:45:49.072Z,15.60
2019-04-29T19:48:15.988Z,15.60
2019-04-29T19:50:42.710Z,15.60
2019-04-29T19:53:09.940Z,15.60
2019-04-29T19:55:41.858Z,15.50
2019-04-29T19:58:07.308Z,15.50
2019-04-29T20:00:33.947Z,15.50
2019-04-29T20:03:17.415Z,15.50
2019-04-29T20:05:38.921Z,15.50
2019-04-29T20:08:02.825Z,15.50
2019-04-29T20:10:30.556Z,15.50
2019-04-29T20:12:58.472Z,15.50
2019-04-29T20:15:26.419Z,15.40
2019-04-29T20:18:10.268Z,15.40
2019-04-29T20:20:41.811Z,15.40
2019-04-29T20:23:08.941Z,15.40
2019-04-29T20:25:38.372Z,15.40
2019-04-29T20:28:08.034Z,15.40
2019-04-29T20:30:34.556Z,15.40
2019-04-29T20:33:08.881Z,15.40
2019-04-29T20:35:29.884Z,15.40
2019-04-29T20:38:00.169Z,15.40
2019-04-29T20:40:27.171Z,15.40
2019-04-29T20:42:53.635Z,15.40
2019-04-29T20:45:27.272Z,15.30
2019-04-29T20:47:48.568Z,15.30
2019-04-29T20:50:15.892Z,15.30
2019-04-29T20:52:52.102Z,15.30
2019-04-29T20:55:18.848Z,15.30
2019-04-29T20:57:47.920Z,15.30
2019-04-29T21:00:14.488Z,15.30
2019-04-29T21:02:41.161Z,15.30
2019-04-29T21:05:10.015Z,15.30
2019-04-29T21:07:36.868Z,15.30
2019-04-29T21:10:08.560Z,15.30
2019-04-29T21:12:38.435Z,15.20
2019-04-29T21:15:14.794Z,15.20
2019-04-29T21:17:40.344Z,15.20
2019-04-29T21:20:04.909Z,15.20
2019-04-29T21:22:31.287Z,15.20
2019-04-29T21:24:57.680Z,15.20
2019-04-29T21:27:25.896Z,15.20
2019-04-29T21:29:54.093Z,15.10
2019-04-29T21:32:20.454Z,15.20
2019-04-29T21:34:55.599Z,15.20
2019-04-29T21:37:30.083Z,15.10
2019-04-29T21:39:58.280Z,15.10
2019-04-29T21:42:35.218Z,15.10
2019-04-29T21:44:58.702Z,15.10
2019-04-29T21:47:28.275Z,15.10
2019-04-29T21:49:56.626Z,15.00
2019-04-29T21:52:24.131Z,15.00
2019-04-29T21:54:51.228Z,15.00
2019-04-29T21:57:23.707Z,15.00
2019-04-29T21:59:48.591Z,14.90
2019-04-29T22:02:15.292Z,14.90
2019-04-29T22:04:42.690Z,14.90
2019-04-29T22:07:10.565Z,14.90
2019-04-29T22:09:40.619Z,14.90
2019-04-29T22:12:05.607Z,14.90
2019-04-29T22:14:32.039Z,14.90
2019-04-29T22:16:58.539Z,14.90
2019-04-29T22:19:27.872Z,14.90
2019-04-29T22:22:00.233Z,14.90
2019-04-29T22:24:25.772Z,14.90
2019-04-29T22:26:50.227Z,14.80
2019-04-29T22:29:16.622Z,14.80
2019-04-29T22:31:43.231Z,14.80
2019-04-29T22:34:13.931Z,14.80
2019-04-29T22:36:37.923Z,14.80
2019-04-29T22:39:06.249Z,14.80
2019-04-29T22:41:54.105Z,14.80
2019-04-29T22:44:21.784Z,14.80
2019-04-29T22:46:48.807Z,14.80
2019-04-29T22:49:18.159Z,14.80
2019-04-29T22:51:45.421Z,14.70
2019-04-29T22:54:11.630Z,14.80
2019-04-29T22:56:40.548Z,14.70
2019-04-29T22:59:06.194Z,14.70
2019-04-29T23:01:32.494Z,14.70
2019-04-29T23:03:58.973Z,14.70
2019-04-29T23:06:25.992Z,14.70
2019-04-29T23:08:52.459Z,14.80
2019-04-29T23:11:18.945Z,14.70
2019-04-29T23:13:47.616Z,14.70
2019-04-29T23:16:13.847Z,14.70
2019-04-29T23:18:42.383Z,14.70
2019-04-29T23:21:10.475Z,14.70
2019-04-29T23:23:41.896Z,14.70
2019-04-29T23:26:08.172Z,14.60
2019-04-29T23:28:35.574Z,14.60
2019-04-29T23:31:02.288Z,14.50
2019-04-29T23:33:28.705Z,14.50
2019-04-29T23:35:56.051Z,14.50
2019-04-29T23:38:22.699Z,14.50
2019-04-29T23:40:49.699Z,14.40
2019-04-29T23:43:19.996Z,14.40
2019-04-29T23:45:46.000Z,14.40
2019-04-29T23:48:12.430Z,14.40
2019-04-29T23:50:38.707Z,14.40
2019-04-29T23:53:05.805Z,14.40
2019-04-29T23:55:32.726Z,14.40
2019-04-29T23:58:13.319Z,14.40
