createdAt,value
2018-06-17T00:00:32.497Z,0.00
2018-06-17T00:01:07.884Z,0.00
2018-06-17T00:01:43.185Z,0.00
2018-06-17T00:02:18.745Z,0.00
2018-06-17T00:02:54.186Z,0.00
2018-06-17T00:03:29.417Z,0.00
2018-06-17T00:04:04.752Z,0.00
2018-06-17T00:04:40.092Z,0.00
2018-06-17T00:05:15.619Z,0.00
2018-06-17T00:05:51.158Z,0.00
2018-06-17T00:06:26.595Z,0.00
2018-06-17T00:07:02.085Z,0.00
2018-06-17T00:07:37.660Z,0.00
2018-06-17T00:08:12.986Z,0.00
2018-06-17T00:08:48.299Z,0.00
2018-06-17T00:09:24.078Z,0.00
2018-06-17T00:09:59.749Z,0.00
2018-06-17T00:10:35.461Z,0.00
2018-06-17T00:11:10.806Z,0.00
2018-06-17T00:11:46.482Z,0.00
2018-06-17T00:12:21.613Z,0.00
2018-06-17T00:12:56.895Z,0.00
2018-06-17T00:13:32.199Z,0.00
2018-06-17T00:14:07.590Z,0.00
2018-06-17T00:14:44.243Z,0.00
2018-06-17T00:15:19.370Z,0.00
2018-06-17T00:15:54.719Z,0.00
2018-06-17T00:16:30.053Z,0.00
2018-06-17T00:17:05.585Z,0.00
2018-06-17T00:17:40.889Z,0.00
2018-06-17T00:18:16.081Z,0.00
2018-06-17T00:18:51.585Z,0.00
2018-06-17T00:19:27.135Z,0.00
2018-06-17T00:20:02.373Z,0.00
2018-06-17T00:20:37.990Z,0.00
2018-06-17T00:21:13.361Z,0.00
2018-06-17T00:21:48.685Z,0.00
2018-06-17T00:22:23.803Z,0.00
2018-06-17T00:22:59.324Z,0.00
2018-06-17T00:23:34.564Z,0.00
2018-06-17T00:24:09.940Z,0.00
2018-06-17T00:24:45.359Z,0.00
2018-06-17T00:25:20.740Z,0.00
2018-06-17T00:25:56.472Z,0.00
2018-06-17T00:26:31.906Z,0.00
2018-06-17T00:27:07.564Z,0.00
2018-06-17T00:27:42.977Z,0.00
2018-06-17T00:28:18.220Z,0.00
2018-06-17T00:28:53.697Z,0.00
2018-06-17T00:29:29.122Z,0.00
2018-06-17T00:30:04.485Z,0.00
2018-06-17T00:30:40.873Z,0.00
2018-06-17T00:31:16.105Z,0.00
2018-06-17T00:31:51.728Z,0.00
2018-06-17T00:32:27.067Z,0.00
2018-06-17T00:33:02.701Z,0.00
2018-06-17T00:33:38.530Z,0.00
2018-06-17T00:34:13.901Z,0.00
2018-06-17T00:34:49.255Z,0.00
2018-06-17T00:35:24.581Z,0.00
2018-06-17T00:35:59.942Z,0.00
2018-06-17T00:36:36.007Z,0.00
2018-06-17T00:37:11.476Z,0.00
2018-06-17T00:37:46.898Z,0.00
2018-06-17T00:38:22.365Z,0.00
2018-06-17T00:38:57.585Z,0.00
2018-06-17T00:39:32.916Z,0.00
2018-06-17T00:40:08.044Z,0.00
2018-06-17T00:40:43.551Z,0.00
2018-06-17T00:41:19.121Z,0.00
2018-06-17T00:41:54.913Z,0.00
2018-06-17T00:42:30.405Z,0.00
2018-06-17T00:43:05.734Z,0.00
2018-06-17T00:43:41.129Z,0.00
2018-06-17T00:44:16.582Z,0.00
2018-06-17T00:44:52.223Z,0.00
2018-06-17T00:45:27.772Z,0.00
2018-06-17T00:46:03.516Z,0.00
2018-06-17T00:46:39.484Z,0.00
2018-06-17T00:47:15.345Z,0.00
2018-06-17T00:47:50.577Z,0.00
2018-06-17T00:48:26.015Z,0.00
2018-06-17T00:49:01.387Z,0.00
2018-06-17T00:49:36.779Z,0.00
2018-06-17T00:50:12.267Z,0.00
2018-06-17T00:50:48.532Z,0.00
2018-06-17T00:51:23.905Z,0.00
2018-06-17T00:51:59.357Z,0.00
2018-06-17T00:52:34.678Z,0.00
2018-06-17T00:53:09.917Z,0.00
2018-06-17T00:53:45.575Z,0.00
2018-06-17T00:54:21.109Z,0.00
2018-06-17T00:54:56.568Z,0.00
2018-06-17T00:55:31.895Z,0.00
2018-06-17T00:56:07.404Z,0.00
2018-06-17T00:56:42.848Z,0.00
2018-06-17T00:57:18.060Z,0.00
2018-06-17T00:57:53.491Z,0.00
2018-06-17T00:58:28.760Z,0.00
2018-06-17T00:59:03.780Z,0.00
2018-06-17T00:59:39.354Z,0.00
2018-06-17T01:00:14.827Z,0.00
2018-06-17T01:00:51.832Z,0.00
2018-06-17T01:01:27.175Z,0.00
2018-06-17T01:02:02.451Z,0.00
2018-06-17T01:02:37.952Z,0.00
2018-06-17T01:03:13.350Z,0.00
2018-06-17T01:03:48.626Z,0.00
2018-06-17T01:04:23.876Z,0.00
2018-06-17T01:05:00.127Z,0.00
2018-06-17T01:05:35.777Z,0.00
2018-06-17T01:06:10.882Z,0.00
2018-06-17T01:06:46.432Z,0.00
2018-06-17T01:07:21.626Z,0.00
2018-06-17T01:07:56.992Z,0.00
2018-06-17T01:08:32.422Z,0.00
2018-06-17T01:09:07.958Z,0.00
2018-06-17T01:09:43.283Z,0.00
2018-06-17T01:10:18.861Z,0.00
2018-06-17T01:10:54.420Z,0.00
2018-06-17T01:11:31.197Z,0.00
2018-06-17T01:12:06.876Z,0.00
2018-06-17T01:12:42.382Z,0.00
2018-06-17T01:13:17.702Z,0.00
2018-06-17T01:13:53.066Z,0.00
2018-06-17T01:14:28.749Z,0.00
2018-06-17T01:15:04.216Z,0.00
2018-06-17T01:15:40.726Z,0.00
2018-06-17T01:16:15.957Z,0.00
2018-06-17T01:16:51.439Z,0.00
2018-06-17T01:17:26.714Z,0.00
2018-06-17T01:18:01.953Z,0.00
2018-06-17T01:18:37.397Z,0.00
2018-06-17T01:19:12.728Z,0.00
2018-06-17T01:19:48.198Z,0.00
2018-06-17T01:20:25.121Z,0.00
2018-06-17T01:21:00.578Z,0.00
2018-06-17T01:21:36.131Z,0.00
2018-06-17T01:22:12.249Z,0.00
2018-06-17T01:22:47.919Z,0.00
2018-06-17T01:23:23.553Z,0.00
2018-06-17T01:23:58.885Z,0.00
2018-06-17T01:24:34.416Z,0.00
2018-06-17T01:25:10.093Z,0.00
2018-06-17T01:25:45.711Z,0.00
2018-06-17T01:26:24.502Z,0.00
2018-06-17T01:27:00.149Z,0.00
2018-06-17T01:27:35.595Z,0.00
2018-06-17T01:28:11.024Z,0.00
2018-06-17T01:28:46.547Z,0.00
2018-06-17T01:29:21.788Z,0.00
2018-06-17T01:29:57.426Z,0.00
2018-06-17T01:30:33.010Z,0.00
2018-06-17T01:31:08.377Z,0.00
2018-06-17T01:31:43.948Z,0.00
2018-06-17T01:32:19.516Z,0.00
2018-06-17T01:32:55.129Z,0.00
2018-06-17T01:33:30.872Z,0.00
2018-06-17T01:34:06.562Z,0.00
2018-06-17T01:34:42.380Z,0.00
2018-06-17T01:35:17.782Z,0.00
2018-06-17T01:35:53.569Z,0.00
2018-06-17T01:36:28.899Z,0.00
2018-06-17T01:37:05.055Z,0.00
2018-06-17T01:37:40.911Z,0.00
2018-06-17T01:38:16.398Z,0.00
2018-06-17T01:38:51.745Z,0.00
2018-06-17T01:39:30.566Z,0.00
2018-06-17T01:40:05.885Z,0.00
2018-06-17T01:40:42.505Z,0.00
2018-06-17T01:41:18.090Z,0.00
2018-06-17T01:41:53.452Z,0.00
2018-06-17T01:42:28.891Z,0.00
2018-06-17T01:43:04.310Z,0.00
2018-06-17T01:43:39.453Z,0.00
2018-06-17T01:44:14.865Z,0.00
2018-06-17T01:44:50.119Z,0.00
2018-06-17T01:45:25.723Z,0.00
2018-06-17T01:46:01.172Z,0.00
2018-06-17T01:46:36.603Z,0.00
2018-06-17T01:47:12.299Z,0.00
2018-06-17T01:47:47.679Z,0.00
2018-06-17T01:48:23.048Z,0.00
2018-06-17T01:48:58.571Z,0.00
2018-06-17T01:49:33.964Z,0.00
2018-06-17T01:50:09.204Z,0.00
2018-06-17T01:50:46.028Z,0.00
2018-06-17T01:51:21.397Z,0.00
2018-06-17T01:51:56.885Z,0.00
2018-06-17T01:52:32.179Z,0.00
2018-06-17T01:53:07.302Z,0.00
2018-06-17T01:53:43.476Z,0.00
2018-06-17T01:54:18.944Z,0.00
2018-06-17T01:54:54.417Z,0.00
2018-06-17T01:55:29.921Z,0.00
2018-06-17T01:56:05.260Z,0.00
2018-06-17T01:56:40.990Z,0.00
2018-06-17T01:57:16.556Z,0.00
2018-06-17T01:57:51.970Z,0.00
2018-06-17T01:58:27.764Z,0.00
2018-06-17T01:59:03.098Z,0.00
2018-06-17T01:59:38.556Z,0.00
2018-06-17T02:00:13.909Z,0.00
2018-06-17T02:00:51.235Z,0.00
2018-06-17T02:01:26.731Z,0.00
2018-06-17T02:02:02.569Z,0.00
2018-06-17T02:02:39.092Z,0.00
2018-06-17T02:03:14.535Z,0.00
2018-06-17T02:03:49.858Z,0.00
2018-06-17T02:04:25.409Z,0.00
2018-06-17T02:05:00.791Z,0.00
2018-06-17T02:05:36.289Z,0.00
2018-06-17T02:06:11.630Z,0.00
2018-06-17T02:06:47.243Z,0.00
2018-06-17T02:07:22.796Z,0.00
2018-06-17T02:07:58.032Z,0.00
2018-06-17T02:08:33.529Z,0.00
2018-06-17T02:09:08.852Z,0.00
2018-06-17T02:09:44.660Z,0.00
2018-06-17T02:10:20.099Z,0.00
2018-06-17T02:10:55.476Z,0.00
2018-06-17T02:11:30.864Z,0.00
2018-06-17T02:12:06.423Z,0.00
2018-06-17T02:12:42.147Z,0.00
2018-06-17T02:13:17.764Z,0.00
2018-06-17T02:13:53.161Z,0.00
2018-06-17T02:14:28.424Z,0.00
2018-06-17T02:15:03.719Z,0.00
2018-06-17T02:15:40.792Z,0.00
2018-06-17T02:16:16.038Z,0.00
2018-06-17T02:16:51.256Z,0.00
2018-06-17T02:17:26.593Z,0.00
2018-06-17T02:18:01.837Z,0.00
2018-06-17T02:18:37.357Z,0.00
2018-06-17T02:19:12.787Z,0.00
2018-06-17T02:19:48.277Z,0.00
2018-06-17T02:20:23.738Z,0.00
2018-06-17T02:21:00.284Z,0.00
2018-06-17T02:21:35.512Z,0.00
2018-06-17T02:22:11.164Z,0.00
2018-06-17T02:22:46.517Z,0.00
2018-06-17T02:23:22.100Z,0.00
2018-06-17T02:23:57.544Z,0.00
2018-06-17T02:24:32.978Z,0.00
2018-06-17T02:25:08.547Z,0.00
2018-06-17T02:25:44.250Z,0.00
2018-06-17T02:26:19.616Z,0.00
2018-06-17T02:26:55.185Z,0.00
2018-06-17T02:27:30.665Z,0.00
2018-06-17T02:28:06.156Z,0.00
2018-06-17T02:28:42.330Z,0.00
2018-06-17T02:29:17.802Z,0.00
2018-06-17T02:29:53.728Z,0.00
2018-06-17T02:30:29.207Z,0.00
2018-06-17T02:31:04.564Z,0.00
2018-06-17T02:31:39.834Z,0.00
2018-06-17T02:32:15.100Z,0.00
2018-06-17T02:32:50.693Z,0.00
2018-06-17T02:33:26.049Z,0.00
2018-06-17T02:34:01.636Z,0.00
2018-06-17T02:34:37.084Z,4.00
2018-06-17T02:35:12.522Z,4.00
2018-06-17T02:35:47.784Z,4.00
2018-06-17T02:36:23.314Z,4.00
2018-06-17T02:36:58.513Z,0.00
2018-06-17T02:37:33.925Z,0.00
2018-06-17T02:38:09.295Z,4.00
2018-06-17T02:38:44.585Z,4.00
2018-06-17T02:39:19.833Z,4.00
2018-06-17T02:39:54.987Z,4.00
2018-06-17T02:40:30.510Z,4.00
2018-06-17T02:41:05.989Z,4.00
2018-06-17T02:41:41.379Z,4.00
2018-06-17T02:42:16.894Z,4.00
2018-06-17T02:42:52.354Z,4.00
2018-06-17T02:43:27.761Z,4.00
2018-06-17T02:44:03.103Z,4.00
2018-06-17T02:44:38.629Z,8.00
2018-06-17T02:45:14.176Z,8.00
2018-06-17T02:45:49.744Z,8.00
2018-06-17T02:46:25.559Z,8.00
2018-06-17T02:47:01.238Z,8.00
2018-06-17T02:47:36.578Z,4.00
2018-06-17T02:48:11.621Z,8.00
2018-06-17T02:48:46.862Z,8.00
2018-06-17T02:49:22.437Z,12.00
2018-06-17T02:49:57.734Z,8.00
2018-06-17T02:50:33.117Z,12.00
2018-06-17T02:51:08.386Z,12.00
2018-06-17T02:51:43.929Z,12.00
2018-06-17T02:52:19.178Z,16.00
2018-06-17T02:52:54.471Z,12.00
2018-06-17T02:53:29.895Z,16.00
2018-06-17T02:54:05.472Z,16.00
2018-06-17T02:54:41.183Z,16.00
2018-06-17T02:55:16.614Z,16.00
2018-06-17T02:55:52.080Z,16.00
2018-06-17T02:56:27.263Z,20.00
2018-06-17T02:57:02.699Z,16.00
2018-06-17T02:57:37.849Z,20.00
2018-06-17T02:58:13.221Z,20.00
2018-06-17T02:58:48.540Z,24.00
2018-06-17T02:59:23.875Z,24.00
2018-06-17T02:59:59.298Z,24.00
2018-06-17T03:00:34.812Z,28.00
2018-06-17T03:01:10.155Z,32.00
2018-06-17T03:01:45.927Z,32.00
2018-06-17T03:02:21.607Z,36.00
2018-06-17T03:02:56.711Z,32.00
2018-06-17T03:03:32.037Z,32.00
2018-06-17T03:04:07.521Z,36.00
2018-06-17T03:04:42.972Z,40.00
2018-06-17T03:05:18.292Z,40.00
2018-06-17T03:05:53.510Z,44.00
2018-06-17T03:06:28.913Z,48.00
2018-06-17T03:07:04.379Z,52.00
2018-06-17T03:07:40.410Z,52.00
2018-06-17T03:08:15.910Z,56.00
2018-06-17T03:08:51.167Z,60.00
2018-06-17T03:09:26.609Z,64.00
2018-06-17T03:10:01.927Z,68.00
2018-06-17T03:10:38.491Z,68.00
2018-06-17T03:11:13.794Z,72.00
2018-06-17T03:11:49.119Z,76.00
2018-06-17T03:12:24.471Z,76.00
2018-06-17T03:12:59.798Z,80.00
2018-06-17T03:13:35.230Z,84.00
2018-06-17T03:14:10.583Z,88.00
2018-06-17T03:14:45.892Z,88.00
2018-06-17T03:15:21.335Z,96.00
2018-06-17T03:15:56.557Z,96.00
2018-06-17T03:16:32.078Z,104.00
2018-06-17T03:17:09.022Z,104.00
2018-06-17T03:17:44.799Z,104.00
2018-06-17T03:18:20.137Z,112.00
2018-06-17T03:18:55.390Z,116.00
2018-06-17T03:19:31.037Z,116.00
2018-06-17T03:20:06.642Z,120.00
2018-06-17T03:20:42.442Z,128.00
2018-06-17T03:21:17.665Z,128.00
2018-06-17T03:21:53.168Z,132.00
2018-06-17T03:22:28.365Z,140.00
2018-06-17T03:23:03.851Z,152.00
2018-06-17T03:23:39.394Z,160.00
2018-06-17T03:24:15.128Z,168.00
2018-06-17T03:24:50.971Z,180.00
2018-06-17T03:25:26.299Z,180.00
2018-06-17T03:26:01.889Z,184.00
2018-06-17T03:26:37.115Z,188.00
2018-06-17T03:27:12.351Z,196.00
2018-06-17T03:27:47.562Z,196.00
2018-06-17T03:28:22.876Z,196.00
2018-06-17T03:28:58.205Z,192.00
2018-06-17T03:29:33.913Z,196.00
2018-06-17T03:30:09.514Z,196.00
2018-06-17T03:30:47.427Z,200.00
2018-06-17T03:31:22.760Z,204.00
2018-06-17T03:31:58.311Z,208.00
2018-06-17T03:32:33.839Z,220.00
2018-06-17T03:33:09.496Z,240.00
2018-06-17T03:33:44.880Z,260.00
2018-06-17T03:34:20.341Z,284.00
2018-06-17T03:34:55.960Z,324.00
2018-06-17T03:35:31.412Z,340.00
2018-06-17T03:36:06.770Z,344.00
2018-06-17T03:36:42.164Z,348.00
2018-06-17T03:37:17.218Z,356.00
2018-06-17T03:37:52.902Z,344.00
2018-06-17T03:38:28.558Z,336.00
2018-06-17T03:39:03.978Z,364.00
2018-06-17T03:39:39.252Z,408.00
2018-06-17T03:40:14.481Z,456.00
2018-06-17T03:40:50.280Z,480.00
2018-06-17T03:41:25.769Z,480.00
2018-06-17T03:42:00.998Z,464.00
2018-06-17T03:42:36.336Z,444.00
2018-06-17T03:43:12.086Z,436.00
2018-06-17T03:43:48.573Z,448.00
2018-06-17T03:44:24.191Z,452.00
2018-06-17T03:44:59.437Z,484.00
2018-06-17T03:45:34.772Z,492.00
2018-06-17T03:46:11.989Z,496.00
2018-06-17T03:46:47.929Z,548.00
2018-06-17T03:47:24.186Z,588.00
2018-06-17T03:47:59.822Z,592.00
2018-06-17T03:48:35.239Z,608.00
2018-06-17T03:49:10.557Z,620.00
2018-06-17T03:49:45.690Z,604.00
2018-06-17T03:50:20.911Z,568.00
2018-06-17T03:50:56.560Z,532.00
2018-06-17T03:51:32.079Z,512.00
2018-06-17T03:52:07.542Z,488.00
2018-06-17T03:52:42.995Z,472.00
2018-06-17T03:53:18.386Z,452.00
2018-06-17T03:53:53.829Z,460.00
2018-06-17T03:54:28.940Z,488.00
2018-06-17T03:55:04.457Z,532.00
2018-06-17T03:55:43.153Z,612.00
2018-06-17T03:56:18.471Z,656.00
2018-06-17T03:56:53.700Z,672.00
2018-06-17T03:57:29.036Z,700.00
2018-06-17T03:58:04.377Z,712.00
2018-06-17T03:58:39.909Z,724.00
2018-06-17T03:59:15.424Z,732.00
2018-06-17T03:59:50.597Z,716.00
2018-06-17T04:00:25.791Z,704.00
2018-06-17T04:01:01.267Z,704.00
2018-06-17T04:01:36.740Z,720.00
2018-06-17T04:02:12.240Z,752.00
2018-06-17T04:02:47.696Z,800.00
2018-06-17T04:03:22.920Z,800.00
2018-06-17T04:03:58.512Z,800.00
2018-06-17T04:04:33.689Z,772.00
2018-06-17T04:05:09.220Z,764.00
2018-06-17T04:05:44.578Z,756.00
2018-06-17T04:06:19.820Z,752.00
2018-06-17T04:06:55.083Z,748.00
2018-06-17T04:07:30.487Z,744.00
2018-06-17T04:08:06.144Z,756.00
2018-06-17T04:08:41.592Z,764.00
2018-06-17T04:09:16.810Z,796.00
2018-06-17T04:09:52.280Z,816.00
2018-06-17T04:10:27.596Z,808.00
2018-06-17T04:11:03.150Z,788.00
2018-06-17T04:11:38.488Z,752.00
2018-06-17T04:12:13.927Z,716.00
2018-06-17T04:12:49.290Z,676.00
2018-06-17T04:13:24.726Z,680.00
2018-06-17T04:14:00.106Z,688.00
2018-06-17T04:14:35.868Z,720.00
2018-06-17T04:15:11.190Z,772.00
2018-06-17T04:15:46.959Z,832.00
2018-06-17T04:16:22.276Z,912.00
2018-06-17T04:16:57.735Z,988.00
2018-06-17T04:17:33.494Z,1060.00
2018-06-17T04:18:08.826Z,1112.00
2018-06-17T04:18:43.950Z,1144.00
2018-06-17T04:19:19.553Z,1152.00
2018-06-17T04:19:54.797Z,1196.00
2018-06-17T04:20:30.311Z,1240.00
2018-06-17T04:21:05.840Z,1264.00
2018-06-17T04:21:41.172Z,1276.00
2018-06-17T04:22:16.614Z,1236.00
2018-06-17T04:22:52.143Z,1192.00
2018-06-17T04:23:27.840Z,1180.00
2018-06-17T04:24:03.190Z,1160.00
2018-06-17T04:24:38.841Z,1184.00
2018-06-17T04:25:14.092Z,1300.00
2018-06-17T04:25:49.626Z,1328.00
2018-06-17T04:26:24.837Z,1380.00
2018-06-17T04:27:00.172Z,1440.00
2018-06-17T04:27:35.592Z,1448.00
2018-06-17T04:28:10.907Z,1436.00
2018-06-17T04:28:45.924Z,1472.00
2018-06-17T04:29:21.434Z,1508.00
2018-06-17T04:29:57.047Z,1528.00
2018-06-17T04:30:32.228Z,1548.00
2018-06-17T04:31:07.784Z,1588.00
2018-06-17T04:31:43.208Z,1612.00
2018-06-17T04:32:18.842Z,1584.00
2018-06-17T04:32:54.051Z,1516.00
2018-06-17T04:33:29.464Z,1484.00
2018-06-17T04:34:05.146Z,1532.00
2018-06-17T04:34:40.691Z,1656.00
2018-06-17T04:35:16.444Z,1688.00
2018-06-17T04:35:51.673Z,1716.00
2018-06-17T04:36:28.777Z,1748.00
2018-06-17T04:37:04.094Z,1672.00
2018-06-17T04:37:39.803Z,1624.00
2018-06-17T04:38:15.006Z,1580.00
2018-06-17T04:38:50.336Z,1536.00
2018-06-17T04:39:25.654Z,1424.00
2018-06-17T04:40:01.136Z,1228.00
2018-06-17T04:40:36.558Z,1088.00
2018-06-17T04:41:12.059Z,940.00
2018-06-17T04:41:47.719Z,896.00
2018-06-17T04:42:23.081Z,1004.00
2018-06-17T04:42:58.402Z,1196.00
2018-06-17T04:43:33.705Z,1372.00
2018-06-17T04:44:09.168Z,1452.00
2018-06-17T04:44:45.187Z,1536.00
2018-06-17T04:45:20.500Z,1516.00
2018-06-17T04:45:55.924Z,1400.00
2018-06-17T04:46:31.217Z,1276.00
2018-06-17T04:47:06.596Z,1260.00
2018-06-17T04:47:41.913Z,1220.00
2018-06-17T04:48:17.447Z,1184.00
2018-06-17T04:48:52.894Z,1100.00
2018-06-17T04:49:28.306Z,1068.00
2018-06-17T04:50:03.954Z,1084.00
2018-06-17T04:50:40.471Z,1100.00
2018-06-17T04:51:16.419Z,1092.00
2018-06-17T04:51:52.479Z,1096.00
2018-06-17T04:52:27.584Z,1064.00
2018-06-17T04:53:03.015Z,1056.00
2018-06-17T04:53:38.832Z,1088.00
2018-06-17T04:54:14.296Z,1136.00
2018-06-17T04:54:49.749Z,1120.00
2018-06-17T04:55:25.358Z,1032.00
2018-06-17T04:56:00.811Z,980.00
2018-06-17T04:56:36.524Z,948.00
2018-06-17T04:57:11.785Z,944.00
2018-06-17T04:57:47.118Z,980.00
2018-06-17T04:58:22.340Z,1016.00
2018-06-17T04:58:57.769Z,1080.00
2018-06-17T04:59:33.269Z,1140.00
2018-06-17T05:00:09.045Z,1160.00
2018-06-17T05:00:46.604Z,1168.00
2018-06-17T05:01:21.929Z,1132.00
2018-06-17T05:01:57.336Z,1124.00
2018-06-17T05:02:32.750Z,1136.00
2018-06-17T05:03:08.263Z,1156.00
2018-06-17T05:03:43.493Z,1280.00
2018-06-17T05:04:19.211Z,1396.00
2018-06-17T05:04:54.641Z,1376.00
2018-06-17T05:05:30.437Z,1252.00
2018-06-17T05:06:08.883Z,1048.00
2018-06-17T05:06:46.016Z,948.00
2018-06-17T05:07:21.149Z,952.00
2018-06-17T05:07:56.570Z,972.00
2018-06-17T05:08:32.388Z,992.00
2018-06-17T05:09:07.914Z,1056.00
2018-06-17T05:09:43.599Z,1164.00
2018-06-17T05:10:18.932Z,1352.00
2018-06-17T05:10:54.367Z,1372.00
2018-06-17T05:11:29.894Z,1356.00
2018-06-17T05:12:05.540Z,1364.00
2018-06-17T05:12:41.159Z,1364.00
2018-06-17T05:13:16.435Z,1368.00
2018-06-17T05:13:51.773Z,1344.00
2018-06-17T05:14:27.279Z,1236.00
2018-06-17T05:15:02.599Z,1316.00
2018-06-17T05:15:38.018Z,1320.00
2018-06-17T05:16:13.273Z,1448.00
2018-06-17T05:16:48.597Z,1460.00
2018-06-17T05:17:23.932Z,1476.00
2018-06-17T05:17:59.163Z,1484.00
2018-06-17T05:18:34.666Z,1500.00
2018-06-17T05:19:10.306Z,1512.00
2018-06-17T05:19:45.738Z,1524.00
2018-06-17T05:20:21.119Z,1532.00
2018-06-17T05:20:56.345Z,1540.00
2018-06-17T05:21:31.766Z,1552.00
2018-06-17T05:22:07.300Z,1556.00
2018-06-17T05:22:42.500Z,1568.00
2018-06-17T05:23:17.845Z,1584.00
2018-06-17T05:23:53.276Z,1604.00
2018-06-17T05:24:28.485Z,1612.00
2018-06-17T05:25:03.821Z,1628.00
2018-06-17T05:25:39.347Z,1640.00
2018-06-17T05:26:14.705Z,1640.00
2018-06-17T05:26:49.971Z,1668.00
2018-06-17T05:27:25.680Z,1712.00
2018-06-17T05:28:01.324Z,1748.00
2018-06-17T05:28:36.547Z,1784.00
2018-06-17T05:29:12.188Z,1816.00
2018-06-17T05:29:47.137Z,1852.00
2018-06-17T05:30:22.478Z,1888.00
2018-06-17T05:30:57.917Z,1920.00
2018-06-17T05:31:33.275Z,1968.00
2018-06-17T05:32:09.222Z,1996.00
2018-06-17T05:32:44.765Z,2008.00
2018-06-17T05:33:20.053Z,2008.00
2018-06-17T05:33:55.606Z,1984.00
2018-06-17T05:34:31.135Z,1960.00
2018-06-17T05:35:06.577Z,1924.00
2018-06-17T05:35:42.091Z,1904.00
2018-06-17T05:36:17.309Z,1892.00
2018-06-17T05:36:52.669Z,1848.00
2018-06-17T05:37:28.460Z,1828.00
2018-06-17T05:38:04.002Z,1808.00
2018-06-17T05:38:39.426Z,1780.00
2018-06-17T05:39:14.674Z,1804.00
2018-06-17T05:39:49.916Z,1856.00
2018-06-17T05:40:25.016Z,1844.00
2018-06-17T05:41:00.477Z,1908.00
2018-06-17T05:41:35.685Z,1952.00
2018-06-17T05:42:11.327Z,1996.00
2018-06-17T05:42:46.872Z,2032.00
2018-06-17T05:43:21.986Z,2064.00
2018-06-17T05:43:57.546Z,2096.00
2018-06-17T05:44:33.067Z,2112.00
2018-06-17T05:45:08.178Z,2128.00
2018-06-17T05:45:45.019Z,2152.00
2018-06-17T05:46:20.313Z,2176.00
2018-06-17T05:46:55.995Z,2232.00
2018-06-17T05:47:31.552Z,2252.00
2018-06-17T05:48:06.836Z,2324.00
2018-06-17T05:48:42.616Z,2384.00
2018-06-17T05:49:17.984Z,2448.00
2018-06-17T05:49:53.591Z,2532.00
2018-06-17T05:50:29.069Z,2604.00
2018-06-17T05:51:04.894Z,2684.00
2018-06-17T05:51:40.410Z,2748.00
2018-06-17T05:52:15.894Z,2800.00
2018-06-17T05:52:51.362Z,2840.00
2018-06-17T05:53:26.797Z,2916.00
2018-06-17T05:54:02.120Z,2860.00
2018-06-17T05:54:37.246Z,2828.00
2018-06-17T05:55:12.476Z,2920.00
2018-06-17T05:55:50.234Z,3000.00
2018-06-17T05:56:25.569Z,3016.00
2018-06-17T05:57:00.814Z,2988.00
2018-06-17T05:57:36.449Z,2916.00
2018-06-17T05:58:11.664Z,2864.00
2018-06-17T05:58:46.796Z,2860.00
2018-06-17T05:59:22.298Z,2984.00
2018-06-17T05:59:57.848Z,3084.00
2018-06-17T06:00:33.073Z,3168.00
2018-06-17T06:01:08.410Z,3188.00
2018-06-17T06:01:44.041Z,3228.00
2018-06-17T06:02:19.275Z,3308.00
2018-06-17T06:02:54.717Z,3328.00
2018-06-17T06:03:29.928Z,3352.00
2018-06-17T06:04:05.563Z,3372.00
2018-06-17T06:04:41.053Z,3412.00
2018-06-17T06:05:16.297Z,3568.00
2018-06-17T06:05:51.660Z,3572.00
2018-06-17T06:06:27.093Z,3712.00
2018-06-17T06:07:02.664Z,3712.00
2018-06-17T06:07:38.683Z,3416.00
2018-06-17T06:08:14.017Z,3500.00
2018-06-17T06:08:49.539Z,3584.00
2018-06-17T06:09:25.782Z,3212.00
2018-06-17T06:10:01.116Z,3524.00
2018-06-17T06:10:36.485Z,3900.00
2018-06-17T06:11:11.713Z,3836.00
2018-06-17T06:11:50.404Z,3876.00
2018-06-17T06:12:25.725Z,4000.00
2018-06-17T06:13:01.375Z,4044.00
2018-06-17T06:13:36.712Z,4036.00
2018-06-17T06:14:13.662Z,4140.00
2018-06-17T06:14:50.039Z,4168.00
2018-06-17T06:15:25.461Z,4228.00
2018-06-17T06:16:07.107Z,4248.00
2018-06-17T06:16:43.320Z,4252.00
2018-06-17T06:17:19.001Z,4328.00
2018-06-17T06:17:54.421Z,4340.00
2018-06-17T06:18:30.034Z,4284.00
2018-06-17T06:19:08.609Z,4172.00
2018-06-17T06:19:44.146Z,4176.00
2018-06-17T06:20:19.463Z,4292.00
2018-06-17T06:20:57.982Z,4560.00
2018-06-17T06:21:33.499Z,4728.00
2018-06-17T06:22:11.090Z,4860.00
2018-06-17T06:22:46.762Z,4940.00
2018-06-17T06:23:21.953Z,5092.00
2018-06-17T06:23:59.283Z,5288.00
2018-06-17T06:24:34.603Z,5468.00
2018-06-17T06:25:09.971Z,5536.00
2018-06-17T06:25:46.991Z,5440.00
2018-06-17T06:26:24.811Z,5372.00
2018-06-17T06:27:00.272Z,5388.00
2018-06-17T06:27:37.662Z,5116.00
2018-06-17T06:28:13.050Z,5312.00
2018-06-17T06:28:51.618Z,5380.00
2018-06-17T06:29:33.971Z,5240.00
2018-06-17T06:30:09.300Z,4712.00
2018-06-17T06:30:44.797Z,4952.00
2018-06-17T06:31:20.065Z,5540.00
2018-06-17T06:31:55.327Z,5816.00
2018-06-17T06:32:30.743Z,6124.00
2018-06-17T06:33:07.081Z,6436.00
2018-06-17T06:33:45.615Z,6828.00
2018-06-17T06:34:21.050Z,7312.00
2018-06-17T06:34:57.499Z,7520.00
2018-06-17T06:35:32.608Z,7384.00
2018-06-17T06:36:07.835Z,7992.00
2018-06-17T06:36:43.220Z,8032.00
2018-06-17T06:37:18.587Z,8072.00
2018-06-17T06:37:56.833Z,8168.00
2018-06-17T06:38:32.405Z,8216.00
2018-06-17T06:39:07.647Z,8272.00
2018-06-17T06:39:43.058Z,8420.00
2018-06-17T06:40:18.436Z,8112.00
2018-06-17T06:40:57.267Z,8212.00
2018-06-17T06:41:34.287Z,8320.00
2018-06-17T06:42:09.964Z,8500.00
2018-06-17T06:42:45.110Z,9176.00
2018-06-17T06:43:20.467Z,11588.00
2018-06-17T06:43:55.824Z,17920.00
2018-06-17T06:44:31.156Z,25376.00
2018-06-17T06:45:06.366Z,31584.00
2018-06-17T06:45:42.940Z,35008.00
2018-06-17T06:46:18.332Z,35200.00
2018-06-17T06:46:54.106Z,31712.00
2018-06-17T06:47:29.508Z,27616.00
2018-06-17T06:48:05.061Z,21600.00
2018-06-17T06:48:40.676Z,31136.00
2018-06-17T06:49:16.035Z,35584.00
2018-06-17T06:49:51.563Z,35264.00
2018-06-17T06:50:26.816Z,41344.00
2018-06-17T06:51:04.163Z,37504.00
2018-06-17T06:51:39.713Z,31392.00
2018-06-17T06:52:15.254Z,29152.00
2018-06-17T06:52:53.592Z,47104.00
2018-06-17T06:53:28.915Z,39488.00
2018-06-17T06:54:04.349Z,30848.00
2018-06-17T06:54:42.079Z,32384.00
2018-06-17T06:55:17.738Z,38944.00
2018-06-17T06:55:53.679Z,42336.00
2018-06-17T06:56:30.781Z,43264.00
2018-06-17T06:57:06.526Z,42304.00
2018-06-17T06:57:43.434Z,40896.00
2018-06-17T06:58:18.870Z,38368.00
2018-06-17T06:58:54.810Z,37088.00
2018-06-17T06:59:30.024Z,38016.00
2018-06-17T07:00:05.777Z,37408.00
2018-06-17T07:00:42.283Z,37664.00
2018-06-17T07:01:18.030Z,36832.00
2018-06-17T07:01:55.579Z,35424.00
2018-06-17T07:02:32.127Z,36704.00
2018-06-17T07:03:07.530Z,35072.00
2018-06-17T07:03:45.560Z,34720.00
2018-06-17T07:04:20.797Z,35392.00
2018-06-17T07:04:56.147Z,35104.00
2018-06-17T07:05:31.558Z,7704.00
2018-06-17T07:06:10.606Z,32608.00
2018-06-17T07:06:46.224Z,31392.00
2018-06-17T07:07:24.747Z,35456.00
2018-06-17T07:08:00.495Z,35936.00
2018-06-17T07:08:35.522Z,36128.00
2018-06-17T07:09:10.860Z,36256.00
2018-06-17T07:09:46.077Z,37120.00
2018-06-17T07:10:23.608Z,35360.00
2018-06-17T07:10:59.171Z,33568.00
2018-06-17T07:11:34.490Z,7748.00
2018-06-17T07:12:10.065Z,6660.00
2018-06-17T07:12:45.383Z,19104.00
2018-06-17T07:13:20.825Z,14516.00
2018-06-17T07:13:57.646Z,12912.00
2018-06-17T07:14:32.865Z,12236.00
2018-06-17T07:15:08.259Z,12332.00
2018-06-17T07:15:45.003Z,11856.00
2018-06-17T07:16:22.457Z,11284.00
2018-06-17T07:16:57.835Z,9424.00
2018-06-17T07:17:33.059Z,10596.00
2018-06-17T07:18:08.298Z,10712.00
2018-06-17T07:18:44.335Z,10600.00
2018-06-17T07:19:19.791Z,10652.00
2018-06-17T07:19:55.652Z,10292.00
2018-06-17T07:20:31.457Z,10108.00
2018-06-17T07:21:06.891Z,10120.00
2018-06-17T07:21:44.403Z,10376.00
2018-06-17T07:22:19.684Z,10876.00
2018-06-17T07:22:54.895Z,11164.00
2018-06-17T07:23:29.937Z,11800.00
2018-06-17T07:24:07.293Z,11764.00
2018-06-17T07:24:42.726Z,11744.00
2018-06-17T07:25:18.578Z,5780.00
2018-06-17T07:25:55.011Z,6384.00
2018-06-17T07:26:30.306Z,6176.00
2018-06-17T07:27:05.987Z,7380.00
2018-06-17T07:27:43.521Z,9208.00
2018-06-17T07:28:18.668Z,9760.00
2018-06-17T07:28:54.075Z,8436.00