createdAt,value
2023-02-14T00:02:22.503Z,103020.47
2023-02-14T00:04:53.847Z,103025.81
2023-02-14T00:07:25.196Z,103023.94
2023-02-14T00:09:56.475Z,103015.09
2023-02-14T00:12:27.775Z,103001.34
2023-02-14T00:15:17.546Z,103016.66
2023-02-14T00:17:50.107Z,103016.66
2023-02-14T00:20:22.849Z,103014.88
2023-02-14T00:22:54.305Z,103014.88
2023-02-14T00:25:25.656Z,103018.34
2023-02-14T00:27:56.908Z,103017.50
2023-02-14T00:30:28.325Z,103027.22
2023-02-14T00:32:59.668Z,103020.16
2023-02-14T00:35:30.949Z,103022.78
2023-02-14T00:38:02.249Z,103018.34
2023-02-14T00:40:33.548Z,103010.22
2023-02-14T00:43:04.821Z,103021.72
2023-02-14T00:45:36.158Z,103018.97
2023-02-14T00:48:07.528Z,103007.47
2023-02-14T00:50:38.791Z,103014.53
2023-02-14T00:53:10.055Z,103010.09
2023-02-14T00:55:41.426Z,102985.81
2023-02-14T00:58:13.158Z,103008.19
2023-02-14T01:00:44.518Z,102999.94
2023-02-14T01:03:15.800Z,103014.09
2023-02-14T01:05:47.695Z,103009.81
2023-02-14T01:08:19.902Z,103006.25
2023-02-14T01:10:51.252Z,103001.84
2023-02-14T01:13:22.662Z,102995.56
2023-02-14T01:15:54.003Z,102999.94
2023-02-14T01:18:25.250Z,102988.22
2023-02-14T01:20:56.683Z,103004.31
2023-02-14T01:23:27.981Z,103005.13
2023-02-14T01:26:03.400Z,103001.47
2023-02-14T01:28:35.136Z,102998.84
2023-02-14T01:31:12.342Z,102997.94
2023-02-14T01:33:46.153Z,103005.84
2023-02-14T01:36:20.311Z,102992.66
2023-02-14T01:38:54.560Z,102987.28
2023-02-14T01:41:28.372Z,102986.31
2023-02-14T01:44:06.525Z,102991.56
2023-02-14T01:46:37.982Z,102993.31
2023-02-14T01:49:18.355Z,102986.19
2023-02-14T01:52:12.181Z,102985.28
2023-02-14T01:54:51.766Z,102974.63
2023-02-14T01:57:27.192Z,102974.53
2023-02-14T02:00:20.640Z,102970.94
2023-02-14T02:02:52.675Z,102969.13
2023-02-14T02:05:24.290Z,102974.28
2023-02-14T02:07:58.798Z,102946.31
2023-02-14T02:10:30.197Z,102975.84
2023-02-14T02:13:14.584Z,102974.06
2023-02-14T02:16:02.113Z,102976.63
2023-02-14T02:19:05.805Z,102973.94
2023-02-14T02:21:44.776Z,102965.94
2023-02-14T02:24:26.514Z,102949.69
2023-02-14T02:27:18.865Z,102959.59
2023-02-14T02:30:23.017Z,102947.78
2023-02-14T02:33:04.667Z,102955.72
2023-02-14T02:35:53.666Z,102944.78
2023-02-14T02:38:43.801Z,102947.53
2023-02-14T02:41:37.746Z,102953.59
2023-02-14T02:44:13.305Z,102945.28
2023-02-14T02:46:58.599Z,102959.56
2023-02-14T02:50:07.598Z,102956.94
2023-02-14T02:53:06.829Z,102947.31
2023-02-14T02:56:02.381Z,102947.25
2023-02-14T02:58:39.370Z,102928.44
2023-02-14T03:01:15.217Z,102945.50
2023-02-14T03:04:08.053Z,102939.34
2023-02-14T03:06:39.333Z,102949.88
2023-02-14T03:09:19.733Z,102950.72
2023-02-14T03:12:18.842Z,102942.47
2023-02-14T03:14:58.143Z,102929.13
2023-02-14T03:17:54.103Z,102942.81
2023-02-14T03:20:46.542Z,102946.28
2023-02-14T03:23:22.930Z,102943.66
2023-02-14T03:26:16.836Z,102946.34
2023-02-14T03:29:15.438Z,102946.41
2023-02-14T03:32:15.491Z,102930.47
2023-02-14T03:34:57.469Z,102908.16
2023-02-14T03:37:36.708Z,102924.56
2023-02-14T03:40:19.357Z,102934.31
2023-02-14T03:43:09.785Z,102932.50
2023-02-14T03:45:49.169Z,102927.97
2023-02-14T03:48:24.035Z,102930.53
2023-02-14T03:50:57.481Z,102927.00
2023-02-14T03:53:33.102Z,102909.78
2023-02-14T03:56:14.190Z,102924.97
2023-02-14T03:58:50.834Z,102922.84
2023-02-14T04:01:28.212Z,102918.16
2023-02-14T04:04:01.421Z,102922.34
2023-02-14T04:06:32.948Z,102919.66
2023-02-14T04:09:04.269Z,102915.16
2023-02-14T04:11:35.979Z,102909.72
2023-02-14T04:14:07.320Z,102880.75
2023-02-14T04:16:57.337Z,102898.44
2023-02-14T04:19:28.690Z,102901.41
2023-02-14T04:21:59.988Z,102897.50
2023-02-14T04:24:31.299Z,102903.53
2023-02-14T04:27:11.899Z,102888.03
2023-02-14T04:29:47.339Z,102897.13
2023-02-14T04:32:21.178Z,102898.03
2023-02-14T04:34:52.623Z,102899.00
2023-02-14T04:37:23.910Z,102901.69
2023-02-14T04:39:55.211Z,102882.84
2023-02-14T04:42:26.862Z,102893.69
2023-02-14T04:44:58.756Z,102893.72
2023-02-14T04:47:30.038Z,102891.16
2023-02-14T04:50:01.345Z,102887.69
2023-02-14T04:52:32.689Z,102887.63
2023-02-14T04:55:04.579Z,102881.53
2023-02-14T04:57:35.969Z,102880.78
2023-02-14T05:00:08.076Z,102877.31
2023-02-14T05:02:39.433Z,102875.63
2023-02-14T05:05:10.899Z,102869.47
2023-02-14T05:07:47.407Z,102872.09
2023-02-14T05:10:18.842Z,102871.03
2023-02-14T05:12:50.098Z,102880.13
2023-02-14T05:15:21.370Z,102881.91
2023-02-14T05:17:52.634Z,102881.91
2023-02-14T05:20:24.051Z,102878.38
2023-02-14T05:22:55.355Z,102876.53
2023-02-14T05:25:26.650Z,102874.88
2023-02-14T05:27:58.130Z,102853.44
2023-02-14T05:30:30.171Z,102861.59
2023-02-14T05:33:01.681Z,102878.56
2023-02-14T05:35:33.324Z,102877.75
2023-02-14T05:38:04.610Z,102852.44
2023-02-14T05:40:35.966Z,102872.34
2023-02-14T05:43:07.376Z,102877.03
2023-02-14T05:45:38.737Z,102875.34
2023-02-14T05:48:10.051Z,102871.06
2023-02-14T05:50:42.483Z,102877.22
2023-02-14T05:53:14.701Z,102871.09
2023-02-14T05:55:46.643Z,102853.09
2023-02-14T05:58:17.905Z,102872.91
2023-02-14T06:00:49.181Z,102858.59
2023-02-14T06:03:20.430Z,102875.53
2023-02-14T06:05:51.813Z,102877.34
2023-02-14T06:08:23.251Z,102853.22
2023-02-14T06:10:54.643Z,102873.09
2023-02-14T06:13:25.928Z,102874.81
2023-02-14T06:15:57.245Z,102821.88
2023-02-14T06:18:29.537Z,102874.81
2023-02-14T06:21:01.323Z,102862.19
2023-02-14T06:23:32.791Z,102875.72
2023-02-14T06:26:04.500Z,102847.72
2023-02-14T06:28:35.789Z,102875.47
2023-02-14T06:31:07.159Z,102886.00
2023-02-14T06:33:38.475Z,102883.31
2023-02-14T06:36:10.550Z,102868.13
2023-02-14T06:38:41.893Z,102871.47
2023-02-14T06:41:14.885Z,102884.78
2023-02-14T06:43:50.477Z,102880.97
2023-02-14T06:46:21.960Z,102893.59
2023-02-14T06:48:53.283Z,102891.31
2023-02-14T06:51:24.608Z,102887.19
2023-02-14T06:53:55.974Z,102881.28
2023-02-14T06:56:27.234Z,102890.50
2023-02-14T06:58:58.486Z,102899.69
2023-02-14T07:01:29.935Z,102894.78
2023-02-14T07:04:01.231Z,102877.38
2023-02-14T07:06:32.498Z,102882.78
2023-02-14T07:09:04.567Z,102886.94
2023-02-14T07:11:35.849Z,102885.97
2023-02-14T07:14:07.097Z,102890.25
2023-02-14T07:16:38.391Z,102884.91
2023-02-14T07:19:09.657Z,102888.50
2023-02-14T07:21:40.995Z,102889.41
2023-02-14T07:24:12.254Z,102884.84
2023-02-14T07:26:43.508Z,102892.88
2023-02-14T07:29:14.815Z,102870.47
2023-02-14T07:31:46.282Z,102885.81
2023-02-14T07:34:17.587Z,102876.28
2023-02-14T07:36:48.902Z,102880.69
2023-02-14T07:39:20.258Z,102857.63
2023-02-14T07:41:51.598Z,102874.91
2023-02-14T07:44:22.846Z,102869.84
2023-02-14T07:46:54.119Z,102850.22
2023-02-14T07:49:25.375Z,102859.47
2023-02-14T07:51:56.698Z,102859.69
2023-02-14T07:54:28.174Z,102872.72
2023-02-14T07:56:59.590Z,102869.63
2023-02-14T07:59:30.864Z,102869.13
2023-02-14T08:02:02.193Z,102866.94
2023-02-14T08:04:33.996Z,102873.59
2023-02-14T08:07:05.377Z,102842.81
2023-02-14T08:09:36.644Z,102866.72
2023-02-14T08:12:26.798Z,102863.69
2023-02-14T08:15:18.047Z,102871.28
2023-02-14T08:17:49.297Z,102877.13
2023-02-14T08:20:20.727Z,102863.25
2023-02-14T08:22:52.096Z,102866.56
2023-02-14T08:25:23.979Z,102874.22
2023-02-14T08:27:55.503Z,102861.44
2023-02-14T08:30:26.950Z,102881.44
2023-02-14T08:32:58.400Z,102879.28
2023-02-14T08:35:29.978Z,102876.25
2023-02-14T08:38:01.368Z,102869.63
2023-02-14T08:40:34.219Z,102864.72
2023-02-14T08:43:06.775Z,102870.38
2023-02-14T08:45:39.292Z,102856.69
2023-02-14T08:48:12.520Z,102864.22
2023-02-14T08:50:43.808Z,102859.22
2023-02-14T08:53:15.129Z,102862.25
2023-02-14T08:55:46.421Z,102864.53
2023-02-14T08:58:18.387Z,102867.59
2023-02-14T09:00:49.685Z,102866.22
2023-02-14T09:03:21.417Z,102863.09
2023-02-14T09:05:52.866Z,102862.56
2023-02-14T09:08:24.240Z,102856.66
2023-02-14T09:10:55.580Z,102857.06
2023-02-14T09:13:26.876Z,102859.13
2023-02-14T09:15:58.167Z,102863.81
2023-02-14T09:18:29.480Z,102858.84
2023-02-14T09:21:01.307Z,102859.00
2023-02-14T09:23:33.071Z,102828.81
2023-02-14T09:26:07.327Z,102853.25
2023-02-14T09:28:39.344Z,102832.91
2023-02-14T09:31:14.783Z,102859.91
2023-02-14T09:34:05.851Z,102851.38
2023-02-14T09:36:37.110Z,102854.22
2023-02-14T09:39:08.422Z,102849.13
2023-02-14T09:41:51.757Z,102859.03
2023-02-14T09:44:36.484Z,102847.75
2023-02-14T09:47:24.458Z,102826.44
2023-02-14T09:49:56.162Z,102846.41
2023-02-14T09:52:30.624Z,102828.84
2023-02-14T09:55:03.221Z,102823.78
2023-02-14T09:58:02.745Z,102837.34
2023-02-14T10:00:40.278Z,102842.78
2023-02-14T10:03:39.916Z,102835.88
2023-02-14T10:06:51.211Z,102834.28
2023-02-14T10:10:10.358Z,102835.31
2023-02-14T10:13:08.143Z,102823.84
2023-02-14T10:15:43.826Z,102809.69
2023-02-14T10:18:22.047Z,102828.53
2023-02-14T10:20:59.044Z,102820.75
2023-02-14T10:23:37.712Z,102824.53
2023-02-14T10:26:17.480Z,102824.75
2023-02-14T10:28:50.286Z,102819.50
2023-02-14T10:31:25.197Z,102828.50
2023-02-14T10:34:21.098Z,102825.16
2023-02-14T10:37:27.602Z,102820.94
2023-02-14T10:40:04.982Z,102818.44
2023-02-14T10:42:42.336Z,102821.19
2023-02-14T10:45:52.817Z,102827.50
2023-02-14T10:48:54.975Z,102801.78
2023-02-14T10:51:39.020Z,102827.69
2023-02-14T10:54:26.762Z,102825.09
2023-02-14T10:57:00.756Z,102814.59
2023-02-14T10:59:53.241Z,102807.63
2023-02-14T11:02:31.646Z,102812.97
2023-02-14T11:05:04.540Z,102802.41
2023-02-14T11:07:35.873Z,102801.63
2023-02-14T11:10:13.865Z,102793.84
2023-02-14T11:12:45.199Z,102800.16
2023-02-14T11:15:16.418Z,102790.47
2023-02-14T11:17:48.047Z,102788.72
2023-02-14T11:20:22.468Z,102791.34
2023-02-14T11:22:53.783Z,102800.13
2023-02-14T11:25:30.413Z,102782.38
2023-02-14T11:28:15.895Z,102779.78
2023-02-14T11:30:49.636Z,102775.50
2023-02-14T11:33:42.394Z,102770.25
2023-02-14T11:36:17.815Z,102771.13
2023-02-14T11:38:58.098Z,102774.66
2023-02-14T11:41:46.609Z,102767.63
2023-02-14T11:44:22.758Z,102762.28
2023-02-14T11:46:55.797Z,102752.56
2023-02-14T11:49:35.015Z,102747.31
2023-02-14T11:52:11.398Z,102708.16
2023-02-14T11:54:44.811Z,102746.44
2023-02-14T11:57:33.477Z,102720.50
2023-02-14T12:00:15.194Z,102749.94
2023-02-14T12:02:49.490Z,102749.91
2023-02-14T12:05:31.116Z,102736.59
2023-02-14T12:08:05.695Z,102733.97
2023-02-14T12:10:39.692Z,102730.44
2023-02-14T12:13:11.125Z,102732.28
2023-02-14T12:15:42.410Z,102729.69
2023-02-14T12:18:38.035Z,102722.59
2023-02-14T12:21:25.932Z,102727.00
2023-02-14T12:24:16.285Z,102723.44
2023-02-14T12:27:01.399Z,102715.50
2023-02-14T12:29:54.329Z,102695.09
2023-02-14T12:32:28.425Z,102682.75
2023-02-14T12:35:24.559Z,102706.78
2023-02-14T12:38:33.066Z,102696.13
2023-02-14T12:41:33.051Z,102695.28
2023-02-14T12:44:20.976Z,102665.06
2023-02-14T12:47:14.548Z,102687.38
2023-02-14T12:50:20.928Z,102682.03
2023-02-14T12:52:58.047Z,102681.13
2023-02-14T12:55:49.093Z,102675.78
2023-02-14T12:58:34.070Z,102679.31
2023-02-14T13:01:38.434Z,102675.78
2023-02-14T13:04:48.163Z,102673.13
2023-02-14T13:07:38.878Z,102663.31
2023-02-14T13:10:35.757Z,102666.91
2023-02-14T13:13:12.587Z,102654.44
2023-02-14T13:16:22.540Z,102662.47
2023-02-14T13:19:01.440Z,102650.03
2023-02-14T13:21:37.347Z,102634.94
2023-02-14T13:24:21.689Z,102645.63
2023-02-14T13:26:57.596Z,102638.50
2023-02-14T13:29:51.843Z,102634.94
2023-02-14T13:32:36.140Z,102624.28
2023-02-14T13:35:08.325Z,102625.25
2023-02-14T13:37:41.355Z,102627.91
2023-02-14T13:40:20.649Z,102618.13
2023-02-14T13:42:54.853Z,102623.47
2023-02-14T13:45:29.189Z,102617.25
2023-02-14T13:48:22.785Z,102613.72
2023-02-14T13:51:03.371Z,102622.59
2023-02-14T13:53:43.811Z,102621.72
2023-02-14T13:56:15.359Z,102615.50
2023-02-14T13:58:55.746Z,102617.25
2023-02-14T14:01:48.002Z,102611.03
2023-02-14T14:04:28.306Z,102613.72
2023-02-14T14:07:02.314Z,102613.72
2023-02-14T14:09:42.843Z,102607.50
2023-02-14T14:12:23.134Z,102608.38
2023-02-14T14:15:16.230Z,102597.72
2023-02-14T14:18:07.891Z,102606.56
2023-02-14T14:20:47.706Z,102604.81
2023-02-14T14:23:29.663Z,102600.34
2023-02-14T14:26:01.597Z,102604.81
2023-02-14T14:28:33.246Z,102601.25
2023-02-14T14:31:04.626Z,102604.81
2023-02-14T14:33:37.597Z,102601.25
2023-02-14T14:36:21.193Z,102593.25
2023-02-14T14:38:54.108Z,102598.56
2023-02-14T14:41:29.637Z,102564.81
2023-02-14T14:44:01.310Z,102587.94
2023-02-14T14:46:33.369Z,102582.59
2023-02-14T14:49:09.436Z,102578.16
2023-02-14T14:51:40.673Z,102579.03
2023-02-14T14:54:11.973Z,102582.56
2023-02-14T14:57:01.487Z,102574.53
2023-02-14T14:59:35.605Z,102558.50
2023-02-14T15:02:26.279Z,102575.38
2023-02-14T15:04:57.665Z,102578.00
2023-02-14T15:07:34.532Z,102570.88
2023-02-14T15:10:24.827Z,102578.81
2023-02-14T15:13:17.620Z,102572.56
2023-02-14T15:15:51.144Z,102562.81
2023-02-14T15:18:22.649Z,102571.66
2023-02-14T15:20:54.407Z,102562.72
2023-02-14T15:23:25.811Z,102546.69
2023-02-14T15:25:57.079Z,102559.13
2023-02-14T15:28:35.464Z,102552.88
2023-02-14T15:31:07.770Z,102544.78
2023-02-14T15:33:39.582Z,102555.44
2023-02-14T15:36:20.996Z,102546.50
2023-02-14T15:38:54.621Z,102552.69
2023-02-14T15:41:27.012Z,102540.16
2023-02-14T15:43:58.359Z,102544.53
2023-02-14T15:46:38.488Z,102543.59
2023-02-14T15:49:14.974Z,102535.53
2023-02-14T15:51:48.826Z,102540.81
2023-02-14T15:54:25.391Z,102533.66
2023-02-14T15:56:58.656Z,102532.69
2023-02-14T15:59:33.543Z,102534.41
2023-02-14T16:02:24.934Z,102533.38
2023-02-14T16:05:22.938Z,102525.25
2023-02-14T16:08:29.592Z,102530.50
2023-02-14T16:11:23.891Z,102517.94
2023-02-14T16:13:55.895Z,102525.81
2023-02-14T16:16:57.016Z,102521.25
2023-02-14T16:19:41.478Z,102526.50
2023-02-14T16:22:25.838Z,102528.13
2023-02-14T16:24:58.595Z,102523.50
2023-02-14T16:27:29.877Z,102507.31
2023-02-14T16:30:01.416Z,102498.31
2023-02-14T16:32:32.759Z,102519.59
2023-02-14T16:35:04.390Z,102520.34
2023-02-14T16:37:35.690Z,102505.13
2023-02-14T16:40:14.175Z,102510.41
2023-02-14T16:42:45.669Z,102519.06
2023-02-14T16:45:19.220Z,102516.28
2023-02-14T16:47:50.585Z,102503.81
2023-02-14T16:50:22.659Z,102498.31
2023-02-14T16:52:57.689Z,102456.31
2023-02-14T16:55:29.980Z,102496.28
2023-02-14T16:58:02.789Z,102492.72
2023-02-14T17:00:34.138Z,102504.13
2023-02-14T17:03:11.357Z,102508.50
2023-02-14T17:05:43.209Z,102503.16
2023-02-14T17:08:15.763Z,102491.56
2023-02-14T17:10:48.636Z,102502.97
2023-02-14T17:13:24.879Z,102502.00
2023-02-14T17:15:56.520Z,102497.50
2023-02-14T17:18:30.623Z,102502.59
2023-02-14T17:21:02.675Z,102498.13
2023-02-14T17:23:34.191Z,102509.53
2023-02-14T17:26:06.294Z,102508.53
2023-02-14T17:28:37.664Z,102504.91
2023-02-14T17:31:09.115Z,102501.22
2023-02-14T17:33:40.558Z,102512.56
2023-02-14T17:36:14.474Z,102510.69
2023-02-14T17:38:45.966Z,102498.16
2023-02-14T17:41:22.166Z,102506.88
2023-02-14T17:44:00.150Z,102501.44
2023-02-14T17:46:31.738Z,102500.16
2023-02-14T17:49:03.056Z,102504.56
2023-02-14T17:51:34.344Z,102504.44
2023-02-14T17:54:05.683Z,102492.69
2023-02-14T17:56:37.068Z,102517.44
2023-02-14T17:59:08.361Z,102513.69
2023-02-14T18:01:39.882Z,102509.16
2023-02-14T18:04:11.192Z,102507.28
2023-02-14T18:06:43.062Z,102510.75
2023-02-14T18:09:14.442Z,102509.78
2023-02-14T18:11:45.884Z,102511.44
2023-02-14T18:14:17.284Z,102483.78
2023-02-14T18:16:48.734Z,102473.84
2023-02-14T18:19:20.026Z,102507.56
2023-02-14T18:21:51.301Z,102498.66
2023-02-14T18:24:22.658Z,102495.91
2023-02-14T18:26:55.319Z,102491.41
2023-02-14T18:29:27.668Z,102494.88
2023-02-14T18:31:59.562Z,102472.50
2023-02-14T18:34:31.649Z,102490.28
2023-02-14T18:37:04.309Z,102493.66
2023-02-14T18:39:35.626Z,102488.25
2023-02-14T18:42:06.894Z,102489.03
2023-02-14T18:44:38.231Z,102466.69
2023-02-14T18:47:09.609Z,102491.34
2023-02-14T18:49:40.989Z,102485.97
2023-02-14T18:52:12.278Z,102488.38
2023-02-14T18:54:43.571Z,102455.19
2023-02-14T18:57:14.844Z,102474.78
2023-02-14T18:59:46.177Z,102457.53
2023-02-14T19:02:17.606Z,102472.53
2023-02-14T19:04:48.986Z,102447.44
2023-02-14T19:07:20.350Z,102457.97
2023-02-14T19:09:52.491Z,102444.34
2023-02-14T19:12:24.344Z,102456.94
2023-02-14T19:14:56.601Z,102467.50
2023-02-14T19:17:28.097Z,102457.66
2023-02-14T19:19:59.848Z,102452.19
2023-02-14T19:22:36.143Z,102434.19
2023-02-14T19:25:08.189Z,102450.25
2023-02-14T19:27:39.746Z,102410.69
2023-02-14T19:30:11.278Z,102437.44
2023-02-14T19:32:42.656Z,102442.66
2023-02-14T19:35:14.412Z,102430.81
2023-02-14T19:37:45.754Z,102456.50
2023-02-14T19:40:17.150Z,102452.81
2023-02-14T19:42:50.249Z,102447.22
2023-02-14T19:45:21.750Z,102449.16
2023-02-14T19:47:53.146Z,102440.94
2023-02-14T19:50:25.100Z,102454.25
2023-02-14T19:52:56.409Z,102459.22
2023-02-14T19:55:28.005Z,102443.84
2023-02-14T19:57:59.342Z,102449.88
2023-02-14T20:00:30.714Z,102425.59
2023-02-14T20:03:02.298Z,102434.28
2023-02-14T20:05:39.766Z,102445.75
2023-02-14T20:08:11.109Z,102465.13
2023-02-14T20:10:42.398Z,102467.59
2023-02-14T20:13:13.851Z,102455.97
2023-02-14T20:15:45.488Z,102437.88
2023-02-14T20:18:16.881Z,102453.81
2023-02-14T20:21:03.375Z,102442.00
2023-02-14T20:23:34.787Z,102445.47
2023-02-14T20:26:13.455Z,102425.69
2023-02-14T20:28:45.261Z,102422.06
2023-02-14T20:31:19.384Z,102430.13
2023-02-14T20:33:52.666Z,102412.03
2023-02-14T20:36:24.781Z,102428.13
2023-02-14T20:38:58.471Z,102425.31
2023-02-14T20:41:30.152Z,102431.38
2023-02-14T20:44:10.903Z,102429.38
2023-02-14T20:46:42.305Z,102424.00
2023-02-14T20:49:13.676Z,102407.28
2023-02-14T20:51:46.442Z,102416.28
2023-02-14T20:54:19.413Z,102411.84
2023-02-14T20:56:51.100Z,102408.28
2023-02-14T20:59:28.687Z,102406.56
2023-02-14T21:02:00.227Z,102400.28
2023-02-14T21:04:31.570Z,102399.19
2023-02-14T21:07:07.565Z,102405.16
2023-02-14T21:09:39.062Z,102395.22
2023-02-14T21:12:10.615Z,102376.16
2023-02-14T21:14:42.930Z,102375.09
2023-02-14T21:17:14.385Z,102387.50
2023-02-14T21:19:45.692Z,102390.06
2023-02-14T21:22:17.161Z,102391.63
2023-02-14T21:24:48.451Z,102362.03
2023-02-14T21:27:19.746Z,102393.03
2023-02-14T21:29:51.003Z,102392.03
2023-02-14T21:32:22.426Z,102378.56
2023-02-14T21:34:54.559Z,102386.59
2023-02-14T21:37:25.856Z,102393.41
2023-02-14T21:39:57.140Z,102386.13
2023-02-14T21:42:28.439Z,102390.38
2023-02-14T21:45:18.280Z,102364.25
2023-02-14T21:48:09.564Z,102391.81
2023-02-14T21:50:40.847Z,102375.53
2023-02-14T21:53:12.876Z,102386.16
2023-02-14T21:55:45.925Z,102386.81
2023-02-14T21:58:17.189Z,102384.94
2023-02-14T22:00:48.572Z,102358.94
2023-02-14T22:03:19.854Z,102357.91
2023-02-14T22:05:51.139Z,102372.16
2023-02-14T22:08:22.439Z,102372.88
2023-02-14T22:10:53.695Z,102374.44
2023-02-14T22:13:25.113Z,102369.94
2023-02-14T22:16:02.236Z,102352.06
2023-02-14T22:18:34.144Z,102358.31
2023-02-14T22:21:09.004Z,102343.78
2023-02-14T22:23:41.231Z,102343.59
2023-02-14T22:26:22.931Z,102354.38
2023-02-14T22:28:59.336Z,102356.81
2023-02-14T22:31:34.973Z,102355.72
2023-02-14T22:34:08.213Z,102341.28
2023-02-14T22:36:39.633Z,102351.00
2023-02-14T22:39:14.699Z,102345.19
2023-02-14T22:41:46.516Z,102345.19
2023-02-14T22:44:17.816Z,102353.00
2023-02-14T22:46:49.149Z,102341.44
2023-02-14T22:49:20.419Z,102355.34
2023-02-14T22:51:51.812Z,102359.63
2023-02-14T22:54:23.212Z,102356.00
2023-02-14T22:56:54.593Z,102354.19
2023-02-14T22:59:28.210Z,102335.53
2023-02-14T23:02:01.298Z,102335.88
2023-02-14T23:04:32.630Z,102350.31
2023-02-14T23:07:03.884Z,102343.53
2023-02-14T23:09:35.266Z,102342.00
2023-02-14T23:12:26.581Z,102344.88
2023-02-14T23:15:16.764Z,102345.00
2023-02-14T23:18:06.610Z,102330.09
2023-02-14T23:20:56.440Z,102340.47
2023-02-14T23:23:32.224Z,102336.75
2023-02-14T23:26:03.750Z,102323.09
2023-02-14T23:28:35.100Z,102339.06
2023-02-14T23:31:06.491Z,102334.59
2023-02-14T23:33:37.758Z,102335.47
2023-02-14T23:36:09.066Z,102329.47
2023-02-14T23:38:40.328Z,102322.56
2023-02-14T23:41:30.264Z,102334.06
2023-02-14T23:44:01.554Z,102325.13
2023-02-14T23:46:33.050Z,102329.97
2023-02-14T23:49:06.399Z,102326.59
2023-02-14T23:51:37.762Z,102323.91
2023-02-14T23:54:09.448Z,102319.88
2023-02-14T23:56:41.002Z,102296.88
2023-02-14T23:59:14.408Z,102316.91
