createdAt,value
2023-02-22T00:01:39.120Z,148.38
2023-02-22T00:04:07.926Z,183.35
2023-02-22T00:06:36.519Z,127.22
2023-02-22T00:09:04.935Z,136.82
2023-02-22T00:11:33.365Z,131.73
2023-02-22T00:14:02.106Z,133.25
2023-02-22T00:16:35.770Z,120.13
2023-02-22T00:19:04.022Z,120.70
2023-02-22T00:21:32.386Z,104.95
2023-02-22T00:24:00.597Z,99.72
2023-02-22T00:26:29.056Z,101.03
2023-02-22T00:28:57.355Z,99.00
2023-02-22T00:31:25.899Z,144.35
2023-02-22T00:33:54.369Z,145.98
2023-02-22T00:36:22.730Z,131.48
2023-02-22T00:38:50.811Z,113.68
2023-02-22T00:41:19.498Z,143.70
2023-02-22T00:43:47.933Z,112.35
2023-02-22T00:46:16.408Z,108.55
2023-02-22T00:48:44.896Z,133.25
2023-02-22T00:51:13.289Z,106.93
2023-02-22T00:53:41.456Z,116.78
2023-02-22T00:56:13.258Z,117.28
2023-02-22T00:58:41.560Z,132.60
2023-02-22T01:01:10.009Z,133.93
2023-02-22T01:03:40.003Z,133.15
2023-02-22T01:06:08.661Z,150.00
2023-02-22T01:08:37.124Z,148.32
2023-02-22T01:11:05.610Z,142.73
2023-02-22T01:13:33.842Z,139.98
2023-02-22T01:16:02.300Z,117.75
2023-02-22T01:18:31.180Z,116.28
2023-02-22T01:20:59.395Z,121.85
2023-02-22T01:23:28.108Z,137.43
2023-02-22T01:25:59.414Z,127.03
2023-02-22T01:28:27.752Z,115.88
2023-02-22T01:30:56.356Z,136.93
2023-02-22T01:33:25.439Z,147.88
2023-02-22T01:35:54.322Z,132.43
2023-02-22T01:38:22.714Z,174.80
2023-02-22T01:40:55.033Z,130.63
2023-02-22T01:43:26.126Z,139.15
2023-02-22T01:45:58.573Z,125.95
2023-02-22T01:48:32.672Z,124.45
2023-02-22T01:51:09.861Z,126.80
2023-02-22T01:53:50.385Z,129.48
2023-02-22T01:56:20.350Z,139.13
2023-02-22T01:58:59.937Z,127.00
2023-02-22T02:01:30.109Z,140.70
2023-02-22T02:04:02.162Z,133.88
2023-02-22T02:09:05.033Z,126.25
2023-02-22T02:11:34.059Z,119.28
2023-02-22T02:14:02.414Z,129.80
2023-02-22T02:16:41.788Z,101.63
2023-02-22T02:19:50.679Z,120.70
2023-02-22T02:22:22.088Z,136.00
2023-02-22T02:25:19.560Z,126.13
2023-02-22T02:28:12.349Z,152.27
2023-02-22T02:31:01.344Z,137.95
2023-02-22T02:33:41.940Z,157.07
2023-02-22T02:36:21.272Z,145.38
2023-02-22T02:38:58.312Z,139.88
2023-02-22T02:41:50.083Z,144.32
2023-02-22T02:44:42.700Z,139.02
2023-02-22T02:47:20.330Z,136.60
2023-02-22T02:50:29.006Z,122.07
2023-02-22T02:53:01.764Z,133.13
2023-02-22T02:55:34.558Z,115.50
2023-02-22T02:58:04.447Z,149.77
2023-02-22T03:00:38.264Z,141.13
2023-02-22T03:03:23.278Z,111.45
2023-02-22T03:06:09.156Z,108.30
2023-02-22T03:09:22.059Z,127.80
2023-02-22T03:12:18.221Z,107.05
2023-02-22T03:15:14.252Z,136.77
2023-02-22T03:18:03.939Z,125.60
2023-02-22T03:20:47.924Z,102.60
2023-02-22T03:23:27.690Z,130.27
2023-02-22T03:26:11.463Z,127.60
2023-02-22T03:28:53.055Z,101.38
2023-02-22T03:31:26.448Z,106.90
2023-02-22T03:34:07.379Z,112.40
2023-02-22T03:36:43.404Z,123.57
2023-02-22T03:39:16.696Z,128.75
2023-02-22T03:41:50.145Z,112.90
2023-02-22T03:44:23.514Z,116.13
2023-02-22T03:46:55.077Z,116.28
2023-02-22T03:49:41.595Z,122.03
2023-02-22T03:52:15.983Z,123.93
2023-02-22T03:54:45.423Z,131.32
2023-02-22T03:57:13.846Z,112.32
2023-02-22T03:59:44.684Z,130.55
2023-02-22T04:02:13.261Z,120.40
2023-02-22T04:04:41.552Z,126.13
2023-02-22T04:07:10.179Z,101.57
2023-02-22T04:09:39.782Z,125.07
2023-02-22T04:12:08.831Z,122.35
2023-02-22T04:14:52.105Z,110.45
2023-02-22T04:17:20.349Z,124.55
2023-02-22T04:19:48.759Z,111.32
2023-02-22T04:22:17.235Z,105.20
2023-02-22T04:24:46.931Z,102.50
2023-02-22T04:27:18.261Z,127.32
2023-02-22T04:29:47.407Z,122.07
2023-02-22T04:32:16.726Z,113.70
2023-02-22T04:34:44.982Z,128.98
2023-02-22T04:37:13.502Z,120.25
2023-02-22T04:39:41.928Z,116.32
2023-02-22T04:42:10.795Z,131.35
2023-02-22T04:44:39.457Z,118.50
2023-02-22T04:47:07.854Z,106.80
2023-02-22T04:49:38.862Z,101.05
2023-02-22T04:52:07.952Z,117.65
2023-02-22T04:54:39.276Z,123.00
2023-02-22T04:57:07.687Z,105.40
2023-02-22T04:59:36.028Z,109.43
2023-02-22T05:02:05.011Z,125.63
2023-02-22T05:04:33.442Z,110.07
2023-02-22T05:07:01.741Z,123.63
2023-02-22T05:09:30.110Z,97.72
2023-02-22T05:11:58.406Z,111.28
2023-02-22T05:14:26.843Z,108.45
2023-02-22T05:16:59.082Z,96.45
2023-02-22T05:19:30.475Z,119.38
2023-02-22T05:21:58.781Z,108.85
2023-02-22T05:24:27.013Z,104.20
2023-02-22T05:26:55.250Z,96.35
2023-02-22T05:29:23.478Z,102.65
2023-02-22T05:31:51.785Z,105.50
2023-02-22T05:34:20.162Z,112.70
2023-02-22T05:36:48.499Z,114.47
2023-02-22T05:39:16.871Z,114.70
2023-02-22T05:41:45.125Z,125.25
2023-02-22T05:44:13.298Z,115.72
2023-02-22T05:46:41.550Z,102.43
2023-02-22T05:49:15.436Z,104.50
2023-02-22T05:51:43.646Z,108.72
2023-02-22T05:54:12.002Z,98.13
2023-02-22T05:56:40.260Z,102.38
2023-02-22T05:59:08.532Z,100.20
2023-02-22T06:01:37.015Z,108.95
2023-02-22T06:04:05.264Z,105.65
2023-02-22T06:06:33.470Z,101.72
2023-02-22T06:09:01.839Z,106.47
2023-02-22T06:11:30.252Z,113.47
2023-02-22T06:14:05.136Z,111.72
2023-02-22T06:16:33.559Z,99.55
2023-02-22T06:19:05.345Z,120.97
2023-02-22T06:21:34.162Z,130.82
2023-02-22T06:24:05.417Z,118.18
2023-02-22T06:26:33.708Z,120.00
2023-02-22T06:29:01.900Z,112.03
2023-02-22T06:31:30.097Z,117.72
2023-02-22T06:33:58.416Z,100.30
2023-02-22T06:36:26.725Z,129.93
2023-02-22T06:39:46.495Z,135.73
2023-02-22T06:42:05.466Z,103.53
2023-02-22T06:44:34.080Z,113.65
2023-02-22T06:47:33.642Z,136.57
2023-02-22T06:50:02.195Z,149.88
2023-02-22T06:52:30.479Z,143.45
2023-02-22T06:54:58.650Z,138.23
2023-02-22T06:57:26.908Z,129.35
2023-02-22T06:59:55.073Z,145.77
2023-02-22T07:02:23.671Z,137.82
2023-02-22T07:04:51.887Z,134.48
2023-02-22T07:07:23.691Z,139.25
2023-02-22T07:10:16.858Z,141.13
2023-02-22T07:12:45.194Z,141.93
2023-02-22T07:15:18.716Z,154.00
2023-02-22T07:17:47.037Z,141.82
2023-02-22T07:20:15.431Z,163.20
2023-02-22T07:22:45.024Z,135.23
2023-02-22T07:25:14.088Z,140.07
2023-02-22T07:27:43.229Z,142.35
2023-02-22T07:30:24.523Z,154.07
2023-02-22T07:32:54.829Z,129.37
2023-02-22T07:35:34.687Z,143.80
2023-02-22T07:38:03.127Z,137.07
2023-02-22T07:40:31.608Z,120.18
2023-02-22T07:43:15.394Z,129.82
2023-02-22T07:45:44.275Z,137.75
2023-02-22T07:48:14.009Z,138.88
2023-02-22T07:50:42.985Z,127.05
2023-02-22T07:53:28.660Z,122.82
2023-02-22T07:55:58.861Z,126.88
2023-02-22T07:58:30.458Z,146.68
2023-02-22T08:01:01.091Z,152.00
2023-02-22T08:03:33.512Z,123.13
2023-02-22T08:06:01.896Z,132.50
2023-02-22T08:08:30.257Z,111.10
2023-02-22T08:10:58.852Z,131.95
2023-02-22T08:13:27.059Z,167.38
2023-02-22T08:15:55.747Z,142.40
2023-02-22T08:18:25.284Z,124.65
2023-02-22T08:20:54.433Z,127.50
2023-02-22T08:23:25.412Z,154.90
2023-02-22T08:25:54.554Z,138.13
2023-02-22T08:28:24.639Z,126.25
2023-02-22T08:30:53.268Z,110.15
2023-02-22T08:33:22.784Z,138.35
2023-02-22T08:35:51.570Z,151.50
2023-02-22T08:38:21.804Z,128.48
2023-02-22T08:40:50.642Z,117.07
2023-02-22T08:43:20.477Z,130.80
2023-02-22T08:45:49.871Z,119.18
2023-02-22T08:48:19.060Z,134.77
2023-02-22T08:50:47.346Z,119.95
2023-02-22T08:53:16.599Z,120.53
2023-02-22T08:55:45.855Z,148.13
2023-02-22T08:58:14.754Z,136.40
2023-02-22T09:00:43.878Z,152.18
2023-02-22T09:03:14.482Z,138.38
2023-02-22T09:05:43.859Z,147.15
2023-02-22T09:08:12.406Z,185.48
2023-02-22T09:10:40.843Z,180.20
2023-02-22T09:13:09.689Z,145.90
2023-02-22T09:15:38.235Z,126.93
2023-02-22T09:18:08.686Z,151.07
2023-02-22T09:20:37.574Z,130.98
2023-02-22T09:23:07.204Z,136.98
2023-02-22T09:25:35.492Z,158.93
2023-02-22T09:28:04.007Z,136.23
2023-02-22T09:30:35.621Z,155.43
2023-02-22T09:33:11.305Z,148.48
2023-02-22T09:35:41.093Z,128.25
2023-02-22T09:38:10.450Z,310.35
2023-02-22T09:40:42.977Z,181.93
2023-02-22T09:43:22.284Z,131.63
2023-02-22T09:46:23.012Z,127.90
2023-02-22T09:49:40.417Z,137.57
2023-02-22T09:52:13.650Z,157.93
2023-02-22T09:55:04.968Z,133.07
2023-02-22T09:57:38.241Z,209.23
2023-02-22T10:00:30.675Z,149.43
2023-02-22T10:03:08.321Z,158.15
2023-02-22T10:05:43.301Z,106.35
2023-02-22T10:08:17.365Z,120.05
2023-02-22T10:10:48.466Z,107.57
2023-02-22T10:13:32.336Z,100.50
2023-02-22T10:16:21.395Z,130.68
2023-02-22T10:19:15.677Z,106.93
2023-02-22T10:21:47.078Z,107.35
2023-02-22T10:24:24.405Z,122.68
2023-02-22T10:26:54.701Z,110.15
2023-02-22T10:29:36.796Z,128.57
2023-02-22T10:34:46.722Z,148.10
2023-02-22T10:37:17.965Z,139.45
2023-02-22T10:39:49.053Z,119.97
2023-02-22T10:42:17.400Z,119.57
2023-02-22T10:44:46.512Z,114.20
2023-02-22T10:47:18.090Z,126.20
2023-02-22T10:49:57.052Z,125.07
2023-02-22T10:52:31.891Z,105.40
2023-02-22T10:55:14.644Z,123.38
2023-02-22T10:57:46.730Z,123.45
2023-02-22T11:00:36.568Z,95.95
2023-02-22T11:03:20.165Z,109.38
2023-02-22T11:05:49.336Z,92.47
2023-02-22T11:08:35.452Z,107.82
2023-02-22T11:11:21.433Z,90.63
2023-02-22T11:13:55.237Z,112.57
2023-02-22T11:16:28.585Z,126.72
2023-02-22T11:19:18.541Z,108.90
2023-02-22T11:21:48.190Z,97.63
2023-02-22T11:26:48.490Z,119.05
2023-02-22T11:29:22.815Z,131.60
2023-02-22T11:31:51.907Z,85.95
2023-02-22T11:34:46.312Z,109.03
2023-02-22T11:37:34.219Z,125.88
2023-02-22T11:40:09.378Z,116.78
2023-02-22T11:42:37.741Z,105.53
2023-02-22T11:45:16.633Z,110.57
2023-02-22T11:47:58.598Z,98.13
2023-02-22T11:50:34.514Z,108.75
2023-02-22T11:53:30.259Z,96.28
2023-02-22T11:56:50.998Z,123.63
2023-02-22T11:59:47.771Z,104.50
2023-02-22T12:02:34.441Z,132.65
2023-02-22T12:05:16.857Z,110.28
2023-02-22T12:08:24.405Z,114.57
2023-02-22T12:11:07.939Z,118.13
2023-02-22T12:13:55.449Z,108.30
2023-02-22T12:17:03.282Z,111.97
2023-02-22T12:20:06.021Z,99.68
2023-02-22T12:22:38.610Z,109.32
2023-02-22T12:25:20.617Z,117.63
2023-02-22T12:28:00.848Z,118.20
2023-02-22T12:30:38.391Z,128.30
2023-02-22T12:33:14.973Z,127.57
2023-02-22T12:35:54.119Z,120.88
2023-02-22T12:38:42.762Z,127.85
2023-02-22T12:41:39.047Z,116.65
2023-02-22T12:44:18.542Z,130.68
2023-02-22T12:46:57.877Z,111.68
2023-02-22T12:49:47.583Z,124.45
2023-02-22T12:52:22.775Z,102.43
2023-02-22T12:55:10.559Z,105.35
2023-02-22T12:57:49.420Z,114.30
2023-02-22T13:00:27.024Z,113.85
2023-02-22T13:03:01.249Z,106.85
2023-02-22T13:05:35.023Z,104.55
2023-02-22T13:08:11.112Z,106.25
2023-02-22T13:11:24.196Z,136.60
2023-02-22T13:13:58.547Z,135.80
2023-02-22T13:16:45.207Z,133.75
2023-02-22T13:19:39.231Z,108.18
2023-02-22T13:22:25.313Z,129.20
2023-02-22T13:25:18.330Z,122.20
2023-02-22T13:27:52.815Z,131.30
2023-02-22T13:30:29.926Z,136.90
2023-02-22T13:33:21.277Z,115.13
2023-02-22T13:36:06.825Z,119.00
2023-02-22T13:39:12.834Z,135.70
2023-02-22T13:41:43.858Z,129.88
2023-02-22T13:44:33.357Z,132.37
2023-02-22T13:47:16.646Z,128.25
2023-02-22T13:50:17.421Z,126.50
2023-02-22T13:52:47.654Z,126.90
2023-02-22T13:55:33.200Z,135.45
2023-02-22T13:58:07.904Z,125.05
2023-02-22T14:00:50.085Z,144.80
2023-02-22T14:03:35.228Z,138.75
2023-02-22T14:06:27.264Z,121.30
2023-02-22T14:08:55.835Z,150.50
2023-02-22T14:11:23.916Z,139.82
2023-02-22T14:13:55.242Z,124.93
2023-02-22T14:16:31.887Z,154.75
2023-02-22T14:19:05.162Z,174.13
2023-02-22T14:21:35.070Z,164.43
2023-02-22T14:24:21.742Z,159.93
2023-02-22T14:27:06.282Z,140.88
2023-02-22T14:29:34.820Z,153.25
2023-02-22T14:32:11.284Z,146.32
2023-02-22T14:34:55.102Z,148.70
2023-02-22T14:37:25.905Z,148.05
2023-02-22T14:40:06.614Z,153.82
2023-02-22T14:42:38.498Z,185.90
2023-02-22T14:45:28.367Z,329.38
2023-02-22T14:50:33.497Z,172.32
2023-02-22T14:53:28.946Z,179.05
2023-02-22T14:56:01.480Z,151.77
2023-02-22T14:58:41.374Z,165.27
2023-02-22T15:01:48.998Z,167.60
2023-02-22T15:04:30.114Z,167.90
2023-02-22T15:07:00.713Z,184.35
2023-02-22T15:09:34.435Z,185.18
2023-02-22T15:12:06.201Z,181.20
2023-02-22T15:14:36.841Z,196.07
2023-02-22T15:17:21.400Z,191.98
2023-02-22T15:19:50.458Z,187.27
2023-02-22T15:22:31.799Z,169.20
2023-02-22T15:25:05.983Z,142.13
2023-02-22T15:27:37.340Z,168.85
2023-02-22T15:30:26.935Z,172.45
2023-02-22T15:33:04.177Z,144.88
2023-02-22T15:35:34.336Z,165.43
2023-02-22T15:38:12.871Z,148.40
2023-02-22T15:40:42.416Z,144.48
2023-02-22T15:43:19.760Z,130.55
2023-02-22T15:45:48.308Z,120.65
2023-02-22T15:48:16.537Z,126.93
2023-02-22T15:51:06.272Z,148.35
2023-02-22T15:53:43.170Z,146.45
2023-02-22T15:56:18.605Z,180.40
2023-02-22T15:58:48.220Z,152.63
2023-02-22T16:01:19.824Z,145.68
2023-02-22T16:04:00.700Z,171.43
2023-02-22T16:06:41.133Z,149.45
2023-02-22T16:09:24.482Z,156.77
2023-02-22T16:12:11.978Z,179.07
2023-02-22T16:14:42.304Z,166.52
2023-02-22T16:17:22.697Z,155.23
2023-02-22T16:19:51.537Z,155.80
2023-02-22T16:22:29.383Z,176.05
2023-02-22T16:25:13.437Z,144.70
2023-02-22T16:27:52.962Z,156.45
2023-02-22T16:30:29.503Z,152.70
2023-02-22T16:32:58.875Z,144.10
2023-02-22T16:35:29.167Z,147.73
2023-02-22T16:38:06.682Z,174.10
2023-02-22T16:40:39.308Z,142.48
2023-02-22T16:43:12.310Z,150.85
2023-02-22T16:45:42.496Z,181.88
2023-02-22T16:48:21.743Z,166.50
2023-02-22T16:50:51.753Z,171.40
2023-02-22T16:53:23.199Z,153.52
2023-02-22T16:55:53.256Z,134.85
2023-02-22T16:58:21.647Z,166.45
2023-02-22T17:00:49.867Z,164.77
2023-02-22T17:03:19.390Z,154.32
2023-02-22T17:05:47.773Z,171.40
2023-02-22T17:08:16.133Z,156.30
2023-02-22T17:10:45.356Z,188.82
2023-02-22T17:13:23.084Z,157.88
2023-02-22T17:15:53.094Z,160.30
2023-02-22T17:18:23.147Z,162.32
2023-02-22T17:20:54.860Z,179.63
2023-02-22T17:23:24.814Z,169.05
2023-02-22T17:25:58.819Z,151.88
2023-02-22T17:28:27.851Z,170.95
2023-02-22T17:30:57.743Z,157.38
2023-02-22T17:33:26.494Z,166.13
2023-02-22T17:35:56.670Z,183.35
2023-02-22T17:38:25.465Z,166.15
2023-02-22T17:40:53.728Z,174.65
2023-02-22T17:43:24.980Z,153.45
2023-02-22T17:45:53.318Z,191.70
2023-02-22T17:48:24.036Z,161.73
2023-02-22T17:50:53.456Z,181.83
2023-02-22T17:53:22.147Z,163.90
2023-02-22T17:55:50.925Z,180.82
2023-02-22T17:58:19.765Z,186.45
2023-02-22T18:00:51.165Z,177.27
2023-02-22T18:03:21.801Z,173.40
2023-02-22T18:05:52.171Z,162.30
2023-02-22T18:08:21.828Z,178.18
2023-02-22T18:10:50.108Z,149.20
2023-02-22T18:13:18.808Z,175.43
2023-02-22T18:15:47.667Z,185.90
2023-02-22T18:18:16.761Z,182.68
2023-02-22T18:20:46.773Z,161.45
2023-02-22T18:23:17.496Z,184.02
2023-02-22T18:26:07.584Z,139.07
2023-02-22T18:28:38.277Z,187.65
2023-02-22T18:31:18.360Z,165.73
2023-02-22T18:33:49.942Z,179.75
2023-02-22T18:36:19.978Z,176.95
2023-02-22T18:38:48.816Z,180.60
2023-02-22T18:41:18.820Z,161.88
2023-02-22T18:43:47.259Z,172.10
2023-02-22T18:46:20.314Z,184.38
2023-02-22T18:48:53.325Z,183.32
2023-02-22T18:51:21.666Z,214.18
2023-02-22T18:53:50.467Z,201.05
2023-02-22T18:56:20.236Z,210.57
2023-02-22T18:58:49.260Z,182.52
2023-02-22T19:01:19.302Z,198.10
2023-02-22T19:03:47.903Z,197.70
2023-02-22T19:06:17.783Z,205.27
2023-02-22T19:08:47.198Z,209.60
2023-02-22T19:11:18.811Z,212.50
2023-02-22T19:13:50.477Z,216.10
2023-02-22T19:16:23.042Z,268.15
2023-02-22T19:18:53.321Z,154.38
2023-02-22T19:21:21.852Z,195.38
2023-02-22T19:23:50.904Z,200.60
2023-02-22T19:26:21.668Z,190.95
2023-02-22T19:28:51.002Z,202.45
2023-02-22T19:31:23.479Z,229.13
2023-02-22T19:33:52.764Z,235.40
2023-02-22T19:36:22.818Z,234.23
2023-02-22T19:38:51.646Z,220.50
2023-02-22T19:41:23.148Z,222.55
2023-02-22T19:43:53.408Z,210.77
2023-02-22T19:46:22.318Z,258.20
2023-02-22T19:48:51.244Z,233.80
2023-02-22T19:51:21.405Z,225.40
2023-02-22T19:53:49.843Z,212.57
2023-02-22T19:56:20.468Z,225.45
2023-02-22T19:58:51.260Z,257.52
2023-02-22T20:01:25.997Z,268.70
2023-02-22T20:04:02.996Z,254.63
2023-02-22T20:06:42.412Z,254.50
2023-02-22T20:09:14.632Z,251.20
2023-02-22T20:11:43.040Z,212.63
2023-02-22T20:14:22.695Z,211.50
2023-02-22T20:16:52.085Z,193.73
2023-02-22T20:19:20.712Z,219.82
2023-02-22T20:21:49.551Z,212.77
2023-02-22T20:24:17.680Z,191.20
2023-02-22T20:26:46.681Z,174.45
2023-02-22T20:29:16.219Z,218.07
2023-02-22T20:31:45.366Z,209.63
2023-02-22T20:34:13.635Z,212.57
2023-02-22T20:39:00.121Z,191.07
2023-02-22T20:41:31.098Z,211.30
2023-02-22T20:44:00.740Z,201.95
2023-02-22T20:46:31.908Z,188.45
2023-02-22T20:52:04.683Z,216.18
2023-02-22T20:54:32.893Z,204.38
2023-02-22T20:57:01.184Z,191.73
2023-02-22T20:59:29.547Z,180.93
2023-02-22T21:01:57.801Z,198.90
2023-02-22T21:04:26.550Z,199.18
2023-02-22T21:06:54.931Z,191.57
2023-02-22T21:09:23.256Z,185.70
2023-02-22T21:11:51.416Z,186.88
2023-02-22T21:14:20.245Z,191.40
2023-02-22T21:16:50.572Z,142.80
2023-02-22T21:19:20.772Z,165.70
2023-02-22T21:21:49.125Z,177.95
2023-02-22T21:24:17.263Z,195.57
2023-02-22T21:26:45.656Z,160.55
2023-02-22T21:29:13.966Z,151.77
2023-02-22T21:31:42.420Z,160.65
2023-02-22T21:34:13.308Z,164.55
2023-02-22T21:36:41.694Z,195.60
2023-02-22T21:39:13.614Z,160.13
2023-02-22T21:41:41.995Z,185.18
2023-02-22T21:44:10.107Z,178.85
2023-02-22T21:46:38.395Z,179.63
2023-02-22T21:49:06.810Z,177.05
2023-02-22T21:51:35.883Z,178.80
2023-02-22T21:54:09.417Z,160.43
2023-02-22T21:56:40.919Z,176.45
2023-02-22T21:59:13.438Z,167.18
2023-02-22T22:01:51.590Z,129.60
2023-02-22T22:04:22.806Z,149.50
2023-02-22T22:06:53.023Z,161.80
2023-02-22T22:09:22.003Z,166.10
2023-02-22T22:11:58.757Z,130.88
2023-02-22T22:14:28.060Z,170.13
2023-02-22T22:16:58.138Z,185.40
2023-02-22T22:19:28.041Z,169.18
2023-02-22T22:21:57.278Z,147.70
2023-02-22T22:24:25.674Z,156.93
2023-02-22T22:26:53.939Z,151.52
2023-02-22T22:29:24.628Z,153.40
2023-02-22T22:31:53.227Z,146.07
2023-02-22T22:34:22.299Z,148.40
2023-02-22T22:36:51.039Z,161.07
2023-02-22T22:39:19.209Z,157.95
2023-02-22T22:41:47.789Z,137.23
2023-02-22T22:44:16.490Z,153.05
2023-02-22T22:46:44.895Z,168.18
2023-02-22T22:49:14.322Z,167.60
2023-02-22T22:51:43.442Z,150.27
2023-02-22T22:54:11.907Z,135.57
2023-02-22T22:56:40.166Z,155.85
2023-02-22T22:59:12.377Z,145.80
2023-02-22T23:01:43.796Z,148.45
2023-02-22T23:04:15.153Z,157.63
2023-02-22T23:06:51.689Z,154.98
2023-02-22T23:09:28.908Z,183.43
2023-02-22T23:12:02.831Z,126.80
2023-02-22T23:14:31.442Z,163.40
2023-02-22T23:17:01.265Z,160.07
2023-02-22T23:19:30.783Z,162.68
2023-02-22T23:21:59.148Z,151.57
2023-02-22T23:24:28.103Z,171.82
2023-02-22T23:26:57.797Z,152.30
2023-02-22T23:29:26.551Z,148.25
2023-02-22T23:31:54.932Z,158.88
2023-02-22T23:34:24.157Z,165.93
2023-02-22T23:36:52.758Z,167.57
2023-02-22T23:39:22.477Z,169.32
2023-02-22T23:41:52.106Z,162.57
2023-02-22T23:44:20.659Z,159.25
2023-02-22T23:46:50.580Z,152.98
2023-02-22T23:49:19.072Z,149.55
2023-02-22T23:51:48.183Z,142.30
2023-02-22T23:54:19.948Z,175.07
2023-02-22T23:56:49.369Z,147.10
2023-02-22T23:59:17.842Z,133.93
