createdAt,value
2017-12-19T00:01:05.405Z,3.30
2017-12-19T00:03:32.884Z,3.50
2017-12-19T00:06:00.392Z,3.50
2017-12-19T00:08:27.872Z,3.40
2017-12-19T00:10:55.372Z,3.30
2017-12-19T00:13:23.619Z,3.40
2017-12-19T00:15:51.122Z,3.40
2017-12-19T00:18:19.362Z,3.40
2017-12-19T00:20:46.859Z,3.40
2017-12-19T00:23:14.341Z,3.30
2017-12-19T00:25:41.845Z,3.30
2017-12-19T00:28:09.319Z,3.40
2017-12-19T00:30:36.821Z,3.30
2017-12-19T00:33:04.300Z,3.20
2017-12-19T00:35:31.811Z,3.20
2017-12-19T00:38:00.065Z,3.30
2017-12-19T00:40:27.551Z,3.30
2017-12-19T00:42:55.049Z,3.40
2017-12-19T00:45:22.538Z,3.40
2017-12-19T00:47:50.039Z,3.40
2017-12-19T00:50:17.524Z,3.30
2017-12-19T00:52:45.028Z,3.30
2017-12-19T00:55:12.507Z,3.30
2017-12-19T00:57:40.012Z,3.30
2017-12-19T01:00:07.492Z,3.30
2017-12-19T01:02:35.000Z,3.20
2017-12-19T01:05:03.249Z,3.20
2017-12-19T01:07:30.761Z,3.20
2017-12-19T01:09:59.013Z,3.20
2017-12-19T01:12:26.532Z,3.10
2017-12-19T01:14:54.013Z,3.10
2017-12-19T01:17:21.512Z,3.10
2017-12-19T01:19:48.996Z,3.10
2017-12-19T01:22:16.501Z,3.20
2017-12-19T01:24:44.750Z,3.10
2017-12-19T01:27:12.260Z,3.10
2017-12-19T01:29:39.743Z,3.10
2017-12-19T01:32:07.243Z,3.10
2017-12-19T01:34:34.739Z,3.10
2017-12-19T01:37:03.016Z,3.20
2017-12-19T01:39:30.496Z,3.10
2017-12-19T01:41:57.983Z,3.20
2017-12-19T01:44:26.266Z,3.10
2017-12-19T01:46:54.520Z,3.10
2017-12-19T01:49:22.025Z,3.10
2017-12-19T01:51:50.271Z,3.20
2017-12-19T01:54:17.772Z,3.10
2017-12-19T01:56:45.253Z,3.20
2017-12-19T01:59:13.523Z,3.10
2017-12-19T02:01:41.007Z,3.00
2017-12-19T02:04:09.279Z,3.10
2017-12-19T02:06:36.780Z,3.00
2017-12-19T02:09:04.284Z,3.10
2017-12-19T02:11:31.767Z,3.00
2017-12-19T02:13:59.271Z,3.00
2017-12-19T02:16:26.755Z,3.00
2017-12-19T02:18:54.292Z,3.10
2017-12-19T02:21:21.776Z,3.00
2017-12-19T02:23:49.282Z,3.10
2017-12-19T02:26:16.764Z,3.10
2017-12-19T02:28:44.269Z,3.10
2017-12-19T02:31:11.765Z,3.10
2017-12-19T02:33:39.320Z,3.10
2017-12-19T02:36:06.813Z,3.10
2017-12-19T02:38:35.089Z,3.10
2017-12-19T02:41:02.576Z,3.10
2017-12-19T02:43:30.840Z,3.10
2017-12-19T02:45:58.336Z,3.00
2017-12-19T02:48:26.588Z,3.10
2017-12-19T02:50:54.096Z,3.10
2017-12-19T02:53:21.584Z,3.10
2017-12-19T02:55:49.083Z,3.10
2017-12-19T02:58:16.581Z,3.10
2017-12-19T03:00:44.148Z,3.10
2017-12-19T03:03:11.632Z,3.10
2017-12-19T03:05:39.136Z,3.10
2017-12-19T03:08:06.632Z,3.10
2017-12-19T03:10:34.127Z,3.10
2017-12-19T03:13:01.619Z,3.10
2017-12-19T03:15:29.887Z,3.10
2017-12-19T03:17:57.372Z,3.00
2017-12-19T03:20:25.640Z,3.10
2017-12-19T03:22:53.124Z,3.00
2017-12-19T03:25:20.631Z,3.10
2017-12-19T03:27:48.123Z,3.10
2017-12-19T03:30:15.628Z,3.10
2017-12-19T03:32:43.116Z,3.10
2017-12-19T03:35:11.387Z,3.20
2017-12-19T03:37:38.877Z,3.10
2017-12-19T03:40:07.154Z,3.20
2017-12-19T03:42:34.671Z,3.20
2017-12-19T03:45:02.160Z,3.20
2017-12-19T03:47:29.652Z,3.20
2017-12-19T03:49:57.154Z,3.20
2017-12-19T03:52:27.273Z,3.30
2017-12-19T03:54:55.552Z,3.20
2017-12-19T03:57:23.043Z,3.10
2017-12-19T03:59:51.311Z,3.10
2017-12-19T04:02:18.802Z,3.00
2017-12-19T04:04:46.321Z,3.10
2017-12-19T04:07:13.804Z,3.10
2017-12-19T04:09:41.318Z,3.00
2017-12-19T04:12:08.805Z,3.10
2017-12-19T04:14:36.312Z,3.10
2017-12-19T04:17:03.796Z,3.10
2017-12-19T04:19:31.309Z,3.10
2017-12-19T04:21:58.801Z,3.10
2017-12-19T04:24:26.304Z,3.10
2017-12-19T04:26:53.787Z,3.00
2017-12-19T04:29:22.051Z,3.10
2017-12-19T04:31:49.536Z,3.00
2017-12-19T04:34:17.045Z,3.10
2017-12-19T04:36:44.524Z,3.10
2017-12-19T04:39:12.027Z,3.20
2017-12-19T04:41:39.512Z,3.10
2017-12-19T04:44:07.012Z,3.20
2017-12-19T04:46:35.263Z,3.10
2017-12-19T04:49:02.764Z,3.10
2017-12-19T04:51:31.007Z,3.20
2017-12-19T04:53:58.496Z,3.20
2017-12-19T04:56:25.999Z,3.00
2017-12-19T04:58:54.246Z,3.00
2017-12-19T05:01:21.743Z,2.90
2017-12-19T05:03:49.991Z,3.00
2017-12-19T05:06:17.487Z,3.00
2017-12-19T05:08:44.969Z,3.00
2017-12-19T05:11:13.236Z,3.00
2017-12-19T05:13:40.748Z,2.90
2017-12-19T05:16:08.258Z,3.00
2017-12-19T05:18:35.736Z,3.00
2017-12-19T05:21:03.230Z,3.00
2017-12-19T05:23:30.712Z,3.00
2017-12-19T05:25:58.975Z,3.00
2017-12-19T05:28:26.463Z,3.00
2017-12-19T05:30:54.759Z,3.00
2017-12-19T05:33:23.009Z,3.00
2017-12-19T05:35:50.512Z,3.00
2017-12-19T05:38:17.987Z,3.10
2017-12-19T05:40:46.256Z,3.00
2017-12-19T05:43:13.734Z,3.00
2017-12-19T05:45:41.235Z,3.10
2017-12-19T05:48:08.716Z,3.20
2017-12-19T05:50:36.215Z,3.20
2017-12-19T05:53:03.697Z,3.20
2017-12-19T05:55:31.195Z,3.10
2017-12-19T05:57:59.442Z,3.10
2017-12-19T06:00:26.952Z,3.10
2017-12-19T06:02:54.451Z,3.20
2017-12-19T06:05:21.952Z,3.20
2017-12-19T06:07:49.437Z,3.20
2017-12-19T06:10:16.950Z,3.20
2017-12-19T06:12:44.439Z,3.20
2017-12-19T06:15:11.943Z,3.20
2017-12-19T06:17:40.411Z,3.10
2017-12-19T06:20:08.684Z,3.10
2017-12-19T06:22:36.939Z,3.00
2017-12-19T06:25:05.238Z,3.10
2017-12-19T06:27:32.703Z,3.00
2017-12-19T06:30:00.983Z,3.10
2017-12-19T06:32:28.488Z,3.00
2017-12-19T06:34:56.025Z,3.00
2017-12-19T06:37:23.503Z,3.00
2017-12-19T06:39:51.771Z,3.00
2017-12-19T06:42:19.260Z,2.90
2017-12-19T06:44:47.528Z,2.90
2017-12-19T06:47:15.052Z,2.90
2017-12-19T06:49:42.583Z,2.90
2017-12-19T06:52:10.052Z,2.90
2017-12-19T06:54:38.320Z,3.00
2017-12-19T07:00:17.415Z,2.90
2017-12-19T07:02:45.682Z,2.90
2017-12-19T07:05:14.456Z,2.90
2017-12-19T07:07:41.943Z,2.90
2017-12-19T07:10:09.444Z,2.80
2017-12-19T07:12:36.923Z,2.80
2017-12-19T07:15:05.192Z,2.90
2017-12-19T07:17:33.655Z,2.80
2017-12-19T07:20:01.165Z,3.00
2017-12-19T07:22:29.576Z,2.90
2017-12-19T07:24:57.848Z,2.80
2017-12-19T07:27:25.407Z,2.70
2017-12-19T07:29:52.938Z,2.80
2017-12-19T07:32:20.467Z,2.80
2017-12-19T07:34:48.780Z,2.80
2017-12-19T07:37:16.260Z,2.80
2017-12-19T07:39:44.533Z,2.90
2017-12-19T07:42:12.015Z,2.80
2017-12-19T07:44:40.287Z,2.90
2017-12-19T07:47:07.794Z,2.90
2017-12-19T07:49:35.279Z,2.90
2017-12-19T07:52:02.779Z,2.90
2017-12-19T07:54:30.264Z,2.90
2017-12-19T07:56:58.548Z,2.90
2017-12-19T07:59:26.800Z,2.90
2017-12-19T08:01:54.304Z,2.90
2017-12-19T08:04:22.552Z,3.00
2017-12-19T08:06:50.059Z,3.00
2017-12-19T08:09:18.319Z,3.10
2017-12-19T08:11:45.818Z,3.10
2017-12-19T08:14:14.072Z,3.00
2017-12-19T08:16:41.576Z,2.90
2017-12-19T08:19:09.828Z,2.80
2017-12-19T08:21:37.335Z,2.80
2017-12-19T08:24:05.588Z,2.80
2017-12-19T08:26:33.092Z,2.80
2017-12-19T08:29:01.347Z,2.90
2017-12-19T08:31:28.851Z,2.90
2017-12-19T08:33:56.343Z,2.90
2017-12-19T08:36:23.855Z,2.90
2017-12-19T08:38:51.342Z,3.00
2017-12-19T08:41:18.849Z,3.10
2017-12-19T08:43:46.331Z,3.00
2017-12-19T08:46:14.669Z,3.00
2017-12-19T08:48:42.144Z,3.10
2017-12-19T08:51:09.639Z,3.10
2017-12-19T08:53:37.891Z,3.30
2017-12-19T08:56:05.438Z,3.30
2017-12-19T08:58:32.896Z,3.30
2017-12-19T09:01:00.397Z,3.30
2017-12-19T09:03:27.884Z,3.30
2017-12-19T09:05:55.389Z,3.30
2017-12-19T09:08:22.868Z,3.30
2017-12-19T09:10:50.367Z,3.30
2017-12-19T09:13:17.852Z,3.30
2017-12-19T09:15:45.352Z,3.30
2017-12-19T09:18:13.608Z,3.30
2017-12-19T09:20:41.116Z,3.30
2017-12-19T09:23:09.364Z,3.30
2017-12-19T09:25:36.863Z,3.20
2017-12-19T09:28:05.109Z,3.10
2017-12-19T09:30:32.617Z,3.10
2017-12-19T09:33:00.882Z,3.10
2017-12-19T09:35:28.394Z,3.10
2017-12-19T09:37:55.883Z,3.10
2017-12-19T09:40:23.383Z,3.20
2017-12-19T09:42:50.872Z,3.10
2017-12-19T09:45:18.379Z,3.10
2017-12-19T09:47:45.859Z,3.20
2017-12-19T09:50:13.360Z,3.20
2017-12-19T09:52:40.881Z,3.30
2017-12-19T09:55:09.131Z,3.30
2017-12-19T09:57:36.631Z,3.30
2017-12-19T10:00:04.960Z,3.40
2017-12-19T10:02:32.461Z,3.40
2017-12-19T10:04:59.940Z,3.40
2017-12-19T10:07:27.439Z,3.40
2017-12-19T10:09:56.488Z,3.50
2017-12-19T10:12:23.992Z,3.40
2017-12-19T10:14:51.677Z,3.50
2017-12-19T10:17:19.179Z,3.50
2017-12-19T10:19:46.692Z,3.50
2017-12-19T10:22:14.232Z,3.50
2017-12-19T10:24:41.719Z,3.50
2017-12-19T10:27:09.215Z,3.50
2017-12-19T10:29:36.699Z,3.50
2017-12-19T10:32:04.983Z,3.50
2017-12-19T10:34:32.460Z,3.50
2017-12-19T10:37:00.732Z,3.50
2017-12-19T10:39:28.261Z,3.50
2017-12-19T10:41:55.767Z,3.60
2017-12-19T10:44:23.252Z,3.60
2017-12-19T10:46:50.777Z,3.60
2017-12-19T10:49:20.095Z,3.80
2017-12-19T10:51:47.599Z,3.70
2017-12-19T10:54:15.088Z,3.80
2017-12-19T10:56:43.351Z,3.90
2017-12-19T10:59:10.847Z,3.90
2017-12-19T11:01:39.119Z,3.90
2017-12-19T11:04:08.607Z,3.90
2017-12-19T11:06:36.103Z,3.90
2017-12-19T11:09:03.599Z,4.00
2017-12-19T11:11:31.874Z,4.00
2017-12-19T11:14:01.336Z,3.90
2017-12-19T11:16:28.844Z,3.90
2017-12-19T11:18:56.327Z,3.90
2017-12-19T11:21:23.838Z,3.90
2017-12-19T11:23:51.328Z,3.80
2017-12-19T11:26:18.835Z,3.80
2017-12-19T11:28:47.083Z,3.90
2017-12-19T11:31:14.591Z,3.80
2017-12-19T11:33:42.847Z,4.00
2017-12-19T11:36:10.356Z,3.90
2017-12-19T11:38:38.607Z,4.00
2017-12-19T11:41:06.115Z,4.00
2017-12-19T11:43:34.365Z,4.10
2017-12-19T11:46:01.873Z,4.10
2017-12-19T11:48:29.375Z,4.20
2017-12-19T11:50:56.892Z,4.20
2017-12-19T11:53:25.169Z,4.20
2017-12-19T11:55:52.672Z,4.20
2017-12-19T11:58:20.923Z,4.30
2017-12-19T12:00:48.407Z,4.30
2017-12-19T12:03:15.912Z,4.30
2017-12-19T12:05:44.165Z,4.30
2017-12-19T12:08:11.673Z,4.30
2017-12-19T12:10:39.164Z,4.40
2017-12-19T12:13:06.663Z,4.40
2017-12-19T12:15:34.158Z,4.40
2017-12-19T12:18:01.673Z,4.40
2017-12-19T12:20:29.163Z,4.40
2017-12-19T12:22:56.679Z,4.40
2017-12-19T12:25:24.958Z,4.40
2017-12-19T12:27:52.612Z,4.30
2017-12-19T12:30:20.091Z,4.40
2017-12-19T12:32:47.602Z,4.30
2017-12-19T12:35:15.097Z,4.30
2017-12-19T12:37:42.608Z,4.20
2017-12-19T12:40:10.100Z,4.20
2017-12-19T12:42:38.380Z,4.20
2017-12-19T12:45:06.637Z,4.20
2017-12-19T12:47:34.148Z,4.10
2017-12-19T12:50:01.640Z,4.20
2017-12-19T12:52:29.165Z,4.30
2017-12-19T12:54:57.432Z,4.30
2017-12-19T12:57:24.935Z,4.30
2017-12-19T12:59:53.200Z,4.40
2017-12-19T13:02:20.710Z,4.40
2017-12-19T13:04:48.253Z,4.30
2017-12-19T13:07:15.790Z,4.30
2017-12-19T13:09:43.276Z,4.30
2017-12-19T13:12:10.792Z,4.30
2017-12-19T13:14:38.300Z,4.30
2017-12-19T13:17:05.828Z,4.30
2017-12-19T13:19:34.092Z,4.30
2017-12-19T13:22:01.618Z,4.30
2017-12-19T13:24:29.099Z,4.30
2017-12-19T13:26:56.607Z,4.30
2017-12-19T13:29:24.116Z,4.30
2017-12-19T13:31:51.615Z,4.30
2017-12-19T13:34:19.128Z,4.30
2017-12-19T13:36:47.377Z,4.30
2017-12-19T13:39:14.896Z,4.30
2017-12-19T13:41:43.147Z,4.30
2017-12-19T13:44:10.669Z,4.20
2017-12-19T13:46:38.168Z,4.30
2017-12-19T13:49:05.676Z,4.40
2017-12-19T13:51:33.172Z,4.30
2017-12-19T13:54:00.690Z,4.30
2017-12-19T13:56:28.185Z,4.30
2017-12-19T13:58:55.974Z,4.30
2017-12-19T14:01:24.236Z,4.30
2017-12-19T14:03:51.748Z,4.20
2017-12-19T14:06:19.243Z,4.20
2017-12-19T14:08:46.756Z,4.20
2017-12-19T14:11:14.238Z,4.20
2017-12-19T14:13:41.753Z,4.10
2017-12-19T14:16:09.237Z,4.10
2017-12-19T14:18:36.744Z,4.10
2017-12-19T14:21:04.236Z,4.10
2017-12-19T14:23:32.509Z,4.20
2017-12-19T14:26:00.767Z,4.10
2017-12-19T14:28:28.283Z,4.10
2017-12-19T14:30:56.539Z,4.10
2017-12-19T14:33:24.024Z,4.10
2017-12-19T14:35:52.309Z,4.10
2017-12-19T14:38:20.584Z,4.10
2017-12-19T14:40:48.096Z,4.10
2017-12-19T14:43:15.595Z,4.10
2017-12-19T14:45:43.099Z,4.10
2017-12-19T14:48:10.604Z,4.10
2017-12-19T14:50:38.111Z,4.10
2017-12-19T14:53:05.588Z,4.10
2017-12-19T14:55:33.093Z,4.10
2017-12-19T14:58:00.581Z,4.00
2017-12-19T15:00:28.092Z,4.00
2017-12-19T15:02:55.572Z,4.10
2017-12-19T15:05:23.082Z,4.10
2017-12-19T15:07:51.352Z,4.00
2017-12-19T15:10:18.867Z,4.00
2017-12-19T15:12:46.346Z,4.00
2017-12-19T15:15:14.004Z,3.90
2017-12-19T15:17:41.496Z,4.00
2017-12-19T15:20:09.776Z,3.90
2017-12-19T15:22:37.326Z,3.90
2017-12-19T15:25:04.824Z,3.90
2017-12-19T15:27:32.329Z,3.90
2017-12-19T15:29:59.830Z,3.90
2017-12-19T15:32:27.365Z,3.90
2017-12-19T15:34:54.845Z,3.80
2017-12-19T15:37:22.376Z,3.90
2017-12-19T15:39:49.856Z,3.90
2017-12-19T15:42:17.356Z,3.90
2017-12-19T15:44:44.852Z,3.90
2017-12-19T15:47:13.123Z,3.90
2017-12-19T15:49:40.611Z,3.90
2017-12-19T15:52:08.884Z,3.70
2017-12-19T15:54:37.139Z,3.70
2017-12-19T15:57:04.648Z,3.70
2017-12-19T15:59:32.144Z,3.80
2017-12-19T16:01:59.701Z,3.80
2017-12-19T16:04:27.956Z,3.80
2017-12-19T16:06:55.456Z,3.70
2017-12-19T16:09:23.708Z,3.80
2017-12-19T16:11:51.217Z,3.80
2017-12-19T16:14:19.484Z,3.80
2017-12-19T16:16:46.992Z,3.80
2017-12-19T16:19:14.478Z,3.80
2017-12-19T16:21:41.997Z,3.80
2017-12-19T16:24:09.483Z,3.80
2017-12-19T16:26:37.766Z,3.80
2017-12-19T16:29:05.295Z,3.80
2017-12-19T16:31:32.792Z,3.80
2017-12-19T16:34:00.301Z,3.80
2017-12-19T16:36:27.787Z,3.80
2017-12-19T16:38:55.304Z,3.80
2017-12-19T16:41:22.795Z,3.70
2017-12-19T16:43:51.072Z,3.80
2017-12-19T16:46:18.572Z,3.80
2017-12-19T16:48:46.080Z,3.80
2017-12-19T16:51:13.633Z,3.80
2017-12-19T16:53:41.112Z,3.80
2017-12-19T16:56:08.608Z,3.80
2017-12-19T16:58:36.108Z,3.80
2017-12-19T17:01:04.356Z,3.70
2017-12-19T17:03:31.868Z,3.70
2017-12-19T17:05:59.364Z,3.70
2017-12-19T17:08:26.876Z,3.60
2017-12-19T17:10:54.359Z,3.70
2017-12-19T17:13:21.867Z,3.80
2017-12-19T17:15:49.355Z,3.80
2017-12-19T17:18:16.865Z,3.70
2017-12-19T17:20:44.352Z,3.70
2017-12-19T17:23:12.628Z,3.70
2017-12-19T17:25:40.120Z,3.70
2017-12-19T17:28:07.644Z,3.70
2017-12-19T17:30:35.132Z,3.70
2017-12-19T17:33:02.632Z,3.80
2017-12-19T17:35:30.883Z,3.80
2017-12-19T17:37:58.394Z,3.70
2017-12-19T17:40:25.880Z,3.80
2017-12-19T17:42:53.388Z,3.80
2017-12-19T17:45:20.876Z,3.80
2017-12-19T17:47:48.388Z,3.70
2017-12-19T17:50:15.879Z,3.70
2017-12-19T17:52:43.396Z,3.60
2017-12-19T17:55:11.648Z,3.70
2017-12-19T17:57:39.156Z,3.70
2017-12-19T18:00:07.417Z,3.70
2017-12-19T18:02:34.910Z,3.60
2017-12-19T18:05:03.190Z,3.70
2017-12-19T18:07:30.678Z,3.60
2017-12-19T18:09:58.188Z,3.80
2017-12-19T18:12:25.680Z,3.80
2017-12-19T18:14:53.179Z,3.80
2017-12-19T18:17:21.441Z,3.70
2017-12-19T18:19:48.961Z,3.70
2017-12-19T18:22:16.477Z,3.70
2017-12-19T18:24:43.992Z,3.70
2017-12-19T18:27:12.239Z,3.70
2017-12-19T18:29:39.752Z,3.60
2017-12-19T18:32:08.018Z,3.60
2017-12-19T18:34:35.525Z,3.50
2017-12-19T18:37:03.015Z,3.60
2017-12-19T18:39:30.516Z,3.60
2017-12-19T18:41:58.006Z,3.60
2017-12-19T18:44:26.283Z,3.70
2017-12-19T18:46:53.776Z,3.70
2017-12-19T18:49:22.064Z,3.60
2017-12-19T18:51:50.316Z,3.50
2017-12-19T18:54:17.832Z,3.50
2017-12-19T18:56:45.323Z,3.60
2017-12-19T18:59:12.841Z,3.60
2017-12-19T19:01:40.329Z,3.70
2017-12-19T19:04:08.604Z,3.60
2017-12-19T19:06:36.088Z,3.60
2017-12-19T19:09:04.376Z,3.60
2017-12-19T19:11:32.640Z,3.60
2017-12-19T19:14:00.152Z,3.60
2017-12-19T19:16:27.660Z,3.70
2017-12-19T19:18:55.205Z,3.70
2017-12-19T19:21:22.692Z,3.60
2017-12-19T19:23:50.209Z,3.60
2017-12-19T19:26:18.474Z,3.70
2017-12-19T19:28:45.982Z,3.60
2017-12-19T19:31:14.229Z,3.70
2017-12-19T19:33:41.744Z,3.60
2017-12-19T19:36:09.227Z,3.60
2017-12-19T19:38:36.736Z,3.60
2017-12-19T19:41:04.223Z,3.60
2017-12-19T19:43:31.789Z,3.60
2017-12-19T19:45:59.303Z,3.60
2017-12-19T19:48:26.808Z,3.60
2017-12-19T19:50:54.292Z,3.60
2017-12-19T19:53:21.794Z,3.60
2017-12-19T19:55:50.052Z,3.70
2017-12-19T19:58:17.556Z,3.70
2017-12-19T20:00:45.804Z,3.70
2017-12-19T20:03:13.304Z,3.70
2017-12-19T20:05:41.559Z,3.70
2017-12-19T20:08:09.068Z,3.60
2017-12-19T20:10:37.353Z,3.60
2017-12-19T20:13:04.843Z,3.60
2017-12-19T20:15:32.348Z,3.70
2017-12-19T20:17:59.848Z,3.70
2017-12-19T20:20:27.362Z,3.70
2017-12-19T20:22:54.848Z,3.70
2017-12-19T20:25:22.359Z,3.70
2017-12-19T20:27:49.849Z,3.60
2017-12-19T20:30:18.117Z,3.60
2017-12-19T20:32:45.599Z,3.50
2017-12-19T20:35:13.105Z,3.60
2017-12-19T20:37:40.609Z,3.60
2017-12-19T20:40:08.111Z,3.60
2017-12-19T20:42:36.367Z,3.70
2017-12-19T20:45:03.877Z,3.60
2017-12-19T20:47:32.141Z,3.70
2017-12-19T20:49:59.650Z,3.60
2017-12-19T20:52:27.137Z,3.70
2017-12-19T20:54:54.649Z,3.60
2017-12-19T20:57:22.144Z,3.70
2017-12-19T20:59:50.420Z,3.70
2017-12-19T21:02:17.903Z,3.70
2017-12-19T21:04:46.172Z,3.70
2017-12-19T21:07:13.664Z,3.70
2017-12-19T21:09:41.935Z,3.70
2017-12-19T21:12:09.420Z,3.70
2017-12-19T21:14:37.696Z,3.70
2017-12-19T21:17:05.205Z,3.70
2017-12-19T21:19:32.731Z,3.70
2017-12-19T21:22:00.227Z,3.70
2017-12-19T21:24:28.513Z,3.70
2017-12-19T21:26:56.003Z,3.70
2017-12-19T21:29:23.522Z,3.70
2017-12-19T21:31:51.004Z,3.70
2017-12-19T21:34:18.520Z,3.80
2017-12-19T21:36:46.008Z,3.80
2017-12-19T21:39:13.517Z,3.80
2017-12-19T21:41:41.003Z,3.80
2017-12-19T21:44:09.272Z,3.70
2017-12-19T21:46:38.299Z,3.60
2017-12-19T21:49:06.575Z,3.60
2017-12-19T21:51:34.833Z,3.70
2017-12-19T21:54:02.348Z,3.70
2017-12-19T21:56:29.839Z,3.80
2017-12-19T21:58:57.350Z,3.80
2017-12-19T22:01:24.836Z,3.80
2017-12-19T22:03:52.332Z,3.70
2017-12-19T22:06:20.583Z,3.80
2017-12-19T22:08:48.096Z,3.80
2017-12-19T22:11:15.584Z,3.90
2017-12-19T22:13:43.086Z,3.80
2017-12-19T22:16:10.567Z,3.80
2017-12-19T22:18:38.075Z,3.90
2017-12-19T22:21:05.560Z,3.80
2017-12-19T22:23:33.075Z,3.80
2017-12-19T22:26:00.559Z,3.90
2017-12-19T22:28:28.820Z,3.80
2017-12-19T22:30:56.328Z,3.70
2017-12-19T22:33:23.826Z,3.80
2017-12-19T22:35:51.332Z,3.80
2017-12-19T22:38:18.811Z,3.80
2017-12-19T22:40:46.331Z,3.90
2017-12-19T22:43:13.844Z,3.90
2017-12-19T22:45:41.354Z,3.90
2017-12-19T22:48:08.850Z,3.90
2017-12-19T22:50:37.123Z,3.90
2017-12-19T22:53:04.613Z,3.80
2017-12-19T22:55:32.116Z,3.80
2017-12-19T22:57:59.606Z,3.80
2017-12-19T23:00:27.890Z,3.80
2017-12-19T23:02:56.140Z,3.80
2017-12-19T23:05:23.644Z,3.80
2017-12-19T23:07:51.136Z,3.80
2017-12-19T23:10:19.408Z,3.90
2017-12-19T23:12:47.673Z,3.90
2017-12-19T23:15:15.175Z,3.90
2017-12-19T23:17:43.419Z,3.80
2017-12-19T23:20:10.931Z,3.80
2017-12-19T23:22:39.179Z,3.80
2017-12-19T23:25:06.686Z,3.70
2017-12-19T23:27:34.939Z,3.80
2017-12-19T23:30:02.469Z,3.70
2017-12-19T23:32:30.703Z,3.90
2017-12-19T23:34:58.208Z,3.80
2017-12-19T23:37:26.470Z,3.90
2017-12-19T23:39:53.976Z,3.80
2017-12-19T23:42:21.464Z,3.90
2017-12-19T23:44:48.972Z,3.90
2017-12-19T23:47:16.459Z,3.90
2017-12-19T23:49:43.964Z,3.90
2017-12-19T23:52:11.451Z,4.00
2017-12-19T23:54:39.719Z,4.00
2017-12-19T23:57:07.199Z,3.90
2017-12-19T23:59:34.699Z,3.90
