createdAt,value
2022-11-23T00:01:36.497Z,8.60
2022-11-23T00:04:07.295Z,8.70
2022-11-23T00:06:35.339Z,8.60
2022-11-23T00:09:03.183Z,8.60
2022-11-23T00:11:31.109Z,8.70
2022-11-23T00:13:58.392Z,8.60
2022-11-23T00:16:33.574Z,8.60
2022-11-23T00:19:01.911Z,8.70
2022-11-23T00:21:31.915Z,8.70
2022-11-23T00:23:59.882Z,8.70
2022-11-23T00:26:29.626Z,8.70
2022-11-23T00:28:56.997Z,8.70
2022-11-23T00:31:26.698Z,8.70
2022-11-23T00:33:55.483Z,8.70
2022-11-23T00:36:26.647Z,8.70
2022-11-23T00:38:58.019Z,8.70
2022-11-23T00:41:28.481Z,8.70
2022-11-23T00:43:55.834Z,8.70
2022-11-23T00:46:25.690Z,8.70
2022-11-23T00:48:55.082Z,8.70
2022-11-23T00:51:25.064Z,8.70
2022-11-23T00:53:53.156Z,8.70
2022-11-23T00:56:21.052Z,8.70
2022-11-23T00:58:52.047Z,8.70
2022-11-23T01:01:22.502Z,8.70
2022-11-23T01:03:55.023Z,8.70
2022-11-23T01:06:25.685Z,8.70
2022-11-23T01:08:57.663Z,8.70
2022-11-23T01:11:28.702Z,8.70
2022-11-23T01:13:56.310Z,8.70
2022-11-23T01:16:27.449Z,8.70
2022-11-23T01:18:55.232Z,8.70
2022-11-23T01:21:23.944Z,8.70
2022-11-23T01:23:54.039Z,8.70
2022-11-23T01:26:24.431Z,8.70
2022-11-23T01:28:52.392Z,8.70
2022-11-23T01:31:23.105Z,8.70
2022-11-23T01:34:04.170Z,8.70
2022-11-23T01:36:33.260Z,8.70
2022-11-23T01:39:02.247Z,8.70
2022-11-23T01:41:35.643Z,8.70
2022-11-23T01:44:32.139Z,8.70
2022-11-23T01:47:01.807Z,8.80
2022-11-23T01:49:35.922Z,8.70
2022-11-23T01:52:14.622Z,8.80
2022-11-23T01:54:50.017Z,8.80
2022-11-23T01:57:22.829Z,8.70
2022-11-23T01:59:51.573Z,8.70
2022-11-23T02:02:19.107Z,8.80
2022-11-23T02:04:49.229Z,8.70
2022-11-23T02:07:18.298Z,8.70
2022-11-23T02:09:49.086Z,8.70
2022-11-23T02:12:16.658Z,8.70
2022-11-23T02:22:22.848Z,8.70
2022-11-23T02:24:56.275Z,8.70
2022-11-23T02:27:24.040Z,8.70
2022-11-23T02:29:52.443Z,8.70
2022-11-23T02:32:23.738Z,8.70
2022-11-23T02:34:51.129Z,8.70
2022-11-23T02:37:19.021Z,8.70
2022-11-23T02:39:52.006Z,8.70
2022-11-23T02:42:19.425Z,8.80
2022-11-23T02:45:06.600Z,8.70
2022-11-23T02:47:38.576Z,8.70
2022-11-23T02:50:08.370Z,8.70
2022-11-23T02:52:38.267Z,8.70
2022-11-23T02:55:05.878Z,8.80
2022-11-23T02:57:33.142Z,8.70
2022-11-23T03:00:00.510Z,8.80
2022-11-23T03:02:27.817Z,8.80
2022-11-23T03:04:55.054Z,8.80
2022-11-23T03:07:24.874Z,8.80
2022-11-23T03:09:54.553Z,8.80
2022-11-23T03:12:21.843Z,8.80
2022-11-23T03:14:49.126Z,8.80
2022-11-23T03:17:18.751Z,8.80
2022-11-23T03:19:45.997Z,8.80
2022-11-23T03:22:13.451Z,8.80
2022-11-23T03:24:40.696Z,8.80
2022-11-23T03:27:08.015Z,8.80
2022-11-23T03:29:35.270Z,8.80
2022-11-23T03:32:04.908Z,8.80
2022-11-23T03:34:35.002Z,8.80
2022-11-23T03:37:02.526Z,8.80
2022-11-23T03:39:30.055Z,8.80
2022-11-23T03:42:00.164Z,8.80
2022-11-23T03:44:27.429Z,8.80
2022-11-23T03:46:54.767Z,8.80
2022-11-23T03:49:22.033Z,8.80
2022-11-23T03:51:49.391Z,8.80
2022-11-23T03:54:16.832Z,8.80
2022-11-23T03:56:44.126Z,8.80
2022-11-23T03:59:13.648Z,8.80
2022-11-23T04:01:40.959Z,8.80
2022-11-23T04:04:08.183Z,8.80
2022-11-23T04:06:35.487Z,8.80
2022-11-23T04:09:05.327Z,8.80
2022-11-23T04:11:34.815Z,8.80
2022-11-23T04:14:04.601Z,8.80
2022-11-23T04:16:31.863Z,8.90
2022-11-23T04:19:01.486Z,8.80
2022-11-23T04:21:28.748Z,8.90
2022-11-23T04:23:56.001Z,8.90
2022-11-23T04:26:23.252Z,8.80
2022-11-23T04:28:50.487Z,8.90
2022-11-23T04:31:17.795Z,8.90
2022-11-23T04:33:45.106Z,8.90
2022-11-23T04:36:14.733Z,8.90
2022-11-23T04:38:41.972Z,8.90
2022-11-23T04:41:09.738Z,8.90
2022-11-23T04:43:39.186Z,8.90
2022-11-23T04:46:06.573Z,8.90
2022-11-23T04:48:33.827Z,8.90
2022-11-23T04:51:01.080Z,8.90
2022-11-23T04:53:28.346Z,8.90
2022-11-23T04:55:55.618Z,8.90
2022-11-23T04:58:22.910Z,8.90
2022-11-23T05:00:50.176Z,8.90
2022-11-23T05:03:17.498Z,8.90
2022-11-23T05:05:47.360Z,8.90
2022-11-23T05:08:14.627Z,8.90
2022-11-23T05:10:42.179Z,8.90
2022-11-23T05:13:09.425Z,8.90
2022-11-23T05:15:36.666Z,8.90
2022-11-23T05:18:06.811Z,8.90
2022-11-23T05:20:34.949Z,8.90
2022-11-23T05:23:04.542Z,8.90
2022-11-23T05:25:31.874Z,8.90
2022-11-23T05:28:16.623Z,8.90
2022-11-23T05:30:51.736Z,8.90
2022-11-23T05:33:18.987Z,8.90
2022-11-23T05:35:48.869Z,8.90
2022-11-23T05:38:18.631Z,8.90
2022-11-23T05:40:48.367Z,8.90
2022-11-23T05:43:15.639Z,8.90
2022-11-23T05:45:45.255Z,8.90
2022-11-23T05:48:12.592Z,8.90
2022-11-23T05:50:39.831Z,8.80
2022-11-23T05:53:07.101Z,8.90
2022-11-23T05:55:38.868Z,8.90
2022-11-23T05:58:08.610Z,8.90
2022-11-23T06:00:38.557Z,8.90
2022-11-23T06:03:05.803Z,8.90
2022-11-23T06:05:35.334Z,8.90
2022-11-23T06:08:02.594Z,8.90
2022-11-23T06:10:29.913Z,9.00
2022-11-23T06:13:05.594Z,9.00
2022-11-23T06:15:32.914Z,8.90
2022-11-23T06:18:01.602Z,9.00
2022-11-23T06:20:29.401Z,9.00
2022-11-23T06:22:56.987Z,9.00
2022-11-23T06:25:24.314Z,9.00
2022-11-23T06:27:59.779Z,9.00
2022-11-23T06:30:30.784Z,9.00
2022-11-23T06:32:58.475Z,9.00
2022-11-23T06:35:30.106Z,9.00
2022-11-23T06:37:59.744Z,9.00
2022-11-23T06:40:27.440Z,9.00
2022-11-23T06:43:00.954Z,9.00
2022-11-23T06:45:30.587Z,9.00
2022-11-23T06:47:57.881Z,9.00
2022-11-23T06:50:25.149Z,9.00
2022-11-23T06:52:56.540Z,9.00
2022-11-23T06:55:24.925Z,9.00
2022-11-23T06:57:52.390Z,9.10
2022-11-23T07:00:20.156Z,9.10
2022-11-23T07:02:54.434Z,9.10
2022-11-23T07:05:22.553Z,9.10
2022-11-23T07:07:49.969Z,9.10
2022-11-23T07:10:17.779Z,9.10
2022-11-23T07:12:45.154Z,9.10
2022-11-23T07:15:13.849Z,9.10
2022-11-23T07:17:41.651Z,9.10
2022-11-23T07:20:10.593Z,9.10
2022-11-23T07:22:38.314Z,9.10
2022-11-23T07:25:08.892Z,9.10
2022-11-23T07:27:36.191Z,9.20
2022-11-23T07:30:06.811Z,9.10
2022-11-23T07:32:34.087Z,9.20
2022-11-23T07:35:01.410Z,9.20
2022-11-23T07:37:28.694Z,9.20
2022-11-23T07:39:57.857Z,9.20
2022-11-23T07:42:39.902Z,9.20
2022-11-23T07:45:11.363Z,9.20
2022-11-23T07:47:39.021Z,9.20
2022-11-23T07:50:07.761Z,9.20
2022-11-23T07:52:36.587Z,9.20
2022-11-23T07:55:04.211Z,9.30
2022-11-23T07:57:31.490Z,9.20
2022-11-23T07:59:58.876Z,9.30
2022-11-23T08:02:26.277Z,9.30
2022-11-23T08:04:56.169Z,9.30
2022-11-23T08:07:23.461Z,9.30
2022-11-23T08:09:53.022Z,9.30
2022-11-23T08:12:20.312Z,9.30
2022-11-23T08:14:47.554Z,9.40
2022-11-23T08:17:14.843Z,9.40
2022-11-23T08:19:44.444Z,9.30
2022-11-23T08:22:15.631Z,9.30
2022-11-23T08:24:43.236Z,9.40
2022-11-23T08:27:10.632Z,9.40
2022-11-23T08:29:37.914Z,9.40
2022-11-23T08:32:05.309Z,9.40
2022-11-23T08:34:32.778Z,9.40
2022-11-23T08:37:04.987Z,9.40
2022-11-23T08:39:32.299Z,9.40
2022-11-23T08:42:01.884Z,9.40
2022-11-23T08:44:31.821Z,9.50
2022-11-23T08:46:59.369Z,9.50
2022-11-23T08:49:26.683Z,9.50
2022-11-23T08:51:54.737Z,9.50
2022-11-23T08:54:24.671Z,9.50
2022-11-23T08:56:54.506Z,9.50
2022-11-23T08:59:21.785Z,9.50
2022-11-23T09:01:51.177Z,9.50
2022-11-23T09:04:20.845Z,9.50
2022-11-23T09:06:48.429Z,9.60
2022-11-23T09:09:15.728Z,9.60
2022-11-23T09:11:42.980Z,9.60
2022-11-23T09:14:10.247Z,9.60
2022-11-23T09:16:40.098Z,9.60
2022-11-23T09:19:08.249Z,9.60
2022-11-23T09:21:37.917Z,9.60
2022-11-23T09:24:05.448Z,9.60
2022-11-23T09:26:34.513Z,9.60
2022-11-23T09:29:04.854Z,9.60
2022-11-23T09:31:32.185Z,9.60
2022-11-23T09:33:59.453Z,9.70
2022-11-23T09:36:26.794Z,9.70
2022-11-23T09:38:57.040Z,9.70
2022-11-23T09:41:36.611Z,9.70
2022-11-23T09:44:08.025Z,9.70
2022-11-23T09:47:11.123Z,9.70
2022-11-23T09:50:00.470Z,9.70
2022-11-23T09:52:29.802Z,9.70
2022-11-23T09:55:05.630Z,9.70
2022-11-23T09:57:34.532Z,9.70
2022-11-23T10:00:06.507Z,9.70
2022-11-23T10:02:40.279Z,9.70
2022-11-23T10:05:11.035Z,9.70
2022-11-23T10:08:01.541Z,9.70
2022-11-23T10:10:53.706Z,9.70
2022-11-23T10:13:29.419Z,9.80
2022-11-23T10:16:10.030Z,9.80
2022-11-23T10:18:50.145Z,9.80
2022-11-23T10:21:26.082Z,9.80
2022-11-23T10:23:56.370Z,9.80
2022-11-23T10:26:34.263Z,9.80
2022-11-23T10:29:34.635Z,9.80
2022-11-23T10:32:02.492Z,9.80
2022-11-23T10:35:05.807Z,9.80
2022-11-23T10:37:38.408Z,9.80
2022-11-23T10:40:21.518Z,9.80
2022-11-23T10:43:07.358Z,9.80
2022-11-23T10:45:34.645Z,9.80
2022-11-23T10:48:02.079Z,9.90
2022-11-23T10:50:32.301Z,9.90
2022-11-23T10:53:17.638Z,9.90
2022-11-23T10:55:59.907Z,9.90
2022-11-23T10:58:29.915Z,9.90
2022-11-23T11:01:01.949Z,9.90
2022-11-23T11:03:33.230Z,9.90
2022-11-23T11:06:10.387Z,10.00
2022-11-23T11:08:54.613Z,10.00
2022-11-23T11:11:29.014Z,10.00
2022-11-23T11:14:19.783Z,10.00
2022-11-23T11:16:55.018Z,10.10
2022-11-23T11:19:28.108Z,10.10
2022-11-23T11:21:56.698Z,10.10
2022-11-23T11:24:44.975Z,10.10
2022-11-23T11:27:19.990Z,10.20
2022-11-23T11:29:52.649Z,10.20
2022-11-23T11:33:06.598Z,10.20
2022-11-23T11:35:38.240Z,10.20
2022-11-23T11:38:22.179Z,10.20
2022-11-23T11:40:53.244Z,10.30
2022-11-23T11:43:40.205Z,10.30
2022-11-23T11:46:29.887Z,10.30
2022-11-23T11:49:05.801Z,10.30
2022-11-23T11:51:33.039Z,10.30
2022-11-23T11:54:03.556Z,10.30
2022-11-23T11:56:35.123Z,10.30
2022-11-23T11:59:45.059Z,10.30
2022-11-23T12:02:26.434Z,10.30
2022-11-23T12:05:23.787Z,10.30
2022-11-23T12:08:11.875Z,10.30
2022-11-23T12:10:55.566Z,10.30
2022-11-23T12:13:35.090Z,10.30
2022-11-23T12:16:05.623Z,10.30
2022-11-23T12:18:51.331Z,10.30
2022-11-23T12:21:34.618Z,10.30
2022-11-23T12:24:38.895Z,10.40
2022-11-23T12:27:24.714Z,10.30
2022-11-23T12:30:42.661Z,10.40
2022-11-23T12:33:37.201Z,10.40
2022-11-23T12:36:43.850Z,10.40
2022-11-23T12:39:50.271Z,10.50
2022-11-23T12:42:23.282Z,10.50
2022-11-23T12:44:59.671Z,10.50
2022-11-23T12:47:54.432Z,10.50
2022-11-23T12:50:38.823Z,10.60
2022-11-23T12:53:31.214Z,10.60
2022-11-23T12:56:25.654Z,10.60
2022-11-23T12:58:55.109Z,10.60
2022-11-23T13:01:34.445Z,10.60
2022-11-23T13:04:15.108Z,10.60
2022-11-23T13:07:39.795Z,10.60
2022-11-23T13:10:41.391Z,10.60
2022-11-23T13:13:39.321Z,10.60
2022-11-23T13:16:35.864Z,10.60
2022-11-23T13:19:16.639Z,10.60
2022-11-23T13:21:45.467Z,10.60
2022-11-23T13:24:31.544Z,10.70
2022-11-23T13:27:14.490Z,10.70
2022-11-23T13:29:50.839Z,10.70
2022-11-23T13:32:39.616Z,10.70
2022-11-23T13:35:18.924Z,10.70
2022-11-23T13:37:58.168Z,10.70
2022-11-23T13:40:33.374Z,10.70
2022-11-23T13:43:23.073Z,10.70
2022-11-23T13:46:22.313Z,10.70
2022-11-23T13:48:57.147Z,10.70
2022-11-23T13:51:31.542Z,10.70
2022-11-23T13:54:19.559Z,10.70
2022-11-23T13:56:56.878Z,10.70
2022-11-23T13:59:32.028Z,10.70
2022-11-23T14:02:22.175Z,10.60
2022-11-23T14:04:49.560Z,10.70
2022-11-23T14:07:46.104Z,10.70
2022-11-23T14:10:24.156Z,10.70
2022-11-23T14:12:51.393Z,10.70
2022-11-23T14:15:22.176Z,10.60
2022-11-23T14:18:09.414Z,10.60
2022-11-23T14:21:12.479Z,10.60
2022-11-23T14:24:16.687Z,10.60
2022-11-23T14:30:26.497Z,10.60
2022-11-23T14:33:22.162Z,10.60
2022-11-23T14:35:52.412Z,10.60
2022-11-23T14:38:33.643Z,10.60
2022-11-23T14:41:04.056Z,10.50
2022-11-23T14:43:33.400Z,10.50
2022-11-23T14:46:13.602Z,10.50
2022-11-23T14:48:40.922Z,10.50
2022-11-23T14:51:18.253Z,10.50
2022-11-23T14:53:49.002Z,10.50
2022-11-23T14:56:43.971Z,10.50
2022-11-23T14:59:19.058Z,10.50
2022-11-23T15:01:53.158Z,10.50
2022-11-23T15:04:52.892Z,10.50
2022-11-23T15:07:28.074Z,10.50
2022-11-23T15:10:30.407Z,10.50
2022-11-23T15:12:57.712Z,10.50
2022-11-23T15:15:37.926Z,10.60
2022-11-23T15:18:05.285Z,10.50
2022-11-23T15:20:35.175Z,10.50
2022-11-23T15:23:03.531Z,10.50
2022-11-23T15:25:32.138Z,10.40
2022-11-23T15:27:59.694Z,10.40
2022-11-23T15:30:29.401Z,10.40
2022-11-23T15:33:01.789Z,10.40
2022-11-23T15:35:33.435Z,10.30
2022-11-23T15:38:02.797Z,10.30
2022-11-23T15:40:36.773Z,10.30
2022-11-23T15:43:04.568Z,10.30
2022-11-23T15:45:44.225Z,10.30
2022-11-23T15:48:21.546Z,10.30
2022-11-23T15:50:51.896Z,10.20
2022-11-23T15:53:24.559Z,10.20
2022-11-23T15:55:52.793Z,10.20
2022-11-23T15:58:21.153Z,10.20
2022-11-23T16:01:14.649Z,10.20
2022-11-23T16:04:04.868Z,10.20
2022-11-23T16:06:45.000Z,10.20
2022-11-23T16:09:53.531Z,10.20
2022-11-23T16:12:35.512Z,10.10
2022-11-23T16:15:46.364Z,10.20
2022-11-23T16:18:13.590Z,10.10
2022-11-23T16:20:51.136Z,10.10
2022-11-23T16:23:29.161Z,10.10
2022-11-23T16:26:02.923Z,10.10
2022-11-23T16:28:36.515Z,10.00
2022-11-23T16:31:04.337Z,10.00
2022-11-23T16:33:32.076Z,10.00
2022-11-23T16:36:01.716Z,10.00
2022-11-23T16:38:28.997Z,10.00
2022-11-23T16:40:56.494Z,10.00
2022-11-23T16:43:26.308Z,10.00
2022-11-23T16:45:56.046Z,9.90
2022-11-23T16:48:38.968Z,9.90
2022-11-23T16:51:06.940Z,9.90
2022-11-23T16:53:53.426Z,9.90
2022-11-23T16:56:26.202Z,9.90
2022-11-23T16:58:55.201Z,9.90
2022-11-23T17:01:26.092Z,9.90
2022-11-23T17:03:56.286Z,9.90
2022-11-23T17:06:23.691Z,9.90
2022-11-23T17:08:59.228Z,9.90
2022-11-23T17:11:28.519Z,9.90
2022-11-23T17:13:58.999Z,9.80
2022-11-23T17:16:26.998Z,9.90
2022-11-23T17:18:54.431Z,9.90
2022-11-23T17:21:21.678Z,9.80
2022-11-23T17:23:48.967Z,9.90
2022-11-23T17:26:41.907Z,9.80
2022-11-23T17:29:20.088Z,9.80
2022-11-23T17:31:50.431Z,9.90
2022-11-23T17:34:20.161Z,9.90
2022-11-23T17:36:50.894Z,9.80
2022-11-23T17:39:22.557Z,9.80
2022-11-23T17:41:49.967Z,9.80
2022-11-23T17:44:17.690Z,9.80
2022-11-23T17:46:46.962Z,9.80
2022-11-23T17:49:17.009Z,9.80
2022-11-23T17:51:46.748Z,9.80
2022-11-23T17:54:16.438Z,9.70
2022-11-23T17:56:43.682Z,9.80
2022-11-23T17:59:11.062Z,9.70
2022-11-23T18:01:38.475Z,9.70
2022-11-23T18:04:08.383Z,9.70
2022-11-23T18:06:35.994Z,9.70
2022-11-23T18:09:06.533Z,9.70
2022-11-23T18:11:33.771Z,9.70
2022-11-23T18:14:01.095Z,9.70
2022-11-23T18:16:28.366Z,9.60
2022-11-23T18:18:55.858Z,9.70
2022-11-23T18:21:23.326Z,9.60
2022-11-23T18:23:58.942Z,9.60
2022-11-23T18:26:30.501Z,9.60
2022-11-23T18:28:57.951Z,9.60
2022-11-23T18:31:25.309Z,9.60
2022-11-23T18:33:52.672Z,9.60
2022-11-23T18:36:22.299Z,9.60
2022-11-23T18:38:49.624Z,9.50
2022-11-23T18:41:17.288Z,9.50
2022-11-23T18:43:45.139Z,9.50
2022-11-23T18:46:19.262Z,9.50
2022-11-23T18:48:48.792Z,9.50
2022-11-23T18:51:20.353Z,9.50
2022-11-23T18:53:48.120Z,9.50
2022-11-23T18:56:16.015Z,9.40
2022-11-23T18:58:44.651Z,9.40
2022-11-23T19:01:17.755Z,9.40
2022-11-23T19:03:46.964Z,9.40
2022-11-23T19:06:15.917Z,9.40
2022-11-23T19:08:47.672Z,9.40
2022-11-23T19:11:25.164Z,9.40
2022-11-23T19:13:57.291Z,9.40
2022-11-23T19:16:27.167Z,9.40
2022-11-23T19:19:00.443Z,9.40
2022-11-23T19:21:30.235Z,9.40
2022-11-23T19:23:58.886Z,9.40
2022-11-23T19:26:27.380Z,9.40
2022-11-23T19:28:55.906Z,9.40
2022-11-23T19:31:27.221Z,9.40
2022-11-23T19:34:00.605Z,9.40
2022-11-23T19:36:33.224Z,9.40
2022-11-23T19:39:00.753Z,9.40
2022-11-23T19:41:33.295Z,9.40
2022-11-23T19:44:03.907Z,9.40
2022-11-23T19:46:31.806Z,9.40
2022-11-23T19:48:59.563Z,9.40
2022-11-23T19:51:29.191Z,9.40
2022-11-23T19:54:01.084Z,9.40
2022-11-23T19:56:31.955Z,9.40
2022-11-23T19:59:01.050Z,9.40
2022-11-23T20:01:31.979Z,9.40
2022-11-23T20:04:08.598Z,9.40
2022-11-23T20:06:42.457Z,9.40
2022-11-23T20:09:16.662Z,9.40
2022-11-23T20:11:49.332Z,9.40
2022-11-23T20:14:18.101Z,9.30
2022-11-23T20:16:45.464Z,9.30
2022-11-23T20:19:12.757Z,9.30
2022-11-23T20:21:40.041Z,9.30
2022-11-23T20:24:12.289Z,9.30
2022-11-23T20:26:40.973Z,9.30
2022-11-23T20:29:09.342Z,9.30
2022-11-23T20:31:37.591Z,9.30
2022-11-23T20:34:08.170Z,9.30
2022-11-23T20:36:37.639Z,9.30
2022-11-23T20:39:07.149Z,9.30
2022-11-23T20:41:36.183Z,9.30
2022-11-23T20:44:06.318Z,9.30
2022-11-23T20:49:24.094Z,9.30
2022-11-23T20:51:51.313Z,9.30
2022-11-23T20:54:18.639Z,9.30
2022-11-23T20:56:48.118Z,9.30
2022-11-23T20:59:15.535Z,9.30
2022-11-23T21:01:42.905Z,9.30
2022-11-23T21:04:12.366Z,9.30
2022-11-23T21:06:42.067Z,9.30
2022-11-23T21:09:12.160Z,9.30
2022-11-23T21:11:58.438Z,9.30
2022-11-23T21:14:28.425Z,9.30
2022-11-23T21:17:00.156Z,9.30
2022-11-23T21:19:29.660Z,9.30
2022-11-23T21:22:02.810Z,9.30
2022-11-23T21:24:30.062Z,9.20
2022-11-23T21:26:57.338Z,9.20
2022-11-23T21:29:27.689Z,9.20
2022-11-23T21:31:54.980Z,9.20
2022-11-23T21:34:26.393Z,9.20
2022-11-23T21:36:55.113Z,9.10
2022-11-23T21:39:25.161Z,9.10
2022-11-23T21:41:54.278Z,9.00
2022-11-23T21:44:24.841Z,9.00
2022-11-23T21:46:52.359Z,8.90
2022-11-23T21:49:19.682Z,8.80
2022-11-23T21:51:47.385Z,8.80
2022-11-23T21:54:15.829Z,8.70
2022-11-23T21:56:45.631Z,8.60
2022-11-23T21:59:13.743Z,8.60
2022-11-23T22:01:41.865Z,8.50
2022-11-23T22:04:15.313Z,8.50
2022-11-23T22:06:45.358Z,8.50
2022-11-23T22:09:13.413Z,8.40
2022-11-23T22:11:42.982Z,8.50
2022-11-23T22:14:14.809Z,8.50
2022-11-23T22:16:43.714Z,8.50
2022-11-23T22:19:12.450Z,8.50
2022-11-23T22:21:41.144Z,8.50
2022-11-23T22:24:13.183Z,8.50
2022-11-23T22:26:40.953Z,8.50
2022-11-23T22:29:09.047Z,8.40
2022-11-23T22:31:36.849Z,8.40
2022-11-23T22:34:08.772Z,8.40
2022-11-23T22:36:38.513Z,8.40
2022-11-23T22:39:07.179Z,8.30
2022-11-23T22:41:37.261Z,8.30
2022-11-23T22:44:07.043Z,8.30
2022-11-23T22:46:34.450Z,8.30
2022-11-23T22:49:01.999Z,8.20
2022-11-23T22:51:30.166Z,8.10
2022-11-23T22:53:59.637Z,8.10
2022-11-23T22:56:28.734Z,8.10
2022-11-23T22:58:56.567Z,8.00
2022-11-23T23:01:26.772Z,8.00
2022-11-23T23:03:56.296Z,8.00
2022-11-23T23:06:26.044Z,8.00
2022-11-23T23:08:58.739Z,7.90
2022-11-23T23:11:28.431Z,7.90
2022-11-23T23:13:56.159Z,7.90
2022-11-23T23:16:24.632Z,7.90
2022-11-23T23:18:55.160Z,7.90
2022-11-23T23:21:23.298Z,7.90
2022-11-23T23:23:52.855Z,7.90
2022-11-23T23:26:22.579Z,7.90
2022-11-23T23:28:53.551Z,7.90
2022-11-23T23:31:23.594Z,7.90
2022-11-23T23:33:51.203Z,7.90
2022-11-23T23:36:20.922Z,8.00
2022-11-23T23:38:48.706Z,8.00
2022-11-23T23:41:16.355Z,8.00
2022-11-23T23:43:43.734Z,8.10
2022-11-23T23:46:13.689Z,8.10
2022-11-23T23:48:41.247Z,8.20
2022-11-23T23:51:16.854Z,8.20
2022-11-23T23:53:45.785Z,8.20
2022-11-23T23:56:16.054Z,8.30
2022-11-23T23:58:44.038Z,8.30
