createdAt,value
2023-04-22T00:01:59.097Z,9.72
2023-04-22T00:04:28.244Z,9.41
2023-04-22T00:06:57.883Z,9.91
2023-04-22T00:09:27.146Z,9.96
2023-04-22T00:11:56.254Z,9.88
2023-04-22T00:14:25.359Z,9.95
2023-04-22T00:16:55.564Z,9.93
2023-04-22T00:19:24.626Z,9.92
2023-04-22T00:21:53.592Z,9.53
2023-04-22T00:24:22.713Z,9.35
2023-04-22T00:26:51.768Z,9.32
2023-04-22T00:29:20.853Z,9.32
2023-04-22T00:31:50.183Z,9.19
2023-04-22T00:34:20.546Z,9.18
2023-04-22T00:36:51.457Z,9.22
2023-04-22T00:39:20.792Z,9.12
2023-04-22T00:41:50.885Z,8.77
2023-04-22T00:44:19.875Z,8.95
2023-04-22T00:46:50.008Z,9.05
2023-04-22T00:49:21.981Z,9.20
2023-04-22T00:51:50.986Z,9.31
2023-04-22T00:54:19.907Z,9.31
2023-04-22T00:56:49.057Z,9.22
2023-04-22T00:59:17.911Z,9.19
2023-04-22T01:01:48.043Z,9.14
2023-04-22T01:04:17.685Z,9.19
2023-04-22T01:06:51.212Z,9.13
2023-04-22T01:09:20.973Z,9.13
2023-04-22T01:11:50.050Z,9.10
2023-04-22T01:14:19.208Z,8.78
2023-04-22T01:16:48.444Z,8.77
2023-04-22T01:19:18.406Z,8.80
2023-04-22T01:21:51.705Z,8.73
2023-04-22T01:24:22.388Z,8.75
2023-04-22T01:26:51.864Z,8.61
2023-04-22T01:29:21.091Z,8.68
2023-04-22T01:31:50.696Z,8.62
2023-04-22T01:34:19.873Z,9.10
2023-04-22T01:36:52.410Z,8.98
2023-04-22T01:39:22.878Z,8.77
2023-04-22T01:41:52.604Z,8.66
2023-04-22T01:44:21.676Z,8.39
2023-04-22T01:46:51.824Z,8.40
2023-04-22T01:49:21.092Z,8.48
2023-04-22T01:51:50.650Z,8.44
2023-04-22T01:54:19.716Z,8.32
2023-04-22T01:56:54.613Z,8.32
2023-04-22T01:59:23.601Z,8.34
2023-04-22T02:01:52.929Z,8.27
2023-04-22T02:04:22.549Z,8.37
2023-04-22T02:06:52.347Z,7.92
2023-04-22T02:09:21.560Z,7.75
2023-04-22T02:11:53.488Z,8.17
2023-04-22T02:14:23.821Z,7.96
2023-04-22T02:16:53.009Z,8.49
2023-04-22T02:19:22.036Z,8.33
2023-04-22T02:21:50.935Z,8.01
2023-04-22T02:24:19.800Z,7.87
2023-04-22T02:26:49.242Z,7.81
2023-04-22T02:29:20.318Z,7.89
2023-04-22T02:31:49.555Z,7.86
2023-04-22T02:34:19.036Z,7.72
2023-04-22T02:36:48.887Z,8.23
2023-04-22T02:39:18.105Z,8.17
2023-04-22T02:41:47.244Z,8.16
2023-04-22T02:44:16.841Z,7.97
2023-04-22T02:46:47.115Z,8.36
2023-04-22T02:49:16.152Z,8.43
2023-04-22T02:51:46.035Z,7.83
2023-04-22T02:54:15.591Z,8.29
2023-04-22T02:56:44.832Z,7.84
2023-04-22T02:59:13.766Z,7.70
2023-04-22T03:01:42.921Z,7.74
2023-04-22T03:04:22.035Z,8.16
2023-04-22T03:06:51.128Z,7.85
2023-04-22T03:09:20.296Z,8.02
2023-04-22T03:11:49.267Z,8.20
2023-04-22T03:14:18.269Z,8.00
2023-04-22T03:16:47.981Z,8.08
2023-04-22T03:19:31.124Z,8.14
2023-04-22T03:22:01.661Z,8.16
2023-04-22T03:24:30.635Z,8.62
2023-04-22T03:27:04.865Z,8.99
2023-04-22T03:29:33.979Z,9.03
2023-04-22T03:32:03.498Z,9.07
2023-04-22T03:34:33.333Z,8.47
2023-04-22T03:37:04.714Z,8.63
2023-04-22T03:39:33.805Z,9.03
2023-04-22T03:42:02.846Z,8.55
2023-04-22T03:44:32.392Z,8.76
2023-04-22T03:47:01.947Z,8.79
2023-04-22T03:49:40.813Z,9.02
2023-04-22T03:52:12.144Z,9.25
2023-04-22T03:54:47.062Z,9.28
2023-04-22T03:57:16.389Z,9.21
2023-04-22T03:59:45.502Z,9.08
2023-04-22T04:02:15.736Z,9.17
2023-04-22T04:04:44.939Z,9.30
2023-04-22T04:07:15.576Z,9.27
2023-04-22T04:09:44.477Z,9.51
2023-04-22T04:12:13.984Z,9.36
2023-04-22T04:14:46.450Z,9.59
2023-04-22T04:17:19.578Z,9.65
2023-04-22T04:19:49.218Z,9.63
2023-04-22T04:22:19.675Z,9.77
2023-04-22T04:24:56.093Z,9.74
2023-04-22T04:27:29.659Z,9.41
2023-04-22T04:29:58.876Z,9.64
2023-04-22T04:32:46.151Z,9.86
2023-04-22T04:35:18.810Z,9.80
2023-04-22T04:37:54.020Z,9.87
2023-04-22T04:40:23.300Z,9.93
2023-04-22T04:43:08.571Z,9.89
2023-04-22T04:45:49.720Z,9.92
2023-04-22T04:48:25.182Z,9.98
2023-04-22T04:50:59.028Z,9.99
2023-04-22T04:53:32.525Z,10.06
2023-04-22T04:56:01.489Z,10.14
2023-04-22T04:58:31.805Z,10.36
2023-04-22T05:01:18.473Z,10.41
2023-04-22T05:03:49.366Z,10.54
2023-04-22T05:06:20.446Z,10.71
2023-04-22T05:08:55.668Z,10.72
2023-04-22T05:11:25.589Z,10.93
2023-04-22T05:13:55.938Z,10.99
2023-04-22T05:16:31.933Z,11.10
2023-04-22T05:19:01.558Z,11.14
2023-04-22T05:21:31.540Z,11.17
2023-04-22T05:24:02.388Z,11.27
2023-04-22T05:26:32.094Z,11.65
2023-04-22T05:29:02.435Z,11.88
2023-04-22T05:31:34.865Z,11.40
2023-04-22T05:34:03.997Z,11.87
2023-04-22T05:36:34.258Z,12.34
2023-04-22T05:39:04.951Z,12.56
2023-04-22T05:41:35.254Z,12.75
2023-04-22T05:44:07.926Z,12.54
2023-04-22T05:46:37.137Z,12.43
2023-04-22T05:49:07.627Z,12.84
2023-04-22T05:51:55.619Z,12.79
2023-04-22T05:54:31.106Z,13.06
2023-04-22T05:57:00.574Z,13.42
2023-04-22T05:59:29.657Z,13.50
2023-04-22T06:02:00.467Z,13.49
2023-04-22T06:04:35.339Z,13.16
2023-04-22T06:07:07.147Z,12.86
2023-04-22T06:09:37.891Z,13.00
2023-04-22T06:12:07.920Z,12.95
2023-04-22T06:14:38.337Z,13.10
2023-04-22T06:17:08.607Z,13.22
2023-04-22T06:19:38.495Z,13.50
2023-04-22T06:22:07.817Z,13.27
2023-04-22T06:24:38.262Z,13.37
2023-04-22T06:27:09.460Z,13.40
2023-04-22T06:29:41.549Z,13.52
2023-04-22T06:32:11.016Z,13.41
2023-04-22T06:34:39.971Z,13.73
2023-04-22T06:37:09.242Z,13.92
2023-04-22T06:39:40.137Z,14.16
2023-04-22T06:42:32.437Z,14.29
2023-04-22T06:45:19.622Z,14.50
2023-04-22T06:48:19.272Z,14.66
2023-04-22T06:51:08.739Z,14.81
2023-04-22T06:53:37.715Z,14.34
2023-04-22T06:56:08.505Z,15.19
2023-04-22T06:58:37.396Z,15.31
2023-04-22T07:01:06.869Z,15.70
2023-04-22T07:03:36.463Z,15.60
2023-04-22T07:06:18.285Z,15.53
2023-04-22T07:08:47.310Z,15.91
2023-04-22T07:11:19.573Z,15.88
2023-04-22T07:13:58.728Z,16.27
2023-04-22T07:16:29.755Z,16.35
2023-04-22T07:18:59.308Z,16.42
2023-04-22T07:21:28.540Z,16.97
2023-04-22T07:23:57.781Z,16.77
2023-04-22T07:26:36.949Z,17.11
2023-04-22T07:29:09.565Z,16.34
2023-04-22T07:31:39.760Z,16.40
2023-04-22T07:34:12.914Z,16.49
2023-04-22T07:36:42.767Z,16.34
2023-04-22T07:39:12.045Z,17.23
2023-04-22T07:41:42.460Z,16.29
2023-04-22T07:44:18.320Z,16.55
2023-04-22T07:46:47.406Z,16.43
2023-04-22T07:49:17.264Z,16.60
2023-04-22T07:51:46.824Z,16.83
2023-04-22T07:54:20.546Z,16.85
2023-04-22T07:56:51.339Z,17.06
2023-04-22T07:59:20.654Z,17.40
2023-04-22T08:01:49.968Z,17.76
2023-04-22T08:04:19.159Z,18.16
2023-04-22T08:06:48.302Z,18.31
2023-04-22T08:09:17.435Z,17.58
2023-04-22T08:11:46.508Z,18.13
2023-04-22T08:14:16.865Z,17.77
2023-04-22T08:16:46.349Z,17.15
2023-04-22T08:19:15.985Z,16.84
2023-04-22T08:21:45.089Z,17.63
2023-04-22T08:24:14.234Z,17.32
2023-04-22T08:26:43.596Z,17.21
2023-04-22T08:29:13.098Z,17.91
2023-04-22T08:31:47.000Z,17.82
2023-04-22T08:34:17.630Z,17.30
2023-04-22T08:36:47.333Z,17.27
2023-04-22T08:39:17.826Z,17.19
2023-04-22T08:41:47.761Z,17.27
2023-04-22T08:44:17.835Z,17.87
2023-04-22T08:46:49.218Z,17.96
2023-04-22T08:49:18.503Z,17.75
2023-04-22T08:51:47.715Z,17.75
2023-04-22T08:54:16.741Z,17.34
2023-04-22T08:56:46.427Z,17.49
2023-04-22T08:59:17.029Z,17.45
2023-04-22T09:01:53.266Z,17.04
2023-04-22T09:04:22.627Z,17.60
2023-04-22T09:06:51.906Z,18.00
2023-04-22T09:09:21.166Z,17.25
2023-04-22T09:11:50.783Z,17.80
2023-04-22T09:14:20.781Z,17.60
2023-04-22T09:16:51.397Z,17.46
2023-04-22T09:19:26.414Z,18.06
2023-04-22T09:21:58.793Z,17.45
2023-04-22T09:24:28.595Z,17.06
2023-04-22T09:26:57.763Z,18.46
2023-04-22T09:29:33.816Z,18.44
2023-04-22T09:32:11.053Z,18.29
2023-04-22T09:34:51.947Z,17.84
2023-04-22T09:37:25.069Z,18.25
2023-04-22T09:39:56.514Z,19.30
2023-04-22T09:42:25.759Z,17.62
2023-04-22T09:44:54.850Z,18.17
2023-04-22T09:47:25.511Z,18.06
2023-04-22T09:49:54.579Z,17.99
2023-04-22T09:52:28.685Z,17.95
2023-04-22T09:54:57.674Z,18.55
2023-04-22T09:57:27.885Z,18.25
2023-04-22T10:00:00.362Z,18.50
2023-04-22T10:02:31.900Z,18.76
2023-04-22T10:05:01.631Z,18.29
2023-04-22T10:07:32.335Z,18.60
2023-04-22T10:10:01.613Z,19.54
2023-04-22T10:12:35.470Z,18.58
2023-04-22T10:15:06.458Z,20.22
2023-04-22T10:17:39.557Z,21.21
2023-04-22T10:20:14.438Z,22.18
2023-04-22T10:22:44.413Z,23.62
2023-04-22T10:25:15.568Z,23.91
2023-04-22T10:27:54.917Z,24.26
2023-04-22T10:30:30.964Z,26.17
2023-04-22T10:33:34.915Z,28.37
2023-04-22T10:36:17.247Z,28.08
2023-04-22T10:39:17.788Z,27.84
2023-04-22T10:41:53.200Z,24.24
2023-04-22T10:44:22.857Z,26.19
2023-04-22T10:47:02.096Z,28.96
2023-04-22T10:49:32.805Z,28.32
2023-04-22T10:52:05.134Z,28.92
2023-04-22T10:55:02.686Z,27.46
2023-04-22T10:57:45.356Z,28.36
2023-04-22T11:00:23.521Z,27.82
2023-04-22T11:02:55.791Z,28.27
2023-04-22T11:05:27.275Z,26.79
2023-04-22T11:08:04.232Z,27.35
2023-04-22T11:10:43.055Z,23.58
2023-04-22T11:13:15.526Z,23.06
2023-04-22T11:15:46.398Z,22.63
2023-04-22T11:18:19.917Z,23.53
2023-04-22T11:20:50.718Z,23.95
2023-04-22T11:23:24.937Z,23.01
2023-04-22T11:25:58.441Z,26.79
2023-04-22T11:28:28.356Z,24.31
2023-04-22T11:31:07.782Z,23.98
2023-04-22T11:33:38.599Z,25.44
2023-04-22T11:36:11.808Z,27.03
2023-04-22T11:38:42.330Z,29.35
2023-04-22T11:41:11.331Z,31.60
2023-04-22T11:43:50.486Z,31.46
2023-04-22T11:46:30.146Z,32.72
2023-04-22T11:49:13.946Z,33.26
2023-04-22T11:51:56.771Z,32.04
2023-04-22T11:54:34.069Z,32.41
2023-04-22T11:57:08.259Z,34.53
2023-04-22T11:59:37.193Z,32.03
2023-04-22T12:02:07.936Z,33.45
2023-04-22T12:04:38.898Z,32.70
2023-04-22T12:07:09.217Z,34.63
2023-04-22T12:09:41.591Z,34.35
2023-04-22T12:12:10.435Z,33.73
2023-04-22T12:14:39.330Z,32.79
2023-04-22T12:17:12.196Z,33.76
2023-04-22T12:19:41.815Z,34.03
2023-04-22T12:22:33.584Z,34.48
2023-04-22T12:25:08.507Z,34.97
2023-04-22T12:27:39.977Z,35.98
2023-04-22T12:30:10.256Z,36.68
2023-04-22T12:32:39.372Z,33.66
2023-04-22T12:35:09.608Z,34.86
2023-04-22T12:37:50.712Z,30.99
2023-04-22T12:40:22.762Z,33.61
2023-04-22T12:42:53.448Z,33.59
2023-04-22T12:45:25.005Z,37.34
2023-04-22T12:47:55.593Z,37.64
2023-04-22T12:50:24.646Z,35.64
2023-04-22T12:52:53.807Z,35.82
2023-04-22T12:55:24.939Z,35.57
2023-04-22T12:57:54.589Z,36.79
2023-04-22T13:00:27.112Z,34.28
2023-04-22T13:02:56.195Z,34.87
2023-04-22T13:05:26.969Z,34.17
2023-04-22T13:08:06.449Z,32.48
2023-04-22T13:10:38.499Z,36.76
2023-04-22T13:15:40.656Z,36.97
2023-04-22T13:18:09.789Z,37.86
2023-04-22T13:20:40.040Z,36.50
2023-04-22T13:23:09.818Z,36.25
2023-04-22T13:25:40.072Z,34.56
2023-04-22T13:28:10.500Z,35.46
2023-04-22T13:30:40.422Z,35.40
2023-04-22T13:33:09.596Z,34.92
2023-04-22T13:35:38.775Z,36.73
2023-04-22T13:38:08.090Z,35.47
2023-04-22T13:40:37.469Z,36.00
2023-04-22T13:43:09.844Z,35.34
2023-04-22T13:45:46.053Z,33.22
2023-04-22T13:48:15.216Z,32.47
2023-04-22T13:50:50.575Z,36.05
2023-04-22T13:53:25.164Z,33.38
2023-04-22T13:55:54.639Z,33.93
2023-04-22T13:58:26.704Z,32.58
2023-04-22T14:00:55.666Z,33.71
2023-04-22T14:03:26.406Z,34.15
2023-04-22T14:05:58.495Z,33.29
2023-04-22T14:08:27.683Z,34.49
2023-04-22T14:10:57.356Z,31.32
2023-04-22T14:13:30.122Z,31.07
2023-04-22T14:16:00.661Z,32.10
2023-04-22T14:18:31.483Z,33.58
2023-04-22T14:21:01.120Z,32.49
2023-04-22T14:23:30.145Z,32.19
2023-04-22T14:25:59.748Z,31.88
2023-04-22T14:28:30.362Z,33.36
2023-04-22T14:30:59.521Z,32.68
2023-04-22T14:33:29.073Z,33.74
2023-04-22T14:35:58.132Z,34.07
2023-04-22T14:38:27.366Z,33.99
2023-04-22T14:40:56.547Z,34.35
2023-04-22T14:43:25.931Z,33.40
2023-04-22T14:45:56.354Z,32.71
2023-04-22T14:48:30.126Z,33.34
2023-04-22T14:51:00.555Z,34.21
2023-04-22T14:53:29.883Z,32.93
2023-04-22T14:55:59.622Z,34.02
2023-04-22T14:58:31.598Z,33.77
2023-04-22T15:03:36.007Z,34.57
2023-04-22T15:06:05.520Z,30.83
2023-04-22T15:08:35.621Z,32.74
2023-04-22T15:11:04.886Z,31.96
2023-04-22T15:13:37.594Z,32.47
2023-04-22T15:16:08.807Z,30.47
2023-04-22T15:18:38.071Z,32.47
2023-04-22T15:21:10.241Z,31.64
2023-04-22T15:23:42.557Z,27.52
2023-04-22T15:26:11.828Z,28.37
2023-04-22T15:28:41.236Z,30.63
2023-04-22T15:31:14.912Z,26.52
2023-04-22T15:33:44.782Z,27.00
2023-04-22T15:36:17.277Z,23.80
2023-04-22T15:38:47.206Z,24.50
2023-04-22T15:41:16.941Z,25.45
2023-04-22T15:43:46.521Z,26.88
2023-04-22T15:46:16.855Z,25.73
2023-04-22T15:48:47.510Z,21.58
2023-04-22T15:51:17.053Z,21.52
2023-04-22T15:53:46.837Z,20.97
2023-04-22T15:56:16.382Z,20.64
2023-04-22T15:58:45.750Z,20.54
2023-04-22T16:01:19.463Z,19.72
2023-04-22T16:03:50.405Z,20.15
2023-04-22T16:06:20.528Z,20.24
2023-04-22T16:08:50.307Z,20.06
2023-04-22T16:11:23.010Z,20.00
2023-04-22T16:13:52.047Z,19.76
2023-04-22T16:16:23.217Z,19.66
2023-04-22T16:18:52.655Z,19.47
2023-04-22T16:21:21.823Z,19.08
2023-04-22T16:23:51.433Z,18.77
2023-04-22T16:26:20.653Z,18.62
2023-04-22T16:28:50.771Z,18.77
2023-04-22T16:31:23.089Z,18.64
2023-04-22T16:33:53.722Z,18.12
2023-04-22T16:36:24.603Z,18.31
2023-04-22T16:38:53.651Z,18.23
2023-04-22T16:41:25.270Z,17.77
2023-04-22T16:43:54.777Z,17.88
2023-04-22T16:46:24.190Z,17.79
2023-04-22T16:48:54.993Z,17.83
2023-04-22T16:51:23.967Z,17.40
2023-04-22T16:53:52.982Z,17.27
2023-04-22T16:56:24.079Z,17.49
2023-04-22T16:58:53.261Z,17.44
2023-04-22T17:01:23.842Z,17.50
2023-04-22T17:03:54.612Z,17.23
2023-04-22T17:06:24.440Z,17.24
2023-04-22T17:08:56.730Z,17.06
2023-04-22T17:11:25.886Z,17.03
2023-04-22T17:13:55.188Z,17.07
2023-04-22T17:16:24.502Z,16.97
2023-04-22T17:18:55.048Z,16.37
2023-04-22T17:21:24.450Z,16.74
2023-04-22T17:23:55.456Z,16.60
2023-04-22T17:26:24.539Z,16.86
2023-04-22T17:28:53.732Z,16.68
2023-04-22T17:31:23.854Z,16.82
2023-04-22T17:33:57.255Z,16.53
2023-04-22T17:36:27.841Z,16.62
2023-04-22T17:38:56.874Z,16.74
2023-04-22T17:41:26.378Z,16.74
2023-04-22T17:43:57.331Z,16.75
2023-04-22T17:46:29.005Z,16.76
2023-04-22T17:49:06.587Z,16.71
2023-04-22T17:51:35.964Z,16.68
2023-04-22T17:54:10.614Z,16.58
2023-04-22T17:56:41.134Z,16.38
2023-04-22T17:59:13.392Z,16.51
2023-04-22T18:01:49.055Z,16.53
2023-04-22T18:04:23.831Z,16.44
2023-04-22T18:06:53.407Z,16.54
2023-04-22T18:09:22.773Z,16.49
2023-04-22T18:11:51.986Z,16.47
2023-04-22T18:14:21.714Z,16.56
2023-04-22T18:16:50.799Z,16.61
2023-04-22T18:19:20.167Z,16.74
2023-04-22T18:21:59.653Z,17.00
2023-04-22T18:24:29.715Z,16.81
2023-04-22T18:26:59.011Z,16.73
2023-04-22T18:29:28.040Z,16.93
2023-04-22T18:31:58.416Z,16.87
2023-04-22T18:34:29.062Z,16.69
2023-04-22T18:37:03.274Z,16.83
2023-04-22T18:39:33.530Z,16.62
2023-04-22T18:42:02.755Z,16.68
2023-04-22T18:44:37.130Z,16.78
2023-04-22T18:47:09.008Z,16.56
2023-04-22T18:49:38.171Z,16.83
2023-04-22T18:52:09.150Z,16.71
2023-04-22T18:54:38.503Z,16.60
2023-04-22T18:57:08.143Z,16.76
2023-04-22T18:59:37.296Z,16.60
2023-04-22T19:02:07.064Z,16.78
2023-04-22T19:04:36.348Z,16.77
2023-04-22T19:07:05.892Z,16.58
2023-04-22T19:09:36.688Z,16.74
2023-04-22T19:12:06.511Z,16.69
2023-04-22T19:14:35.778Z,16.42
2023-04-22T19:17:04.801Z,16.36
2023-04-22T19:19:34.092Z,16.47
2023-04-22T19:22:03.694Z,16.32
2023-04-22T19:24:33.978Z,16.36
2023-04-22T19:27:07.097Z,16.31
2023-04-22T19:29:36.527Z,16.46
2023-04-22T19:32:06.859Z,16.50
2023-04-22T19:34:36.361Z,16.49
2023-04-22T19:37:06.154Z,16.46
2023-04-22T19:39:35.422Z,16.34
2023-04-22T19:42:06.364Z,16.17
2023-04-22T19:44:36.415Z,16.09
2023-04-22T19:47:05.649Z,16.24
2023-04-22T19:49:35.261Z,16.35
2023-04-22T19:52:04.816Z,16.22
2023-04-22T19:54:34.270Z,16.33
2023-04-22T19:57:06.622Z,16.23
2023-04-22T19:59:37.277Z,16.15
2023-04-22T20:02:07.580Z,16.28
2023-04-22T20:04:37.984Z,16.19
2023-04-22T20:07:08.040Z,16.28
2023-04-22T20:09:37.672Z,16.28
2023-04-22T20:12:07.597Z,16.26
2023-04-22T20:14:42.521Z,16.02
2023-04-22T20:17:12.161Z,16.24
2023-04-22T20:19:41.664Z,16.10
2023-04-22T20:22:13.056Z,16.15
2023-04-22T20:24:48.565Z,16.08
2023-04-22T20:27:25.668Z,16.16
2023-04-22T20:29:57.570Z,16.10
2023-04-22T20:32:27.486Z,16.17
2023-04-22T20:34:57.707Z,16.02
2023-04-22T20:37:31.788Z,16.06
2023-04-22T20:40:04.538Z,16.15
2023-04-22T20:42:33.969Z,16.03
2023-04-22T20:45:05.336Z,16.11
2023-04-22T20:47:35.992Z,16.06
2023-04-22T20:50:05.498Z,16.04
2023-04-22T20:52:35.674Z,15.96
2023-04-22T20:55:06.669Z,15.75
2023-04-22T20:57:35.815Z,15.94
2023-04-22T21:00:08.327Z,15.77
2023-04-22T21:02:39.006Z,15.73
2023-04-22T21:05:11.303Z,15.84
2023-04-22T21:07:41.990Z,15.72
2023-04-22T21:10:12.033Z,15.79
2023-04-22T21:12:41.846Z,15.75
2023-04-22T21:15:13.488Z,15.21
2023-04-22T21:17:51.785Z,15.79
2023-04-22T21:20:23.528Z,15.54
2023-04-22T21:22:54.958Z,15.58
2023-04-22T21:25:24.814Z,15.61
2023-04-22T21:27:57.295Z,15.52
2023-04-22T21:30:28.452Z,15.61
2023-04-22T21:32:57.601Z,15.57
2023-04-22T21:35:26.758Z,15.64
2023-04-22T21:37:55.807Z,15.20
2023-04-22T21:40:24.925Z,15.37
2023-04-22T21:42:53.868Z,15.29
2023-04-22T21:45:22.883Z,15.23
2023-04-22T21:47:53.956Z,15.19
2023-04-22T21:50:24.386Z,15.21
2023-04-22T21:52:53.706Z,15.15
2023-04-22T21:55:22.946Z,15.27
2023-04-22T21:57:52.152Z,15.23
2023-04-22T22:00:21.194Z,15.08
2023-04-22T22:02:50.501Z,14.87
2023-04-22T22:05:21.144Z,15.14
2023-04-22T22:07:50.430Z,15.12
2023-04-22T22:10:22.461Z,15.03
2023-04-22T22:12:52.974Z,15.02
2023-04-22T22:15:22.155Z,14.93
2023-04-22T22:17:52.110Z,14.99
2023-04-22T22:20:23.988Z,14.81
2023-04-22T22:22:55.204Z,14.92
2023-04-22T22:25:27.387Z,14.84
2023-04-22T22:27:56.582Z,14.89
2023-04-22T22:30:26.201Z,14.78
2023-04-22T22:32:58.639Z,14.73
2023-04-22T22:35:30.763Z,14.69
2023-04-22T22:38:00.151Z,14.59
2023-04-22T22:40:29.157Z,14.43
2023-04-22T22:43:01.650Z,14.60
2023-04-22T22:45:30.795Z,14.58
2023-04-22T22:48:00.011Z,14.61
2023-04-22T22:50:31.045Z,14.62
2023-04-22T22:53:02.223Z,14.62
2023-04-22T22:55:31.436Z,14.55
2023-04-22T22:58:00.918Z,14.59
2023-04-22T23:00:30.176Z,14.56
2023-04-22T23:02:59.484Z,14.51
2023-04-22T23:05:30.534Z,14.50
2023-04-22T23:07:59.484Z,14.52
2023-04-22T23:10:28.740Z,14.36
2023-04-22T23:12:57.637Z,14.40
2023-04-22T23:15:26.583Z,14.43
2023-04-22T23:17:55.635Z,14.32
2023-04-22T23:20:25.790Z,14.47
2023-04-22T23:22:57.142Z,14.38
2023-04-22T23:25:27.041Z,14.34
2023-04-22T23:27:56.600Z,14.12
2023-04-22T23:30:26.338Z,14.30
2023-04-22T23:32:58.578Z,14.28
2023-04-22T23:35:28.442Z,14.21
2023-04-22T23:38:00.396Z,14.08
2023-04-22T23:40:29.569Z,14.02
2023-04-22T23:43:03.565Z,13.99
2023-04-22T23:45:32.753Z,13.86
2023-04-22T23:48:02.175Z,13.96
2023-04-22T23:50:31.514Z,13.96
2023-04-22T23:53:02.370Z,13.82
2023-04-22T23:55:32.116Z,13.82
2023-04-22T23:58:04.542Z,13.97
