createdAt,value
2018-02-25T00:00:51.150Z,4.70
2018-02-25T00:01:51.158Z,5.40
2018-02-25T00:02:51.176Z,5.30
2018-02-25T00:03:51.175Z,4.20
2018-02-25T00:04:51.177Z,4.30
2018-02-25T00:05:51.192Z,4.20
2018-02-25T00:06:51.198Z,5.50
2018-02-25T00:07:51.207Z,4.60
2018-02-25T00:08:51.210Z,5.40
2018-02-25T00:09:51.218Z,4.30
2018-02-25T00:10:51.224Z,5.20
2018-02-25T00:11:51.230Z,5.10
2018-02-25T00:13:51.331Z,5.60
2018-02-25T00:14:51.866Z,5.10
2018-02-25T00:15:51.263Z,4.20
2018-02-25T00:16:51.272Z,4.30
2018-02-25T00:17:51.275Z,5.20
2018-02-25T00:18:51.284Z,4.30
2018-02-25T00:19:51.293Z,5.60
2018-02-25T00:20:51.299Z,4.00
2018-02-25T00:21:51.309Z,4.80
2018-02-25T00:22:51.313Z,4.20
2018-02-25T00:23:51.322Z,4.50
2018-02-25T00:24:51.348Z,5.80
2018-02-25T00:25:51.335Z,4.30
2018-02-25T00:26:51.346Z,4.10
2018-02-25T00:27:51.351Z,3.60
2018-02-25T00:28:51.357Z,5.70
2018-02-25T00:29:51.379Z,4.60
2018-02-25T00:30:51.373Z,4.90
2018-02-25T00:31:51.381Z,5.80
2018-02-25T00:32:51.390Z,5.00
2018-02-25T00:33:51.397Z,5.10
2018-02-25T00:34:51.407Z,5.30
2018-02-25T00:35:51.411Z,5.20
2018-02-25T00:36:51.434Z,5.60
2018-02-25T00:37:51.426Z,4.60
2018-02-25T00:38:51.428Z,4.40
2018-02-25T00:39:51.440Z,4.60
2018-02-25T00:40:51.453Z,5.40
2018-02-25T00:41:51.494Z,4.20
2018-02-25T00:42:51.562Z,4.00
2018-02-25T00:43:51.562Z,7.90
2018-02-25T00:44:51.522Z,4.90
2018-02-25T00:45:51.484Z,4.30
2018-02-25T00:46:51.487Z,6.20
2018-02-25T00:47:51.496Z,4.60
2018-02-25T00:48:51.505Z,5.10
2018-02-25T00:49:51.520Z,5.10
2018-02-25T00:50:51.521Z,5.10
2018-02-25T00:51:51.540Z,4.20
2018-02-25T00:52:51.535Z,6.40
2018-02-25T00:53:51.544Z,5.50
2018-02-25T00:54:51.557Z,3.60
2018-02-25T00:55:51.553Z,4.80
2018-02-25T00:56:51.561Z,5.40
2018-02-25T00:57:51.568Z,5.00
2018-02-25T00:58:51.586Z,4.90
2018-02-25T00:59:51.584Z,5.10
2018-02-25T01:00:51.592Z,5.40
2018-02-25T01:01:51.603Z,5.40
2018-02-25T01:02:51.609Z,4.80
2018-02-25T01:03:51.612Z,4.30
2018-02-25T01:04:51.621Z,5.30
2018-02-25T01:05:51.641Z,4.90
2018-02-25T01:06:51.650Z,5.70
2018-02-25T01:07:51.643Z,5.70
2018-02-25T01:08:51.661Z,5.40
2018-02-25T01:09:51.658Z,5.90
2018-02-25T01:10:51.680Z,4.30
2018-02-25T01:11:51.672Z,4.50
2018-02-25T01:12:51.895Z,5.40
2018-02-25T01:13:51.685Z,4.40
2018-02-25T01:14:51.692Z,4.70
2018-02-25T01:15:51.701Z,4.20
2018-02-25T01:16:51.708Z,6.30
2018-02-25T01:17:51.716Z,7.00
2018-02-25T01:18:51.723Z,5.40
2018-02-25T01:19:51.732Z,4.70
2018-02-25T01:20:51.739Z,4.60
2018-02-25T01:21:51.749Z,5.50
2018-02-25T01:22:51.751Z,4.80
2018-02-25T01:23:51.760Z,4.40
2018-02-25T01:24:51.757Z,4.50
2018-02-25T01:25:51.767Z,4.60
2018-02-25T01:26:51.773Z,4.50
2018-02-25T01:27:51.780Z,4.60
2018-02-25T01:28:51.788Z,5.30
2018-02-25T01:29:51.794Z,4.10
2018-02-25T01:30:51.802Z,6.80
2018-02-25T01:31:51.808Z,5.00
2018-02-25T01:32:51.817Z,5.30
2018-02-25T01:33:51.822Z,4.80
2018-02-25T01:34:51.830Z,5.00
2018-02-25T01:35:51.837Z,5.10
2018-02-25T01:36:51.844Z,5.80
2018-02-25T01:37:51.851Z,5.10
2018-02-25T01:38:51.858Z,5.40
2018-02-25T01:39:51.867Z,6.00
2018-02-25T01:40:51.878Z,4.80
2018-02-25T01:41:51.883Z,5.00
2018-02-25T01:42:52.038Z,5.50
2018-02-25T01:43:52.057Z,5.90
2018-02-25T01:44:51.901Z,4.90
2018-02-25T01:45:51.909Z,4.10
2018-02-25T01:46:51.916Z,5.40
2018-02-25T01:47:51.923Z,4.60
2018-02-25T01:48:51.929Z,5.20
2018-02-25T01:49:51.936Z,4.30
2018-02-25T01:50:51.942Z,5.70
2018-02-25T01:51:51.950Z,6.60
2018-02-25T01:52:51.958Z,4.80
2018-02-25T01:53:51.969Z,5.60
2018-02-25T01:54:51.972Z,5.50
2018-02-25T01:55:51.981Z,4.90
2018-02-25T01:56:51.992Z,5.60
2018-02-25T01:57:51.994Z,4.60
2018-02-25T01:58:51.998Z,5.40
2018-02-25T01:59:52.006Z,5.20
2018-02-25T02:00:52.014Z,5.50
2018-02-25T02:01:52.021Z,5.30
2018-02-25T02:02:52.028Z,5.20
2018-02-25T02:03:52.036Z,4.40
2018-02-25T02:04:52.044Z,5.00
2018-02-25T02:05:52.051Z,4.90
2018-02-25T02:06:52.059Z,4.80
2018-02-25T02:07:52.065Z,4.80
2018-02-25T02:08:52.074Z,4.60
2018-02-25T02:09:52.091Z,4.80
2018-02-25T02:10:52.083Z,5.20
2018-02-25T02:11:52.091Z,4.50
2018-02-25T02:13:52.575Z,5.30
2018-02-25T02:14:52.113Z,5.50
2018-02-25T02:15:52.178Z,5.80
2018-02-25T02:16:52.127Z,4.70
2018-02-25T02:17:52.131Z,6.10
2018-02-25T02:18:52.148Z,5.70
2018-02-25T02:19:52.147Z,5.40
2018-02-25T02:20:52.160Z,5.00
2018-02-25T02:21:52.161Z,5.10
2018-02-25T02:22:52.169Z,6.80
2018-02-25T02:23:52.175Z,6.30
2018-02-25T02:24:52.183Z,7.20
2018-02-25T02:25:52.189Z,6.90
2018-02-25T02:26:52.196Z,5.00
2018-02-25T02:27:52.203Z,5.40
2018-02-25T02:28:52.211Z,4.70
2018-02-25T02:29:52.225Z,5.70
2018-02-25T02:30:52.226Z,5.80
2018-02-25T02:31:52.232Z,5.80
2018-02-25T02:32:52.239Z,6.30
2018-02-25T02:33:52.252Z,5.20
2018-02-25T02:34:52.254Z,6.50
2018-02-25T02:35:52.262Z,5.20
2018-02-25T02:36:52.270Z,4.90
2018-02-25T02:37:52.278Z,5.10
2018-02-25T02:38:52.278Z,4.60
2018-02-25T02:39:52.300Z,5.90
2018-02-25T02:40:52.300Z,5.90
2018-02-25T02:41:52.303Z,5.50
2018-02-25T02:42:52.309Z,5.70
2018-02-25T02:43:52.419Z,5.40
2018-02-25T02:44:52.326Z,4.30
2018-02-25T02:45:52.330Z,5.10
2018-02-25T02:46:52.340Z,5.10
2018-02-25T02:47:52.347Z,4.30
2018-02-25T02:48:52.453Z,6.40
2018-02-25T02:49:52.360Z,5.70
2018-02-25T02:50:52.370Z,5.20
2018-02-25T02:51:52.388Z,4.90
2018-02-25T02:52:52.381Z,5.70
2018-02-25T02:53:52.483Z,5.30
2018-02-25T02:54:52.399Z,5.10
2018-02-25T02:55:52.407Z,5.80
2018-02-25T02:56:52.407Z,6.00
2018-02-25T02:57:52.413Z,5.00
2018-02-25T02:58:52.420Z,6.60
2018-02-25T02:59:52.433Z,5.20
2018-02-25T03:00:52.436Z,5.60
2018-02-25T03:01:52.454Z,6.50
2018-02-25T03:02:52.446Z,6.40
2018-02-25T03:03:52.458Z,5.70
2018-02-25T03:04:52.462Z,6.10
2018-02-25T03:05:52.467Z,6.70
2018-02-25T03:06:52.479Z,5.30
2018-02-25T03:07:52.482Z,6.20
2018-02-25T03:08:52.497Z,4.70
2018-02-25T03:09:52.496Z,4.60
2018-02-25T03:10:52.504Z,4.80
2018-02-25T03:11:52.514Z,5.80
2018-02-25T03:12:52.519Z,5.10
2018-02-25T03:13:52.525Z,5.40
2018-02-25T03:14:52.570Z,7.20
2018-02-25T03:15:52.542Z,4.80
2018-02-25T03:16:52.668Z,5.20
2018-02-25T03:17:52.553Z,5.60
2018-02-25T03:18:52.559Z,5.90
2018-02-25T03:19:52.565Z,5.50
2018-02-25T03:20:52.573Z,4.40
2018-02-25T03:21:52.587Z,6.70
2018-02-25T03:22:52.586Z,5.10
2018-02-25T03:23:52.594Z,7.60
2018-02-25T03:24:52.599Z,6.20
2018-02-25T03:25:52.607Z,5.10
2018-02-25T03:26:52.633Z,6.20
2018-02-25T03:27:52.621Z,5.30
2018-02-25T03:28:52.629Z,6.50
2018-02-25T03:29:52.636Z,5.80
2018-02-25T03:30:52.643Z,5.90
2018-02-25T03:31:52.649Z,6.30
2018-02-25T03:32:52.657Z,5.30
2018-02-25T03:33:52.667Z,5.90
2018-02-25T03:34:52.671Z,5.40
2018-02-25T03:35:52.676Z,5.60
2018-02-25T03:36:52.684Z,7.30
2018-02-25T03:37:52.696Z,5.90
2018-02-25T03:38:52.696Z,5.40
2018-02-25T03:39:52.706Z,5.60
2018-02-25T03:40:52.716Z,5.60
2018-02-25T03:41:52.719Z,5.70
2018-02-25T03:42:52.780Z,5.90
2018-02-25T03:43:52.730Z,6.10
2018-02-25T03:44:52.738Z,7.00
2018-02-25T03:45:52.747Z,6.50
2018-02-25T03:46:52.751Z,5.30
2018-02-25T03:47:52.781Z,6.10
2018-02-25T03:48:52.769Z,6.40
2018-02-25T03:49:52.774Z,5.50
2018-02-25T03:50:53.016Z,5.90
2018-02-25T03:51:53.060Z,7.20
2018-02-25T03:52:52.793Z,8.50
2018-02-25T03:53:52.799Z,6.10
2018-02-25T03:54:52.814Z,7.10
2018-02-25T03:55:52.816Z,7.20
2018-02-25T03:56:52.843Z,4.60
2018-02-25T03:57:52.826Z,6.10
2018-02-25T03:58:52.836Z,6.10
2018-02-25T03:59:52.842Z,5.50
2018-02-25T04:00:52.854Z,5.80
2018-02-25T04:01:52.858Z,5.80
2018-02-25T04:02:52.875Z,5.60
2018-02-25T04:03:52.870Z,6.20
2018-02-25T04:04:52.876Z,5.30
2018-02-25T04:05:52.884Z,6.10
2018-02-25T04:06:52.895Z,5.20
2018-02-25T04:07:52.896Z,5.80
2018-02-25T04:08:52.912Z,5.40
2018-02-25T04:09:52.910Z,6.00
2018-02-25T04:10:52.923Z,6.50
2018-02-25T04:11:52.929Z,6.60
2018-02-25T04:12:52.934Z,5.10
2018-02-25T04:13:52.941Z,5.80
2018-02-25T04:14:52.949Z,7.30
2018-02-25T04:15:52.961Z,6.30
2018-02-25T04:16:52.962Z,5.80
2018-02-25T04:17:53.012Z,5.10
2018-02-25T04:18:52.973Z,6.50
2018-02-25T04:19:52.981Z,5.40
2018-02-25T04:20:52.990Z,5.60
2018-02-25T04:21:53.328Z,5.50
2018-02-25T04:22:53.004Z,6.20
2018-02-25T04:23:53.009Z,6.60
2018-02-25T04:24:53.021Z,6.60
2018-02-25T04:25:53.026Z,5.90
2018-02-25T04:26:53.034Z,5.50
2018-02-25T04:27:53.039Z,6.20
2018-02-25T04:28:53.048Z,8.30
2018-02-25T04:29:53.060Z,6.30
2018-02-25T04:30:53.056Z,7.10
2018-02-25T04:31:53.071Z,5.80
2018-02-25T04:32:53.074Z,6.40
2018-02-25T04:33:53.076Z,5.20
2018-02-25T04:34:53.082Z,5.80
2018-02-25T04:35:53.095Z,7.10
2018-02-25T04:36:53.098Z,6.10
2018-02-25T04:37:53.107Z,5.60
2018-02-25T04:38:53.109Z,7.30
2018-02-25T04:39:53.118Z,6.40
2018-02-25T04:40:53.132Z,5.10
2018-02-25T04:41:53.137Z,5.80
2018-02-25T04:42:53.153Z,5.50
2018-02-25T04:43:53.147Z,5.80
2018-02-25T04:44:53.152Z,5.70
2018-02-25T04:45:53.160Z,6.10
2018-02-25T04:46:53.163Z,6.70
2018-02-25T04:47:53.171Z,5.70
2018-02-25T04:48:53.177Z,7.40
2018-02-25T04:49:53.189Z,8.30
2018-02-25T04:51:53.460Z,6.10
2018-02-25T04:52:53.209Z,6.50
2018-02-25T04:53:53.212Z,5.40
2018-02-25T04:54:53.216Z,7.80
2018-02-25T04:55:53.224Z,6.30
2018-02-25T04:56:53.231Z,7.20
2018-02-25T04:57:53.241Z,6.20
2018-02-25T04:58:53.246Z,6.50
2018-02-25T04:59:53.252Z,6.90
2018-02-25T05:00:53.261Z,5.40
2018-02-25T05:01:53.266Z,5.50
2018-02-25T05:02:53.272Z,5.60
2018-02-25T05:03:53.279Z,8.30
2018-02-25T05:04:53.284Z,6.00
2018-02-25T05:05:53.291Z,5.60
2018-02-25T05:06:53.303Z,5.60
2018-02-25T05:07:53.304Z,6.30
2018-02-25T05:08:53.317Z,6.30
2018-02-25T05:09:53.325Z,6.20
2018-02-25T05:10:53.332Z,7.30
2018-02-25T05:11:53.332Z,7.50
2018-02-25T05:12:53.644Z,4.70
2018-02-25T05:13:53.345Z,5.30
2018-02-25T05:14:53.354Z,6.50
2018-02-25T05:15:53.359Z,6.90
2018-02-25T05:16:53.363Z,6.30
2018-02-25T05:17:53.385Z,6.90
2018-02-25T05:18:53.378Z,5.70
2018-02-25T05:19:53.386Z,6.50
2018-02-25T05:20:53.395Z,8.00
2018-02-25T05:21:53.397Z,7.60
2018-02-25T05:22:53.406Z,6.40
2018-02-25T05:23:53.416Z,6.40
2018-02-25T05:24:53.422Z,5.50
2018-02-25T05:25:53.429Z,6.30
2018-02-25T05:26:54.137Z,7.20
2018-02-25T05:27:53.531Z,6.90
2018-02-25T05:28:53.445Z,6.40
2018-02-25T05:29:53.451Z,6.40
2018-02-25T05:30:53.461Z,7.20
2018-02-25T05:31:53.470Z,6.70
2018-02-25T05:32:53.486Z,6.60
2018-02-25T05:33:53.483Z,7.40
2018-02-25T05:34:53.484Z,5.40
2018-02-25T05:35:53.495Z,6.00
2018-02-25T05:36:53.500Z,6.80
2018-02-25T05:37:53.505Z,6.20
2018-02-25T05:38:53.512Z,6.40
2018-02-25T05:39:53.519Z,7.40
2018-02-25T05:40:53.524Z,8.20
2018-02-25T05:41:53.530Z,6.20
2018-02-25T05:42:53.543Z,5.40
2018-02-25T05:43:53.549Z,5.70
2018-02-25T05:44:53.550Z,6.50
2018-02-25T05:45:53.554Z,5.70
2018-02-25T05:46:53.566Z,6.40
2018-02-25T05:47:53.572Z,4.40
2018-02-25T05:48:53.576Z,7.60
2018-02-25T05:49:53.586Z,5.80
2018-02-25T05:50:53.588Z,6.20
2018-02-25T05:51:53.598Z,8.50
2018-02-25T05:52:53.604Z,6.70
2018-02-25T05:53:53.618Z,6.10
2018-02-25T05:54:53.625Z,5.40
2018-02-25T05:55:53.622Z,5.60
2018-02-25T05:56:53.630Z,5.80
2018-02-25T05:57:53.798Z,6.00
2018-02-25T05:58:53.896Z,6.70
2018-02-25T05:59:53.721Z,5.70
2018-02-25T06:00:53.659Z,7.20
2018-02-25T06:01:53.662Z,5.30
2018-02-25T06:02:53.671Z,6.00
2018-02-25T06:03:53.675Z,6.80
2018-02-25T06:04:53.680Z,6.30
2018-02-25T06:05:53.688Z,6.80
2018-02-25T06:06:53.698Z,8.60
2018-02-25T06:07:53.707Z,5.30
2018-02-25T06:08:53.717Z,5.90
2018-02-25T06:09:53.714Z,7.30
2018-02-25T06:10:53.720Z,7.20
2018-02-25T06:11:53.728Z,6.90
2018-02-25T06:12:53.735Z,6.60
2018-02-25T06:13:53.739Z,6.40
2018-02-25T06:14:53.746Z,5.70
2018-02-25T06:15:53.757Z,7.50
2018-02-25T06:16:53.764Z,5.80
2018-02-25T06:17:53.767Z,4.70
2018-02-25T06:18:53.772Z,5.50
2018-02-25T06:19:53.783Z,5.70
2018-02-25T06:20:53.788Z,7.00
2018-02-25T06:21:53.794Z,5.30
2018-02-25T06:22:53.798Z,7.90
2018-02-25T06:23:53.807Z,6.90
2018-02-25T06:24:53.822Z,6.80
2018-02-25T06:25:53.923Z,5.60
2018-02-25T06:28:53.887Z,5.80
2018-02-25T06:29:53.845Z,6.60
2018-02-25T06:30:53.849Z,6.50
2018-02-25T06:31:53.858Z,7.20
2018-02-25T06:32:53.863Z,6.00
2018-02-25T06:33:53.871Z,5.40
2018-02-25T06:34:53.877Z,6.50
2018-02-25T06:35:53.899Z,6.30
2018-02-25T06:36:53.891Z,6.60
2018-02-25T06:37:53.899Z,6.30
2018-02-25T06:38:53.908Z,5.30
2018-02-25T06:39:53.912Z,5.30
2018-02-25T06:40:53.921Z,7.30
2018-02-25T06:41:53.923Z,6.20
2018-02-25T06:42:53.928Z,6.50
2018-02-25T06:43:53.940Z,5.30
2018-02-25T06:44:53.944Z,6.00
2018-02-25T06:45:53.947Z,5.20
2018-02-25T06:46:53.953Z,6.50
2018-02-25T06:47:54.021Z,6.00
2018-02-25T06:48:53.968Z,6.10
2018-02-25T06:49:53.992Z,6.70
2018-02-25T06:50:53.978Z,7.20
2018-02-25T06:51:53.988Z,5.90
2018-02-25T06:52:54.005Z,6.00
2018-02-25T06:53:54.002Z,6.40
2018-02-25T06:54:54.008Z,6.30
2018-02-25T06:55:54.014Z,5.90
2018-02-25T06:56:54.019Z,6.30
2018-02-25T06:57:54.190Z,5.40
2018-02-25T06:58:54.294Z,6.60
2018-02-25T06:59:54.057Z,5.30
2018-02-25T07:00:54.046Z,6.30
2018-02-25T07:01:54.060Z,6.30
2018-02-25T07:02:54.077Z,5.80
2018-02-25T07:03:54.070Z,7.70
2018-02-25T07:04:54.070Z,8.40
2018-02-25T07:05:54.086Z,6.70
2018-02-25T07:06:54.082Z,7.00
2018-02-25T07:07:54.094Z,6.10
2018-02-25T07:08:54.102Z,6.70
2018-02-25T07:09:54.107Z,6.00
2018-02-25T07:10:54.110Z,6.70
2018-02-25T07:11:54.121Z,6.50
2018-02-25T07:12:54.123Z,7.00
2018-02-25T07:13:54.128Z,5.40
2018-02-25T07:14:54.142Z,6.90
2018-02-25T07:15:54.144Z,7.40
2018-02-25T07:16:54.151Z,5.20
2018-02-25T07:17:54.157Z,7.30
2018-02-25T07:18:54.165Z,5.60
2018-02-25T07:19:54.169Z,5.40
2018-02-25T07:20:54.176Z,5.90
2018-02-25T07:21:54.181Z,6.10
2018-02-25T07:22:54.189Z,6.00
2018-02-25T07:23:54.201Z,6.20
2018-02-25T07:24:54.204Z,5.70
2018-02-25T07:25:54.216Z,6.20
2018-02-25T07:26:54.271Z,7.10
2018-02-25T07:27:54.327Z,6.60
2018-02-25T07:28:54.350Z,5.70
2018-02-25T07:29:54.240Z,7.00
2018-02-25T07:30:54.243Z,6.40
2018-02-25T07:31:54.249Z,7.50
2018-02-25T07:32:54.256Z,7.60
2018-02-25T07:33:54.272Z,6.30
2018-02-25T07:34:54.269Z,6.30
2018-02-25T07:35:54.286Z,7.30
2018-02-25T07:36:54.309Z,5.90
2018-02-25T07:37:54.288Z,12.70
2018-02-25T07:38:54.396Z,7.10
2018-02-25T07:39:54.405Z,7.40
2018-02-25T07:40:54.314Z,6.80
2018-02-25T07:41:54.316Z,7.00
2018-02-25T07:42:54.326Z,5.90
2018-02-25T07:43:54.330Z,5.10
2018-02-25T07:44:54.343Z,6.50
2018-02-25T07:45:54.344Z,8.10
2018-02-25T07:46:54.351Z,5.80
2018-02-25T07:47:54.356Z,6.60
2018-02-25T07:48:54.363Z,6.20
2018-02-25T07:49:54.382Z,7.00
2018-02-25T07:50:54.376Z,6.80
2018-02-25T07:51:54.384Z,7.00
2018-02-25T07:52:54.391Z,6.30
2018-02-25T07:53:54.396Z,6.40
2018-02-25T07:54:54.411Z,6.80
2018-02-25T07:55:54.415Z,5.90
2018-02-25T07:56:54.422Z,6.70
2018-02-25T07:59:55.062Z,6.40
2018-02-25T08:00:54.442Z,7.40
2018-02-25T08:01:54.451Z,7.90
2018-02-25T08:02:54.459Z,7.00
2018-02-25T08:03:54.465Z,6.20
2018-02-25T08:04:54.470Z,6.80
2018-02-25T08:05:54.494Z,6.00
2018-02-25T08:06:54.486Z,6.60
2018-02-25T08:07:54.492Z,6.10
2018-02-25T08:08:54.499Z,6.80
2018-02-25T08:09:54.508Z,5.50
2018-02-25T08:10:54.515Z,7.80
2018-02-25T08:11:54.520Z,6.00
2018-02-25T08:12:54.528Z,6.30
2018-02-25T08:13:54.536Z,5.60
2018-02-25T08:14:54.543Z,6.50
2018-02-25T08:15:54.546Z,6.20
2018-02-25T08:16:54.555Z,6.40
2018-02-25T08:17:54.562Z,6.80
2018-02-25T08:18:54.568Z,5.90
2018-02-25T08:19:54.586Z,6.50
2018-02-25T08:20:54.580Z,6.00
2018-02-25T08:21:54.592Z,6.60
2018-02-25T08:22:54.596Z,6.30
2018-02-25T08:23:54.605Z,7.30
2018-02-25T08:24:54.615Z,6.50
2018-02-25T08:25:54.619Z,7.50
2018-02-25T08:26:54.620Z,6.20
2018-02-25T08:27:54.635Z,8.30
2018-02-25T08:28:54.697Z,5.80
2018-02-25T08:29:54.691Z,7.30
2018-02-25T08:30:54.690Z,7.30
2018-02-25T08:31:54.668Z,6.80
2018-02-25T08:32:54.676Z,5.80
2018-02-25T08:33:54.682Z,6.80
2018-02-25T08:34:54.685Z,6.10
2018-02-25T08:35:54.686Z,6.10
2018-02-25T08:36:54.690Z,5.50
2018-02-25T08:37:54.719Z,8.40
2018-02-25T08:38:54.708Z,6.20
2018-02-25T08:39:54.709Z,7.60
2018-02-25T08:40:54.717Z,7.10
2018-02-25T08:41:54.739Z,6.30
2018-02-25T08:42:54.733Z,6.10
2018-02-25T08:43:54.740Z,6.20
2018-02-25T08:44:54.747Z,5.30
2018-02-25T08:45:54.753Z,5.60
2018-02-25T08:46:54.762Z,5.80
2018-02-25T08:47:54.766Z,5.30
2018-02-25T08:48:54.773Z,5.90
2018-02-25T08:49:54.779Z,6.00
2018-02-25T08:50:54.793Z,6.10
2018-02-25T08:51:54.800Z,8.70
2018-02-25T08:52:54.804Z,6.60
2018-02-25T08:53:54.809Z,5.90
2018-02-25T08:54:54.816Z,5.90
2018-02-25T08:56:54.841Z,5.70
2018-02-25T08:57:54.842Z,5.50
2018-02-25T08:58:54.856Z,7.60
2018-02-25T08:59:54.952Z,6.60
2018-02-25T09:00:54.982Z,5.20
2018-02-25T09:01:54.890Z,4.90
2018-02-25T09:02:54.906Z,6.40
2018-02-25T09:03:54.895Z,7.50
2018-02-25T09:04:54.889Z,5.70
2018-02-25T09:05:54.900Z,5.20
2018-02-25T09:06:54.901Z,6.00
2018-02-25T09:07:54.914Z,5.00
2018-02-25T09:08:54.917Z,4.80
2018-02-25T09:09:55.023Z,5.80
2018-02-25T09:10:54.932Z,4.00
2018-02-25T09:11:54.941Z,5.40
2018-02-25T09:12:54.946Z,5.30
2018-02-25T09:13:54.953Z,4.90
2018-02-25T09:14:54.961Z,5.70
2018-02-25T09:15:54.969Z,5.40
2018-02-25T09:16:54.978Z,5.60
2018-02-25T09:17:54.989Z,4.00
2018-02-25T09:18:54.990Z,4.90
2018-02-25T09:19:55.004Z,5.80
2018-02-25T09:20:55.012Z,5.90
2018-02-25T09:21:55.013Z,5.00
2018-02-25T09:22:55.026Z,6.30
2018-02-25T09:23:55.041Z,7.50
2018-02-25T09:24:55.036Z,4.70
2018-02-25T09:25:55.056Z,5.10
2018-02-25T09:26:55.051Z,6.00
2018-02-25T09:27:55.055Z,5.20
2018-02-25T09:28:55.064Z,4.60
2018-02-25T09:29:55.073Z,5.40
2018-02-25T09:30:55.079Z,4.20
2018-02-25T09:31:55.086Z,5.00
2018-02-25T09:32:55.345Z,5.40
2018-02-25T09:33:55.155Z,4.30
2018-02-25T09:34:55.454Z,5.50
2018-02-25T09:35:55.168Z,5.30
2018-02-25T09:36:55.121Z,3.80
2018-02-25T09:37:55.146Z,5.90
2018-02-25T09:38:55.139Z,4.40
2018-02-25T09:39:55.146Z,4.00
2018-02-25T09:40:55.155Z,5.60
2018-02-25T09:41:55.166Z,4.90
2018-02-25T09:42:55.175Z,4.70
2018-02-25T09:43:55.177Z,4.50
2018-02-25T09:44:55.191Z,5.00
2018-02-25T09:45:55.188Z,3.90
2018-02-25T09:46:55.201Z,3.90
2018-02-25T09:47:55.210Z,4.60
2018-02-25T09:48:55.212Z,5.30
2018-02-25T09:49:55.242Z,4.50
2018-02-25T09:50:55.235Z,5.90
2018-02-25T09:51:55.267Z,5.80
2018-02-25T09:52:55.257Z,4.50
2018-02-25T09:53:55.279Z,4.40
2018-02-25T09:54:55.256Z,4.60
2018-02-25T09:55:55.289Z,5.50
2018-02-25T09:56:55.274Z,4.90
2018-02-25T09:57:55.282Z,3.70
2018-02-25T09:58:55.286Z,4.90
2018-02-25T09:59:55.294Z,4.80
2018-02-25T10:00:55.302Z,5.00
2018-02-25T10:01:55.307Z,4.80
2018-02-25T10:02:55.309Z,3.90
2018-02-25T10:03:55.321Z,3.80
2018-02-25T10:04:55.325Z,4.70
2018-02-25T10:05:55.334Z,3.90
2018-02-25T10:06:55.353Z,5.50
2018-02-25T10:07:55.463Z,3.50
2018-02-25T10:08:55.756Z,4.40
2018-02-25T10:09:55.371Z,4.60
2018-02-25T10:10:55.390Z,4.30
2018-02-25T10:11:55.392Z,3.80
2018-02-25T10:12:55.391Z,5.70
2018-02-25T10:13:55.416Z,4.10
2018-02-25T10:14:55.405Z,5.50
2018-02-25T10:15:55.415Z,3.30
2018-02-25T10:16:55.417Z,3.40
2018-02-25T10:17:55.424Z,6.60
2018-02-25T10:18:55.439Z,4.70
2018-02-25T10:19:55.443Z,4.30
2018-02-25T10:20:55.450Z,4.20
2018-02-25T10:21:55.505Z,4.60
2018-02-25T10:22:55.463Z,4.00
2018-02-25T10:23:55.472Z,4.40
2018-02-25T10:24:55.481Z,4.20
2018-02-25T10:25:55.486Z,3.80
2018-02-25T10:26:55.505Z,4.00
2018-02-25T10:27:55.509Z,4.80
2018-02-25T10:28:55.509Z,7.00
2018-02-25T10:29:55.519Z,5.70
2018-02-25T10:30:55.780Z,3.50
2018-02-25T10:31:55.556Z,4.00
2018-02-25T10:32:55.542Z,4.10
2018-02-25T10:33:55.549Z,3.80
2018-02-25T10:34:55.559Z,3.60
2018-02-25T10:35:55.569Z,3.20
2018-02-25T10:36:55.577Z,3.90
2018-02-25T10:37:55.585Z,3.20
2018-02-25T10:38:55.594Z,4.80
2018-02-25T10:39:55.712Z,5.30
2018-02-25T10:40:56.132Z,4.30
2018-02-25T10:41:55.614Z,4.00
2018-02-25T10:42:55.620Z,4.10
2018-02-25T10:43:55.631Z,4.20
2018-02-25T10:44:55.639Z,4.50
2018-02-25T10:45:55.645Z,4.00
2018-02-25T10:46:55.657Z,3.90
2018-02-25T10:47:55.663Z,3.40
2018-02-25T10:48:55.672Z,3.90
2018-02-25T10:49:55.676Z,3.50
2018-02-25T10:50:55.685Z,3.70
2018-02-25T10:51:55.695Z,3.50
2018-02-25T10:52:55.707Z,3.30
2018-02-25T10:53:55.708Z,3.60
2018-02-25T10:54:55.716Z,3.10
2018-02-25T10:55:55.727Z,4.40
2018-02-25T10:56:55.743Z,4.30
2018-02-25T10:57:55.750Z,4.10
2018-02-25T10:58:55.749Z,3.30
2018-02-25T10:59:55.771Z,3.20
2018-02-25T11:00:55.766Z,3.50
2018-02-25T11:01:55.773Z,3.30
2018-02-25T11:02:55.782Z,4.30
2018-02-25T11:03:55.790Z,4.80
2018-02-25T11:04:55.800Z,4.20
2018-02-25T11:05:55.807Z,5.10
2018-02-25T11:06:55.818Z,3.90
2018-02-25T11:07:55.823Z,4.00
2018-02-25T11:08:55.832Z,5.90
2018-02-25T11:10:56.097Z,3.80
2018-02-25T11:11:56.060Z,2.90
2018-02-25T11:12:55.864Z,2.90
2018-02-25T11:13:55.893Z,3.70
2018-02-25T11:14:55.923Z,3.10
2018-02-25T11:15:55.924Z,3.40
2018-02-25T11:16:55.941Z,3.30
2018-02-25T11:17:55.910Z,3.20
2018-02-25T11:18:55.916Z,4.00
2018-02-25T11:19:55.926Z,3.90
2018-02-25T11:20:55.936Z,3.80
2018-02-25T11:21:55.944Z,4.90
2018-02-25T11:22:56.008Z,4.80
2018-02-25T11:23:55.959Z,4.10
2018-02-25T11:24:55.969Z,4.10
2018-02-25T11:25:55.974Z,2.80
2018-02-25T11:26:55.983Z,3.60
2018-02-25T11:27:55.992Z,3.10
2018-02-25T11:28:55.999Z,3.30
2018-02-25T11:29:56.007Z,4.00
2018-02-25T11:30:56.018Z,3.30
2018-02-25T11:31:56.029Z,2.80
2018-02-25T11:32:56.035Z,4.20
2018-02-25T11:33:56.043Z,2.90
2018-02-25T11:34:56.058Z,3.10
2018-02-25T11:35:56.059Z,5.30
2018-02-25T11:36:56.066Z,3.40
2018-02-25T11:37:56.078Z,3.60
2018-02-25T11:38:56.131Z,4.90
2018-02-25T11:39:56.092Z,3.50
2018-02-25T11:40:56.103Z,3.20
2018-02-25T11:42:56.384Z,4.60
2018-02-25T11:43:56.473Z,4.60
2018-02-25T11:44:56.135Z,3.40
2018-02-25T11:45:56.155Z,4.40
2018-02-25T11:46:56.161Z,4.10
2018-02-25T11:47:56.171Z,3.50
2018-02-25T11:48:56.168Z,3.50
2018-02-25T11:49:56.177Z,5.30
2018-02-25T11:50:56.190Z,4.00
2018-02-25T11:51:56.199Z,3.90
2018-02-25T11:52:56.206Z,3.60
2018-02-25T11:53:56.216Z,4.10
2018-02-25T11:54:56.221Z,4.80
2018-02-25T11:55:56.231Z,4.30
2018-02-25T11:56:56.253Z,3.60
2018-02-25T11:57:56.250Z,4.10
2018-02-25T11:58:56.263Z,4.60
2018-02-25T11:59:56.270Z,3.00
2018-02-25T12:00:56.275Z,5.00
2018-02-25T12:01:56.294Z,3.10
2018-02-25T12:02:56.294Z,4.20
2018-02-25T12:03:56.322Z,2.60
2018-02-25T12:04:56.503Z,3.70
2018-02-25T12:05:56.368Z,3.60
2018-02-25T12:06:56.526Z,4.60
2018-02-25T12:07:56.346Z,4.10
2018-02-25T12:08:56.350Z,3.70
2018-02-25T12:09:56.354Z,3.10
2018-02-25T12:10:56.368Z,3.30
2018-02-25T12:11:56.377Z,4.80
2018-02-25T12:12:56.393Z,3.60
2018-02-25T12:13:56.390Z,3.80
2018-02-25T12:14:59.551Z,4.00
2018-02-25T12:15:56.409Z,4.90
2018-02-25T12:16:56.428Z,5.20
2018-02-25T12:17:56.428Z,3.70
2018-02-25T12:18:56.434Z,3.60
2018-02-25T12:19:56.444Z,3.80
2018-02-25T12:20:56.452Z,3.90
2018-02-25T12:21:56.470Z,3.90
2018-02-25T12:22:56.469Z,4.80
2018-02-25T12:23:56.479Z,3.90
2018-02-25T12:24:56.491Z,5.60
2018-02-25T12:25:56.511Z,4.10
2018-02-25T12:26:56.511Z,4.60
2018-02-25T12:27:56.515Z,5.20
2018-02-25T12:28:56.531Z,4.20
2018-02-25T12:29:56.531Z,3.70
2018-02-25T12:30:56.579Z,3.00
2018-02-25T12:31:56.562Z,5.30
2018-02-25T12:32:56.565Z,3.50
2018-02-25T12:33:56.567Z,3.50
2018-02-25T12:34:56.580Z,4.60
2018-02-25T12:35:56.585Z,3.50
2018-02-25T12:36:56.599Z,3.90
2018-02-25T12:37:56.602Z,2.80
2018-02-25T12:38:56.613Z,3.80
2018-02-25T12:39:56.618Z,2.70
2018-02-25T12:40:56.629Z,3.20
2018-02-25T12:41:56.638Z,4.20
2018-02-25T12:42:56.651Z,3.30
2018-02-25T12:43:56.809Z,3.60
2018-02-25T12:44:56.775Z,6.10
2018-02-25T12:45:56.688Z,3.10
2018-02-25T12:46:56.684Z,4.10
2018-02-25T12:47:56.699Z,2.90
2018-02-25T12:48:56.704Z,3.50
2018-02-25T12:49:56.713Z,4.10
2018-02-25T12:50:56.719Z,4.10
2018-02-25T12:51:56.727Z,3.90
2018-02-25T12:52:56.791Z,4.00
2018-02-25T12:53:56.744Z,4.30
2018-02-25T12:54:56.757Z,4.30
2018-02-25T12:55:56.762Z,4.80
2018-02-25T12:56:56.775Z,3.60
2018-02-25T12:57:56.778Z,3.30
2018-02-25T12:58:56.788Z,3.20
2018-02-25T12:59:56.795Z,3.70
2018-02-25T13:00:56.909Z,3.10
2018-02-25T13:01:56.827Z,4.10
2018-02-25T13:02:56.837Z,3.20
2018-02-25T13:03:56.834Z,3.50
2018-02-25T13:04:56.845Z,3.90
2018-02-25T13:05:56.853Z,3.30
2018-02-25T13:06:56.871Z,4.30
2018-02-25T13:07:56.867Z,3.20
2018-02-25T13:08:56.877Z,3.30
2018-02-25T13:09:56.887Z,3.00
2018-02-25T13:10:56.897Z,3.40
2018-02-25T13:11:56.916Z,5.90
2018-02-25T13:12:56.914Z,3.80
2018-02-25T13:13:56.926Z,5.00
2018-02-25T13:14:56.932Z,7.40
2018-02-25T13:15:56.949Z,2.80
2018-02-25T13:16:57.062Z,3.70
2018-02-25T13:18:56.967Z,2.60
2018-02-25T13:19:56.976Z,3.50
2018-02-25T13:20:56.987Z,2.90
2018-02-25T13:21:56.995Z,2.90
2018-02-25T13:22:57.007Z,3.80
2018-02-25T13:23:57.024Z,2.70
2018-02-25T13:24:57.026Z,3.30
2018-02-25T13:25:57.033Z,3.70
2018-02-25T13:26:57.041Z,3.10
2018-02-25T13:27:57.062Z,3.60
2018-02-25T13:28:57.164Z,2.90
2018-02-25T13:29:57.072Z,4.00