createdAt,value
2018-06-08T00:00:16.567Z,0.00
2018-06-08T00:01:16.579Z,0.00
2018-06-08T00:02:37.589Z,0.00
2018-06-08T00:03:16.585Z,0.00
2018-06-08T00:04:16.603Z,0.00
2018-06-08T00:05:16.590Z,0.00
2018-06-08T00:06:16.630Z,0.00
2018-06-08T00:07:16.599Z,0.00
2018-06-08T00:08:37.617Z,0.00
2018-06-08T00:09:16.609Z,0.00
2018-06-08T00:10:16.698Z,0.00
2018-06-08T00:11:16.614Z,0.00
2018-06-08T00:12:16.623Z,0.00
2018-06-08T00:13:16.629Z,0.00
2018-06-08T00:14:37.647Z,0.00
2018-06-08T00:15:16.639Z,0.00
2018-06-08T00:16:16.634Z,0.00
2018-06-08T00:17:16.640Z,0.00
2018-06-08T00:18:16.645Z,0.00
2018-06-08T00:19:16.649Z,0.00
2018-06-08T00:20:37.758Z,0.00
2018-06-08T00:21:16.658Z,0.00
2018-06-08T00:22:16.663Z,0.00
2018-06-08T00:23:16.665Z,0.00
2018-06-08T00:24:16.672Z,0.00
2018-06-08T00:25:16.677Z,0.00
2018-06-08T00:26:37.690Z,0.00
2018-06-08T00:27:16.678Z,0.00
2018-06-08T00:28:16.685Z,0.00
2018-06-08T00:29:16.689Z,0.00
2018-06-08T00:30:16.696Z,0.00
2018-06-08T00:31:16.699Z,0.00
2018-06-08T00:32:37.718Z,0.00
2018-06-08T00:33:16.705Z,0.00
2018-06-08T00:34:16.712Z,0.00
2018-06-08T00:35:16.712Z,0.00
2018-06-08T00:36:16.723Z,0.00
2018-06-08T00:37:16.722Z,0.00
2018-06-08T00:38:37.740Z,0.00
2018-06-08T00:39:16.734Z,0.00
2018-06-08T00:40:16.801Z,0.00
2018-06-08T00:41:16.745Z,0.00
2018-06-08T00:42:16.745Z,0.00
2018-06-08T00:43:16.749Z,0.00
2018-06-08T00:44:37.760Z,0.00
2018-06-08T00:45:16.754Z,0.00
2018-06-08T00:46:16.758Z,0.00
2018-06-08T00:47:16.774Z,0.00
2018-06-08T00:48:16.770Z,0.00
2018-06-08T00:49:16.769Z,0.00
2018-06-08T00:50:37.862Z,0.00
2018-06-08T00:51:16.901Z,0.00
2018-06-08T00:52:16.789Z,0.00
2018-06-08T00:53:16.826Z,0.00
2018-06-08T00:54:16.792Z,0.00
2018-06-08T00:55:16.802Z,0.00
2018-06-08T00:56:37.809Z,0.00
2018-06-08T00:57:16.808Z,0.00
2018-06-08T00:58:16.812Z,0.00
2018-06-08T00:59:16.816Z,0.00
2018-06-08T01:00:16.818Z,0.00
2018-06-08T01:01:16.827Z,0.00
2018-06-08T01:02:37.833Z,0.00
2018-06-08T01:03:16.828Z,0.00
2018-06-08T01:04:16.837Z,0.00
2018-06-08T01:05:16.839Z,0.00
2018-06-08T01:06:16.840Z,0.00
2018-06-08T01:07:16.843Z,0.00
2018-06-08T01:08:37.858Z,0.00
2018-06-08T01:09:16.855Z,0.00
2018-06-08T01:10:16.856Z,0.00
2018-06-08T01:11:16.861Z,0.00
2018-06-08T01:12:16.868Z,0.00
2018-06-08T01:13:16.868Z,0.00
2018-06-08T01:14:37.878Z,0.00
2018-06-08T01:15:16.876Z,0.00
2018-06-08T01:16:16.881Z,0.00
2018-06-08T01:17:16.885Z,0.00
2018-06-08T01:18:16.889Z,0.00
2018-06-08T01:19:16.891Z,0.00
2018-06-08T01:20:37.968Z,0.00
2018-06-08T01:21:16.901Z,0.00
2018-06-08T01:22:17.299Z,0.00
2018-06-08T01:23:16.909Z,0.00
2018-06-08T01:24:16.913Z,0.00
2018-06-08T01:25:16.917Z,0.00
2018-06-08T01:26:37.932Z,0.00
2018-06-08T01:27:16.931Z,0.00
2018-06-08T01:28:16.934Z,0.00
2018-06-08T01:29:16.936Z,0.00
2018-06-08T01:30:16.940Z,0.00
2018-06-08T01:31:16.950Z,0.00
2018-06-08T01:32:37.956Z,0.00
2018-06-08T01:33:16.950Z,0.00
2018-06-08T01:34:16.957Z,0.00
2018-06-08T01:35:16.997Z,0.00
2018-06-08T01:36:16.961Z,0.00
2018-06-08T01:37:16.961Z,0.00
2018-06-08T01:38:37.983Z,0.00
2018-06-08T01:39:16.975Z,0.00
2018-06-08T01:40:17.009Z,0.00
2018-06-08T01:41:16.989Z,0.00
2018-06-08T01:42:16.987Z,0.00
2018-06-08T01:43:16.986Z,0.00
2018-06-08T01:44:38.013Z,0.00
2018-06-08T01:45:16.998Z,0.00
2018-06-08T01:46:17.001Z,0.00
2018-06-08T01:47:17.003Z,0.00
2018-06-08T01:48:17.029Z,0.00
2018-06-08T01:49:17.012Z,0.00
2018-06-08T01:50:38.066Z,0.00
2018-06-08T01:51:17.022Z,0.00
2018-06-08T01:52:17.027Z,0.00
2018-06-08T01:53:17.679Z,0.00
2018-06-08T01:54:17.029Z,0.00
2018-06-08T01:55:17.041Z,0.00
2018-06-08T01:56:38.050Z,0.00
2018-06-08T01:57:17.041Z,0.00
2018-06-08T01:58:17.049Z,0.00
2018-06-08T01:59:17.050Z,0.00
2018-06-08T02:00:17.053Z,0.00
2018-06-08T02:01:17.057Z,0.00
2018-06-08T02:02:38.072Z,0.00
2018-06-08T02:03:17.072Z,0.00
2018-06-08T02:04:17.067Z,0.00
2018-06-08T02:05:17.072Z,0.00
2018-06-08T02:06:17.076Z,0.00
2018-06-08T02:07:17.079Z,0.00
2018-06-08T02:08:38.097Z,0.00
2018-06-08T02:09:17.091Z,0.00
2018-06-08T02:10:17.091Z,0.00
2018-06-08T02:11:17.094Z,0.00
2018-06-08T02:12:17.101Z,0.00
2018-06-08T02:13:17.108Z,0.00
2018-06-08T02:14:38.119Z,0.00
2018-06-08T02:15:17.123Z,0.00
2018-06-08T02:16:17.113Z,0.00
2018-06-08T02:17:17.114Z,0.00
2018-06-08T02:18:17.120Z,0.00
2018-06-08T02:19:17.123Z,0.00
2018-06-08T02:20:38.165Z,0.00
2018-06-08T02:21:17.130Z,0.00
2018-06-08T02:22:17.140Z,0.00
2018-06-08T02:23:17.139Z,0.00
2018-06-08T02:24:18.082Z,0.00
2018-06-08T02:25:17.150Z,0.00
2018-06-08T02:26:38.160Z,0.00
2018-06-08T02:27:17.153Z,0.00
2018-06-08T02:28:17.160Z,0.00
2018-06-08T02:29:17.162Z,0.00
2018-06-08T02:30:17.169Z,0.00
2018-06-08T02:31:17.169Z,0.00
2018-06-08T02:32:38.179Z,0.00
2018-06-08T02:33:17.180Z,0.00
2018-06-08T02:34:17.179Z,0.00
2018-06-08T02:35:17.191Z,0.00
2018-06-08T02:36:17.192Z,0.00
2018-06-08T02:37:17.190Z,0.00
2018-06-08T02:38:38.205Z,0.00
2018-06-08T02:39:17.202Z,0.00
2018-06-08T02:40:17.199Z,0.00
2018-06-08T02:41:17.203Z,0.00
2018-06-08T02:42:17.234Z,0.00
2018-06-08T02:43:17.215Z,0.00
2018-06-08T02:44:38.245Z,0.00
2018-06-08T02:45:17.217Z,0.00
2018-06-08T02:46:17.221Z,0.00
2018-06-08T02:47:17.225Z,0.00
2018-06-08T02:48:17.236Z,0.00
2018-06-08T02:49:17.240Z,0.00
2018-06-08T02:50:38.268Z,0.00
2018-06-08T02:51:17.237Z,0.00
2018-06-08T02:52:17.244Z,0.00
2018-06-08T02:53:17.256Z,0.00
2018-06-08T02:54:17.248Z,0.00
2018-06-08T02:55:17.267Z,0.00
2018-06-08T02:56:38.274Z,0.00
2018-06-08T02:57:17.260Z,0.00
2018-06-08T02:58:17.265Z,0.00
2018-06-08T02:59:17.268Z,0.00
2018-06-08T03:00:17.271Z,0.00
2018-06-08T03:01:17.277Z,0.00
2018-06-08T03:02:38.286Z,0.00
2018-06-08T03:03:17.285Z,0.00
2018-06-08T03:04:17.283Z,0.00
2018-06-08T03:05:17.312Z,0.00
2018-06-08T03:06:17.301Z,0.00
2018-06-08T03:07:17.293Z,5.63
2018-06-08T03:08:38.311Z,5.63
2018-06-08T03:09:17.305Z,5.63
2018-06-08T03:10:17.413Z,5.63
2018-06-08T03:11:17.309Z,5.63
2018-06-08T03:12:17.308Z,5.63
2018-06-08T03:13:17.310Z,5.63
2018-06-08T03:14:38.329Z,5.63
2018-06-08T03:15:17.320Z,5.63
2018-06-08T03:16:17.325Z,5.63
2018-06-08T03:17:17.327Z,5.63
2018-06-08T03:18:38.339Z,5.63
2018-06-08T03:19:38.340Z,11.25
2018-06-08T03:20:17.338Z,11.25
2018-06-08T03:21:17.344Z,11.25
2018-06-08T03:22:17.344Z,11.25
2018-06-08T03:23:17.351Z,11.25
2018-06-08T03:24:17.354Z,11.25
2018-06-08T03:25:38.365Z,11.25
2018-06-08T03:26:17.355Z,11.25
2018-06-08T03:27:17.357Z,11.25
2018-06-08T03:28:17.362Z,16.88
2018-06-08T03:29:17.365Z,16.88
2018-06-08T03:30:17.371Z,16.88
2018-06-08T03:31:38.377Z,16.88
2018-06-08T03:32:17.376Z,16.88
2018-06-08T03:33:17.375Z,16.88
2018-06-08T03:34:17.382Z,22.50
2018-06-08T03:35:17.386Z,22.50
2018-06-08T03:36:17.389Z,22.50
2018-06-08T03:37:38.405Z,22.50
2018-06-08T03:38:17.409Z,22.50
2018-06-08T03:39:17.393Z,22.50
2018-06-08T03:40:17.409Z,22.50
2018-06-08T03:41:17.402Z,28.13
2018-06-08T03:42:17.409Z,28.13
2018-06-08T03:43:38.420Z,28.13
2018-06-08T03:44:17.412Z,28.13
2018-06-08T03:45:17.414Z,28.13
2018-06-08T03:46:17.433Z,33.75
2018-06-08T03:47:17.432Z,33.75
2018-06-08T03:48:17.426Z,33.75
2018-06-08T03:49:38.438Z,33.75
2018-06-08T03:50:17.435Z,33.75
2018-06-08T03:51:17.439Z,33.75
2018-06-08T03:52:17.437Z,39.38
2018-06-08T03:53:17.442Z,39.38
2018-06-08T03:54:17.443Z,39.38
2018-06-08T03:55:38.459Z,39.38
2018-06-08T03:56:17.450Z,39.38
2018-06-08T03:57:17.453Z,39.38
2018-06-08T03:58:17.464Z,39.38
2018-06-08T03:59:17.459Z,39.38
2018-06-08T04:00:17.463Z,39.38
2018-06-08T04:01:38.481Z,39.38
2018-06-08T04:02:17.475Z,45.00
2018-06-08T04:03:17.477Z,45.00
2018-06-08T04:04:17.475Z,45.00
2018-06-08T04:05:17.485Z,45.00
2018-06-08T04:06:17.485Z,45.00
2018-06-08T04:07:39.343Z,45.00
2018-06-08T04:08:17.503Z,45.00
2018-06-08T04:09:17.491Z,45.00
2018-06-08T04:10:17.495Z,50.63
2018-06-08T04:11:17.497Z,50.63
2018-06-08T04:12:17.503Z,50.63
2018-06-08T04:13:38.517Z,50.63
2018-06-08T04:14:17.508Z,56.25
2018-06-08T04:15:17.512Z,56.25
2018-06-08T04:16:17.517Z,56.25
2018-06-08T04:17:17.518Z,56.25
2018-06-08T04:18:17.521Z,56.25
2018-06-08T04:19:38.532Z,56.25
2018-06-08T04:20:17.538Z,56.25
2018-06-08T04:21:17.543Z,56.25
2018-06-08T04:22:17.551Z,61.88
2018-06-08T04:23:17.536Z,61.88
2018-06-08T04:24:17.542Z,61.88
2018-06-08T04:25:38.658Z,61.88
2018-06-08T04:26:17.553Z,67.50
2018-06-08T04:27:17.607Z,67.50
2018-06-08T04:28:17.555Z,67.50
2018-06-08T04:29:17.556Z,67.50
2018-06-08T04:30:17.562Z,73.13
2018-06-08T04:31:38.583Z,73.13
2018-06-08T04:32:17.571Z,73.13
2018-06-08T04:33:17.575Z,78.75
2018-06-08T04:34:17.583Z,78.75
2018-06-08T04:35:17.579Z,84.38
2018-06-08T04:36:17.616Z,84.38
2018-06-08T04:37:38.594Z,84.38
2018-06-08T04:38:17.588Z,90.00
2018-06-08T04:39:17.607Z,90.00
2018-06-08T04:40:17.594Z,90.00
2018-06-08T04:41:17.596Z,95.63
2018-06-08T04:42:17.598Z,95.63
2018-06-08T04:43:38.613Z,95.63
2018-06-08T04:44:17.606Z,95.63
2018-06-08T04:45:17.625Z,95.63
2018-06-08T04:46:17.625Z,101.25
2018-06-08T04:47:17.617Z,101.25
2018-06-08T04:48:17.620Z,106.88
2018-06-08T04:49:38.637Z,106.88
2018-06-08T04:50:17.629Z,106.88
2018-06-08T04:51:17.630Z,112.50
2018-06-08T04:52:17.645Z,118.13
2018-06-08T04:53:17.635Z,118.13
2018-06-08T04:54:17.642Z,123.75
2018-06-08T04:55:38.655Z,129.38
2018-06-08T04:56:17.654Z,135.00
2018-06-08T04:57:17.652Z,135.00
2018-06-08T04:58:18.000Z,135.00
2018-06-08T04:59:17.662Z,140.63
2018-06-08T05:00:17.664Z,140.63
2018-06-08T05:01:38.682Z,146.25
2018-06-08T05:02:17.680Z,146.25
2018-06-08T05:03:17.683Z,146.25
2018-06-08T05:04:17.685Z,151.88
2018-06-08T05:05:17.686Z,151.88
2018-06-08T05:06:17.692Z,157.50
2018-06-08T05:07:38.705Z,163.13
2018-06-08T05:08:17.697Z,191.25
2018-06-08T05:09:17.701Z,247.50
2018-06-08T05:10:17.714Z,382.50
2018-06-08T05:11:17.738Z,388.13
2018-06-08T05:12:17.714Z,275.63
2018-06-08T05:13:38.734Z,213.75
2018-06-08T05:14:17.725Z,230.63
2018-06-08T05:15:17.727Z,371.25
2018-06-08T05:16:17.733Z,433.13
2018-06-08T05:17:17.734Z,365.63
2018-06-08T05:18:17.740Z,281.25
2018-06-08T05:19:38.756Z,213.75
2018-06-08T05:20:17.748Z,208.13
2018-06-08T05:21:17.754Z,236.25
2018-06-08T05:22:17.769Z,286.88
2018-06-08T05:23:17.766Z,281.25
2018-06-08T05:24:17.769Z,225.00
2018-06-08T05:25:38.783Z,230.63
2018-06-08T05:26:17.844Z,270.00
2018-06-08T05:27:17.782Z,253.13
2018-06-08T05:28:17.790Z,213.75
2018-06-08T05:29:18.389Z,236.25
2018-06-08T05:30:17.805Z,331.88
2018-06-08T05:31:38.815Z,556.88
2018-06-08T05:32:17.811Z,528.75
2018-06-08T05:33:17.811Z,371.25
2018-06-08T05:34:17.845Z,399.38
2018-06-08T05:35:17.822Z,320.63
2018-06-08T05:36:17.826Z,281.25
2018-06-08T05:37:38.845Z,253.13
2018-06-08T05:38:17.842Z,225.00
2018-06-08T05:39:17.848Z,230.63
2018-06-08T05:40:17.850Z,230.63
2018-06-08T05:41:17.858Z,230.63
2018-06-08T05:42:17.865Z,236.25
2018-06-08T05:43:38.872Z,236.25
2018-06-08T05:44:17.872Z,236.25
2018-06-08T05:45:17.876Z,236.25
2018-06-08T05:46:17.886Z,236.25
2018-06-08T05:47:17.887Z,236.25
2018-06-08T05:48:17.919Z,241.88
2018-06-08T05:49:38.911Z,236.25
2018-06-08T05:50:17.903Z,253.13
2018-06-08T05:51:17.914Z,309.38
2018-06-08T05:52:17.917Z,354.38
2018-06-08T05:53:17.917Z,354.38
2018-06-08T05:54:18.002Z,354.38
2018-06-08T05:55:38.939Z,315.00
2018-06-08T05:56:17.936Z,270.00
2018-06-08T05:57:17.941Z,247.50
2018-06-08T05:58:17.947Z,253.13
2018-06-08T05:59:17.953Z,270.00
2018-06-08T06:00:18.873Z,315.00
2018-06-08T06:01:38.973Z,286.88
2018-06-08T06:02:17.967Z,247.50
2018-06-08T06:03:17.973Z,236.25
2018-06-08T06:04:17.983Z,225.00
2018-06-08T06:05:18.008Z,225.00
2018-06-08T06:06:17.994Z,225.00
2018-06-08T06:07:39.008Z,225.00
2018-06-08T06:08:18.000Z,230.63
2018-06-08T06:09:18.006Z,258.75
2018-06-08T06:10:18.013Z,320.63
2018-06-08T06:11:18.016Z,388.13
2018-06-08T06:12:18.033Z,365.63
2018-06-08T06:13:39.040Z,331.88
2018-06-08T06:14:18.041Z,365.63
2018-06-08T06:15:18.038Z,371.25
2018-06-08T06:16:18.044Z,315.00
2018-06-08T06:17:18.050Z,264.38
2018-06-08T06:18:18.061Z,320.63
2018-06-08T06:19:39.084Z,309.38
2018-06-08T06:20:18.073Z,253.13
2018-06-08T06:21:18.074Z,236.25
2018-06-08T06:22:18.081Z,236.25
2018-06-08T06:23:18.086Z,253.13
2018-06-08T06:24:18.102Z,247.50
2018-06-08T06:25:39.107Z,253.13
2018-06-08T06:26:18.107Z,247.50
2018-06-08T06:27:18.106Z,225.00
2018-06-08T06:28:18.113Z,230.63
2018-06-08T06:29:18.119Z,241.88
2018-06-08T06:30:18.132Z,241.88
2018-06-08T06:31:39.494Z,230.63
2018-06-08T06:32:18.139Z,230.63
2018-06-08T06:33:18.141Z,236.25
2018-06-08T06:34:18.150Z,230.63
2018-06-08T06:35:18.183Z,230.63
2018-06-08T06:36:18.158Z,225.00
2018-06-08T06:37:39.185Z,225.00
2018-06-08T06:38:18.171Z,219.38
2018-06-08T06:39:18.217Z,208.13
2018-06-08T06:40:18.181Z,213.75
2018-06-08T06:41:18.195Z,219.38
2018-06-08T06:42:18.191Z,219.38
2018-06-08T06:43:39.212Z,213.75
2018-06-08T06:44:18.201Z,208.13
2018-06-08T06:45:18.211Z,213.75
2018-06-08T06:46:18.218Z,196.88
2018-06-08T06:47:18.219Z,202.50
2018-06-08T06:48:18.224Z,196.88
2018-06-08T06:49:39.244Z,185.63
2018-06-08T06:50:18.241Z,180.00
2018-06-08T06:51:18.245Z,180.00
2018-06-08T06:52:18.248Z,185.63
2018-06-08T06:53:18.252Z,180.00
2018-06-08T06:54:18.299Z,180.00
2018-06-08T06:55:39.277Z,185.63
2018-06-08T06:56:18.269Z,174.38
2018-06-08T06:57:18.284Z,174.38
2018-06-08T06:58:18.280Z,168.75
2018-06-08T06:59:18.282Z,163.13
2018-06-08T07:00:18.297Z,157.50
2018-06-08T07:01:39.310Z,157.50
2018-06-08T07:02:18.301Z,140.63
2018-06-08T07:03:18.307Z,135.00
2018-06-08T07:04:18.311Z,129.38
2018-06-08T07:05:18.317Z,123.75
2018-06-08T07:06:18.324Z,123.75
2018-06-08T07:07:39.344Z,118.13
2018-06-08T07:08:18.333Z,118.13
2018-06-08T07:09:18.339Z,112.50
2018-06-08T07:10:18.352Z,118.13
2018-06-08T07:11:18.348Z,118.13
2018-06-08T07:12:18.351Z,118.13
2018-06-08T07:13:39.374Z,112.50
2018-06-08T07:14:18.366Z,112.50
2018-06-08T07:15:18.585Z,118.13
2018-06-08T07:16:18.393Z,118.13
2018-06-08T07:17:18.382Z,118.13
2018-06-08T07:18:18.392Z,118.13
2018-06-08T07:19:39.404Z,118.13
2018-06-08T07:20:18.399Z,118.13
2018-06-08T07:21:18.406Z,112.50
2018-06-08T07:22:18.409Z,112.50
2018-06-08T07:23:18.413Z,112.50
2018-06-08T07:24:18.430Z,112.50
2018-06-08T07:25:39.471Z,112.50
2018-06-08T07:26:18.440Z,112.50
2018-06-08T07:27:18.440Z,112.50
2018-06-08T07:28:18.445Z,112.50
2018-06-08T07:29:18.446Z,112.50
2018-06-08T07:30:18.459Z,112.50
2018-06-08T07:31:39.579Z,112.50
2018-06-08T07:32:18.463Z,112.50
2018-06-08T07:33:18.470Z,112.50
2018-06-08T07:34:18.489Z,118.13
2018-06-08T07:35:18.485Z,118.13
2018-06-08T07:36:18.494Z,112.50
2018-06-08T07:37:39.502Z,112.50
2018-06-08T07:38:18.515Z,118.13
2018-06-08T07:39:18.501Z,118.13
2018-06-08T07:40:18.639Z,118.13
2018-06-08T07:41:18.553Z,129.38
2018-06-08T07:42:18.521Z,123.75
2018-06-08T07:43:40.221Z,123.75
2018-06-08T07:44:18.533Z,129.38
2018-06-08T07:45:18.534Z,129.38
2018-06-08T07:46:18.543Z,129.38
2018-06-08T07:47:18.548Z,123.75
2018-06-08T07:48:18.552Z,123.75
2018-06-08T07:49:39.573Z,123.75
2018-06-08T07:50:18.564Z,123.75
2018-06-08T07:51:18.575Z,123.75
2018-06-08T07:52:18.590Z,123.75
2018-06-08T07:53:18.591Z,129.38
2018-06-08T07:54:18.585Z,135.00
2018-06-08T07:55:39.600Z,135.00
2018-06-08T07:56:18.604Z,140.63
2018-06-08T07:57:18.605Z,140.63
2018-06-08T07:58:18.613Z,140.63
2018-06-08T07:59:18.699Z,135.00
2018-06-08T08:00:18.624Z,140.63
2018-06-08T08:01:39.651Z,135.00
2018-06-08T08:02:18.633Z,135.00
2018-06-08T08:03:18.643Z,135.00
2018-06-08T08:04:18.653Z,135.00
2018-06-08T08:05:18.653Z,135.00
2018-06-08T08:06:18.664Z,135.00
2018-06-08T08:07:39.673Z,135.00
2018-06-08T08:08:18.683Z,135.00
2018-06-08T08:09:18.726Z,140.63
2018-06-08T08:10:18.695Z,140.63
2018-06-08T08:11:18.685Z,146.25
2018-06-08T08:12:18.697Z,151.88
2018-06-08T08:13:39.714Z,151.88
2018-06-08T08:14:18.700Z,151.88
2018-06-08T08:15:18.713Z,151.88
2018-06-08T08:16:18.713Z,151.88
2018-06-08T08:17:18.724Z,151.88
2018-06-08T08:18:18.727Z,146.25
2018-06-08T08:19:39.749Z,146.25
2018-06-08T08:20:18.737Z,146.25
2018-06-08T08:21:18.763Z,146.25
2018-06-08T08:22:18.760Z,146.25
2018-06-08T08:23:18.755Z,146.25
2018-06-08T08:24:18.761Z,146.25
2018-06-08T08:25:39.792Z,146.25
2018-06-08T08:26:18.776Z,146.25
2018-06-08T08:27:18.781Z,151.88
2018-06-08T08:28:18.797Z,157.50
2018-06-08T08:29:18.794Z,185.63
2018-06-08T08:30:18.798Z,202.50
2018-06-08T08:31:39.811Z,191.25
2018-06-08T08:32:18.818Z,196.88
2018-06-08T08:33:18.820Z,230.63
2018-06-08T08:34:18.980Z,275.63
2018-06-08T08:35:18.829Z,281.25
2018-06-08T08:36:18.843Z,286.88
2018-06-08T08:37:39.854Z,292.50
2018-06-08T08:38:18.851Z,298.13
2018-06-08T08:39:18.858Z,298.13
2018-06-08T08:40:18.867Z,303.75
2018-06-08T08:41:18.876Z,303.75
2018-06-08T08:42:18.879Z,315.00
2018-06-08T08:43:39.907Z,320.63
2018-06-08T08:44:18.894Z,331.88
2018-06-08T08:45:18.935Z,309.38
2018-06-08T08:46:18.909Z,298.13
2018-06-08T08:47:18.924Z,298.13
2018-06-08T08:48:18.962Z,303.75
2018-06-08T08:49:39.951Z,303.75
2018-06-08T08:50:19.032Z,315.00
2018-06-08T08:51:18.981Z,315.00
2018-06-08T08:52:18.968Z,320.63
2018-06-08T08:53:19.026Z,303.75
2018-06-08T08:54:18.978Z,303.75
2018-06-08T08:55:39.997Z,303.75
2018-06-08T08:56:19.005Z,286.88
2018-06-08T08:57:19.006Z,286.88
2018-06-08T08:58:19.027Z,320.63
2018-06-08T08:59:19.029Z,337.50
2018-06-08T09:00:19.054Z,326.25
2018-06-08T09:01:40.073Z,371.25
2018-06-08T09:02:19.051Z,399.38
2018-06-08T09:03:19.059Z,382.50
2018-06-08T09:04:19.067Z,337.50
2018-06-08T09:05:19.339Z,348.75
2018-06-08T09:06:19.085Z,399.38
2018-06-08T09:07:40.105Z,433.13
2018-06-08T09:08:19.103Z,455.63
2018-06-08T09:09:19.114Z,478.13
2018-06-08T09:10:19.122Z,472.50
2018-06-08T09:11:19.151Z,461.25
2018-06-08T09:12:19.140Z,416.25
2018-06-08T09:13:40.167Z,444.38
2018-06-08T09:14:19.167Z,495.00
2018-06-08T09:15:19.200Z,517.50
2018-06-08T09:16:19.183Z,523.13
2018-06-08T09:17:19.188Z,517.50
2018-06-08T09:18:19.209Z,523.13
2018-06-08T09:19:40.222Z,517.50
2018-06-08T09:20:19.314Z,590.63
2018-06-08T09:21:19.242Z,618.75
2018-06-08T09:22:19.259Z,624.38
2018-06-08T09:23:19.254Z,658.13
2018-06-08T09:24:19.265Z,680.63
2018-06-08T09:25:40.304Z,703.13
2018-06-08T09:26:19.283Z,725.63
2018-06-08T09:27:19.344Z,748.13
2018-06-08T09:28:19.301Z,742.50
2018-06-08T09:29:19.327Z,770.63
2018-06-08T09:30:19.330Z,765.00
2018-06-08T09:31:40.349Z,776.25
2018-06-08T09:32:19.350Z,770.63
2018-06-08T09:33:19.375Z,793.13
2018-06-08T09:34:19.373Z,815.63
2018-06-08T09:35:19.380Z,821.25
2018-06-08T09:36:19.782Z,821.25
2018-06-08T09:37:40.414Z,815.63
2018-06-08T09:38:19.414Z,832.50
2018-06-08T09:39:19.434Z,855.00
2018-06-08T09:40:19.490Z,838.13
2018-06-08T09:41:19.457Z,838.13
2018-06-08T09:42:19.509Z,832.50
2018-06-08T09:43:40.485Z,826.88
2018-06-08T09:44:19.491Z,815.63
2018-06-08T09:45:19.502Z,793.13
2018-06-08T09:46:19.527Z,776.25
2018-06-08T09:47:19.532Z,770.63
2018-06-08T09:48:19.536Z,770.63
2018-06-08T09:49:40.641Z,725.63
2018-06-08T09:50:19.622Z,725.63
2018-06-08T09:51:19.572Z,725.63
2018-06-08T09:52:19.587Z,731.25
2018-06-08T09:53:19.593Z,742.50
2018-06-08T09:54:19.606Z,748.13
2018-06-08T09:55:40.631Z,270.00
2018-06-08T09:56:19.641Z,669.38
2018-06-08T09:57:19.647Z,736.88
2018-06-08T09:58:19.656Z,753.75
2018-06-08T09:59:19.670Z,781.88
2018-06-08T10:00:19.704Z,821.25
2018-06-08T10:01:40.702Z,855.00
2018-06-08T10:02:19.704Z,900.00
2018-06-08T10:03:19.730Z,911.25
2018-06-08T10:04:19.729Z,888.75
2018-06-08T10:05:19.816Z,877.50
2018-06-08T10:06:19.754Z,922.50
2018-06-08T10:07:40.776Z,888.75
2018-06-08T10:08:19.841Z,303.75
2018-06-08T10:09:19.820Z,517.50
2018-06-08T10:10:19.799Z,916.88
2018-06-08T10:11:19.818Z,1006.88
2018-06-08T10:12:19.831Z,1040.63
2018-06-08T10:13:40.850Z,1074.38
2018-06-08T10:14:19.848Z,1141.88
2018-06-08T10:15:19.862Z,731.25
2018-06-08T10:16:19.892Z,247.50
2018-06-08T10:17:19.889Z,382.50
2018-06-08T10:18:19.903Z,1108.13
2018-06-08T10:19:40.929Z,230.63
2018-06-08T10:20:19.927Z,219.38
2018-06-08T10:21:19.945Z,1057.50
2018-06-08T10:22:19.952Z,1074.38
2018-06-08T10:23:19.958Z,1029.38
2018-06-08T10:24:19.971Z,1029.38
2018-06-08T10:25:40.995Z,1046.25
2018-06-08T10:26:19.993Z,1040.63
2018-06-08T10:27:20.034Z,1063.13
2018-06-08T10:28:20.034Z,1051.88
2018-06-08T10:29:20.028Z,1057.50
2018-06-08T10:30:20.045Z,1102.50
2018-06-08T10:31:41.069Z,1141.88
2018-06-08T10:32:20.093Z,1192.50
2018-06-08T10:33:20.082Z,1203.75
2018-06-08T10:34:20.098Z,1231.88
2018-06-08T10:35:20.110Z,1260.00
2018-06-08T10:36:20.119Z,1248.75
2018-06-08T10:37:41.150Z,1271.25
2018-06-08T10:38:20.644Z,1288.13
2018-06-08T10:39:20.168Z,1344.38
2018-06-08T10:40:20.184Z,1366.88
2018-06-08T10:41:20.193Z,1316.25
2018-06-08T10:42:20.206Z,1366.88
2018-06-08T10:43:41.236Z,1372.50
2018-06-08T10:44:20.235Z,1383.75
2018-06-08T10:45:20.246Z,1372.50
2018-06-08T10:46:20.262Z,1366.88
2018-06-08T10:47:20.275Z,1366.88
2018-06-08T10:48:20.290Z,1378.13
2018-06-08T10:49:41.354Z,1428.75
2018-06-08T10:50:20.320Z,1445.63
2018-06-08T10:51:20.608Z,1293.75
2018-06-08T10:52:20.351Z,1361.25
2018-06-08T10:53:20.700Z,1417.50
2018-06-08T10:54:20.384Z,1293.75
2018-06-08T10:55:41.413Z,1316.25
2018-06-08T10:56:20.417Z,1355.63
2018-06-08T10:57:20.433Z,1400.63
2018-06-08T10:58:20.446Z,1434.38
2018-06-08T10:59:20.459Z,1428.75
2018-06-08T11:00:20.515Z,1383.75
2018-06-08T11:01:41.506Z,1355.63
2018-06-08T11:02:20.752Z,1372.50
2018-06-08T11:03:20.527Z,1395.00
2018-06-08T11:04:20.538Z,1456.88
2018-06-08T11:05:20.564Z,1468.13
2018-06-08T11:06:20.637Z,1485.00
2018-06-08T11:07:41.630Z,1479.38
2018-06-08T11:08:20.609Z,1485.00
2018-06-08T11:09:21.076Z,1456.88
2018-06-08T11:10:20.640Z,1411.88
2018-06-08T11:11:20.649Z,1434.38
2018-06-08T11:12:20.666Z,1423.13
2018-06-08T11:13:41.693Z,1445.63
2018-06-08T11:14:20.697Z,1456.88
2018-06-08T11:15:20.715Z,1524.38
2018-06-08T11:16:20.737Z,1518.75
2018-06-08T11:17:20.774Z,1485.00
2018-06-08T11:18:20.895Z,1428.75
2018-06-08T11:19:41.791Z,1428.75
2018-06-08T11:20:20.796Z,1468.13
2018-06-08T11:21:20.809Z,1411.88
2018-06-08T11:22:20.824Z,1355.63
2018-06-08T11:23:20.843Z,1361.25
2018-06-08T11:24:20.862Z,1350.00
2018-06-08T11:25:41.891Z,1395.00
2018-06-08T11:26:20.893Z,1485.00
2018-06-08T11:27:20.910Z,1490.63
2018-06-08T11:28:20.960Z,1552.50
2018-06-08T11:29:20.940Z,1586.25
2018-06-08T11:30:20.970Z,1597.50
2018-06-08T11:31:42.014Z,1586.25
2018-06-08T11:32:20.992Z,1575.00
2018-06-08T11:33:21.008Z,1524.38
2018-06-08T11:34:21.031Z,1434.38
2018-06-08T11:35:21.042Z,1496.25
2018-06-08T11:36:21.063Z,1451.25
2018-06-08T11:37:42.091Z,1445.63
2018-06-08T11:38:21.099Z,1468.13
2018-06-08T11:39:21.145Z,1462.50
2018-06-08T11:40:21.491Z,1468.13
2018-06-08T11:41:21.144Z,1451.25
2018-06-08T11:42:21.161Z,1406.25
2018-06-08T11:43:42.190Z,922.50
2018-06-08T11:44:21.190Z,253.13
2018-06-08T11:45:21.205Z,264.38
2018-06-08T11:46:21.234Z,348.75
2018-06-08T11:47:21.241Z,1440.00
2018-06-08T11:48:21.253Z,1389.38
2018-06-08T11:49:42.281Z,871.88
2018-06-08T11:50:21.283Z,911.25
2018-06-08T11:51:21.295Z,1423.13
2018-06-08T11:52:21.313Z,1451.25
2018-06-08T11:53:21.331Z,1428.75
2018-06-08T11:54:21.342Z,1496.25
2018-06-08T11:55:42.375Z,1541.25
2018-06-08T11:56:21.372Z,1563.75
2018-06-08T11:57:21.395Z,1597.50
2018-06-08T11:58:21.406Z,1614.38
2018-06-08T11:59:23.037Z,1501.88
2018-06-08T12:00:21.442Z,1513.13
2018-06-08T12:01:42.519Z,1507.50
2018-06-08T12:02:21.465Z,1490.63
2018-06-08T12:03:21.484Z,1501.88
2018-06-08T12:04:21.497Z,1496.25
2018-06-08T12:05:21.516Z,1485.00
2018-06-08T12:06:21.531Z,1507.50
2018-06-08T12:07:42.563Z,1524.38
2018-06-08T12:08:21.577Z,1552.50
2018-06-08T12:09:21.576Z,1631.25
2018-06-08T12:10:21.581Z,1665.00
2018-06-08T12:11:21.932Z,1698.75
2018-06-08T12:12:21.620Z,1715.63
2018-06-08T12:13:42.646Z,1721.25
2018-06-08T12:14:21.651Z,1749.38
2018-06-08T12:15:21.662Z,1760.63
2018-06-08T12:16:21.681Z,1738.13
2018-06-08T12:17:21.707Z,1805.63
2018-06-08T12:18:21.718Z,1811.25
2018-06-08T12:19:43.361Z,1794.38
2018-06-08T12:20:21.744Z,1800.00
2018-06-08T12:21:21.774Z,1833.75
2018-06-08T12:22:22.517Z,1845.00
2018-06-08T12:23:21.797Z,1856.25
2018-06-08T12:24:21.816Z,1811.25
2018-06-08T12:25:42.851Z,1771.88
2018-06-08T12:26:21.851Z,1738.13
2018-06-08T12:27:21.865Z,1732.50
2018-06-08T12:28:21.884Z,1800.00
2018-06-08T12:29:21.900Z,1873.13
2018-06-08T12:30:21.919Z,1901.25
2018-06-08T12:31:42.950Z,1845.00
2018-06-08T12:32:21.952Z,1850.63
2018-06-08T12:33:21.971Z,1794.38
2018-06-08T12:34:21.988Z,1822.50
2018-06-08T12:35:22.013Z,1816.88
2018-06-08T12:36:22.023Z,1743.75
2018-06-08T12:37:43.055Z,1755.00
2018-06-08T12:38:22.058Z,1755.00
2018-06-08T12:39:22.084Z,1676.25