createdAt,value
2019-05-14T17:44:03.714Z,43.10
2019-05-14T17:46:31.505Z,46.94
2019-05-14T17:48:59.090Z,43.77
2019-05-14T17:51:28.278Z,45.01
2019-05-14T17:53:55.164Z,42.58
2019-05-14T17:56:22.958Z,42.29
2019-05-14T17:58:49.729Z,42.61
2019-05-14T18:01:18.285Z,41.57
2019-05-14T18:03:45.457Z,41.03
2019-05-14T18:06:12.260Z,41.90
2019-05-14T18:08:39.813Z,41.82
2019-05-14T18:11:08.777Z,43.50
2019-05-14T18:13:35.793Z,43.99
2019-05-14T18:16:02.579Z,43.51
2019-05-14T18:18:30.376Z,44.72
2019-05-14T18:20:58.235Z,44.72
2019-05-14T18:23:25.723Z,45.46
2019-05-14T18:26:07.174Z,45.04
2019-05-14T18:28:22.010Z,44.41
2019-05-14T18:30:49.181Z,45.12
2019-05-14T18:33:18.574Z,45.74
2019-05-14T18:35:47.502Z,45.66
2019-05-14T18:38:14.717Z,46.41
2019-05-14T18:40:41.482Z,47.76
2019-05-14T18:43:08.660Z,47.59
2019-05-14T18:45:35.380Z,46.42
2019-05-14T18:48:02.187Z,47.73
2019-05-14T18:50:29.324Z,47.85
2019-05-14T18:52:59.464Z,48.20
2019-05-14T18:55:25.192Z,48.36
2019-05-14T18:57:51.994Z,48.73
2019-05-14T19:00:18.885Z,48.23
2019-05-14T19:02:48.058Z,48.38
2019-05-14T19:05:18.153Z,47.76
2019-05-14T19:07:44.780Z,47.76
2019-05-14T19:10:11.823Z,49.52
2019-05-14T19:12:39.029Z,51.34
2019-05-14T19:15:08.681Z,52.69
2019-05-14T19:17:35.037Z,52.69
2019-05-14T19:20:01.882Z,50.70
2019-05-14T19:22:28.783Z,50.25
2019-05-14T19:24:55.733Z,50.68
2019-05-14T19:27:22.559Z,50.68
2019-05-14T19:29:49.331Z,51.85
2019-05-14T19:32:16.135Z,50.97
2019-05-14T19:34:42.834Z,51.79
2019-05-14T19:37:09.638Z,52.30
2019-05-14T19:39:38.562Z,51.93
2019-05-14T19:42:05.634Z,51.93
2019-05-14T19:44:32.361Z,53.37
2019-05-14T19:46:59.296Z,53.55
2019-05-14T19:49:25.979Z,53.55
2019-05-14T19:51:52.878Z,53.27
2019-05-14T19:54:19.706Z,55.35
2019-05-14T19:56:55.519Z,55.35
2019-05-14T19:59:15.094Z,56.12
2019-05-14T20:01:41.761Z,56.12
2019-05-14T20:04:09.568Z,55.52
2019-05-14T20:06:38.833Z,55.40
2019-05-14T20:09:09.253Z,55.66
2019-05-14T20:11:35.239Z,56.96
2019-05-14T20:14:02.095Z,58.10
2019-05-14T20:16:29.634Z,58.56
2019-05-14T20:18:58.029Z,59.29
2019-05-14T20:21:25.606Z,61.53
2019-05-14T20:23:52.396Z,62.34
2019-05-14T20:26:19.159Z,61.13
2019-05-14T20:28:48.226Z,60.81
2019-05-14T20:31:14.566Z,60.81
2019-05-14T20:33:41.288Z,62.60
2019-05-14T20:36:08.966Z,62.70
2019-05-14T20:38:35.638Z,62.08
2019-05-14T20:41:02.662Z,60.75
2019-05-14T20:43:29.361Z,62.33
2019-05-14T20:45:56.049Z,62.33
2019-05-14T20:48:22.746Z,63.66
2019-05-14T20:50:49.534Z,64.15
2019-05-14T20:53:18.558Z,65.27
2019-05-14T20:55:45.185Z,64.33
2019-05-14T20:58:11.847Z,68.19
2019-05-14T21:00:41.512Z,68.42
2019-05-14T21:03:08.910Z,66.20
2019-05-14T21:05:35.776Z,64.27
2019-05-14T21:08:02.695Z,65.33
2019-05-14T21:10:29.486Z,66.58
2019-05-14T21:12:58.032Z,68.05
2019-05-14T21:15:24.790Z,65.81
2019-05-14T21:17:51.448Z,67.56
2019-05-14T21:20:18.573Z,67.08
2019-05-14T21:22:48.351Z,68.25
2019-05-14T21:25:14.787Z,68.42
2019-05-14T21:27:48.280Z,66.77
2019-05-14T21:30:10.518Z,67.87
2019-05-14T21:32:41.967Z,69.03
2019-05-14T21:35:05.968Z,68.51
2019-05-14T21:37:32.652Z,69.28
2019-05-14T21:39:59.305Z,69.62
2019-05-14T21:42:28.390Z,70.51
2019-05-14T21:44:54.631Z,68.38
2019-05-14T21:47:21.923Z,68.37
2019-05-14T21:49:48.618Z,69.16
2019-05-14T21:52:15.333Z,70.11
2019-05-14T21:54:42.007Z,71.14
2019-05-14T21:57:11.820Z,72.74
2019-05-14T21:59:38.998Z,70.62
2019-05-14T22:02:06.764Z,71.73
2019-05-14T22:04:33.418Z,72.35
2019-05-14T22:07:00.562Z,71.55
2019-05-14T22:09:28.484Z,73.44
2019-05-14T22:11:55.434Z,73.96
2019-05-14T22:14:22.089Z,77.14
2019-05-14T22:16:49.225Z,78.30
2019-05-14T22:19:15.888Z,76.41
2019-05-14T22:21:42.574Z,78.19
2019-05-14T22:24:09.232Z,78.54
2019-05-14T22:26:38.637Z,78.46
2019-05-14T22:29:04.821Z,80.49
2019-05-14T22:31:32.124Z,80.23
2019-05-14T22:33:58.950Z,79.80
2019-05-14T22:36:25.764Z,84.83
2019-05-14T22:38:52.453Z,78.11
2019-05-14T22:41:19.490Z,80.62
2019-05-14T22:43:48.823Z,81.67
2019-05-14T22:46:15.266Z,82.15
2019-05-14T22:48:41.930Z,83.07
2019-05-14T22:51:08.818Z,83.85
2019-05-14T22:53:35.539Z,84.96
2019-05-14T22:56:02.224Z,85.26
2019-05-14T22:58:28.948Z,86.97
2019-05-14T23:01:06.875Z,89.84
2019-05-14T23:03:24.289Z,93.87
2019-05-14T23:05:51.322Z,89.92
2019-05-14T23:08:18.487Z,93.56
2019-05-14T23:10:45.281Z,94.52
2019-05-14T23:13:11.945Z,94.45
2019-05-14T23:15:38.744Z,95.24
2019-05-14T23:18:05.532Z,98.00
2019-05-14T23:20:32.211Z,98.75
2019-05-14T23:22:58.921Z,100.00
2019-05-14T23:25:26.057Z,97.85
2019-05-14T23:27:52.730Z,95.35
2019-05-14T23:30:33.476Z,94.55
2019-05-14T23:33:00.466Z,93.18
2019-05-14T23:35:28.546Z,94.64
2019-05-14T23:37:55.253Z,100.00
2019-05-14T23:40:22.055Z,100.00
2019-05-14T23:42:49.115Z,100.00
2019-05-14T23:45:18.986Z,100.00
2019-05-14T23:47:45.581Z,100.00
2019-05-14T23:50:12.589Z,100.00
2019-05-14T23:52:39.259Z,100.00
2019-05-14T23:55:08.349Z,100.00
2019-05-14T23:57:34.647Z,100.00
