createdAt,value
2018-02-06T07:12:55.692Z,26.23
2018-02-06T07:15:26.907Z,28.12
2018-02-06T07:17:56.445Z,27.40
2018-02-06T07:20:26.624Z,22.58
2018-02-06T07:22:54.081Z,29.73
2018-02-06T07:25:21.633Z,26.58
2018-02-06T07:27:52.895Z,24.67
2018-02-06T07:36:09.465Z,30.37
2018-02-06T07:38:57.780Z,39.70
2018-02-06T07:41:30.046Z,24.50
2018-02-06T07:43:59.953Z,24.98
2018-02-06T07:46:29.518Z,23.92
2018-02-06T07:49:00.234Z,24.87
2018-02-06T07:51:28.617Z,23.83
2018-02-06T07:53:58.446Z,27.13
2018-02-06T07:56:27.989Z,23.25
2018-02-06T07:58:56.759Z,22.17
2018-02-06T08:01:27.220Z,25.15
2018-02-06T08:03:56.097Z,22.60
2018-02-06T08:06:27.754Z,26.23
2018-02-06T08:08:57.361Z,23.60
2018-02-06T08:11:26.010Z,23.65
2018-02-06T08:13:53.587Z,24.58
2018-02-06T08:16:21.189Z,24.87
2018-02-06T08:18:49.612Z,25.85
2018-02-06T08:21:17.064Z,22.73
2018-02-06T08:23:45.321Z,22.92
2018-02-06T08:26:14.636Z,23.10
2018-02-06T08:28:43.140Z,29.63
2018-02-06T08:31:10.589Z,33.85
2018-02-06T08:33:38.803Z,37.08
2018-02-06T08:36:07.288Z,44.10
2018-02-06T08:38:34.800Z,25.27
2018-02-06T08:41:06.107Z,31.12
2018-02-06T08:43:36.653Z,31.65
2018-02-06T08:46:04.097Z,62.80
2018-02-06T08:48:32.028Z,28.50
2018-02-06T08:51:00.050Z,116.35
2018-02-06T08:53:27.517Z,32.35
2018-02-06T08:55:57.493Z,22.10
2018-02-06T08:58:28.625Z,23.50
2018-02-06T09:00:57.949Z,29.10
2018-02-06T09:03:26.140Z,27.73
2018-02-06T09:05:54.555Z,27.20
2018-02-06T09:10:59.447Z,29.98
2018-02-06T09:13:29.308Z,29.75
2018-02-06T09:15:59.077Z,23.02
2018-02-06T09:18:27.770Z,26.67
2018-02-06T09:20:55.258Z,35.58
2018-02-06T09:23:26.227Z,24.20
2018-02-06T09:25:54.187Z,28.58
2018-02-06T09:28:22.436Z,24.73
2018-02-06T09:30:51.829Z,23.60
2018-02-06T09:33:20.584Z,30.20
2018-02-06T09:35:49.808Z,31.70
2018-02-06T09:38:19.035Z,26.60
2018-02-06T09:40:46.495Z,36.40
2018-02-06T09:43:16.798Z,26.87
2018-02-06T09:45:44.311Z,28.42
2018-02-06T09:48:11.840Z,27.48
2018-02-06T09:50:40.041Z,25.92
2018-02-06T09:53:07.880Z,25.05
2018-02-06T09:55:36.181Z,24.90
2018-02-06T09:58:03.632Z,30.23
2018-02-06T10:00:31.148Z,26.35
2018-02-06T10:02:59.352Z,40.53
2018-02-06T10:05:26.795Z,28.58
2018-02-06T10:07:54.285Z,26.25
2018-02-06T10:10:21.730Z,34.83
2018-02-06T10:12:50.533Z,28.17
2018-02-06T10:15:17.960Z,28.12
2018-02-06T10:17:45.431Z,26.60
2018-02-06T10:20:14.762Z,29.60
2018-02-06T10:22:42.316Z,26.98
2018-02-06T10:25:09.750Z,23.77
2018-02-06T10:27:38.087Z,25.45
2018-02-06T10:30:05.684Z,26.62
2018-02-06T10:32:33.156Z,34.00
2018-02-06T10:35:00.711Z,26.85
2018-02-06T10:37:28.236Z,22.98
2018-02-06T10:39:56.196Z,29.00
2018-02-06T10:42:23.686Z,36.38
2018-02-06T10:44:51.167Z,25.42
2018-02-06T10:47:19.447Z,24.45
2018-02-06T10:49:47.076Z,23.65
2018-02-06T10:52:15.312Z,25.48
2018-02-06T10:54:42.828Z,30.67
2018-02-06T10:57:10.268Z,28.05
2018-02-06T10:59:37.707Z,27.37
2018-02-06T11:02:06.096Z,25.42
2018-02-06T11:04:34.333Z,28.65
2018-02-06T11:07:01.808Z,29.05
2018-02-06T11:09:29.349Z,29.60
2018-02-06T11:11:56.805Z,24.02
2018-02-06T11:14:24.539Z,28.15
2018-02-06T11:16:52.000Z,30.83
2018-02-06T11:19:19.456Z,27.20
2018-02-06T11:21:46.931Z,26.60
2018-02-06T11:24:14.436Z,26.20
2018-02-06T11:26:42.664Z,25.58
2018-02-06T11:29:10.240Z,24.77
2018-02-06T11:31:37.708Z,25.85
2018-02-06T11:34:05.204Z,26.17
2018-02-06T11:36:33.616Z,27.65
2018-02-06T11:39:01.092Z,23.23
2018-02-06T11:41:29.624Z,26.92
2018-02-06T11:43:57.100Z,31.62
2018-02-06T11:46:25.393Z,29.27
2018-02-06T11:48:53.484Z,25.10
2018-02-06T11:51:20.955Z,27.75
2018-02-06T11:53:48.413Z,24.15
2018-02-06T11:56:15.840Z,25.52
2018-02-06T11:58:43.412Z,30.30
2018-02-06T12:01:18.443Z,29.60
2018-02-06T12:03:45.919Z,28.62
2018-02-06T12:06:13.380Z,24.00
2018-02-06T12:08:40.862Z,25.48
2018-02-06T12:11:08.300Z,23.23
2018-02-06T12:13:36.535Z,25.73
2018-02-06T12:16:04.876Z,22.08
2018-02-06T12:18:33.650Z,27.42
2018-02-06T12:21:01.104Z,26.77
2018-02-06T12:23:28.575Z,26.12
2018-02-06T12:25:56.759Z,26.02
2018-02-06T12:28:24.264Z,27.08
2018-02-06T12:30:52.502Z,25.73
2018-02-06T12:33:20.002Z,26.62
2018-02-06T12:35:47.453Z,27.42
2018-02-06T12:38:14.920Z,28.38
2018-02-06T12:40:42.448Z,27.20
2018-02-06T12:43:09.962Z,26.70
2018-02-06T12:45:38.248Z,26.37
2018-02-06T12:48:06.480Z,25.12
2018-02-06T12:50:33.999Z,22.52
2018-02-06T12:53:03.440Z,26.92
2018-02-06T12:55:30.880Z,24.77
2018-02-06T12:57:58.436Z,26.05
2018-02-06T13:00:26.073Z,26.85
2018-02-06T13:02:53.520Z,24.60
2018-02-06T13:05:21.725Z,26.65
2018-02-06T13:07:49.192Z,25.75
2018-02-06T13:10:17.188Z,25.65
2018-02-06T13:12:45.468Z,26.33
2018-02-06T13:15:12.935Z,24.85
2018-02-06T13:17:40.388Z,23.67
2018-02-06T13:20:08.014Z,24.70
2018-02-06T13:22:35.475Z,25.88
2018-02-06T13:25:02.900Z,22.92
2018-02-06T13:27:30.364Z,26.58
2018-02-06T13:29:57.896Z,22.23
2018-02-06T13:32:27.424Z,25.45
2018-02-06T13:34:55.857Z,24.05
2018-02-06T13:37:23.476Z,25.25
2018-02-06T13:39:51.824Z,28.30
2018-02-06T13:42:20.104Z,31.52
2018-02-06T13:44:48.353Z,27.25
2018-02-06T13:47:15.944Z,25.05
2018-02-06T13:49:44.244Z,23.45
2018-02-06T13:52:11.720Z,23.23
2018-02-06T13:54:39.949Z,27.55
2018-02-06T13:57:08.336Z,141.15
2018-02-06T13:59:38.489Z,84.80
2018-02-06T14:02:07.165Z,25.30
2018-02-06T14:04:34.597Z,26.50
2018-02-06T14:07:04.077Z,26.45
2018-02-06T14:09:31.505Z,33.33
2018-02-06T14:11:58.956Z,24.75
2018-02-06T14:14:26.957Z,27.77
2018-02-06T14:16:54.428Z,32.40
2018-02-06T14:19:21.869Z,32.67
2018-02-06T14:21:49.356Z,31.77
2018-02-06T14:24:17.573Z,35.08
2018-02-06T14:26:45.696Z,30.73
2018-02-06T14:29:13.136Z,36.17
2018-02-06T14:31:41.678Z,35.63
2018-02-06T14:34:09.978Z,29.25
2018-02-06T14:36:37.490Z,27.60
2018-02-06T14:39:07.685Z,34.17
2018-02-06T14:41:35.945Z,35.10
2018-02-06T14:44:03.442Z,31.33
2018-02-06T14:46:31.675Z,32.85
2018-02-06T14:48:59.148Z,30.98
2018-02-06T14:51:26.844Z,28.55
2018-02-06T14:53:56.941Z,33.17
2018-02-06T14:56:24.408Z,31.30
2018-02-06T14:59:06.425Z,29.75
2018-02-06T15:01:34.281Z,30.35
2018-02-06T15:04:02.489Z,32.33
2018-02-06T15:06:30.773Z,31.33
2018-02-06T15:08:59.575Z,30.25
2018-02-06T15:11:34.070Z,30.90
2018-02-06T15:14:09.511Z,34.70
2018-02-06T15:16:36.993Z,35.95
2018-02-06T15:19:04.477Z,38.55
2018-02-06T15:21:32.113Z,34.20
2018-02-06T15:23:59.548Z,39.80
2018-02-06T15:26:26.993Z,41.88
2018-02-06T15:28:55.218Z,37.53
2018-02-06T15:31:22.666Z,32.72
2018-02-06T15:33:50.639Z,33.13
2018-02-06T15:36:23.289Z,34.90
2018-02-06T15:38:50.721Z,33.40
2018-02-06T15:41:18.972Z,35.42
2018-02-06T15:43:46.538Z,32.75
2018-02-06T15:46:14.775Z,39.55
2018-02-06T15:48:43.983Z,35.67
2018-02-06T15:51:11.444Z,41.90
2018-02-06T15:53:38.924Z,39.15
2018-02-06T15:56:06.525Z,34.88
2018-02-06T15:58:34.069Z,34.67
2018-02-06T16:01:02.117Z,37.05
2018-02-06T16:03:29.649Z,41.70
2018-02-06T16:05:57.070Z,35.50
2018-02-06T16:08:26.236Z,39.67
2018-02-06T16:10:54.448Z,38.55
2018-02-06T16:13:22.093Z,37.38
2018-02-06T16:15:49.529Z,38.63
2018-02-06T16:18:17.780Z,37.50
2018-02-06T16:20:45.248Z,38.90
2018-02-06T16:23:12.746Z,41.88
2018-02-06T16:25:40.177Z,46.00
2018-02-06T16:28:08.382Z,38.42
2018-02-06T16:30:35.936Z,40.97
2018-02-06T16:33:03.365Z,35.47
2018-02-06T16:35:31.592Z,41.72
2018-02-06T16:37:59.893Z,46.58
2018-02-06T16:40:27.367Z,41.35
2018-02-06T16:42:54.796Z,42.00
2018-02-06T16:45:27.236Z,45.70
2018-02-06T16:47:54.665Z,42.62
2018-02-06T16:50:26.584Z,38.60
2018-02-06T16:52:54.310Z,38.58
2018-02-06T16:55:21.780Z,34.38
2018-02-06T16:57:49.232Z,46.40
2018-02-06T17:00:16.708Z,56.72
2018-02-06T17:02:44.143Z,62.17
2018-02-06T17:05:11.608Z,45.28
2018-02-06T17:07:39.104Z,49.20
2018-02-06T17:10:07.353Z,42.80
2018-02-06T17:12:39.644Z,43.47
2018-02-06T17:15:07.387Z,42.78
2018-02-06T17:17:34.833Z,53.60
2018-02-06T17:20:02.353Z,58.08
2018-02-06T17:22:29.791Z,50.03
2018-02-06T17:24:57.266Z,55.30
2018-02-06T17:27:24.700Z,81.68
2018-02-06T17:29:52.135Z,179.73
2018-02-06T17:32:19.629Z,53.65
2018-02-06T17:34:47.072Z,51.03
2018-02-06T17:37:14.525Z,52.90
2018-02-06T17:39:42.036Z,50.65
2018-02-06T17:42:10.226Z,87.22
2018-02-06T17:44:37.794Z,53.85
2018-02-06T17:47:05.237Z,48.40
2018-02-06T17:49:33.452Z,51.88
2018-02-06T17:52:00.930Z,46.88
2018-02-06T17:54:28.599Z,46.70
2018-02-06T17:56:56.067Z,49.50
2018-02-06T17:59:23.489Z,45.75
2018-02-06T18:01:50.965Z,43.45
2018-02-06T18:04:18.400Z,47.50
2018-02-06T18:06:45.839Z,43.63
2018-02-06T18:09:13.309Z,42.05
2018-02-06T18:11:40.754Z,45.60
2018-02-06T18:14:08.463Z,42.58
2018-02-06T18:16:35.904Z,47.62
2018-02-06T18:19:03.375Z,42.88
2018-02-06T18:21:30.812Z,42.62
2018-02-06T18:23:58.281Z,43.47
2018-02-06T18:26:25.717Z,45.20
2018-02-06T18:28:53.177Z,43.30
2018-02-06T18:31:20.684Z,61.47
2018-02-06T18:33:48.884Z,43.55
2018-02-06T18:36:16.352Z,43.67
2018-02-06T18:38:44.556Z,46.92
2018-02-06T18:41:12.040Z,63.97
2018-02-06T18:43:39.478Z,57.05
2018-02-06T18:46:06.917Z,45.03
2018-02-06T18:48:34.443Z,44.80
2018-02-06T18:51:01.886Z,50.97
2018-02-06T18:53:30.163Z,44.03
2018-02-06T18:55:57.553Z,47.08
2018-02-06T18:58:24.992Z,51.10
2018-02-06T19:00:52.488Z,49.80
2018-02-06T19:03:19.933Z,60.40
2018-02-06T19:05:47.388Z,50.70
2018-02-06T19:08:15.184Z,46.63
2018-02-06T19:10:42.627Z,45.55
2018-02-06T19:13:10.967Z,48.53
2018-02-06T19:15:39.879Z,46.40
2018-02-06T19:18:07.316Z,48.50
2018-02-06T19:20:34.804Z,44.83
2018-02-06T19:23:02.245Z,41.72
2018-02-06T19:25:29.697Z,43.55
2018-02-06T19:27:57.145Z,66.12
2018-02-06T19:30:24.576Z,55.40
2018-02-06T19:32:52.832Z,43.20
2018-02-06T19:35:20.264Z,44.88
2018-02-06T19:37:47.741Z,41.40
2018-02-06T19:40:15.172Z,41.97
2018-02-06T19:42:42.616Z,48.47
2018-02-06T19:45:10.084Z,40.42
2018-02-06T19:47:37.520Z,42.28
2018-02-06T19:50:05.057Z,42.58
2018-02-06T19:52:33.269Z,46.17
2018-02-06T19:55:03.217Z,46.35
2018-02-06T19:57:30.660Z,43.25
2018-02-06T20:00:00.589Z,42.70
2018-02-06T20:02:28.028Z,44.78
2018-02-06T20:04:55.472Z,42.03
2018-02-06T20:07:23.219Z,40.12
2018-02-06T20:09:50.660Z,47.95
2018-02-06T20:12:18.863Z,39.50
2018-02-06T20:14:47.265Z,42.20
2018-02-06T20:17:14.698Z,41.53
2018-02-06T20:19:42.160Z,42.72
2018-02-06T20:22:09.756Z,41.85
2018-02-06T20:24:37.187Z,40.63
2018-02-06T20:27:04.693Z,40.83
2018-02-06T20:29:33.145Z,45.80
2018-02-06T20:32:00.668Z,41.88
2018-02-06T20:34:28.125Z,40.70
2018-02-06T20:36:55.620Z,42.75
2018-02-06T20:39:23.076Z,45.22
2018-02-06T20:41:50.550Z,48.05
2018-02-06T20:44:18.006Z,48.75
2018-02-06T20:46:45.452Z,48.42
2018-02-06T20:49:12.892Z,47.35
2018-02-06T20:51:40.455Z,43.67
2018-02-06T20:54:07.907Z,46.80
2018-02-06T20:56:35.353Z,46.72
2018-02-06T20:59:02.876Z,51.35
2018-02-06T21:01:31.080Z,50.95
2018-02-06T21:03:59.308Z,54.13
2018-02-06T21:06:27.037Z,49.28
2018-02-06T21:08:54.632Z,53.87
2018-02-06T21:11:22.067Z,54.67
2018-02-06T21:13:49.528Z,51.92
2018-02-06T21:16:17.059Z,55.67
2018-02-06T21:18:44.487Z,50.15
2018-02-06T21:21:12.716Z,51.33
2018-02-06T21:23:40.148Z,51.55
2018-02-06T21:26:07.678Z,48.15
2018-02-06T21:28:35.876Z,50.25
2018-02-06T21:31:03.344Z,53.83
2018-02-06T21:33:30.790Z,50.63
2018-02-06T21:35:58.280Z,51.63
2018-02-06T21:38:25.716Z,52.80
2018-02-06T21:40:53.155Z,56.88
2018-02-06T21:43:20.733Z,52.00
2018-02-06T21:45:49.072Z,51.55
2018-02-06T21:48:17.304Z,58.60
2018-02-06T21:50:44.747Z,52.20
2018-02-06T21:53:12.914Z,56.70
2018-02-06T21:55:40.347Z,53.00
2018-02-06T21:58:12.868Z,52.40
2018-02-06T22:00:40.311Z,52.78
2018-02-06T22:03:07.796Z,49.88
2018-02-06T22:05:35.245Z,54.78
2018-02-06T22:08:02.700Z,54.65
2018-02-06T22:10:30.385Z,53.08
2018-02-06T22:12:58.617Z,50.65
2018-02-06T22:15:26.241Z,52.47
2018-02-06T22:17:54.563Z,52.67
2018-02-06T22:20:22.025Z,50.47
2018-02-06T22:22:49.472Z,54.05
2018-02-06T22:25:16.944Z,50.40
2018-02-06T22:27:44.412Z,54.63
2018-02-06T22:30:11.876Z,50.42
2018-02-06T22:32:39.320Z,51.17
2018-02-06T22:35:06.952Z,51.10
2018-02-06T22:37:34.405Z,52.50
2018-02-06T22:40:01.875Z,50.58
2018-02-06T22:42:29.313Z,51.80
2018-02-06T22:44:56.779Z,55.63
2018-02-06T22:47:24.653Z,48.67
2018-02-06T22:49:52.093Z,56.20
2018-02-06T22:52:19.695Z,54.53
2018-02-06T22:54:47.139Z,50.65
2018-02-06T22:57:14.585Z,51.17
2018-02-06T22:59:42.052Z,51.00
2018-02-06T23:02:09.495Z,48.75
2018-02-06T23:04:36.964Z,50.70
2018-02-06T23:07:04.408Z,51.70
2018-02-06T23:09:31.896Z,56.15
2018-02-06T23:11:59.340Z,57.05
2018-02-06T23:14:26.808Z,57.15
2018-02-06T23:16:54.249Z,55.97
2018-02-06T23:19:21.752Z,50.53
2018-02-06T23:21:49.188Z,56.90
2018-02-06T23:24:16.654Z,57.17
2018-02-06T23:26:44.093Z,56.60
2018-02-06T23:29:11.559Z,53.87
2018-02-06T23:31:38.996Z,51.83
2018-02-06T23:34:06.516Z,55.50
2018-02-06T23:36:34.720Z,53.47
2018-02-06T23:39:02.964Z,51.70
2018-02-06T23:41:31.173Z,52.30
2018-02-06T23:43:58.658Z,52.28
2018-02-06T23:46:26.124Z,50.72
2018-02-06T23:48:53.567Z,56.40
2018-02-06T23:51:21.015Z,56.35
2018-02-06T23:53:48.523Z,53.22
2018-02-06T23:56:16.737Z,56.28
2018-02-06T23:58:44.199Z,51.50
