createdAt,value
2023-03-12T00:04:54.117Z,4.22
2023-03-12T00:05:54.105Z,4.23
2023-03-12T00:06:54.092Z,4.24
2023-03-12T00:07:54.086Z,4.26
2023-03-12T00:08:56.284Z,4.23
2023-03-12T00:09:54.063Z,4.22
2023-03-12T00:13:54.019Z,4.28
2023-03-12T00:14:54.008Z,4.30
2023-03-12T00:15:54.084Z,4.28
2023-03-12T00:16:53.987Z,4.26
2023-03-12T00:17:54.029Z,4.26
2023-03-12T00:18:53.972Z,4.30
2023-03-12T00:19:53.968Z,4.34
2023-03-12T00:20:53.944Z,4.28
2023-03-12T00:21:53.940Z,4.19
2023-03-12T00:22:53.923Z,4.19
2023-03-12T00:24:53.901Z,4.13
2023-03-12T00:25:53.902Z,3.95
2023-03-12T00:26:53.880Z,3.87
2023-03-12T00:27:53.874Z,3.85
2023-03-12T00:28:53.969Z,3.90
2023-03-12T00:29:53.867Z,4.03
2023-03-12T00:30:56.068Z,4.10
2023-03-12T00:31:53.824Z,4.20
2023-03-12T00:32:53.864Z,4.34
2023-03-12T00:34:53.798Z,4.44
2023-03-12T00:35:53.924Z,4.45
2023-03-12T00:36:53.770Z,4.42
2023-03-12T00:37:53.762Z,4.44
2023-03-12T00:41:53.718Z,4.38
2023-03-12T00:45:53.677Z,4.34
2023-03-12T00:48:53.646Z,4.35
2023-03-12T00:50:53.620Z,4.30
2023-03-12T00:51:53.608Z,4.26
2023-03-12T00:52:53.597Z,4.26
2023-03-12T00:53:53.588Z,4.26
2023-03-12T00:54:53.577Z,4.30
2023-03-12T00:55:53.573Z,4.32
2023-03-12T00:56:53.563Z,4.38
2023-03-12T00:57:53.545Z,4.41
2023-03-12T00:58:53.534Z,4.41
2023-03-12T00:59:53.528Z,4.40
2023-03-12T01:00:53.597Z,4.34
2023-03-12T01:01:53.508Z,4.40
2023-03-12T01:02:53.498Z,4.48
2023-03-12T01:03:53.604Z,4.52
2023-03-12T01:05:53.486Z,4.38
2023-03-12T01:06:53.450Z,4.41
2023-03-12T01:07:53.453Z,4.40
2023-03-12T01:08:53.429Z,4.41
2023-03-12T01:09:53.419Z,4.41
2023-03-12T01:10:53.408Z,4.41
2023-03-12T01:12:53.388Z,4.44
2023-03-12T01:13:53.381Z,4.45
2023-03-12T01:14:53.373Z,4.45
2023-03-12T01:15:53.361Z,4.45
2023-03-12T01:16:53.456Z,4.48
2023-03-12T01:17:53.335Z,4.55
2023-03-12T01:18:53.324Z,4.45
2023-03-12T01:19:53.315Z,4.40
2023-03-12T01:20:53.323Z,4.30
2023-03-12T01:21:53.314Z,4.23
2023-03-12T01:22:53.286Z,4.20
2023-03-12T01:23:53.272Z,4.23
2023-03-12T01:24:53.259Z,4.28
2023-03-12T01:25:53.253Z,4.26
2023-03-12T01:26:53.241Z,4.26
2023-03-12T01:27:53.231Z,4.23
2023-03-12T01:28:53.218Z,4.17
2023-03-12T01:29:53.209Z,4.23
2023-03-12T01:30:53.204Z,4.28
2023-03-12T01:31:53.226Z,4.31
2023-03-12T01:32:53.244Z,4.35
2023-03-12T01:35:53.357Z,4.50
2023-03-12T01:38:53.114Z,4.48
2023-03-12T01:40:53.087Z,4.50
2023-03-12T01:41:53.079Z,4.60
2023-03-12T01:42:53.064Z,4.58
2023-03-12T01:43:53.056Z,4.55
2023-03-12T01:44:53.051Z,4.45
2023-03-12T01:45:53.099Z,4.32
2023-03-12T01:47:53.014Z,4.31
2023-03-12T01:48:53.004Z,4.24
2023-03-12T01:50:52.983Z,4.24
2023-03-12T01:51:52.978Z,4.22
2023-03-12T01:52:52.956Z,4.24
2023-03-12T01:54:52.939Z,4.31
2023-03-12T01:55:52.938Z,4.32
2023-03-12T01:56:52.917Z,4.37
2023-03-12T01:57:52.921Z,4.44
2023-03-12T01:58:52.907Z,4.50
2023-03-12T01:59:52.887Z,4.55
2023-03-12T02:00:52.930Z,4.58
2023-03-12T02:01:52.869Z,4.59
2023-03-12T02:02:52.855Z,4.59
2023-03-12T02:03:52.852Z,4.60
2023-03-12T02:04:52.854Z,4.68
2023-03-12T02:05:52.816Z,4.75
2023-03-12T02:06:52.809Z,4.80
2023-03-12T02:07:52.799Z,4.80
2023-03-12T02:08:52.784Z,4.89
2023-03-12T02:09:52.796Z,4.92
2023-03-12T02:10:52.759Z,4.89
2023-03-12T02:11:52.756Z,4.96
2023-03-12T02:12:52.744Z,5.03
2023-03-12T02:13:52.740Z,4.96
2023-03-12T02:14:52.723Z,5.07
2023-03-12T02:15:52.717Z,5.17
2023-03-12T02:16:52.731Z,5.27
2023-03-12T02:17:52.693Z,5.32
2023-03-12T02:20:52.655Z,5.31
2023-03-12T02:21:52.648Z,5.32
2023-03-12T02:22:52.648Z,5.43
2023-03-12T02:23:52.628Z,5.49
2023-03-12T02:24:52.612Z,5.53
2023-03-12T02:25:52.624Z,5.54
2023-03-12T02:26:52.593Z,5.40
2023-03-12T02:27:52.583Z,5.40
2023-03-12T02:31:52.568Z,5.34
2023-03-12T02:32:52.594Z,5.47
2023-03-12T02:33:52.519Z,5.53
2023-03-12T02:34:52.559Z,5.54
2023-03-12T02:35:52.543Z,5.54
2023-03-12T02:36:52.489Z,5.40
2023-03-12T02:38:52.462Z,5.14
2023-03-12T02:39:52.485Z,4.89
2023-03-12T02:40:52.441Z,4.78
2023-03-12T02:41:52.452Z,4.68
2023-03-12T02:42:52.441Z,4.67
2023-03-12T02:43:52.411Z,4.73
2023-03-12T02:45:52.416Z,4.89
2023-03-12T02:47:52.381Z,4.96
2023-03-12T02:48:52.360Z,4.98
2023-03-12T02:49:52.351Z,4.92
2023-03-12T02:50:52.342Z,4.93
2023-03-12T02:51:52.328Z,4.99
2023-03-12T02:52:52.314Z,5.01
2023-03-12T02:53:52.308Z,5.14
2023-03-12T02:55:52.303Z,5.20
2023-03-12T02:56:52.304Z,5.16
2023-03-12T02:57:52.286Z,5.09
2023-03-12T02:58:52.251Z,4.98
2023-03-12T03:00:52.232Z,4.80
2023-03-12T03:04:52.190Z,4.35
2023-03-12T03:05:52.181Z,4.37
2023-03-12T03:06:52.171Z,4.31
2023-03-12T03:08:52.155Z,4.17
2023-03-12T03:09:52.133Z,4.22
2023-03-12T03:10:52.121Z,4.24
2023-03-12T03:11:52.115Z,4.22
2023-03-12T03:12:52.102Z,4.24
2023-03-12T03:13:52.119Z,4.30
2023-03-12T03:14:52.082Z,4.37
2023-03-12T03:15:52.185Z,4.34
2023-03-12T03:16:52.076Z,4.22
2023-03-12T03:17:52.079Z,4.14
2023-03-12T03:18:52.063Z,4.17
2023-03-12T03:19:52.035Z,4.19
2023-03-12T03:20:52.017Z,4.10
2023-03-12T03:21:52.010Z,4.12
2023-03-12T03:22:51.999Z,4.19
2023-03-12T03:23:51.987Z,4.16
2023-03-12T03:24:51.974Z,4.17
2023-03-12T03:25:51.968Z,4.24
2023-03-12T03:27:51.944Z,4.38
2023-03-12T03:28:51.955Z,4.50
2023-03-12T03:29:51.941Z,4.55
2023-03-12T03:38:51.828Z,4.67
2023-03-12T03:39:51.816Z,4.77
2023-03-12T03:40:51.811Z,4.81
2023-03-12T03:43:51.777Z,4.75
2023-03-12T03:44:51.758Z,4.71
2023-03-12T03:45:51.802Z,4.67
2023-03-12T03:46:51.735Z,4.70
2023-03-12T03:47:51.728Z,4.68
2023-03-12T03:48:51.715Z,4.67
2023-03-12T03:49:51.713Z,4.58
2023-03-12T03:50:51.709Z,4.60
2023-03-12T03:51:51.748Z,4.62
2023-03-12T03:52:51.675Z,4.68
2023-03-12T03:53:51.662Z,4.68
2023-03-12T03:54:51.651Z,4.63
2023-03-12T03:55:51.646Z,4.60
2023-03-12T03:56:51.629Z,4.58
2023-03-12T03:57:51.626Z,4.63
2023-03-12T03:58:51.611Z,4.63
2023-03-12T03:59:51.598Z,4.53
2023-03-12T04:00:51.588Z,4.50
2023-03-12T04:01:51.602Z,4.50
2023-03-12T04:02:51.565Z,4.53
2023-03-12T04:13:51.453Z,4.74
2023-03-12T04:14:51.435Z,4.74
2023-03-12T04:15:51.450Z,4.71
2023-03-12T04:16:51.413Z,4.71
2023-03-12T04:17:51.549Z,4.71
2023-03-12T04:18:51.398Z,4.70
2023-03-12T04:19:51.389Z,4.73
2023-03-12T04:20:51.376Z,4.71
2023-03-12T04:21:51.361Z,4.67
2023-03-12T04:22:51.349Z,4.71
2023-03-12T04:23:51.351Z,4.74
2023-03-12T04:24:51.327Z,4.75
2023-03-12T04:25:51.320Z,4.80
2023-03-12T04:26:51.306Z,4.89
2023-03-12T04:27:51.296Z,4.93
2023-03-12T04:28:51.286Z,5.03
2023-03-12T04:29:51.290Z,5.03
2023-03-12T04:30:51.265Z,5.09
2023-03-12T04:31:51.253Z,5.13
2023-03-12T04:32:51.364Z,5.13
2023-03-12T04:33:51.251Z,5.14
2023-03-12T04:35:51.255Z,5.22
2023-03-12T04:36:51.200Z,5.22
2023-03-12T04:37:51.189Z,5.24
2023-03-12T04:38:51.181Z,5.25
2023-03-12T04:39:51.171Z,5.24
2023-03-12T04:40:51.160Z,5.28
2023-03-12T04:41:51.147Z,5.31
2023-03-12T04:42:51.137Z,5.32
2023-03-12T04:43:51.125Z,5.34
2023-03-12T04:47:51.086Z,5.61
2023-03-12T04:49:51.106Z,5.61
2023-03-12T04:50:51.055Z,5.45
2023-03-12T04:51:51.048Z,5.40
2023-03-12T04:52:51.040Z,5.49
2023-03-12T04:53:51.030Z,5.56
2023-03-12T04:54:51.016Z,5.49
2023-03-12T04:55:51.005Z,5.34
2023-03-12T04:56:50.996Z,5.27
2023-03-12T04:57:50.984Z,5.24
2023-03-12T04:59:50.962Z,5.24
2023-03-12T05:00:50.948Z,5.34
2023-03-12T05:01:50.940Z,5.38
2023-03-12T05:02:50.958Z,5.45
2023-03-12T05:03:50.941Z,5.47
2023-03-12T05:04:50.909Z,5.50
2023-03-12T05:05:50.927Z,5.46
2023-03-12T05:06:50.886Z,5.45
2023-03-12T05:07:50.876Z,5.53
2023-03-12T05:08:50.871Z,5.50
2023-03-12T05:10:50.847Z,5.68
2023-03-12T05:11:50.836Z,5.84
2023-03-12T05:12:50.826Z,5.84
2023-03-12T05:13:50.811Z,5.82
2023-03-12T05:14:50.806Z,5.56
2023-03-12T05:15:50.998Z,5.59
2023-03-12T05:16:50.782Z,5.80
2023-03-12T05:17:50.769Z,5.79
2023-03-12T05:18:50.762Z,5.83
2023-03-12T05:19:50.748Z,5.84
2023-03-12T05:20:50.739Z,5.72
2023-03-12T05:21:50.754Z,5.65
2023-03-12T05:22:50.719Z,5.68
2023-03-12T05:24:50.698Z,5.79
2023-03-12T05:31:50.792Z,5.64
2023-03-12T05:32:50.671Z,5.56
2023-03-12T05:33:52.761Z,5.65
2023-03-12T05:35:50.630Z,5.72
2023-03-12T05:36:50.565Z,5.72
2023-03-12T05:37:50.573Z,5.82
2023-03-12T05:38:50.542Z,5.93
2023-03-12T05:39:50.531Z,5.80
2023-03-12T05:42:50.503Z,5.66
2023-03-12T05:43:50.487Z,5.71
2023-03-12T05:44:50.477Z,5.79
2023-03-12T05:45:50.493Z,5.73
2023-03-12T05:46:50.482Z,5.86
2023-03-12T05:52:50.392Z,5.93
2023-03-12T05:57:50.342Z,5.86
2023-03-12T05:58:50.323Z,5.80
2023-03-12T05:59:50.320Z,5.86
2023-03-12T06:01:50.302Z,5.65
2023-03-12T06:02:50.281Z,5.68
2023-03-12T06:03:50.316Z,5.76
2023-03-12T06:04:50.260Z,5.75
2023-03-12T06:05:50.246Z,5.73
2023-03-12T06:08:50.211Z,5.46
2023-03-12T06:09:50.219Z,5.42
2023-03-12T06:10:50.194Z,5.68
2023-03-12T06:11:50.176Z,5.66
2023-03-12T06:12:50.168Z,5.59
2023-03-12T06:13:50.156Z,5.61
2023-03-12T06:14:50.145Z,5.65
2023-03-12T06:15:50.138Z,5.57
2023-03-12T06:16:50.229Z,5.57
2023-03-12T06:17:50.111Z,5.56
2023-03-12T06:18:50.100Z,5.42
2023-03-12T06:19:50.089Z,5.40
2023-03-12T06:20:50.083Z,5.56
2023-03-12T06:22:50.064Z,5.61
2023-03-12T06:23:50.046Z,5.71
2023-03-12T06:24:50.037Z,5.69
2023-03-12T06:25:50.050Z,5.64
2023-03-12T06:26:50.042Z,5.59
2023-03-12T06:27:50.015Z,5.57
2023-03-12T06:28:50.032Z,5.53
2023-03-12T06:29:49.982Z,5.65
2023-03-12T06:30:49.972Z,5.75
2023-03-12T06:34:49.929Z,5.69
2023-03-12T06:35:49.980Z,5.68
2023-03-12T06:36:49.908Z,5.76
2023-03-12T06:37:49.898Z,5.69
2023-03-12T06:38:49.887Z,5.66
2023-03-12T06:40:49.864Z,5.90
2023-03-12T06:41:49.871Z,6.07
2023-03-12T06:42:49.841Z,6.09
2023-03-12T06:43:49.830Z,5.87
2023-03-12T06:44:49.822Z,5.80
2023-03-12T06:46:49.978Z,5.97
2023-03-12T06:47:49.788Z,5.90
2023-03-12T06:48:49.780Z,5.89
2023-03-12T06:49:49.765Z,5.83
2023-03-12T06:50:49.760Z,5.82
2023-03-12T06:51:49.744Z,5.83
2023-03-12T06:53:49.726Z,5.84
2023-03-12T06:54:49.719Z,5.66
2023-03-12T06:55:49.708Z,5.76
2023-03-12T06:56:49.688Z,5.93
2023-03-12T07:00:49.649Z,5.94
2023-03-12T07:01:49.696Z,5.82
2023-03-12T07:02:49.628Z,5.90
2023-03-12T07:03:49.616Z,5.99
2023-03-12T07:04:49.646Z,6.05
2023-03-12T07:05:49.608Z,5.76
2023-03-12T07:06:49.590Z,5.66
2023-03-12T07:07:49.580Z,5.79
2023-03-12T07:08:49.578Z,5.94
2023-03-12T07:09:49.555Z,5.64
2023-03-12T07:10:49.547Z,5.75
2023-03-12T07:12:49.526Z,5.80
2023-03-12T07:13:49.540Z,5.84
2023-03-12T07:14:49.510Z,5.99
2023-03-12T07:15:49.543Z,5.93
2023-03-12T07:16:49.486Z,5.80
2023-03-12T07:18:49.469Z,5.59
2023-03-12T07:19:49.938Z,5.56
2023-03-12T07:20:49.442Z,5.57
2023-03-12T07:21:49.432Z,5.54
2023-03-12T07:22:49.421Z,5.53
2023-03-12T07:23:49.408Z,5.50
2023-03-12T07:24:49.400Z,5.50
2023-03-12T07:25:49.394Z,5.59
2023-03-12T07:27:49.367Z,5.34
2023-03-12T07:28:49.368Z,5.38
2023-03-12T07:29:49.375Z,5.35
2023-03-12T07:30:49.340Z,5.37
2023-03-12T07:31:49.333Z,5.25
2023-03-12T07:32:49.357Z,5.38
2023-03-12T07:33:49.433Z,5.50
2023-03-12T07:34:49.297Z,5.64
2023-03-12T07:35:51.690Z,5.40
2023-03-12T07:36:49.381Z,5.59
2023-03-12T07:37:49.306Z,5.66
2023-03-12T07:40:49.245Z,5.50
2023-03-12T07:41:49.396Z,5.37
2023-03-12T07:42:49.342Z,5.25
2023-03-12T07:43:49.556Z,5.22
2023-03-12T07:50:49.116Z,5.47
2023-03-12T07:51:49.130Z,5.56
2023-03-12T07:52:49.287Z,5.64
2023-03-12T07:53:49.089Z,5.76
2023-03-12T07:54:49.206Z,5.72
2023-03-12T07:55:49.298Z,5.42
2023-03-12T07:56:49.547Z,5.56
2023-03-12T07:57:49.322Z,5.62
2023-03-12T07:58:49.171Z,5.64
2023-03-12T07:59:49.086Z,5.72
2023-03-12T08:00:49.127Z,5.66
2023-03-12T08:01:49.026Z,5.69
2023-03-12T08:02:49.177Z,5.72
2023-03-12T08:03:48.973Z,5.57
2023-03-12T08:05:48.961Z,5.64
2023-03-12T08:06:49.036Z,5.54
2023-03-12T08:08:49.203Z,5.86
2023-03-12T08:09:49.477Z,5.97
2023-03-12T08:10:48.895Z,5.93
2023-03-12T08:11:48.980Z,5.87
2023-03-12T08:12:49.176Z,5.73
2023-03-12T08:13:48.875Z,5.91
2023-03-12T08:14:49.145Z,5.98
2023-03-12T08:15:48.854Z,5.94
2023-03-12T08:16:48.917Z,5.83
2023-03-12T08:17:49.118Z,5.76
2023-03-12T08:18:48.812Z,5.86
2023-03-12T08:19:48.817Z,6.04
2023-03-12T08:20:48.883Z,6.11
2023-03-12T08:21:48.810Z,6.27
2023-03-12T08:22:48.773Z,6.11
2023-03-12T08:23:48.759Z,6.04
2023-03-12T08:24:48.946Z,6.05
2023-03-12T08:25:48.748Z,6.20
2023-03-12T08:26:48.730Z,6.09
2023-03-12T08:27:48.724Z,6.30
2023-03-12T08:29:48.701Z,6.07
2023-03-12T08:30:48.692Z,6.17
2023-03-12T08:32:03.711Z,6.22
2023-03-12T08:32:48.694Z,5.97
2023-03-12T08:33:48.669Z,6.09
2023-03-12T08:34:48.639Z,6.05
2023-03-12T08:35:48.692Z,6.07
2023-03-12T08:36:48.650Z,6.16
2023-03-12T08:39:48.594Z,6.38
2023-03-12T08:43:48.539Z,6.30
2023-03-12T08:44:48.565Z,6.41
2023-03-12T08:45:48.564Z,6.50
2023-03-12T08:46:48.516Z,6.50
2023-03-12T08:47:48.511Z,6.47
2023-03-12T08:48:48.490Z,6.65
2023-03-12T08:50:48.469Z,6.71
2023-03-12T08:51:48.459Z,6.65
2023-03-12T08:52:48.459Z,6.63
2023-03-12T08:53:48.449Z,6.73
2023-03-12T08:54:48.425Z,6.92
2023-03-12T08:55:48.414Z,7.11
2023-03-12T08:56:48.406Z,7.03
2023-03-12T08:57:48.394Z,6.88
2023-03-12T08:58:48.381Z,6.80
2023-03-12T08:59:48.378Z,6.88
2023-03-12T09:00:48.357Z,6.63
2023-03-12T09:01:48.352Z,6.59
2023-03-12T09:02:48.368Z,6.66
2023-03-12T09:03:48.329Z,6.73
2023-03-12T09:04:48.374Z,6.80
2023-03-12T09:05:48.336Z,6.99
2023-03-12T09:11:48.244Z,7.00
2023-03-12T09:12:48.230Z,6.97
2023-03-12T09:14:15.285Z,6.97
2023-03-12T09:15:03.022Z,6.95
2023-03-12T09:15:49.230Z,6.87
2023-03-12T09:16:48.250Z,6.91
2023-03-12T09:17:48.217Z,6.91
2023-03-12T09:18:48.173Z,7.11
2023-03-12T09:19:48.165Z,7.00
2023-03-12T09:20:48.148Z,6.96
2023-03-12T09:21:48.194Z,6.91
2023-03-12T09:22:48.122Z,7.02
2023-03-12T09:23:48.111Z,6.97
2023-03-12T09:24:48.101Z,6.88
2023-03-12T09:25:48.089Z,6.99
2023-03-12T09:26:48.075Z,7.35
2023-03-12T09:27:48.065Z,6.88
2023-03-12T09:28:48.054Z,6.95
2023-03-12T09:29:59.335Z,6.87
2023-03-12T09:30:48.043Z,6.71
2023-03-12T09:31:48.023Z,6.59
2023-03-12T09:32:48.095Z,6.76
2023-03-12T09:33:48.007Z,7.00
2023-03-12T09:34:47.989Z,6.99
2023-03-12T09:36:47.967Z,7.15
2023-03-12T09:37:47.981Z,7.31
2023-03-12T09:39:47.938Z,7.14
2023-03-12T09:41:47.912Z,7.36
2023-03-12T09:42:47.901Z,7.15
2023-03-12T09:43:47.900Z,7.50
2023-03-12T09:44:47.881Z,7.71
2023-03-12T09:45:47.912Z,7.56
2023-03-12T09:46:47.856Z,7.51
2023-03-12T09:47:47.864Z,7.68
2023-03-12T09:48:47.836Z,7.69
2023-03-12T09:49:47.836Z,7.68
2023-03-12T09:50:47.837Z,7.66
2023-03-12T09:51:47.803Z,7.69
2023-03-12T09:52:47.792Z,7.40
2023-03-12T09:53:47.821Z,7.21
2023-03-12T09:54:47.767Z,7.40
2023-03-12T09:55:47.767Z,7.43
2023-03-12T09:56:47.752Z,7.57
2023-03-12T09:57:47.746Z,7.86
2023-03-12T09:58:47.731Z,7.79
2023-03-12T09:59:47.721Z,7.86
2023-03-12T10:00:47.781Z,7.99
2023-03-12T10:01:47.701Z,7.74
2023-03-12T10:02:47.688Z,7.63
2023-03-12T10:03:47.683Z,7.76
2023-03-12T10:05:48.685Z,7.96
2023-03-12T10:06:47.649Z,7.74
2023-03-12T10:07:47.635Z,7.68
2023-03-12T10:08:47.624Z,7.56
2023-03-12T10:09:47.637Z,7.50
2023-03-12T10:10:47.612Z,7.71
2023-03-12T10:11:47.593Z,7.57
2023-03-12T10:19:47.509Z,7.89
2023-03-12T10:20:47.501Z,8.05
2023-03-12T10:21:47.496Z,8.29
2023-03-12T10:22:47.474Z,8.00
2023-03-12T10:23:47.465Z,8.11
2023-03-12T10:27:47.425Z,8.58
2023-03-12T10:28:47.409Z,8.18
2023-03-12T10:29:47.411Z,8.02
2023-03-12T10:30:47.402Z,8.29
2023-03-12T10:31:47.378Z,8.38
2023-03-12T10:32:47.415Z,7.92
2023-03-12T10:33:47.356Z,7.93
2023-03-12T10:34:47.344Z,8.07
2023-03-12T10:35:47.359Z,8.11
2023-03-12T10:36:47.334Z,8.33
2023-03-12T10:37:47.310Z,8.30
2023-03-12T10:38:47.301Z,8.41
2023-03-12T10:39:47.299Z,8.58
2023-03-12T10:40:47.279Z,8.69
2023-03-12T10:41:47.306Z,8.58
2023-03-12T10:42:47.257Z,8.69
2023-03-12T10:43:47.247Z,8.33
2023-03-12T10:45:47.228Z,8.18
2023-03-12T10:46:47.342Z,8.05
2023-03-12T10:47:47.205Z,7.87
2023-03-12T10:50:47.170Z,8.02
2023-03-12T10:51:47.163Z,8.22
2023-03-12T10:52:47.149Z,8.53
2023-03-12T10:53:47.140Z,8.85
2023-03-12T10:54:47.132Z,8.53
2023-03-12T10:56:47.108Z,8.60
2023-03-12T11:01:47.132Z,9.06
2023-03-12T11:02:47.041Z,9.22
2023-03-12T11:03:47.037Z,8.89
2023-03-12T11:04:47.019Z,8.74
2023-03-12T11:05:47.032Z,8.81
2023-03-12T11:07:46.989Z,8.85
2023-03-12T11:08:46.974Z,9.13
2023-03-12T11:09:46.964Z,9.03
2023-03-12T11:10:46.951Z,8.94
2023-03-12T11:11:46.946Z,8.70
2023-03-12T11:12:46.930Z,8.71
2023-03-12T11:14:46.914Z,9.27
2023-03-12T11:15:46.933Z,9.18
2023-03-12T11:19:46.854Z,8.79
2023-03-12T11:20:46.849Z,8.82
2023-03-12T11:21:46.836Z,9.07
2023-03-12T11:22:46.829Z,9.04
2023-03-12T11:23:46.810Z,9.09
2023-03-12T11:24:46.797Z,9.31
2023-03-12T11:25:46.792Z,9.22
2023-03-12T11:26:46.780Z,9.35
2023-03-12T11:27:46.773Z,9.20
2023-03-12T11:29:46.849Z,9.73
2023-03-12T11:30:46.794Z,9.73
2023-03-12T11:31:47.435Z,9.58
2023-03-12T11:32:46.724Z,9.25
2023-03-12T11:33:46.698Z,9.50
2023-03-12T11:35:46.760Z,9.49
2023-03-12T11:36:46.671Z,9.73
2023-03-12T11:37:46.658Z,9.75
2023-03-12T11:38:46.647Z,9.63
2023-03-12T11:39:46.635Z,9.95
2023-03-12T11:40:46.622Z,10.10
2023-03-12T11:41:46.614Z,9.99
2023-03-12T11:42:46.603Z,9.92
2023-03-12T11:43:46.589Z,9.76
2023-03-12T11:44:46.578Z,9.79
2023-03-12T11:45:46.595Z,9.54
2023-03-12T11:46:46.641Z,9.42
2023-03-12T11:47:46.632Z,9.68
2023-03-12T11:48:46.642Z,9.79
2023-03-12T11:49:48.579Z,9.97
2023-03-12T11:50:46.519Z,10.16
2023-03-12T11:51:46.513Z,9.98
2023-03-12T11:53:46.483Z,10.05
2023-03-12T11:55:46.468Z,9.91
2023-03-12T11:56:46.460Z,9.98
2023-03-12T11:57:46.451Z,9.91
2023-03-12T11:59:46.418Z,10.01
2023-03-12T12:01:46.486Z,9.75
2023-03-12T12:02:46.403Z,9.89
2023-03-12T12:03:46.375Z,9.92
2023-03-12T12:04:46.376Z,10.10
2023-03-12T12:09:46.309Z,10.77
2023-03-12T12:10:46.297Z,10.73
2023-03-12T12:11:46.294Z,10.15
2023-03-12T12:12:46.275Z,10.20
2023-03-12T12:13:46.287Z,10.23
2023-03-12T12:14:46.253Z,10.66
2023-03-12T12:15:46.245Z,10.50
2023-03-12T12:16:46.323Z,10.95
2023-03-12T12:17:46.246Z,11.14
2023-03-12T12:19:46.200Z,11.01
2023-03-12T12:20:46.187Z,10.93
2023-03-12T12:21:46.178Z,10.89
2023-03-12T12:22:46.167Z,11.01
2023-03-12T12:23:46.162Z,10.73
2023-03-12T12:24:46.144Z,10.62
2023-03-12T12:25:46.132Z,10.88
2023-03-12T12:26:46.130Z,10.91
2023-03-12T12:27:46.113Z,10.92
2023-03-12T12:28:46.103Z,11.52
2023-03-12T12:29:46.093Z,11.07
2023-03-12T12:30:46.098Z,11.29
2023-03-12T12:32:46.136Z,11.23
2023-03-12T12:34:46.042Z,11.29
2023-03-12T12:35:46.063Z,11.17
2023-03-12T12:36:46.013Z,10.89
2023-03-12T12:38:45.992Z,11.13
2023-03-12T12:39:47.094Z,11.26
2023-03-12T12:41:45.971Z,11.48
2023-03-12T12:42:45.952Z,11.57
2023-03-12T12:43:45.952Z,11.66
2023-03-12T12:44:45.926Z,11.69
2023-03-12T12:45:46.013Z,11.50
2023-03-12T12:46:45.903Z,11.66
2023-03-12T12:47:45.904Z,11.66
2023-03-12T12:48:45.881Z,11.69
2023-03-12T12:49:45.905Z,11.72
2023-03-12T12:50:45.866Z,11.86
2023-03-12T12:51:45.849Z,11.96
2023-03-12T12:52:45.842Z,11.69
2023-03-12T12:53:45.830Z,11.60
2023-03-12T12:55:45.810Z,11.45
2023-03-12T12:58:45.772Z,11.70
2023-03-12T12:59:45.765Z,11.59
2023-03-12T13:01:45.784Z,11.70
2023-03-12T13:05:45.716Z,11.63
2023-03-12T13:06:45.688Z,11.57
2023-03-12T13:07:45.677Z,11.90
2023-03-12T13:08:45.665Z,12.23
2023-03-12T13:09:45.659Z,12.17
2023-03-12T13:10:57.087Z,12.02
2023-03-12T13:11:45.635Z,12.06
2023-03-12T13:12:45.624Z,12.11
2023-03-12T13:13:45.616Z,11.80
2023-03-12T13:14:45.604Z,12.02
2023-03-12T13:15:45.634Z,11.80
2023-03-12T13:16:45.579Z,11.98
2023-03-12T13:17:45.567Z,11.93
2023-03-12T13:18:45.557Z,11.80
2023-03-12T13:20:46.566Z,12.12
2023-03-12T13:21:45.566Z,12.27
2023-03-12T13:22:45.516Z,12.45
2023-03-12T13:23:45.502Z,12.24
2023-03-12T13:27:45.464Z,12.72
2023-03-12T13:28:45.448Z,12.87
2023-03-12T13:29:45.436Z,12.73
2023-03-12T13:30:45.477Z,12.65
2023-03-12T13:31:45.418Z,13.11
2023-03-12T13:34:45.478Z,12.79
2023-03-12T13:35:45.423Z,12.44
2023-03-12T13:36:45.364Z,12.42
2023-03-12T13:38:45.346Z,12.87
2023-03-12T13:39:45.330Z,13.13
2023-03-12T13:40:45.324Z,13.36
2023-03-12T13:41:45.305Z,13.59
2023-03-12T13:42:45.322Z,13.48
2023-03-12T13:43:45.288Z,13.85
2023-03-12T13:44:45.275Z,13.71
2023-03-12T13:45:45.263Z,13.58
2023-03-12T13:49:45.236Z,13.67
2023-03-12T13:50:45.208Z,13.43
2023-03-12T13:51:45.195Z,13.16
2023-03-12T13:52:45.185Z,13.41
2023-03-12T13:53:45.215Z,13.64
2023-03-12T13:54:45.164Z,13.71
2023-03-12T13:55:45.150Z,13.40
2023-03-12T13:56:45.150Z,13.30
2023-03-12T14:01:45.151Z,13.70
2023-03-12T14:02:45.073Z,13.73
2023-03-12T14:03:45.072Z,13.76
2023-03-12T14:04:45.141Z,13.67
2023-03-12T14:05:45.039Z,13.70
2023-03-12T14:06:45.030Z,13.92
2023-03-12T14:07:45.019Z,14.08
2023-03-12T14:08:45.024Z,14.12
2023-03-12T14:09:45.023Z,13.71
2023-03-12T14:10:44.986Z,13.88
2023-03-12T14:13:44.952Z,14.29
2023-03-12T14:14:44.957Z,14.15
2023-03-12T14:15:44.966Z,13.69
2023-03-12T14:16:44.921Z,13.74
2023-03-12T14:17:44.909Z,13.73
2023-03-12T14:18:44.897Z,13.64
2023-03-12T14:19:44.885Z,13.91
2023-03-12T14:20:44.877Z,13.92
2023-03-12T14:21:44.864Z,14.04
2023-03-12T14:22:44.868Z,13.96
2023-03-12T14:23:44.847Z,14.07
2023-03-12T14:24:44.830Z,14.10
2023-03-12T14:25:44.845Z,14.17
2023-03-12T14:26:44.815Z,14.02
2023-03-12T14:27:44.798Z,14.08
2023-03-12T14:28:44.791Z,14.11
2023-03-12T14:29:44.779Z,14.41
2023-03-12T14:30:44.826Z,14.44
2023-03-12T14:31:44.755Z,14.54
2023-03-12T14:32:44.785Z,14.37
2023-03-12T14:33:44.729Z,14.25
2023-03-12T14:34:44.724Z,14.23
2023-03-12T14:35:44.818Z,14.20
2023-03-12T14:36:44.703Z,14.17
2023-03-12T14:37:44.688Z,14.28
2023-03-12T14:38:44.682Z,14.63
2023-03-12T14:39:44.677Z,14.69
2023-03-12T14:40:44.671Z,14.35
2023-03-12T14:41:44.669Z,14.53
2023-03-12T14:42:44.636Z,14.60
2023-03-12T14:43:44.622Z,14.28
2023-03-12T14:44:44.616Z,14.18
2023-03-12T14:45:44.599Z,14.32
2023-03-12T14:46:44.666Z,14.69
2023-03-12T14:47:44.583Z,14.50
2023-03-12T14:48:44.569Z,14.59
2023-03-12T14:49:44.556Z,14.81
2023-03-12T14:50:44.571Z,15.02
2023-03-12T14:51:44.581Z,14.72
2023-03-12T14:52:44.554Z,14.76
2023-03-12T14:53:44.515Z,14.62
2023-03-12T14:54:44.503Z,14.59
2023-03-12T14:55:44.498Z,14.50
2023-03-12T14:56:44.482Z,14.43
2023-03-12T14:57:44.492Z,14.28
2023-03-12T14:59:44.447Z,14.29
2023-03-12T15:00:44.439Z,14.41
2023-03-12T15:01:44.462Z,14.36
2023-03-12T15:02:44.413Z,14.30
2023-03-12T15:03:44.405Z,14.36
2023-03-12T15:05:44.379Z,14.35
2023-03-12T15:06:44.377Z,14.77
2023-03-12T15:07:44.362Z,14.59
2023-03-12T15:09:44.335Z,14.53
2023-03-12T15:10:44.324Z,14.63
2023-03-12T15:11:44.311Z,14.55
2023-03-12T15:12:44.302Z,14.83
2023-03-12T15:14:44.280Z,14.73
2023-03-12T15:16:44.274Z,14.51
2023-03-12T15:17:44.248Z,14.69
2023-03-12T15:18:44.235Z,14.80
2023-03-12T15:19:44.224Z,14.73
2023-03-12T15:20:44.215Z,14.51
2023-03-12T15:24:44.174Z,14.60
2023-03-12T15:25:44.157Z,14.41
2023-03-12T15:27:44.135Z,14.18
2023-03-12T15:28:44.137Z,14.45
2023-03-12T15:29:44.140Z,14.37
2023-03-12T15:30:44.212Z,14.35
2023-03-12T15:31:44.182Z,14.32
2023-03-12T15:32:44.113Z,14.53
2023-03-12T15:33:44.075Z,14.78
2023-03-12T15:34:44.064Z,14.84
2023-03-12T15:35:44.182Z,14.87
2023-03-12T15:36:44.043Z,14.72
2023-03-12T15:37:44.027Z,14.58
2023-03-12T15:38:44.028Z,14.35
2023-03-12T15:39:44.061Z,14.36
2023-03-12T15:40:43.997Z,14.37
2023-03-12T15:41:44.026Z,14.44
2023-03-12T15:43:43.961Z,14.48
2023-03-12T15:44:43.959Z,14.78
2023-03-12T15:45:44.114Z,14.88
2023-03-12T15:46:44.065Z,14.93
2023-03-12T15:47:43.923Z,14.76
2023-03-12T15:48:43.912Z,14.36
2023-03-12T15:49:43.896Z,14.32
2023-03-12T15:50:43.884Z,14.54
2023-03-12T15:51:43.872Z,14.47
2023-03-12T15:52:43.864Z,14.25
2023-03-12T15:53:43.851Z,14.40
2023-03-12T15:54:43.842Z,14.29
2023-03-12T15:55:43.829Z,14.37
2023-03-12T15:56:43.820Z,14.48
2023-03-12T15:57:43.813Z,14.37
2023-03-12T15:58:43.798Z,14.35
2023-03-12T15:59:43.785Z,14.48
2023-03-12T16:00:43.901Z,14.33
2023-03-12T16:01:43.784Z,14.48
2023-03-12T16:02:43.825Z,14.35
2023-03-12T16:03:43.745Z,14.30
2023-03-12T16:04:43.735Z,14.43
2023-03-12T16:05:43.729Z,14.26
2023-03-12T16:06:43.715Z,14.60
2023-03-12T16:07:43.699Z,14.53
2023-03-12T16:08:43.689Z,14.20
2023-03-12T16:09:43.682Z,14.22
2023-03-12T16:10:43.679Z,14.17
2023-03-12T16:11:43.664Z,14.14
2023-03-12T16:12:43.660Z,14.25
2023-03-12T16:13:43.638Z,14.07
2023-03-12T16:14:43.625Z,14.04
2023-03-12T16:15:43.614Z,14.20
2023-03-12T16:16:43.715Z,14.26
2023-03-12T16:17:43.613Z,14.18
2023-03-12T16:18:43.593Z,14.48
2023-03-12T16:21:43.555Z,14.23
2023-03-12T16:22:43.544Z,14.30
2023-03-12T16:23:43.531Z,14.44
2023-03-12T16:24:43.517Z,14.35
2023-03-12T16:25:43.504Z,14.20
2023-03-12T16:26:43.508Z,14.33
2023-03-12T16:27:43.484Z,14.48
2023-03-12T16:28:43.474Z,14.36
2023-03-12T16:29:43.465Z,14.62
2023-03-12T16:31:43.612Z,14.48
2023-03-12T16:33:43.437Z,14.55
2023-03-12T16:34:43.411Z,14.65
2023-03-12T16:36:43.396Z,14.63
2023-03-12T16:39:43.350Z,14.62