createdAt,value
2023-04-02T00:00:17.658Z,426.00
2023-04-02T00:01:17.642Z,430.00
2023-04-02T00:02:17.687Z,432.00
2023-04-02T00:03:17.715Z,433.00
2023-04-02T00:04:17.649Z,432.00
2023-04-02T00:05:17.643Z,429.00
2023-04-02T00:06:17.631Z,431.00
2023-04-02T00:07:17.651Z,432.00
2023-04-02T00:08:17.634Z,431.00
2023-04-02T00:09:17.644Z,429.00
2023-04-02T00:10:17.636Z,428.00
2023-04-02T00:11:17.641Z,427.00
2023-04-02T00:12:17.641Z,426.00
2023-04-02T00:13:17.631Z,423.00
2023-04-02T00:14:17.637Z,423.00
2023-04-02T00:15:17.607Z,420.00
2023-04-02T00:16:17.672Z,420.00
2023-04-02T00:17:17.605Z,419.00
2023-04-02T00:18:17.669Z,419.00
2023-04-02T00:19:17.603Z,419.00
2023-04-02T00:20:17.627Z,419.00
2023-04-02T00:21:17.600Z,419.00
2023-04-02T00:22:17.604Z,417.00
2023-04-02T00:23:17.611Z,417.00
2023-04-02T00:24:17.627Z,418.00
2023-04-02T00:25:17.606Z,418.00
2023-04-02T00:26:17.604Z,417.00
2023-04-02T00:27:17.635Z,418.00
2023-04-02T00:28:17.653Z,419.00
2023-04-02T00:29:17.597Z,419.00
2023-04-02T00:30:17.609Z,420.00
2023-04-02T00:31:17.604Z,420.00
2023-04-02T00:32:17.723Z,421.00
2023-04-02T00:33:17.600Z,422.00
2023-04-02T00:34:17.613Z,422.00
2023-04-02T00:35:17.614Z,424.00
2023-04-02T00:36:17.668Z,426.00
2023-04-02T00:37:17.617Z,427.00
2023-04-02T00:38:17.596Z,426.00
2023-04-02T00:39:17.595Z,427.00
2023-04-02T00:40:17.609Z,427.00
2023-04-02T00:41:17.628Z,428.00
2023-04-02T00:42:17.585Z,427.00
2023-04-02T00:43:17.607Z,423.00
2023-04-02T00:44:17.600Z,423.00
2023-04-02T00:45:17.608Z,422.00
2023-04-02T00:46:17.631Z,425.00
2023-04-02T00:47:17.612Z,424.00
2023-04-02T00:48:17.598Z,425.00
2023-04-02T00:49:17.584Z,424.00
2023-04-02T00:50:17.610Z,423.00
2023-04-02T00:51:17.584Z,424.00
2023-04-02T00:52:17.608Z,424.00
2023-04-02T00:53:17.579Z,425.00
2023-04-02T00:54:17.598Z,425.00
2023-04-02T00:55:17.595Z,426.00
2023-04-02T00:56:17.604Z,430.00
2023-04-02T00:57:17.602Z,432.00
2023-04-02T00:58:17.596Z,433.00
2023-04-02T00:59:17.591Z,434.00
2023-04-02T01:00:17.572Z,433.00
2023-04-02T01:01:17.669Z,433.00
2023-04-02T01:02:17.725Z,434.00
2023-04-02T01:03:17.768Z,431.00
2023-04-02T01:04:17.588Z,431.00
2023-04-02T01:05:17.621Z,430.00
2023-04-02T01:06:17.588Z,428.00
2023-04-02T01:07:17.600Z,429.00
2023-04-02T01:08:17.606Z,429.00
2023-04-02T01:09:17.588Z,431.00
2023-04-02T01:10:17.588Z,430.00
2023-04-02T01:11:17.590Z,429.00
2023-04-02T01:12:17.585Z,429.00
2023-04-02T01:13:17.595Z,427.00
2023-04-02T01:14:17.596Z,428.00
2023-04-02T01:15:17.576Z,427.00
2023-04-02T01:16:17.613Z,428.00
2023-04-02T01:17:17.583Z,430.00
2023-04-02T01:18:17.562Z,428.00
2023-04-02T01:19:17.579Z,427.00
2023-04-02T01:20:17.581Z,426.00
2023-04-02T01:21:17.562Z,427.00
2023-04-02T01:22:17.579Z,427.00
2023-04-02T01:23:17.571Z,426.00
2023-04-02T01:24:17.578Z,425.00
2023-04-02T01:25:17.565Z,424.00
2023-04-02T01:26:17.553Z,427.00
2023-04-02T01:27:17.551Z,428.00
2023-04-02T01:28:17.563Z,426.00
2023-04-02T01:29:17.567Z,426.00
2023-04-02T01:30:17.553Z,428.00
2023-04-02T01:31:17.632Z,427.00
2023-04-02T01:32:17.544Z,427.00
2023-04-02T01:33:17.549Z,425.00
2023-04-02T01:34:17.559Z,425.00
2023-04-02T01:35:17.561Z,425.00
2023-04-02T01:36:17.626Z,425.00
2023-04-02T01:37:17.538Z,425.00
2023-04-02T01:38:17.562Z,427.00
2023-04-02T01:39:17.562Z,429.00
2023-04-02T01:40:17.540Z,432.00
2023-04-02T01:41:17.558Z,432.00
2023-04-02T01:42:17.572Z,431.00
2023-04-02T01:43:17.566Z,430.00
2023-04-02T01:44:17.584Z,428.00
2023-04-02T01:45:17.596Z,428.00
2023-04-02T01:46:17.642Z,427.00
2023-04-02T01:47:17.579Z,429.00
2023-04-02T01:48:17.601Z,432.00
2023-04-02T01:49:17.596Z,429.00
2023-04-02T01:50:17.598Z,426.00
2023-04-02T01:51:17.590Z,425.00
2023-04-02T01:52:17.601Z,425.00
2023-04-02T01:53:17.587Z,427.00
2023-04-02T01:54:17.616Z,424.00
2023-04-02T01:55:17.597Z,424.00
2023-04-02T01:56:17.623Z,426.00
2023-04-02T01:57:17.659Z,431.00
2023-04-02T01:58:17.600Z,432.00
2023-04-02T01:59:17.630Z,433.00
2023-04-02T02:00:17.616Z,430.00
2023-04-02T02:01:17.668Z,430.00
2023-04-02T02:02:17.659Z,432.00
2023-04-02T02:03:17.661Z,434.00
2023-04-02T02:04:17.629Z,433.00
2023-04-02T02:05:17.644Z,432.00
2023-04-02T02:06:17.672Z,433.00
2023-04-02T02:07:17.652Z,432.00
2023-04-02T02:08:17.674Z,431.00
2023-04-02T02:09:17.672Z,432.00
2023-04-02T02:10:17.670Z,433.00
2023-04-02T02:11:17.689Z,433.00
2023-04-02T02:12:17.689Z,434.00
2023-04-02T02:13:17.685Z,431.00
2023-04-02T02:14:17.674Z,432.00
2023-04-02T02:15:17.678Z,435.00
2023-04-02T02:16:17.776Z,434.00
2023-04-02T02:17:17.690Z,435.00
2023-04-02T02:18:17.672Z,435.00
2023-04-02T02:19:17.668Z,434.00
2023-04-02T02:20:17.688Z,432.00
2023-04-02T02:21:17.693Z,432.00
2023-04-02T02:22:17.684Z,434.00
2023-04-02T02:23:17.684Z,435.00
2023-04-02T02:24:17.707Z,437.00
2023-04-02T02:25:17.696Z,438.00
2023-04-02T02:26:17.698Z,436.00
2023-04-02T02:27:17.711Z,437.00
2023-04-02T02:28:17.731Z,436.00
2023-04-02T02:29:17.721Z,433.00
2023-04-02T02:30:17.720Z,431.00
2023-04-02T02:31:17.900Z,430.00
2023-04-02T02:32:17.704Z,429.00
2023-04-02T02:33:17.721Z,430.00
2023-04-02T02:34:17.757Z,432.00
2023-04-02T02:35:17.725Z,434.00
2023-04-02T02:36:17.768Z,434.00
2023-04-02T02:37:17.724Z,434.00
2023-04-02T02:38:17.726Z,433.00
2023-04-02T02:39:17.754Z,432.00
2023-04-02T02:40:17.745Z,432.00
2023-04-02T02:41:17.730Z,431.00
2023-04-02T02:42:17.736Z,431.00
2023-04-02T02:43:17.745Z,428.00
2023-04-02T02:44:17.745Z,430.00
2023-04-02T02:45:17.739Z,430.00
2023-04-02T02:46:17.783Z,432.00
2023-04-02T02:47:17.770Z,433.00
2023-04-02T02:48:17.744Z,435.00
2023-04-02T02:49:17.744Z,432.00
2023-04-02T02:50:17.757Z,431.00
2023-04-02T02:51:17.773Z,429.00
2023-04-02T02:52:17.776Z,427.00
2023-04-02T02:53:17.772Z,428.00
2023-04-02T02:54:17.774Z,430.00
2023-04-02T02:55:17.776Z,430.00
2023-04-02T02:56:17.788Z,434.00
2023-04-02T02:57:17.892Z,433.00
2023-04-02T02:58:17.774Z,435.00
2023-04-02T02:59:17.777Z,435.00
2023-04-02T03:00:17.799Z,436.00
2023-04-02T03:01:17.830Z,436.00
2023-04-02T03:02:17.904Z,437.00
2023-04-02T03:03:17.935Z,437.00
2023-04-02T03:04:17.886Z,436.00
2023-04-02T03:05:17.842Z,434.00
2023-04-02T03:06:17.839Z,434.00
2023-04-02T03:07:17.845Z,433.00
2023-04-02T03:08:17.846Z,430.00
2023-04-02T03:09:17.852Z,430.00
2023-04-02T03:10:17.876Z,429.00
2023-04-02T03:11:17.866Z,429.00
2023-04-02T03:12:17.884Z,428.00
2023-04-02T03:13:17.892Z,428.00
2023-04-02T03:14:17.887Z,427.00
2023-04-02T03:15:17.894Z,427.00
2023-04-02T03:16:18.000Z,426.00
2023-04-02T03:17:17.907Z,428.00
2023-04-02T03:18:17.910Z,430.00
2023-04-02T03:19:17.885Z,432.00
2023-04-02T03:20:17.903Z,432.00
2023-04-02T03:21:17.905Z,432.00
2023-04-02T03:22:17.917Z,431.00
2023-04-02T03:23:19.220Z,431.00
2023-04-02T03:24:17.939Z,432.00
2023-04-02T03:25:17.928Z,433.00
2023-04-02T03:26:17.937Z,435.00
2023-04-02T03:27:17.951Z,435.00
2023-04-02T03:28:17.952Z,434.00
2023-04-02T03:29:17.975Z,434.00
2023-04-02T03:30:17.958Z,435.00
2023-04-02T03:31:17.969Z,434.00
2023-04-02T03:32:17.941Z,432.00
2023-04-02T03:33:17.965Z,430.00
2023-04-02T03:34:17.968Z,430.00
2023-04-02T03:35:17.956Z,431.00
2023-04-02T03:36:17.991Z,431.00
2023-04-02T03:37:17.946Z,432.00
2023-04-02T03:38:17.957Z,433.00
2023-04-02T03:39:17.958Z,433.00
2023-04-02T03:40:17.968Z,433.00
2023-04-02T03:41:17.961Z,434.00
2023-04-02T03:42:17.968Z,434.00
2023-04-02T03:43:17.981Z,435.00
2023-04-02T03:44:17.974Z,435.00
2023-04-02T03:45:17.996Z,433.00
2023-04-02T03:46:18.022Z,433.00
2023-04-02T03:47:17.985Z,433.00
2023-04-02T03:48:17.982Z,430.00
2023-04-02T03:49:18.010Z,428.00
2023-04-02T03:50:18.000Z,428.00
2023-04-02T03:51:18.030Z,431.00
2023-04-02T03:52:18.044Z,429.00
2023-04-02T03:53:18.036Z,426.00
2023-04-02T03:54:18.042Z,426.00
2023-04-02T03:55:18.046Z,426.00
2023-04-02T03:56:18.052Z,425.00
2023-04-02T03:57:18.130Z,426.00
2023-04-02T03:58:18.057Z,427.00
2023-04-02T03:59:18.078Z,426.00
2023-04-02T04:00:18.079Z,428.00
2023-04-02T04:01:18.066Z,428.00
2023-04-02T04:02:18.097Z,427.00
2023-04-02T04:03:18.064Z,431.00
2023-04-02T04:04:18.120Z,434.00
2023-04-02T04:05:18.076Z,434.00
2023-04-02T04:06:19.619Z,433.00
2023-04-02T04:07:18.092Z,433.00
2023-04-02T04:08:18.095Z,433.00
2023-04-02T04:09:18.074Z,432.00
2023-04-02T04:10:18.080Z,432.00
2023-04-02T04:11:18.126Z,433.00
2023-04-02T04:12:18.086Z,435.00
2023-04-02T04:13:18.091Z,437.00
2023-04-02T04:14:18.100Z,440.00
2023-04-02T04:15:18.098Z,440.00
2023-04-02T04:16:18.130Z,440.00
2023-04-02T04:17:18.110Z,441.00
2023-04-02T04:18:18.120Z,439.00
2023-04-02T04:19:18.146Z,439.00
2023-04-02T04:20:18.121Z,436.00
2023-04-02T04:21:18.144Z,436.00
2023-04-02T04:22:18.125Z,437.00
2023-04-02T04:23:18.129Z,437.00
2023-04-02T04:24:18.162Z,435.00
2023-04-02T04:25:18.150Z,434.00
2023-04-02T04:26:18.142Z,430.00
2023-04-02T04:27:18.149Z,430.00
2023-04-02T04:28:18.157Z,430.00
2023-04-02T04:29:18.141Z,432.00
2023-04-02T04:30:18.177Z,433.00
2023-04-02T04:31:18.189Z,432.00
2023-04-02T04:32:18.243Z,430.00
2023-04-02T04:33:18.165Z,430.00
2023-04-02T04:34:18.171Z,430.00
2023-04-02T04:35:18.180Z,431.00
2023-04-02T04:36:18.222Z,433.00
2023-04-02T04:37:18.187Z,433.00
2023-04-02T04:38:18.181Z,432.00
2023-04-02T04:39:18.206Z,433.00
2023-04-02T04:40:18.183Z,434.00
2023-04-02T04:41:18.216Z,433.00
2023-04-02T04:42:18.227Z,431.00
2023-04-02T04:43:18.214Z,431.00
2023-04-02T04:44:18.249Z,434.00
2023-04-02T04:45:18.225Z,433.00
2023-04-02T04:46:18.280Z,434.00
2023-04-02T04:47:18.262Z,433.00
2023-04-02T04:48:18.240Z,435.00
2023-04-02T04:49:18.219Z,435.00
2023-04-02T04:50:18.233Z,433.00
2023-04-02T04:51:18.228Z,436.00
2023-04-02T04:52:18.249Z,434.00
2023-04-02T04:53:18.253Z,432.00
2023-04-02T04:54:18.256Z,436.00
2023-04-02T04:55:18.307Z,437.00
2023-04-02T04:56:19.628Z,435.00
2023-04-02T04:57:18.358Z,434.00
2023-04-02T04:58:18.271Z,432.00
2023-04-02T04:59:18.271Z,430.00
2023-04-02T05:00:18.280Z,431.00
2023-04-02T05:01:18.311Z,434.00
2023-04-02T05:02:18.306Z,435.00
2023-04-02T05:03:18.293Z,438.00
2023-04-02T05:04:18.341Z,440.00
2023-04-02T05:05:18.304Z,440.00
2023-04-02T05:06:18.310Z,439.00
2023-04-02T05:07:18.317Z,439.00
2023-04-02T05:08:18.377Z,443.00
2023-04-02T05:09:18.328Z,441.00
2023-04-02T05:10:18.360Z,440.00
2023-04-02T05:11:18.365Z,441.00
2023-04-02T05:12:18.351Z,442.00
2023-04-02T05:13:18.391Z,442.00
2023-04-02T05:14:18.388Z,443.00
2023-04-02T05:15:18.398Z,442.00
2023-04-02T05:16:18.489Z,443.00
2023-04-02T05:17:18.402Z,443.00
2023-04-02T05:18:18.435Z,444.00
2023-04-02T05:19:18.428Z,443.00
2023-04-02T05:20:18.441Z,443.00
2023-04-02T05:21:18.426Z,441.00
2023-04-02T05:22:18.426Z,441.00
2023-04-02T05:23:18.447Z,440.00
2023-04-02T05:24:18.455Z,441.00
2023-04-02T05:25:18.470Z,440.00
2023-04-02T05:26:18.449Z,437.00
2023-04-02T05:27:18.471Z,437.00
2023-04-02T05:28:18.475Z,437.00
2023-04-02T05:29:18.474Z,439.00
2023-04-02T05:30:20.089Z,439.00
2023-04-02T05:31:18.530Z,440.00
2023-04-02T05:32:18.482Z,442.00
2023-04-02T05:33:18.516Z,442.00
2023-04-02T05:34:18.481Z,442.00
2023-04-02T05:35:18.473Z,440.00
2023-04-02T05:36:18.510Z,439.00
2023-04-02T05:37:18.476Z,440.00
2023-04-02T05:38:18.471Z,440.00
2023-04-02T05:39:18.470Z,441.00
2023-04-02T05:40:18.485Z,441.00
2023-04-02T05:41:18.480Z,440.00
2023-04-02T05:42:18.490Z,437.00
2023-04-02T05:43:18.467Z,437.00
2023-04-02T05:44:18.462Z,437.00
2023-04-02T05:45:18.466Z,434.00
2023-04-02T05:46:18.541Z,434.00
2023-04-02T05:47:18.498Z,436.00
2023-04-02T05:48:18.497Z,438.00
2023-04-02T05:49:18.517Z,439.00
2023-04-02T05:50:18.541Z,436.00
2023-04-02T05:51:18.573Z,436.00
2023-04-02T05:52:18.602Z,436.00
2023-04-02T05:53:18.652Z,438.00
2023-04-02T05:54:18.640Z,439.00
2023-04-02T05:55:18.670Z,438.00
2023-04-02T05:56:18.701Z,437.00
2023-04-02T05:57:19.383Z,437.00
2023-04-02T05:59:18.774Z,439.00
2023-04-02T06:00:18.795Z,438.00
2023-04-02T06:01:18.755Z,438.00
2023-04-02T06:02:18.752Z,437.00
2023-04-02T06:03:18.818Z,443.00
2023-04-02T06:04:18.755Z,441.00
2023-04-02T06:05:18.719Z,442.00
2023-04-02T06:06:18.730Z,443.00
2023-04-02T06:07:18.720Z,446.00
2023-04-02T06:08:18.719Z,450.00
2023-04-02T06:09:18.691Z,449.00
2023-04-02T06:10:18.708Z,446.00
2023-04-02T06:11:18.683Z,444.00
2023-04-02T06:12:18.722Z,441.00
2023-04-02T06:13:18.691Z,438.00
2023-04-02T06:14:18.684Z,437.00
2023-04-02T06:15:18.677Z,438.00
2023-04-02T06:16:18.718Z,436.00
2023-04-02T06:17:18.657Z,437.00
2023-04-02T06:18:18.655Z,434.00
2023-04-02T06:19:18.634Z,437.00
2023-04-02T06:20:18.634Z,436.00
2023-04-02T06:21:18.637Z,435.00
2023-04-02T06:22:18.618Z,437.00
2023-04-02T06:23:18.613Z,439.00
2023-04-02T06:24:18.609Z,442.00
2023-04-02T06:25:18.596Z,442.00
2023-04-02T06:26:18.606Z,445.00
2023-04-02T06:27:18.580Z,442.00
2023-04-02T06:28:18.612Z,440.00
2023-04-02T06:29:18.586Z,440.00
2023-04-02T06:30:18.597Z,442.00
2023-04-02T06:31:18.608Z,441.00
2023-04-02T06:32:18.565Z,443.00
2023-04-02T06:33:18.570Z,444.00
2023-04-02T06:34:18.571Z,443.00
2023-04-02T06:35:18.542Z,444.00
2023-04-02T06:36:18.600Z,447.00
2023-04-02T06:37:18.553Z,451.00
2023-04-02T06:38:18.521Z,450.00
2023-04-02T06:39:18.544Z,448.00
2023-04-02T06:40:18.507Z,447.00
2023-04-02T06:41:18.496Z,448.00
2023-04-02T06:42:18.507Z,446.00
2023-04-02T06:43:18.490Z,446.00
2023-04-02T06:44:18.508Z,444.00
2023-04-02T06:45:18.506Z,446.00
2023-04-02T06:46:18.504Z,443.00
2023-04-02T06:47:18.469Z,443.00
2023-04-02T06:48:18.467Z,442.00
2023-04-02T06:49:18.451Z,443.00
2023-04-02T06:50:18.456Z,443.00
2023-04-02T06:51:18.450Z,444.00
2023-04-02T06:52:18.429Z,446.00
2023-04-02T06:53:18.495Z,444.00
2023-04-02T06:54:18.556Z,442.00
2023-04-02T06:55:18.695Z,441.00
2023-04-02T06:56:18.664Z,442.00
2023-04-02T06:57:18.730Z,440.00
2023-04-02T06:58:18.803Z,440.00
2023-04-02T06:59:18.857Z,441.00
2023-04-02T07:00:18.912Z,438.00
2023-04-02T07:01:18.984Z,436.00
2023-04-02T07:02:19.039Z,434.00
2023-04-02T07:03:19.084Z,432.00
2023-04-02T07:04:19.157Z,434.00
2023-04-02T07:05:19.204Z,435.00
2023-04-02T07:06:19.306Z,436.00
2023-04-02T07:07:19.323Z,436.00
2023-04-02T07:08:19.393Z,437.00
2023-04-02T07:09:19.448Z,438.00
2023-04-02T07:10:19.512Z,436.00
2023-04-02T07:11:20.924Z,436.00
2023-04-02T07:12:19.630Z,437.00
2023-04-02T07:13:19.695Z,440.00
2023-04-02T07:14:19.751Z,439.00
2023-04-02T07:15:19.800Z,437.00
2023-04-02T07:16:19.896Z,437.00
2023-04-02T07:17:19.946Z,440.00
2023-04-02T07:18:19.971Z,439.00
2023-04-02T07:19:20.068Z,439.00
2023-04-02T07:20:20.080Z,437.00
2023-04-02T07:21:20.131Z,437.00
2023-04-02T07:22:20.193Z,436.00
2023-04-02T07:23:20.233Z,434.00
2023-04-02T07:24:20.305Z,434.00
2023-04-02T07:25:20.365Z,437.00
2023-04-02T07:26:20.415Z,438.00
2023-04-02T07:27:20.457Z,438.00
2023-04-02T07:28:22.507Z,439.00
2023-04-02T07:29:20.546Z,438.00
2023-04-02T07:30:20.590Z,438.00
2023-04-02T07:31:20.698Z,437.00
2023-04-02T07:32:20.694Z,435.00
2023-04-02T07:33:20.733Z,434.00
2023-04-02T07:34:20.806Z,436.00
2023-04-02T07:35:20.852Z,436.00
2023-04-02T07:36:20.914Z,438.00
2023-04-02T07:37:20.941Z,441.00
2023-04-02T07:38:21.096Z,440.00
2023-04-02T07:39:21.038Z,440.00
2023-04-02T07:40:21.105Z,438.00
2023-04-02T07:41:21.135Z,438.00
2023-04-02T07:42:21.181Z,440.00
2023-04-02T07:43:21.302Z,439.00
2023-04-02T07:44:21.294Z,437.00
2023-04-02T07:45:21.346Z,435.00
2023-04-02T07:46:21.409Z,434.00
2023-04-02T07:47:21.442Z,434.00
2023-04-02T07:48:21.509Z,435.00
2023-04-02T07:49:21.546Z,434.00
2023-04-02T07:50:21.618Z,436.00
2023-04-02T07:51:21.663Z,433.00
2023-04-02T07:52:21.770Z,433.00
2023-04-02T07:53:21.769Z,435.00
2023-04-02T07:54:21.815Z,437.00
2023-04-02T07:55:21.829Z,438.00
2023-04-02T07:56:21.873Z,441.00
2023-04-02T07:57:21.968Z,441.00
2023-04-02T07:58:21.962Z,440.00
2023-04-02T07:59:22.023Z,439.00
2023-04-02T08:00:22.078Z,437.00
2023-04-02T08:01:22.114Z,435.00
2023-04-02T08:02:22.192Z,434.00
2023-04-02T08:03:22.250Z,435.00
2023-04-02T08:04:22.331Z,434.00
2023-04-02T08:05:22.287Z,434.00
2023-04-02T08:06:22.322Z,438.00
2023-04-02T08:07:22.378Z,440.00
2023-04-02T08:08:22.431Z,439.00
2023-04-02T08:09:22.476Z,439.00
2023-04-02T08:10:22.513Z,442.00
2023-04-02T08:11:22.563Z,442.00
2023-04-02T08:12:22.618Z,442.00
2023-04-02T08:13:22.652Z,443.00
2023-04-02T08:14:22.710Z,443.00
2023-04-02T08:15:22.748Z,443.00
2023-04-02T08:16:22.842Z,444.00
2023-04-02T08:17:22.860Z,445.00
2023-04-02T08:18:22.917Z,444.00
2023-04-02T08:19:22.984Z,442.00
2023-04-02T08:20:23.036Z,440.00
2023-04-02T08:21:23.083Z,442.00
2023-04-02T08:22:23.140Z,440.00
2023-04-02T08:23:23.179Z,439.00
2023-04-02T08:24:23.241Z,438.00
2023-04-02T08:25:23.274Z,437.00
2023-04-02T08:26:23.356Z,435.00
2023-04-02T08:27:23.381Z,435.00
2023-04-02T08:28:23.496Z,433.00
2023-04-02T08:29:23.492Z,432.00
2023-04-02T08:30:23.533Z,431.00
2023-04-02T08:31:23.655Z,432.00
2023-04-02T08:32:23.625Z,432.00
2023-04-02T08:33:23.692Z,431.00
2023-04-02T08:34:23.717Z,430.00
2023-04-02T08:35:23.778Z,429.00
2023-04-02T08:36:23.825Z,429.00
2023-04-02T08:37:23.873Z,430.00
2023-04-02T08:38:23.937Z,427.00
2023-04-02T08:39:23.974Z,427.00
2023-04-02T08:40:23.998Z,425.00
2023-04-02T08:41:24.044Z,423.00
2023-04-02T08:42:24.085Z,424.00
2023-04-02T08:43:24.152Z,425.00
2023-04-02T08:44:24.188Z,424.00
2023-04-02T08:45:25.618Z,425.00
2023-04-02T08:46:24.329Z,423.00
2023-04-02T08:47:24.358Z,423.00
2023-04-02T08:48:24.372Z,424.00
2023-04-02T08:49:24.406Z,423.00
2023-04-02T08:50:24.427Z,424.00
2023-04-02T08:51:24.463Z,425.00
2023-04-02T08:52:24.536Z,425.00
2023-04-02T08:53:24.589Z,426.00
2023-04-02T08:54:24.618Z,428.00
2023-04-02T08:55:24.640Z,430.00
2023-04-02T08:56:24.675Z,432.00
2023-04-02T08:57:24.793Z,433.00
2023-04-02T08:58:24.801Z,433.00
2023-04-02T08:59:24.837Z,431.00
2023-04-02T09:00:24.891Z,430.00
2023-04-02T09:01:24.930Z,427.00
2023-04-02T09:02:25.001Z,424.00
2023-04-02T09:03:25.037Z,423.00
2023-04-02T09:04:25.154Z,422.00
2023-04-02T09:05:25.136Z,422.00
2023-04-02T09:06:25.171Z,424.00
2023-04-02T09:07:25.238Z,426.00
2023-04-02T09:08:25.291Z,425.00
2023-04-02T09:09:25.357Z,424.00
2023-04-02T09:10:25.389Z,423.00
2023-04-02T09:11:25.428Z,422.00
2023-04-02T09:12:25.479Z,420.00
2023-04-02T09:13:25.536Z,422.00
2023-04-02T09:14:25.571Z,422.00
2023-04-02T09:15:25.646Z,419.00
2023-04-02T09:16:25.759Z,419.00
2023-04-02T09:17:25.778Z,421.00
2023-04-02T09:18:25.842Z,423.00
2023-04-02T09:19:25.840Z,426.00
2023-04-02T09:20:25.893Z,427.00
2023-04-02T09:21:25.919Z,425.00
2023-04-02T09:22:25.995Z,426.00
2023-04-02T09:23:26.147Z,427.00
2023-04-02T09:24:26.106Z,425.00
2023-04-02T09:25:26.147Z,426.00
2023-04-02T09:26:26.178Z,425.00
2023-04-02T09:27:26.255Z,424.00
2023-04-02T09:28:26.307Z,424.00
2023-04-02T09:29:26.367Z,425.00
2023-04-02T09:30:26.421Z,424.00
2023-04-02T09:31:26.489Z,426.00
2023-04-02T09:32:26.531Z,428.00
2023-04-02T09:33:26.574Z,428.00
2023-04-02T09:34:26.640Z,429.00
2023-04-02T09:35:39.191Z,429.00
2023-04-02T09:36:27.818Z,426.00
2023-04-02T09:37:26.682Z,426.00
2023-04-02T09:38:26.694Z,424.00
2023-04-02T09:39:26.690Z,423.00
2023-04-02T09:40:26.671Z,425.00
2023-04-02T09:41:26.660Z,425.00
2023-04-02T09:42:26.654Z,423.00
2023-04-02T09:43:26.655Z,422.00
2023-04-02T09:44:26.652Z,421.00
2023-04-02T09:45:26.666Z,421.00
2023-04-02T09:46:26.745Z,421.00
2023-04-02T09:47:26.800Z,422.00
2023-04-02T09:48:26.856Z,421.00
2023-04-02T09:49:26.937Z,422.00
2023-04-02T09:50:26.965Z,423.00
2023-04-02T09:51:27.041Z,422.00
2023-04-02T09:52:27.094Z,425.00
2023-04-02T09:53:27.134Z,423.00
2023-04-02T09:54:27.224Z,425.00
2023-04-02T09:55:27.264Z,426.00
2023-04-02T09:56:27.312Z,422.00
2023-04-02T09:57:27.439Z,421.00
2023-04-02T09:58:27.398Z,419.00
2023-04-02T09:59:27.443Z,418.00
2023-04-02T10:00:32.196Z,417.00
2023-04-02T10:01:28.596Z,417.00
2023-04-02T10:02:27.494Z,416.00
2023-04-02T10:03:27.483Z,417.00
2023-04-02T10:04:27.522Z,415.00
2023-04-02T10:05:39.253Z,415.00
2023-04-02T10:06:28.447Z,414.00
2023-04-02T10:07:27.435Z,417.00
2023-04-02T10:08:27.435Z,418.00
2023-04-02T10:09:27.439Z,418.00
2023-04-02T10:10:27.427Z,416.00
2023-04-02T10:11:36.586Z,413.00
2023-04-02T10:12:28.401Z,415.00
2023-04-02T10:13:27.395Z,415.00
2023-04-02T10:14:27.411Z,416.00
2023-04-02T10:15:27.374Z,415.00
2023-04-02T10:16:27.408Z,413.00
2023-04-02T10:17:27.422Z,415.00
2023-04-02T10:18:27.387Z,416.00
2023-04-02T10:19:27.355Z,415.00
2023-04-02T10:20:27.408Z,417.00
2023-04-02T10:21:27.423Z,416.00
2023-04-02T10:22:27.459Z,417.00
2023-04-02T10:23:27.519Z,417.00
2023-04-02T10:24:27.583Z,420.00
2023-04-02T10:25:27.595Z,420.00
2023-04-02T10:26:27.711Z,422.00
2023-04-02T10:27:27.720Z,424.00
2023-04-02T10:28:27.765Z,423.00
2023-04-02T10:29:27.820Z,421.00
2023-04-02T10:30:27.841Z,421.00
2023-04-02T10:31:28.028Z,418.00
2023-04-02T10:32:27.911Z,417.00
2023-04-02T10:33:27.961Z,418.00
2023-04-02T10:34:28.023Z,419.00
2023-04-02T10:35:28.065Z,419.00
2023-04-02T10:36:28.080Z,417.00
2023-04-02T10:37:28.164Z,419.00
2023-04-02T10:38:28.185Z,418.00
2023-04-02T10:39:28.246Z,418.00
2023-04-02T10:40:28.262Z,418.00
2023-04-02T10:41:28.271Z,417.00
2023-04-02T10:42:28.292Z,418.00
2023-04-02T10:43:28.386Z,417.00
2023-04-02T10:44:28.406Z,417.00
2023-04-02T10:45:28.432Z,417.00
2023-04-02T10:46:28.499Z,419.00
2023-04-02T10:47:28.533Z,419.00
2023-04-02T10:48:28.559Z,418.00
2023-04-02T10:49:28.695Z,419.00
2023-04-02T10:50:28.664Z,417.00
2023-04-02T10:51:28.685Z,416.00
2023-04-02T10:52:28.709Z,415.00
2023-04-02T10:53:28.717Z,416.00
2023-04-02T10:54:28.718Z,418.00
2023-04-02T10:55:28.729Z,418.00
2023-04-02T10:56:35.157Z,419.00
2023-04-02T10:57:29.787Z,419.00
2023-04-02T10:58:28.737Z,418.00
2023-04-02T10:59:28.744Z,418.00
2023-04-02T11:00:28.732Z,418.00
2023-04-02T11:01:28.794Z,418.00
2023-04-02T11:02:28.907Z,421.00
2023-04-02T11:03:28.850Z,420.00
2023-04-02T11:04:28.703Z,421.00
2023-04-02T11:05:28.709Z,419.00
2023-04-02T11:06:28.729Z,420.00
2023-04-02T11:07:28.689Z,419.00
2023-04-02T11:08:28.736Z,416.00
2023-04-02T11:09:28.834Z,415.00
2023-04-02T11:10:28.940Z,414.00
2023-04-02T11:11:28.934Z,413.00
2023-04-02T11:12:28.955Z,412.00
2023-04-02T11:13:28.920Z,411.00
2023-04-02T11:14:28.944Z,412.00
2023-04-02T11:15:28.927Z,411.00
2023-04-02T11:16:29.076Z,409.00
2023-04-02T11:17:29.035Z,410.00
2023-04-02T11:18:29.001Z,411.00
2023-04-02T11:19:28.998Z,410.00
2023-04-02T11:20:28.996Z,409.00
2023-04-02T11:21:29.006Z,411.00
2023-04-02T11:22:29.047Z,411.00
2023-04-02T11:23:29.146Z,409.00
2023-04-02T11:24:29.241Z,410.00
2023-04-02T11:25:29.338Z,411.00
2023-04-02T11:26:29.406Z,413.00
2023-04-02T11:27:29.517Z,416.00
2023-04-02T11:28:29.538Z,418.00
2023-04-02T11:29:29.507Z,418.00
2023-04-02T11:30:29.511Z,418.00
2023-04-02T11:31:29.535Z,419.00
2023-04-02T11:32:29.533Z,420.00
2023-04-02T11:33:36.532Z,419.00
2023-04-02T11:34:30.510Z,420.00
2023-04-02T11:35:29.490Z,420.00
2023-04-02T11:36:29.489Z,417.00
2023-04-02T11:37:29.475Z,416.00
2023-04-02T11:38:29.474Z,418.00
2023-04-02T11:39:29.460Z,418.00
2023-04-02T11:40:29.494Z,418.00
2023-04-02T11:41:29.455Z,422.00
2023-04-02T11:42:29.442Z,423.00
2023-04-02T11:43:29.425Z,423.00
2023-04-02T11:44:29.423Z,423.00
2023-04-02T11:45:30.182Z,422.00
2023-04-02T11:46:29.477Z,422.00
2023-04-02T11:47:29.407Z,418.00
2023-04-02T11:48:29.388Z,416.00
2023-04-02T11:49:29.373Z,416.00
2023-04-02T11:50:29.391Z,415.00
2023-04-02T11:51:29.398Z,415.00
2023-04-02T11:52:29.366Z,414.00
2023-04-02T11:53:29.413Z,414.00
2023-04-02T11:54:29.418Z,415.00
2023-04-02T11:55:29.417Z,416.00
2023-04-02T11:56:29.437Z,417.00
2023-04-02T11:57:29.419Z,418.00
2023-04-02T11:58:29.428Z,418.00
2023-04-02T11:59:29.494Z,416.00
2023-04-02T12:00:29.614Z,419.00
2023-04-02T12:01:29.702Z,421.00
2023-04-02T12:02:29.751Z,424.00
2023-04-02T12:03:29.703Z,424.00
2023-04-02T12:04:29.731Z,425.00
2023-04-02T12:05:29.798Z,425.00
2023-04-02T12:06:29.753Z,424.00
2023-04-02T12:07:29.822Z,424.00
2023-04-02T12:08:29.772Z,423.00
2023-04-02T12:09:29.777Z,420.00
2023-04-02T12:10:29.788Z,420.00
2023-04-02T12:11:29.818Z,418.00
2023-04-02T12:12:29.809Z,419.00
2023-04-02T12:13:29.843Z,418.00
2023-04-02T12:14:29.827Z,416.00
2023-04-02T12:15:29.834Z,415.00
2023-04-02T12:16:29.844Z,416.00
2023-04-02T12:17:29.927Z,414.00
2023-04-02T12:18:29.891Z,415.00
2023-04-02T12:19:29.871Z,414.00
2023-04-02T12:20:29.882Z,415.00
2023-04-02T12:21:29.880Z,416.00
2023-04-02T12:22:29.883Z,414.00
2023-04-02T12:23:29.963Z,415.00
2023-04-02T12:24:30.099Z,413.00
2023-04-02T12:25:30.075Z,413.00
2023-04-02T12:26:30.052Z,410.00
2023-04-02T12:27:30.041Z,411.00
2023-04-02T12:28:30.062Z,411.00
2023-04-02T12:29:30.047Z,412.00